createdAt,value
2022-11-23T00:04:24.995Z,98986.41
2022-11-23T00:14:26.347Z,98973.59
2022-11-23T00:24:27.727Z,98983.34
2022-11-23T00:34:29.115Z,98994.72
2022-11-23T00:44:30.483Z,98997.50
2022-11-23T00:54:31.825Z,99001.09
2022-11-23T01:04:33.179Z,99009.63
2022-11-23T01:14:34.548Z,99010.28
2022-11-23T01:24:35.925Z,99016.19
2022-11-23T01:34:37.375Z,99010.75
2022-11-23T01:44:39.751Z,99009.72
2022-11-23T01:54:41.156Z,99015.50
2022-11-23T02:04:42.601Z,99022.31
2022-11-23T02:14:43.971Z,99014.28
2022-11-23T02:24:45.340Z,99019.34
2022-11-23T02:34:46.760Z,99017.56
2022-11-23T02:44:48.194Z,99004.75
2022-11-23T02:54:49.564Z,99004.16
2022-11-23T03:04:50.955Z,98999.00
2022-11-23T03:14:52.354Z,98992.06
2022-11-23T03:24:53.780Z,98996.53
2022-11-23T03:34:55.254Z,99007.88
2022-11-23T03:44:56.520Z,99002.72
2022-11-23T03:54:57.874Z,98999.06
2022-11-23T04:04:59.235Z,98999.88
2022-11-23T04:15:00.593Z,99011.13
2022-11-23T04:25:01.946Z,98999.88
2022-11-23T04:35:03.330Z,99003.44
2022-11-23T04:45:04.721Z,98997.84
2022-11-23T04:55:06.071Z,98997.25
2022-11-23T05:05:07.444Z,99000.25
2022-11-23T05:15:08.827Z,98997.16
2022-11-23T05:25:10.249Z,98999.13
2022-11-23T05:35:11.672Z,99009.56
2022-11-23T05:45:13.065Z,98993.22
2022-11-23T05:55:14.465Z,99013.41
2022-11-23T06:05:15.827Z,99032.69
2022-11-23T06:15:17.220Z,99025.19
2022-11-23T06:25:18.612Z,99024.50
2022-11-23T06:35:20.066Z,99020.28
2022-11-23T06:45:21.357Z,99034.16
2022-11-23T06:55:23.880Z,99034.38
2022-11-23T07:05:25.298Z,99050.88
2022-11-23T07:15:26.551Z,99044.91
2022-11-23T07:25:27.843Z,99066.47
2022-11-23T07:35:29.247Z,99070.75
2022-11-23T07:45:30.628Z,99071.41
2022-11-23T07:55:32.085Z,99060.75
2022-11-23T08:05:34.740Z,99072.56
2022-11-23T08:15:35.987Z,99065.38
2022-11-23T08:25:37.317Z,99055.34
2022-11-23T08:35:38.755Z,99055.81
2022-11-23T08:45:40.129Z,99061.31
2022-11-23T08:55:41.388Z,99059.56
2022-11-23T09:05:42.843Z,99044.31
2022-11-23T09:15:44.235Z,99045.44
2022-11-23T09:25:48.517Z,99041.88
2022-11-23T09:35:49.907Z,99053.94
2022-11-23T09:45:51.331Z,99047.31
2022-11-23T09:55:52.780Z,99050.78
2022-11-23T10:05:54.191Z,99042.22
2022-11-23T10:15:55.521Z,99035.56
2022-11-23T10:25:57.430Z,99038.44
2022-11-23T10:35:58.843Z,99030.94
2022-11-23T10:46:00.270Z,99015.00
2022-11-23T10:56:04.155Z,99011.22
2022-11-23T11:06:10.184Z,98988.00
2022-11-23T11:16:12.555Z,98983.38
2022-11-23T11:26:13.925Z,98967.28
2022-11-23T11:36:15.351Z,98954.66
2022-11-23T11:46:35.154Z,98941.41
2022-11-23T11:56:37.066Z,98933.94
2022-11-23T12:06:38.618Z,98938.78
2022-11-23T12:16:40.026Z,98937.69
2022-11-23T12:26:41.416Z,98915.69
2022-11-23T12:36:42.747Z,98887.25
2022-11-23T12:46:44.108Z,98891.06
2022-11-23T12:56:45.389Z,98883.16
2022-11-23T13:07:12.406Z,98872.19
2022-11-23T13:17:08.228Z,98854.63
2022-11-23T13:27:09.549Z,98840.91
2022-11-23T13:37:12.774Z,98836.50
2022-11-23T13:47:17.675Z,98824.34
2022-11-23T13:57:18.951Z,98805.69
2022-11-23T14:07:20.239Z,98791.13
2022-11-23T14:17:21.474Z,98771.97
2022-11-23T14:27:46.116Z,98765.00
2022-11-23T14:37:44.056Z,98758.50
2022-11-23T14:47:45.486Z,98757.34
2022-11-23T14:57:47.379Z,98772.00
2022-11-23T15:07:48.788Z,98769.47
2022-11-23T15:17:50.081Z,98770.94
2022-11-23T15:27:51.436Z,98783.78
2022-11-23T15:37:52.813Z,98791.28
2022-11-23T15:47:54.174Z,98808.28
2022-11-23T15:57:55.757Z,98834.31
2022-11-23T16:08:00.128Z,98862.69
2022-11-23T16:18:01.601Z,98881.75
2022-11-23T16:28:03.029Z,98892.97
2022-11-23T16:38:04.378Z,98927.72
2022-11-23T16:48:06.508Z,98917.78
2022-11-23T16:58:09.033Z,98938.19
2022-11-23T17:08:10.420Z,98947.16
2022-11-23T17:18:11.993Z,98965.63
2022-11-23T17:28:13.364Z,98997.91
2022-11-23T17:38:14.881Z,98992.59
2022-11-23T17:48:16.580Z,99014.69
2022-11-23T17:58:17.944Z,99020.78
2022-11-23T18:08:19.167Z,99033.75
2022-11-23T18:18:20.441Z,99051.34
2022-11-23T18:28:21.719Z,99077.59
2022-11-23T18:38:31.516Z,99105.97
2022-11-23T18:48:32.766Z,99118.34
2022-11-23T18:58:34.209Z,99142.63
2022-11-23T19:08:35.448Z,99152.94
2022-11-23T19:18:36.970Z,99179.97
2022-11-23T19:28:38.698Z,99202.34
2022-11-23T19:38:41.288Z,99228.25
2022-11-23T19:48:42.811Z,99261.00
2022-11-23T19:58:44.295Z,99293.13
2022-11-23T20:08:45.564Z,99317.13
2022-11-23T20:18:47.662Z,99336.22
2022-11-23T20:28:49.117Z,99361.59
2022-11-23T20:38:53.369Z,99390.44
2022-11-23T20:48:57.906Z,99411.44
2022-11-23T20:59:04.871Z,99437.56
2022-11-23T21:09:06.303Z,99449.56
2022-11-23T21:19:07.975Z,99477.94
2022-11-23T21:29:11.114Z,99470.88
2022-11-23T21:39:12.548Z,99491.56
2022-11-23T21:49:13.839Z,99492.38
2022-11-23T21:59:15.293Z,99527.78
2022-11-23T22:09:17.296Z,99536.28
2022-11-23T22:19:19.051Z,99550.13
2022-11-23T22:29:20.489Z,99560.00
2022-11-23T22:39:21.846Z,99566.56
2022-11-23T22:49:23.175Z,99583.91
2022-11-23T22:59:24.416Z,99597.72
2022-11-23T23:09:25.726Z,99618.59
2022-11-23T23:19:27.169Z,99629.78
2022-11-23T23:29:28.567Z,99638.25
2022-11-23T23:39:29.960Z,99640.25
2022-11-23T23:49:31.758Z,99661.91
2022-11-23T23:59:33.183Z,99662.88
