createdAt,value
2023-05-22T00:00:09.288Z,24.60
2023-05-22T00:05:20.572Z,24.60
2023-05-22T00:10:24.104Z,24.60
2023-05-22T00:15:27.539Z,24.60
2023-05-22T00:20:32.273Z,24.60
2023-05-22T00:25:35.846Z,24.60
2023-05-22T00:30:39.485Z,24.60
2023-05-22T00:35:44.676Z,24.60
2023-05-22T00:40:49.419Z,24.60
2023-05-22T00:45:54.055Z,24.60
2023-05-22T00:51:00.534Z,24.60
2023-05-22T00:56:05.863Z,24.60
2023-05-22T01:01:09.739Z,24.60
2023-05-22T01:06:18.365Z,24.60
2023-05-22T01:11:29.660Z,24.60
2023-05-22T01:16:46.902Z,24.60
2023-05-22T01:22:03.805Z,24.60
2023-05-22T01:27:51.113Z,24.60
2023-05-22T01:32:59.491Z,24.60
2023-05-22T01:38:04.753Z,24.50
2023-05-22T01:43:09.350Z,24.50
2023-05-22T01:48:14.145Z,24.50
2023-05-22T01:53:29.825Z,24.50
2023-05-22T01:58:44.117Z,24.50
2023-05-22T02:03:56.542Z,24.50
2023-05-22T02:09:02.907Z,24.50
2023-05-22T02:14:08.967Z,24.50
2023-05-22T02:19:14.207Z,24.50
2023-05-22T02:24:18.057Z,24.50
2023-05-22T02:29:22.359Z,24.50
2023-05-22T02:34:28.321Z,24.50
2023-05-22T02:39:32.073Z,24.50
2023-05-22T02:44:35.471Z,24.50
2023-05-22T02:49:40.293Z,24.50
2023-05-22T02:54:44.372Z,24.50
2023-05-22T02:59:47.959Z,24.50
2023-05-22T03:04:52.809Z,24.50
2023-05-22T03:09:56.399Z,24.50
2023-05-22T03:14:59.985Z,24.50
2023-05-22T03:20:06.774Z,24.50
2023-05-22T03:25:11.430Z,24.40
2023-05-22T03:30:16.532Z,24.50
2023-05-22T03:35:31.057Z,24.50
2023-05-22T03:40:34.773Z,24.50
2023-05-22T03:45:38.288Z,24.50
2023-05-22T03:50:43.248Z,24.40
2023-05-22T03:55:46.678Z,24.40
2023-05-22T04:00:50.465Z,24.40
2023-05-22T04:05:56.857Z,24.40
2023-05-22T04:11:00.560Z,24.50
2023-05-22T04:16:04.504Z,24.40
2023-05-22T04:21:10.021Z,24.50
2023-05-22T04:26:13.826Z,24.40
2023-05-22T04:31:17.855Z,24.40
2023-05-22T04:36:26.026Z,24.40
2023-05-22T04:41:29.563Z,24.40
2023-05-22T04:46:35.852Z,24.40
2023-05-22T04:51:40.850Z,24.40
2023-05-22T04:56:44.349Z,24.40
2023-05-22T05:01:47.923Z,24.40
2023-05-22T05:06:53.649Z,24.40
2023-05-22T05:11:57.278Z,24.40
2023-05-22T05:17:01.089Z,24.40
2023-05-22T05:22:06.352Z,24.40
2023-05-22T05:27:10.293Z,24.40
2023-05-22T05:32:14.258Z,24.40
2023-05-22T05:37:29.613Z,24.40
2023-05-22T05:42:36.192Z,24.40
2023-05-22T05:47:41.755Z,24.40
2023-05-22T05:52:47.223Z,24.40
2023-05-22T05:57:55.303Z,24.40
2023-05-22T06:03:06.918Z,24.40
2023-05-22T06:08:34.677Z,24.40
2023-05-22T06:13:38.504Z,24.40
2023-05-22T06:18:42.622Z,24.40
2023-05-22T06:23:47.829Z,24.40
2023-05-22T06:28:51.859Z,24.40
2023-05-22T06:33:57.322Z,24.40
2023-05-22T06:39:03.886Z,24.40
2023-05-22T06:44:25.814Z,24.40
2023-05-22T06:49:32.425Z,24.40
2023-05-22T06:54:37.340Z,24.40
2023-05-22T06:59:41.685Z,24.40
2023-05-22T07:05:11.728Z,24.40
2023-05-22T07:10:34.693Z,24.40
2023-05-22T07:15:38.925Z,24.40
2023-05-22T07:20:44.433Z,24.40
2023-05-22T07:25:56.462Z,24.40
2023-05-22T07:31:05.002Z,24.40
2023-05-22T07:36:09.189Z,24.40
2023-05-22T07:41:17.147Z,24.40
2023-05-22T07:46:21.348Z,24.40
2023-05-22T07:51:41.644Z,24.40
2023-05-22T07:56:47.683Z,24.40
2023-05-22T08:01:53.176Z,24.40
2023-05-22T08:06:57.228Z,24.40
2023-05-22T08:12:02.060Z,24.30
2023-05-22T08:17:06.208Z,24.30
2023-05-22T08:22:09.811Z,24.00
2023-05-22T08:27:14.595Z,24.00
2023-05-22T08:32:18.018Z,24.00
2023-05-22T08:37:21.560Z,24.00
2023-05-22T08:42:26.447Z,24.00
2023-05-22T08:47:32.985Z,23.90
2023-05-22T08:52:48.040Z,23.90
2023-05-22T08:57:54.846Z,23.90
2023-05-22T09:02:59.360Z,24.00
2023-05-22T09:08:15.820Z,24.00
2023-05-22T09:13:29.658Z,24.00
2023-05-22T09:18:33.799Z,24.00
2023-05-22T09:23:37.884Z,24.10
2023-05-22T09:28:43.314Z,24.10
2023-05-22T09:33:46.936Z,24.10
2023-05-22T09:38:51.559Z,24.10
2023-05-22T09:43:56.329Z,24.00
2023-05-22T09:49:02.763Z,24.00
2023-05-22T09:54:09.651Z,23.90
2023-05-22T09:59:17.151Z,23.90
2023-05-22T10:04:24.125Z,23.90
2023-05-22T10:09:34.360Z,23.90
2023-05-22T10:14:39.228Z,23.80
2023-05-22T10:19:44.697Z,23.80
2023-05-22T10:24:50.222Z,23.90
2023-05-22T10:30:12.205Z,23.90
2023-05-22T10:35:33.841Z,23.90
2023-05-22T10:40:37.694Z,23.90
2023-05-22T10:45:45.220Z,23.90
2023-05-22T10:50:53.850Z,23.80
2023-05-22T10:55:59.122Z,23.80
2023-05-22T11:01:16.566Z,23.70
2023-05-22T11:06:34.183Z,23.70
2023-05-22T11:11:37.654Z,23.70
2023-05-22T11:16:42.462Z,23.70
2023-05-22T11:21:47.977Z,23.60
2023-05-22T11:27:07.157Z,23.60
2023-05-22T11:32:15.263Z,23.70
2023-05-22T11:37:20.020Z,23.70
2023-05-22T11:42:23.644Z,23.70
2023-05-22T11:47:29.910Z,23.70
2023-05-22T11:52:35.209Z,23.70
2023-05-22T11:57:40.851Z,23.70
2023-05-22T12:02:48.543Z,23.70
2023-05-22T12:07:52.274Z,23.80
2023-05-22T12:12:56.390Z,23.70
2023-05-22T12:18:01.649Z,23.80
2023-05-22T12:23:05.614Z,23.80
2023-05-22T12:28:09.209Z,23.80
2023-05-22T12:33:16.921Z,23.80
2023-05-22T12:38:23.129Z,23.80
2023-05-22T12:43:27.262Z,23.90
2023-05-22T12:48:32.072Z,23.90
2023-05-22T12:53:35.832Z,23.90
2023-05-22T12:58:39.238Z,24.00
2023-05-22T13:03:44.162Z,24.00
2023-05-22T13:08:47.633Z,24.00
2023-05-22T13:13:51.086Z,24.00
2023-05-22T13:18:55.937Z,24.00
2023-05-22T13:23:59.531Z,24.00
2023-05-22T13:29:03.013Z,24.00
2023-05-22T13:34:07.988Z,24.00
2023-05-22T13:39:11.545Z,24.00
2023-05-22T13:44:15.336Z,24.00
2023-05-22T13:49:21.888Z,24.00
2023-05-22T13:54:25.436Z,24.00
2023-05-22T13:59:29.236Z,24.10
2023-05-22T14:04:34.019Z,24.10
2023-05-22T14:09:37.450Z,24.00
2023-05-22T14:14:40.844Z,24.00
2023-05-22T14:19:45.641Z,24.00
2023-05-22T14:24:49.064Z,24.00
2023-05-22T14:29:52.437Z,24.00
2023-05-22T14:34:57.190Z,24.00
2023-05-22T14:40:00.723Z,24.00
2023-05-22T14:45:05.197Z,24.10
2023-05-22T14:50:18.961Z,24.00
2023-05-22T14:55:27.607Z,24.10
2023-05-22T15:00:31.068Z,24.00
2023-05-22T15:05:36.018Z,24.10
2023-05-22T15:10:39.565Z,24.10
2023-05-22T15:15:43.408Z,24.00
2023-05-22T15:20:48.202Z,24.00
2023-05-22T15:25:53.007Z,24.00
2023-05-22T15:30:56.425Z,24.00
2023-05-22T15:36:01.246Z,24.00
2023-05-22T15:41:04.697Z,24.00
2023-05-22T15:46:08.532Z,24.00
2023-05-22T15:51:13.941Z,24.00
2023-05-22T15:56:17.492Z,24.00
2023-05-22T16:01:20.971Z,24.00
2023-05-22T16:06:25.851Z,24.00
2023-05-22T16:11:29.302Z,24.00
2023-05-22T16:16:32.880Z,24.00
2023-05-22T16:21:37.696Z,24.00
2023-05-22T16:26:41.091Z,24.00
2023-05-22T16:31:44.532Z,24.10
2023-05-22T16:36:49.359Z,24.00
2023-05-22T16:41:53.924Z,24.00
2023-05-22T16:46:57.527Z,24.00
2023-05-22T16:52:02.298Z,24.00
2023-05-22T16:57:07.549Z,24.00
2023-05-22T17:02:11.458Z,24.00
2023-05-22T17:07:16.267Z,24.00
2023-05-22T17:12:19.795Z,24.00
2023-05-22T17:17:23.297Z,24.00
2023-05-22T17:22:28.116Z,24.00
2023-05-22T17:27:35.976Z,24.00
2023-05-22T17:32:40.254Z,24.00
2023-05-22T17:37:45.106Z,24.00
2023-05-22T17:42:48.546Z,24.00
2023-05-22T17:47:52.155Z,24.10
2023-05-22T17:52:58.218Z,24.00
2023-05-22T17:58:01.642Z,24.10
2023-05-22T18:03:05.977Z,24.00
2023-05-22T18:08:10.927Z,24.10
2023-05-22T18:13:14.452Z,24.00
2023-05-22T18:18:17.995Z,24.00
2023-05-22T18:23:22.792Z,24.00
2023-05-22T18:28:26.664Z,24.10
2023-05-22T18:33:30.128Z,24.00
2023-05-22T18:38:34.979Z,24.00
2023-05-22T18:43:38.456Z,24.00
2023-05-22T18:48:41.852Z,24.00
2023-05-22T18:53:46.858Z,24.10
2023-05-22T18:58:50.366Z,24.10
2023-05-22T19:03:53.782Z,24.00
2023-05-22T19:08:58.837Z,24.00
2023-05-22T19:14:02.271Z,24.10
2023-05-22T19:19:06.753Z,24.10
2023-05-22T19:24:11.582Z,24.00
2023-05-22T19:29:16.016Z,24.10
2023-05-22T19:34:19.883Z,24.10
2023-05-22T19:39:24.934Z,24.10
2023-05-22T19:44:28.426Z,24.10
2023-05-22T19:49:36.668Z,24.10
2023-05-22T19:54:41.540Z,24.10
2023-05-22T19:59:45.874Z,24.10
2023-05-22T20:04:49.318Z,24.10
2023-05-22T20:09:54.077Z,24.10
2023-05-22T20:14:58.296Z,24.00
2023-05-22T20:20:02.213Z,24.10
2023-05-22T20:25:09.761Z,24.00
2023-05-22T20:30:14.329Z,24.00
2023-05-22T20:35:18.654Z,24.10
2023-05-22T20:40:26.438Z,24.10
2023-05-22T20:45:30.557Z,24.10
2023-05-22T20:50:36.135Z,24.00
2023-05-22T20:55:42.502Z,24.10
2023-05-22T21:00:49.271Z,24.00
2023-05-22T21:05:52.885Z,24.00
2023-05-22T21:10:57.854Z,24.10
2023-05-22T21:16:01.243Z,24.10
2023-05-22T21:21:04.919Z,24.00
2023-05-22T21:26:09.863Z,24.00
2023-05-22T21:31:13.466Z,24.00
2023-05-22T21:36:17.110Z,24.10
2023-05-22T21:41:24.716Z,24.10
2023-05-22T21:46:28.171Z,24.10
2023-05-22T21:51:32.053Z,24.10
2023-05-22T21:56:36.848Z,24.10
2023-05-22T22:01:40.326Z,24.10
2023-05-22T22:06:43.808Z,24.10
2023-05-22T22:11:48.767Z,24.10
2023-05-22T22:16:54.519Z,24.10
2023-05-22T22:21:58.042Z,24.10
2023-05-22T22:27:03.370Z,24.10
2023-05-22T22:32:07.514Z,24.10
2023-05-22T22:37:11.526Z,24.10
2023-05-22T22:42:16.639Z,24.20
2023-05-22T22:47:20.043Z,24.10
2023-05-22T22:52:23.410Z,24.20
2023-05-22T22:57:28.360Z,24.20
2023-05-22T23:02:31.831Z,24.10
2023-05-22T23:07:35.750Z,24.10
2023-05-22T23:12:40.472Z,24.10
2023-05-22T23:17:44.426Z,24.10
2023-05-22T23:22:47.856Z,24.10
2023-05-22T23:27:52.659Z,24.10
2023-05-22T23:32:56.080Z,24.10
2023-05-22T23:37:59.507Z,24.10
2023-05-22T23:43:04.286Z,24.10
2023-05-22T23:48:07.691Z,24.10
2023-05-22T23:53:11.347Z,24.10
2023-05-22T23:58:16.872Z,24.10
