createdAt,value
2019-06-10T09:05:19.323Z,275.00
2019-06-10T09:06:04.761Z,270.00
2019-06-10T09:07:04.371Z,265.00
2019-06-10T09:08:04.608Z,284.00
2019-06-10T09:09:33.054Z,260.00
2019-06-10T09:10:04.025Z,262.00
2019-06-10T09:11:04.785Z,266.00
2019-06-10T09:12:04.718Z,278.00
2019-06-10T09:13:04.111Z,275.00
2019-06-10T09:14:04.896Z,278.00
2019-06-10T09:15:04.526Z,285.00
2019-06-10T09:16:12.748Z,279.00
2019-06-10T09:17:03.789Z,265.00
2019-06-10T09:18:04.558Z,272.00
2019-06-10T09:19:04.183Z,254.00
2019-06-10T09:20:04.957Z,281.00
2019-06-10T09:21:04.673Z,269.00
2019-06-10T09:22:04.316Z,250.00
2019-06-10T09:23:18.257Z,265.00
2019-06-10T09:24:04.788Z,255.00
2019-06-10T09:25:05.423Z,266.00
2019-06-10T09:26:03.919Z,250.00
2019-06-10T09:27:04.716Z,245.00
2019-06-10T09:28:04.359Z,263.00
2019-06-10T09:29:04.049Z,257.00
2019-06-10T09:30:04.809Z,233.00
2019-06-10T09:31:05.440Z,209.00
2019-06-10T09:32:04.239Z,209.00
2019-06-10T09:33:05.019Z,213.00
2019-06-10T09:34:04.181Z,226.00
2019-06-10T09:35:04.200Z,252.00
2019-06-10T09:36:05.310Z,219.00
2019-06-10T09:37:04.161Z,253.00
2019-06-10T09:38:04.653Z,244.00
2019-06-10T09:53:52.435Z,297.00
2019-06-10T09:54:06.510Z,294.00
2019-06-10T09:55:03.317Z,301.00
2019-06-10T09:56:04.105Z,298.00
2019-06-10T09:56:04.920Z,298.00
2019-06-10T09:57:03.337Z,299.00
2019-06-10T09:58:03.322Z,308.00
2019-06-10T09:59:03.969Z,311.00
2019-06-10T10:00:04.101Z,307.00
2019-06-10T10:01:04.804Z,307.00
2019-06-10T10:02:06.159Z,209.00
2019-06-10T10:03:03.594Z,209.00
2019-06-10T10:04:04.794Z,273.00
2019-06-10T10:05:04.191Z,318.00
2019-06-10T10:06:11.592Z,318.00
2019-06-10T10:07:03.623Z,302.00
2019-06-10T10:08:02.799Z,316.00
2019-06-10T10:09:04.039Z,316.00
2019-06-10T10:10:05.090Z,288.00
2019-06-10T10:11:03.252Z,308.00
2019-06-10T10:12:03.059Z,209.00
2019-06-10T10:13:02.716Z,192.00
2019-06-10T10:14:06.258Z,189.00
2019-06-10T10:15:21.586Z,189.00
2019-06-10T10:16:02.989Z,192.00
2019-06-10T10:17:04.723Z,193.00
2019-06-10T10:18:02.569Z,194.00
2019-06-10T10:19:05.070Z,304.00
2019-06-10T10:20:03.316Z,207.00
2019-06-10T10:21:45.009Z,208.00
2019-06-10T10:22:04.192Z,214.00
2019-06-10T10:23:04.500Z,320.00
2019-06-10T10:24:07.924Z,250.00
2019-06-10T10:25:04.055Z,307.00
2019-06-10T10:26:04.351Z,196.00
2019-06-10T10:27:08.288Z,221.00
2019-06-10T10:28:03.856Z,310.00
2019-06-10T10:29:03.668Z,189.00
2019-06-10T10:30:04.029Z,185.00
2019-06-10T10:31:04.514Z,182.00
2019-06-10T10:32:04.349Z,183.00
2019-06-10T10:33:04.217Z,184.00
2019-06-10T10:34:04.024Z,188.00
2019-06-10T10:35:04.076Z,197.00
2019-06-10T10:36:03.723Z,197.00
2019-06-10T10:37:04.695Z,198.00
2019-06-10T10:38:04.513Z,197.00
2019-06-10T10:39:04.354Z,193.00
2019-06-10T10:40:04.754Z,193.00
2019-06-10T10:41:04.801Z,196.00
2019-06-10T10:42:03.976Z,201.00
2019-06-10T10:43:22.372Z,243.00
2019-06-10T10:44:03.366Z,310.00
2019-06-10T10:45:03.675Z,227.00
2019-06-10T10:46:05.410Z,233.00
2019-06-10T10:47:03.737Z,271.00
2019-06-10T10:48:03.636Z,245.00
2019-06-10T10:49:03.956Z,241.00
2019-06-10T10:50:03.141Z,260.00
2019-06-10T10:51:03.899Z,341.00
2019-06-10T10:52:02.780Z,352.00
2019-06-10T10:53:03.455Z,352.00
2019-06-10T10:54:20.711Z,355.00
2019-06-10T10:55:06.713Z,311.00
2019-06-10T10:56:02.385Z,360.00
2019-06-10T10:57:03.413Z,286.00
2019-06-10T10:58:03.158Z,313.00
2019-06-10T10:59:02.747Z,307.00
2019-06-10T11:00:03.336Z,282.00
2019-06-10T11:01:04.152Z,323.00
2019-06-10T11:02:03.229Z,315.00
2019-06-10T11:03:03.312Z,304.00
2019-06-10T11:04:03.793Z,245.00
2019-06-10T11:05:02.834Z,320.00
2019-06-10T11:06:02.656Z,314.00
2019-06-10T11:07:02.460Z,305.00
2019-06-10T11:08:04.327Z,304.00
2019-06-10T11:09:02.113Z,298.00
2019-06-10T11:10:04.411Z,298.00
2019-06-10T11:11:05.154Z,288.00
2019-06-10T11:12:02.882Z,288.00
2019-06-10T11:13:02.852Z,289.00
2019-06-10T11:14:03.832Z,289.00
2019-06-10T11:15:05.120Z,289.00
2019-06-10T11:16:03.472Z,292.00
2019-06-10T11:17:02.971Z,295.00
2019-06-10T11:18:03.841Z,297.00
2019-06-10T11:19:02.681Z,296.00
2019-06-10T11:20:03.805Z,295.00
2019-06-10T11:21:04.940Z,294.00
2019-06-10T11:22:04.285Z,295.00
2019-06-10T11:23:04.072Z,305.00
2019-06-10T11:24:04.749Z,303.00
2019-06-10T11:25:03.820Z,296.00
2019-06-10T11:26:03.637Z,292.00
2019-06-10T11:27:03.434Z,297.00
2019-06-10T11:28:04.136Z,307.00
2019-06-10T11:29:03.193Z,317.00
2019-06-10T11:30:02.986Z,317.00
2019-06-10T11:31:03.863Z,320.00
2019-06-10T11:32:03.829Z,321.00
2019-06-10T11:33:03.657Z,319.00
2019-06-10T11:34:03.470Z,318.00
2019-06-10T11:35:04.171Z,312.00
2019-06-10T11:36:03.136Z,304.00
2019-06-10T11:37:02.977Z,300.00
2019-06-10T11:38:03.381Z,298.00
2019-06-10T11:39:03.749Z,292.00
2019-06-10T11:40:03.559Z,289.00
2019-06-10T11:41:03.369Z,289.00
2019-06-10T11:42:03.639Z,290.00
2019-06-10T11:43:03.012Z,292.00
2019-06-10T11:44:37.131Z,301.00
2019-06-10T11:45:04.078Z,294.00
2019-06-10T11:46:07.487Z,288.00
2019-06-10T11:47:03.779Z,280.00
2019-06-10T11:48:03.641Z,272.00
2019-06-10T11:49:04.019Z,268.00
2019-06-10T11:50:04.469Z,260.00
2019-06-10T11:51:04.758Z,254.00
2019-06-10T11:52:03.397Z,249.00
2019-06-10T11:53:04.250Z,257.00
2019-06-10T11:54:03.554Z,255.00
2019-06-10T11:55:11.696Z,248.00
2019-06-10T11:56:02.722Z,252.00
2019-06-10T11:57:03.908Z,252.00
2019-06-10T11:58:03.778Z,262.00
2019-06-10T11:59:08.939Z,278.00
2019-06-10T12:00:13.482Z,293.00
2019-06-10T12:01:04.030Z,303.00
2019-06-10T12:02:05.975Z,317.00
2019-06-10T12:03:03.676Z,315.00
2019-06-10T12:04:04.178Z,316.00
2019-06-10T12:05:20.523Z,323.00
2019-06-10T12:06:07.239Z,320.00
2019-06-10T12:07:03.613Z,320.00
2019-06-10T12:08:03.391Z,318.00
2019-06-10T12:09:03.235Z,309.00
2019-06-10T12:09:51.569Z,315.00
2019-06-10T12:10:36.733Z,312.00
2019-06-10T12:11:03.660Z,312.00
2019-06-10T12:12:03.374Z,313.00
2019-06-10T12:13:18.971Z,326.00
2019-06-10T12:14:04.587Z,314.00
2019-06-10T12:15:03.872Z,315.00
2019-06-10T12:17:05.791Z,317.00
2019-06-10T12:17:27.589Z,320.00
2019-06-10T12:18:07.930Z,320.00
2019-06-10T12:19:04.592Z,321.00
2019-06-10T12:20:04.457Z,323.00
2019-06-10T12:21:04.348Z,325.00
2019-06-10T12:22:07.414Z,329.00
2019-06-10T12:23:05.067Z,330.00
2019-06-10T12:24:04.258Z,335.00
2019-06-10T12:25:26.881Z,328.00
2019-06-10T12:26:05.107Z,319.00
2019-06-10T12:27:05.012Z,318.00
2019-06-10T12:28:07.031Z,318.00
2019-06-10T12:29:05.578Z,306.00
2019-06-10T12:30:05.121Z,295.00
2019-06-10T12:31:07.079Z,284.00
2019-06-10T12:32:07.291Z,300.00
2019-06-10T12:33:05.636Z,301.00
2019-06-10T12:34:05.724Z,292.00
2019-06-10T12:35:05.323Z,287.00
2019-06-10T12:36:06.611Z,294.00
2019-06-10T12:37:10.714Z,304.00
2019-06-10T12:38:06.128Z,302.00
2019-06-10T12:39:09.820Z,361.00
2019-06-10T12:40:05.718Z,332.00
2019-06-10T12:41:07.992Z,399.00
2019-06-10T12:42:06.289Z,401.00
2019-06-10T12:43:06.752Z,409.00
2019-06-10T12:44:03.384Z,412.00
2019-06-10T12:45:06.059Z,418.00
2019-06-10T12:46:03.402Z,425.00
2019-06-10T12:47:07.437Z,422.00
2019-06-10T12:48:06.286Z,423.00
2019-06-10T12:49:07.880Z,333.00
2019-06-10T12:50:04.168Z,334.00
2019-06-10T12:51:07.637Z,324.00
2019-06-10T12:52:05.340Z,334.00
2019-06-10T12:53:05.482Z,331.00
2019-06-10T12:54:05.835Z,328.00
2019-06-10T12:55:04.070Z,327.00
2019-06-10T12:56:07.392Z,321.00
2019-06-10T12:57:04.924Z,317.00
2019-06-10T12:58:05.435Z,307.00
2019-06-10T12:59:06.754Z,302.00
2019-06-10T13:00:09.769Z,298.00
2019-06-10T13:01:05.392Z,295.00
2019-06-10T13:02:12.737Z,294.00
2019-06-10T13:03:04.129Z,294.00
2019-06-10T13:04:05.393Z,296.00
2019-06-10T13:05:04.766Z,300.00
2019-06-10T13:06:04.771Z,306.00
2019-06-10T13:07:05.268Z,312.00
2019-06-10T13:08:04.018Z,315.00
2019-06-10T13:09:03.673Z,319.00
2019-06-10T13:10:02.607Z,321.00
2019-06-10T13:11:02.161Z,320.00
2019-06-10T13:12:02.091Z,318.00
2019-06-10T13:13:05.674Z,315.00
2019-06-10T13:14:06.706Z,310.00
2019-06-10T13:15:08.433Z,306.00
2019-06-10T13:16:08.541Z,303.00
2019-06-10T13:17:06.034Z,301.00
2019-06-10T13:18:09.688Z,298.00
2019-06-10T13:19:07.930Z,297.00
2019-06-10T13:20:08.282Z,295.00
2019-06-10T13:21:11.649Z,292.00
2019-06-10T13:22:07.573Z,293.00
2019-06-10T13:23:17.091Z,295.00
2019-06-10T13:24:05.733Z,299.00
2019-06-10T13:25:07.011Z,302.00
2019-06-10T13:26:10.818Z,302.00
2019-06-10T13:27:08.165Z,300.00
2019-06-10T13:28:06.813Z,300.00
2019-06-10T13:29:08.764Z,298.00
2019-06-10T13:30:05.499Z,297.00
2019-06-10T13:31:08.068Z,295.00
2019-06-10T13:32:07.917Z,297.00
2019-06-10T13:33:10.461Z,297.00
2019-06-10T13:34:09.045Z,297.00
2019-06-10T13:35:06.302Z,299.00
2019-06-10T13:36:06.782Z,301.00
2019-06-10T13:37:08.211Z,305.00
2019-06-10T13:38:06.979Z,309.00
2019-06-10T13:39:08.128Z,313.00
2019-06-10T13:40:08.084Z,318.00
2019-06-10T13:41:05.932Z,321.00
2019-06-10T13:42:08.076Z,327.00
2019-06-10T13:43:06.041Z,336.00
2019-06-10T13:44:06.333Z,351.00
2019-06-10T13:45:08.187Z,361.00
2019-06-10T13:46:07.397Z,372.00
2019-06-10T13:47:08.358Z,386.00
2019-06-10T13:48:08.376Z,389.00
2019-06-10T13:49:08.619Z,382.00
2019-06-10T13:50:07.763Z,378.00
2019-06-10T13:51:09.125Z,384.00
2019-06-10T13:52:07.923Z,370.00
2019-06-10T13:53:06.563Z,372.00
2019-06-10T13:54:06.357Z,382.00
2019-06-10T13:55:07.445Z,396.00
2019-06-10T13:56:27.352Z,395.00
2019-06-10T13:57:06.884Z,396.00
2019-06-10T13:58:08.014Z,453.00
2019-06-10T13:59:06.402Z,447.00
2019-06-10T14:00:07.851Z,394.00
2019-06-10T14:01:08.080Z,428.00
2019-06-10T14:02:06.873Z,363.00
2019-06-10T14:03:09.205Z,415.00
2019-06-10T14:04:13.917Z,437.00
2019-06-10T14:05:08.320Z,227.00
2019-06-10T14:06:23.449Z,397.00
2019-06-10T14:07:07.441Z,396.00
2019-06-10T14:08:05.446Z,377.00
2019-06-10T14:09:07.919Z,360.00
2019-06-10T14:10:08.310Z,348.00
2019-06-10T14:11:07.637Z,383.00
2019-06-10T14:12:05.837Z,388.00
2019-06-10T14:13:06.404Z,374.00
2019-06-10T14:14:03.803Z,383.00
2019-06-10T14:15:04.565Z,383.00
2019-06-10T14:16:03.478Z,390.00
2019-06-10T14:17:03.897Z,383.00
2019-06-10T14:18:03.992Z,375.00
2019-06-10T14:19:05.531Z,366.00
2019-06-10T14:20:03.701Z,362.00
2019-06-10T14:21:06.191Z,366.00
2019-06-10T14:22:03.824Z,368.00
2019-06-10T14:23:02.572Z,373.00
2019-06-10T14:24:02.125Z,372.00
2019-06-10T14:25:03.370Z,377.00
2019-06-10T14:26:03.254Z,377.00
2019-06-10T14:27:04.251Z,353.00
2019-06-10T14:28:04.371Z,350.00
2019-06-10T14:29:03.030Z,340.00
2019-06-10T14:30:04.504Z,312.00
2019-06-10T14:31:05.074Z,287.00
2019-06-10T14:32:03.527Z,271.00
2019-06-10T14:33:02.878Z,254.00
2019-06-10T14:34:03.739Z,246.00
2019-06-10T14:35:01.391Z,240.00
2019-06-10T14:36:00.567Z,234.00
2019-06-10T14:36:59.872Z,231.00
2019-06-10T14:38:04.411Z,225.00
2019-06-10T14:39:00.448Z,221.00
2019-06-10T14:40:03.499Z,219.00
2019-06-10T14:41:03.406Z,215.00
2019-06-10T14:42:00.254Z,212.00
2019-06-10T14:43:00.580Z,208.00
2019-06-10T14:44:00.832Z,203.00
2019-06-10T14:45:01.205Z,199.00
2019-06-10T14:46:02.322Z,193.00
2019-06-10T14:47:02.901Z,189.00
2019-06-10T14:48:02.878Z,184.00
2019-06-10T14:49:02.307Z,182.00
2019-06-10T14:50:03.322Z,180.00
2019-06-10T14:51:03.067Z,180.00
2019-06-10T14:52:02.729Z,181.00
2019-06-10T14:53:02.317Z,182.00
2019-06-10T14:54:02.936Z,185.00
2019-06-10T14:55:02.612Z,187.00
2019-06-10T14:56:03.346Z,191.00
2019-06-10T14:56:59.867Z,195.00
2019-06-10T14:58:02.614Z,196.00
2019-06-10T14:59:02.378Z,197.00
2019-06-10T14:59:59.577Z,195.00
2019-06-10T15:00:59.837Z,194.00
2019-06-10T15:02:02.626Z,191.00
2019-06-10T15:03:01.684Z,186.00
2019-06-10T15:04:02.824Z,183.00
2019-06-10T15:05:02.646Z,180.00
2019-06-10T15:06:02.899Z,179.00
2019-06-10T15:06:59.582Z,178.00
2019-06-10T15:07:59.939Z,176.00
2019-06-10T15:09:00.280Z,178.00
2019-06-10T15:09:59.452Z,177.00
2019-06-10T15:10:59.769Z,178.00
2019-06-10T15:12:00.098Z,180.00
2019-06-10T15:12:59.325Z,185.00
2019-06-10T15:14:02.871Z,191.00
2019-06-10T15:15:02.434Z,192.00
2019-06-10T15:16:04.308Z,194.00
2019-06-10T15:17:03.287Z,196.00
2019-06-10T15:18:03.208Z,142.00
2019-06-10T15:19:11.859Z,199.00
2019-06-10T15:20:03.709Z,200.00
2019-06-10T15:21:03.195Z,196.00
2019-06-10T15:22:03.032Z,193.00
2019-06-10T15:23:02.665Z,188.00
2019-06-10T15:24:02.952Z,182.00
2019-06-10T15:25:03.234Z,179.00
2019-06-10T15:26:03.011Z,176.00
2019-06-10T15:27:10.163Z,175.00
2019-06-10T15:28:03.227Z,152.00
2019-06-10T15:29:02.859Z,176.00
2019-06-10T15:30:11.336Z,177.00
2019-06-10T15:31:03.278Z,181.00
2019-06-10T15:32:10.387Z,185.00
2019-06-10T15:33:03.074Z,192.00
2019-06-10T15:34:02.876Z,197.00
2019-06-10T15:35:03.358Z,205.00
2019-06-10T15:36:02.667Z,219.00
2019-06-10T15:37:02.997Z,232.00
2019-06-10T15:38:04.124Z,241.00
2019-06-10T15:39:01.171Z,323.00
2019-06-10T15:40:03.662Z,364.00
2019-06-10T15:41:01.765Z,405.00
2019-06-10T15:42:02.992Z,451.00
2019-06-10T15:43:01.469Z,443.00
2019-06-10T15:44:02.556Z,421.00
2019-06-10T15:45:02.463Z,458.00
2019-06-10T15:46:03.318Z,556.00
2019-06-10T15:47:03.190Z,356.00
2019-06-10T15:48:02.569Z,414.00
2019-06-10T15:49:02.466Z,364.00
2019-06-10T15:50:03.157Z,443.00
2019-06-10T15:51:03.038Z,560.00
2019-06-10T15:52:03.311Z,555.00
2019-06-10T15:53:03.217Z,555.00
2019-06-10T15:54:02.584Z,585.00
2019-06-10T15:55:04.007Z,508.00
2019-06-10T15:56:14.421Z,443.00
2019-06-10T15:57:03.173Z,369.00
2019-06-10T15:58:02.108Z,565.00
2019-06-10T15:59:02.922Z,629.00
2019-06-10T16:00:04.214Z,640.00
2019-06-10T16:01:02.795Z,661.00
2019-06-10T16:02:02.612Z,640.00
2019-06-10T16:03:02.489Z,603.00
2019-06-10T16:04:01.276Z,470.00
2019-06-10T16:05:01.079Z,415.00
2019-06-10T16:06:02.898Z,414.00
2019-06-10T16:07:02.534Z,331.00
2019-06-10T16:08:02.177Z,398.00
2019-06-10T16:09:03.051Z,361.00
2019-06-10T16:10:02.693Z,427.00
2019-06-10T16:11:02.845Z,465.00
2019-06-10T16:12:02.763Z,405.00
2019-06-10T16:13:03.235Z,408.00
2019-06-10T16:14:03.030Z,419.00
2019-06-10T16:15:02.807Z,445.00
2019-06-10T16:16:03.581Z,357.00
2019-06-10T16:17:03.222Z,327.00
2019-06-10T16:18:03.047Z,281.00
2019-06-10T16:19:02.618Z,246.00
2019-06-10T16:20:03.828Z,225.00
2019-06-10T16:21:04.322Z,205.00
2019-06-10T16:22:03.216Z,190.00
2019-06-10T16:23:02.873Z,176.00
2019-06-10T16:24:02.882Z,158.00
2019-06-10T16:25:03.431Z,127.00
2019-06-10T16:26:02.757Z,118.00
2019-06-10T16:27:03.317Z,103.00
2019-06-10T16:28:02.714Z,94.00
2019-06-10T16:29:02.805Z,87.00
2019-06-10T16:30:02.801Z,81.00
2019-06-10T16:31:02.821Z,77.00
2019-06-10T16:32:02.509Z,76.00
2019-06-10T16:33:02.720Z,77.00
2019-06-10T16:34:04.328Z,78.00
2019-06-10T16:35:00.862Z,81.00
2019-06-10T16:36:02.876Z,82.00
2019-06-10T16:37:02.387Z,80.00
2019-06-10T16:38:01.789Z,80.00
2019-06-10T16:39:03.386Z,79.00
2019-06-10T16:40:03.310Z,76.00
2019-06-10T16:41:03.472Z,73.00
2019-06-10T16:42:02.990Z,71.00
2019-06-10T16:43:01.235Z,69.00
2019-06-10T16:44:03.011Z,68.00
2019-06-10T16:45:02.499Z,66.00
2019-06-10T16:46:03.293Z,66.00
2019-06-10T16:47:03.269Z,65.00
2019-06-10T16:48:02.411Z,64.00
2019-06-10T16:49:03.277Z,61.00
2019-06-10T16:50:03.191Z,67.00
2019-06-10T16:51:03.003Z,66.00
2019-06-10T16:52:02.797Z,67.00
2019-06-10T16:52:48.973Z,66.00
2019-06-10T16:53:35.195Z,65.00
2019-06-10T16:54:32.952Z,65.00
2019-06-10T16:55:33.167Z,66.00
2019-06-10T16:56:33.555Z,66.00
2019-06-10T16:57:33.414Z,68.00
2019-06-10T16:57:58.409Z,72.00
2019-06-10T16:58:04.529Z,73.00
2019-06-10T16:59:04.875Z,80.00
2019-06-10T17:00:34.649Z,91.00
2019-06-10T17:01:04.349Z,70.00
2019-06-10T17:02:03.914Z,87.00
2019-06-10T17:03:03.947Z,81.00
2019-06-10T17:04:03.802Z,81.00
2019-06-10T17:05:03.286Z,78.00
2019-06-10T17:06:03.929Z,81.00
2019-06-10T17:07:03.088Z,82.00
2019-06-10T17:08:03.408Z,82.00
2019-06-10T17:09:03.651Z,86.00
2019-06-10T17:10:03.846Z,99.00
2019-06-10T17:11:03.497Z,106.00
2019-06-10T17:12:03.290Z,113.00
2019-06-10T17:13:03.542Z,114.00
2019-06-10T17:14:03.190Z,112.00
2019-06-10T17:15:03.530Z,107.00
2019-06-10T17:16:03.682Z,101.00
2019-06-10T17:17:03.891Z,94.00
2019-06-10T17:18:04.150Z,89.00
2019-06-10T17:19:03.312Z,87.00
2019-06-10T17:20:03.995Z,87.00
2019-06-10T17:21:04.095Z,86.00
2019-06-10T17:22:03.270Z,87.00
2019-06-10T17:23:03.497Z,86.00
2019-06-10T17:24:03.795Z,90.00
2019-06-10T17:25:02.873Z,95.00
2019-06-10T17:26:02.625Z,105.00
2019-06-10T17:27:02.780Z,116.00
2019-06-10T17:28:15.148Z,151.00
2019-06-10T17:29:02.896Z,134.00
2019-06-10T17:30:02.896Z,137.00
2019-06-10T17:31:04.089Z,141.00
2019-06-10T17:32:02.920Z,146.00
2019-06-10T17:33:02.975Z,162.00
2019-06-10T17:34:03.226Z,177.00
2019-06-10T17:35:02.485Z,184.00
2019-06-10T17:36:03.311Z,195.00
2019-06-10T17:37:03.089Z,199.00
2019-06-10T17:38:02.768Z,225.00
2019-06-10T17:39:03.082Z,444.00
2019-06-10T17:40:02.690Z,554.00
2019-06-10T17:41:03.294Z,306.00
2019-06-10T17:42:02.068Z,196.00
2019-06-10T17:43:02.496Z,166.00
2019-06-10T17:44:02.736Z,153.00
2019-06-10T17:45:02.898Z,144.00
2019-06-10T17:46:03.473Z,131.00
2019-06-10T17:47:02.452Z,125.00
2019-06-10T17:48:03.081Z,118.00
2019-06-10T17:49:02.799Z,114.00
2019-06-10T17:50:03.049Z,115.00
2019-06-10T17:51:02.149Z,132.00
2019-06-10T17:52:02.650Z,112.00
2019-06-10T17:53:02.575Z,100.00
2019-06-10T17:54:02.421Z,99.00
2019-06-10T17:55:03.339Z,96.00
2019-06-10T17:56:03.182Z,97.00
2019-06-10T17:57:02.671Z,101.00
2019-06-10T17:58:02.980Z,104.00
2019-06-10T17:59:03.313Z,104.00
2019-06-10T18:00:10.920Z,103.00
2019-06-10T18:01:04.724Z,105.00
2019-06-10T18:02:04.542Z,106.00
2019-06-10T18:03:04.412Z,104.00
2019-06-10T18:04:03.542Z,101.00
2019-06-10T18:05:04.499Z,94.00
2019-06-10T18:06:04.396Z,92.00
2019-06-10T18:07:03.206Z,69.00
2019-06-10T18:08:04.154Z,82.00
2019-06-10T18:09:04.170Z,77.00
2019-06-10T18:10:04.355Z,75.00
2019-06-10T18:11:04.062Z,74.00
2019-06-10T18:12:03.844Z,77.00
2019-06-10T18:13:13.223Z,80.00
2019-06-10T18:14:03.947Z,81.00
2019-06-10T18:15:03.746Z,82.00
2019-06-10T18:16:03.527Z,82.00
2019-06-10T18:17:03.293Z,84.00
2019-06-10T18:18:03.628Z,84.00
2019-06-10T18:19:03.513Z,83.00
2019-06-10T18:20:02.900Z,95.00
2019-06-10T18:21:03.955Z,60.00
2019-06-10T18:22:04.241Z,55.00
2019-06-10T18:23:03.469Z,53.00
2019-06-10T18:24:08.069Z,49.00
2019-06-10T18:25:03.358Z,47.00
2019-06-10T18:26:03.608Z,44.00
2019-06-10T18:27:03.858Z,42.00
2019-06-10T18:28:02.778Z,40.00
2019-06-10T18:29:08.162Z,41.00
2019-06-10T18:30:10.724Z,40.00
2019-06-10T18:31:03.661Z,38.00
2019-06-10T18:32:03.545Z,37.00
2019-06-10T18:33:03.397Z,35.00
2019-06-10T18:34:02.484Z,33.00
2019-06-10T18:35:04.242Z,32.00
2019-06-10T18:36:03.914Z,30.00
2019-06-10T18:37:02.787Z,28.00
2019-06-10T18:38:02.932Z,24.00
2019-06-10T18:39:02.972Z,21.00
2019-06-10T18:40:02.946Z,18.00
2019-06-10T18:41:03.349Z,16.00
2019-06-10T18:42:03.462Z,14.00
2019-06-10T18:43:03.354Z,12.00
2019-06-10T18:44:02.437Z,10.00
2019-06-10T18:45:02.832Z,9.00
2019-06-10T18:46:03.461Z,7.00
2019-06-10T18:47:02.994Z,6.00
2019-06-10T18:48:02.246Z,7.00
2019-06-10T18:49:02.663Z,6.00
2019-06-10T18:50:01.595Z,6.00
2019-06-10T18:51:01.847Z,5.00
2019-06-10T18:52:02.086Z,4.00
2019-06-10T18:53:04.242Z,3.00
2019-06-10T18:54:02.448Z,2.00
2019-06-10T18:55:03.293Z,3.00
2019-06-10T18:56:02.593Z,2.00
2019-06-10T18:57:02.974Z,2.00
2019-06-10T18:58:02.946Z,2.00
2019-06-10T18:59:15.597Z,3.00
2019-06-10T19:00:07.111Z,2.00
2019-06-10T19:01:07.618Z,2.00
2019-06-10T19:02:06.169Z,2.00
2019-06-10T19:03:12.542Z,1.00
2019-06-10T19:04:03.697Z,2.00
2019-06-10T19:05:03.911Z,2.00
2019-06-10T19:06:03.010Z,2.00
2019-06-10T19:07:03.279Z,1.00
2019-06-10T19:08:03.520Z,1.00
2019-06-10T19:09:03.275Z,1.00
2019-06-10T19:10:02.914Z,2.00
2019-06-10T19:11:03.150Z,1.00
2019-06-10T19:12:03.425Z,1.00
2019-06-10T19:13:03.667Z,2.00
2019-06-10T19:14:03.325Z,2.00
2019-06-10T19:15:03.019Z,2.00
2019-06-10T19:16:04.274Z,1.00
2019-06-10T19:17:03.382Z,1.00
2019-06-10T19:18:03.626Z,1.00
2019-06-10T19:19:03.863Z,1.00
2019-06-10T19:20:03.984Z,1.00
2019-06-10T19:21:05.055Z,1.00
2019-06-10T19:22:09.014Z,2.00
2019-06-10T19:23:03.115Z,1.00
2019-06-10T19:24:03.376Z,1.00
2019-06-10T19:25:03.842Z,1.00
2019-06-10T19:26:03.089Z,2.00
2019-06-10T19:27:05.305Z,1.00
2019-06-10T19:28:03.813Z,1.00
2019-06-10T19:29:03.801Z,2.00
2019-06-10T19:30:03.176Z,2.00
2019-06-10T19:31:02.540Z,1.00
2019-06-10T19:32:03.977Z,1.00
2019-06-10T19:33:03.128Z,1.00
2019-06-10T19:34:03.390Z,2.00
2019-06-10T19:35:06.825Z,1.00
2019-06-10T19:36:02.361Z,1.00
2019-06-10T19:37:02.613Z,1.00
2019-06-10T19:38:02.870Z,1.00
2019-06-10T19:39:03.118Z,1.00
2019-06-10T19:40:02.440Z,1.00
2019-06-10T19:41:02.861Z,1.00
2019-06-10T19:42:02.790Z,1.00
2019-06-10T19:43:03.194Z,1.00
2019-06-10T19:44:02.566Z,1.00
2019-06-10T19:45:06.306Z,1.00
2019-06-10T19:46:04.257Z,1.00
2019-06-10T19:47:02.480Z,1.00
2019-06-10T19:48:03.403Z,1.00
2019-06-10T19:49:04.070Z,1.00
2019-06-10T19:50:02.951Z,1.00
2019-06-10T19:51:03.154Z,1.00
2019-06-10T19:52:02.990Z,1.00
2019-06-10T19:53:02.600Z,1.00
2019-06-10T19:54:03.518Z,1.00
2019-06-10T19:55:02.748Z,1.00
2019-06-10T19:56:02.522Z,1.00
2019-06-10T19:57:02.711Z,1.00
2019-06-10T19:58:03.861Z,1.00
2019-06-10T19:59:01.347Z,1.00
2019-06-10T20:00:10.633Z,1.00
2019-06-10T20:01:04.155Z,0.00
2019-06-10T20:02:03.477Z,0.00
2019-06-10T20:03:03.484Z,1.00
2019-06-10T20:04:03.716Z,1.00
2019-06-10T20:05:03.945Z,1.00
2019-06-10T20:06:04.176Z,1.00
2019-06-10T20:07:03.295Z,1.00
2019-06-10T20:08:03.547Z,1.00
2019-06-10T20:09:03.856Z,1.00
2019-06-10T20:10:02.994Z,1.00
2019-06-10T20:11:05.379Z,1.00
2019-06-10T20:12:03.351Z,1.00
2019-06-10T20:13:03.578Z,1.00
2019-06-10T20:14:03.819Z,1.00
2019-06-10T20:15:04.115Z,1.00
2019-06-10T20:16:04.368Z,1.00
2019-06-10T20:17:03.512Z,1.00
2019-06-10T20:18:03.751Z,1.00
2019-06-10T20:19:03.980Z,1.00
2019-06-10T20:20:04.237Z,1.00
2019-06-10T20:21:03.372Z,1.00
2019-06-10T20:22:02.511Z,1.00
2019-06-10T20:23:03.258Z,1.00
2019-06-10T20:24:03.068Z,1.00
2019-06-10T20:25:03.761Z,1.00
2019-06-10T20:26:03.554Z,1.00
2019-06-10T20:27:03.174Z,1.00
2019-06-10T20:28:02.994Z,1.00
2019-06-10T20:29:03.755Z,1.00
2019-06-10T20:30:15.871Z,1.00
2019-06-10T20:31:03.671Z,1.00
2019-06-10T20:32:02.822Z,1.00
2019-06-10T20:33:03.549Z,1.00
2019-06-10T20:34:03.293Z,1.00
2019-06-10T20:35:03.543Z,1.00
2019-06-10T20:36:06.583Z,1.00
2019-06-10T20:37:04.720Z,1.00
2019-06-10T20:38:04.613Z,1.00
2019-06-10T20:39:02.290Z,1.00
2019-06-10T20:40:03.733Z,1.00
2019-06-10T20:41:02.897Z,1.00
2019-06-10T20:42:03.053Z,1.00
2019-06-10T20:43:03.217Z,1.00
2019-06-10T20:44:02.803Z,1.00
2019-06-10T20:45:05.046Z,1.00
2019-06-10T20:46:05.807Z,1.00
2019-06-10T20:47:03.135Z,1.00
2019-06-10T20:48:02.820Z,1.00
2019-06-10T20:49:03.364Z,1.00
2019-06-10T20:50:03.072Z,1.00
2019-06-10T20:51:03.294Z,1.00
2019-06-10T20:52:10.941Z,1.00
2019-06-10T20:53:11.905Z,1.00
2019-06-10T20:54:02.777Z,1.00
2019-06-10T20:55:03.235Z,1.00
2019-06-10T20:56:03.783Z,1.00
2019-06-10T20:57:04.169Z,1.00
2019-06-10T20:58:06.201Z,1.00
2019-06-10T20:59:02.801Z,1.00
2019-06-10T21:00:01.692Z,1.00
2019-06-10T21:01:04.967Z,1.00
2019-06-10T21:02:03.405Z,0.00
2019-06-10T21:03:03.647Z,0.00
2019-06-10T21:04:04.022Z,0.00
2019-06-10T21:05:04.161Z,0.00
2019-06-10T21:06:04.413Z,0.00
2019-06-10T21:07:03.510Z,0.00
2019-06-10T21:08:03.776Z,0.00
2019-06-10T21:09:04.012Z,0.00
2019-06-10T21:10:04.516Z,0.00
2019-06-10T21:11:03.609Z,0.00
2019-06-10T21:12:03.845Z,0.00
2019-06-10T21:13:03.073Z,0.00
2019-06-10T21:14:03.324Z,0.00
2019-06-10T21:15:03.467Z,0.00
2019-06-10T21:16:04.034Z,0.00
2019-06-10T21:17:03.915Z,0.00
2019-06-10T21:18:03.025Z,0.00
2019-06-10T21:19:03.274Z,0.00
2019-06-10T21:20:03.591Z,0.00
2019-06-10T21:21:03.776Z,0.00
2019-06-10T21:22:04.027Z,0.00
2019-06-10T21:23:03.398Z,0.00
2019-06-10T21:24:03.379Z,0.00
2019-06-10T21:25:03.596Z,0.00
2019-06-10T21:26:03.838Z,0.00
2019-06-10T21:27:04.097Z,0.00
2019-06-10T21:28:03.565Z,0.00
2019-06-10T21:29:03.950Z,0.00
2019-06-10T21:30:11.165Z,0.00
2019-06-10T21:31:03.117Z,0.00
2019-06-10T21:32:03.734Z,0.00
2019-06-10T21:33:03.452Z,0.00
2019-06-10T21:34:03.052Z,0.00
2019-06-10T21:35:03.095Z,0.00
2019-06-10T21:36:03.818Z,0.00
2019-06-10T21:37:03.355Z,0.00
2019-06-10T21:38:02.219Z,0.00
2019-06-10T21:39:02.895Z,0.00
2019-06-10T21:40:03.268Z,0.00
2019-06-10T21:41:03.435Z,0.00
2019-06-10T21:42:02.412Z,0.00
2019-06-10T21:43:02.889Z,0.00
2019-06-10T21:44:03.264Z,0.00
2019-06-10T21:45:03.542Z,0.00
2019-06-10T21:46:03.755Z,0.00
2019-06-10T21:47:02.649Z,0.00
2019-06-10T21:48:02.235Z,0.00
2019-06-10T21:49:01.935Z,0.00
2019-06-10T21:50:02.174Z,0.00
2019-06-10T21:51:02.430Z,0.00
2019-06-10T21:52:02.972Z,0.00
2019-06-10T21:53:03.348Z,0.00
2019-06-10T21:54:02.995Z,0.00
2019-06-10T21:55:02.959Z,0.00
2019-06-10T21:56:02.575Z,0.00
2019-06-10T21:57:02.825Z,0.00
2019-06-10T21:58:03.929Z,0.00