createdAt,value
2022-11-17T00:00:21.030Z,11.500000
2022-11-17T00:05:20.687Z,11.500000
2022-11-17T00:10:20.290Z,11.572727
2022-11-17T00:15:26.876Z,11.600000
2022-11-17T00:20:20.242Z,11.627273
2022-11-17T00:25:21.077Z,11.700000
2022-11-17T00:30:24.192Z,11.625000
2022-11-17T00:35:20.296Z,11.600000
2022-11-17T00:40:32.192Z,11.600000
2022-11-17T00:45:22.345Z,11.600000
2022-11-17T00:50:24.765Z,11.600000
2022-11-17T00:55:20.226Z,11.527273
2022-11-17T01:00:20.233Z,11.458333
2022-11-17T01:05:21.940Z,11.400000
2022-11-17T01:10:20.440Z,11.400000
2022-11-17T01:15:20.252Z,11.400000
2022-11-17T01:20:20.236Z,11.400000
2022-11-17T01:25:22.814Z,11.400000
2022-11-17T01:30:20.258Z,11.336364
2022-11-17T01:35:20.623Z,11.300000
2022-11-17T01:40:20.818Z,11.210000
2022-11-17T01:45:23.245Z,11.200000
2022-11-17T01:50:21.317Z,11.285714
2022-11-17T01:55:29.533Z,11.325000
2022-11-17T02:00:20.630Z,11.400000
2022-11-17T02:05:23.777Z,11.400000
2022-11-17T02:10:27.059Z,11.400000
2022-11-17T02:15:20.749Z,11.472727
2022-11-17T02:20:21.468Z,11.500000
2022-11-17T02:25:26.688Z,11.500000
2022-11-17T02:30:20.708Z,11.566667
2022-11-17T02:35:21.133Z,11.650000
2022-11-17T02:40:21.816Z,11.700000
2022-11-17T02:45:21.034Z,11.700000
2022-11-17T02:50:28.714Z,11.736364
2022-11-17T02:55:21.137Z,11.800000
2022-11-17T03:00:22.238Z,11.800000
2022-11-17T03:05:25.386Z,11.876923
2022-11-17T03:10:21.335Z,11.900000
2022-11-17T03:15:21.139Z,11.990909
2022-11-17T03:20:22.888Z,12.000000
2022-11-17T03:25:21.086Z,12.000000
2022-11-17T03:30:21.169Z,12.000000
2022-11-17T03:35:21.254Z,12.000000
2022-11-17T03:40:23.296Z,12.000000
2022-11-17T03:45:26.577Z,12.091667
2022-11-17T03:50:29.524Z,12.100000
2022-11-17T03:55:21.407Z,12.100000
2022-11-17T04:00:23.685Z,12.100000
2022-11-17T04:05:21.296Z,12.100000
2022-11-17T04:10:21.294Z,12.100000
2022-11-17T04:15:21.617Z,12.054545
2022-11-17T04:20:21.369Z,12.000000
2022-11-17T04:25:21.401Z,12.000000
2022-11-17T04:30:21.415Z,12.063636
2022-11-17T04:35:21.752Z,12.100000
2022-11-17T04:40:21.308Z,12.100000
2022-11-17T04:45:21.582Z,12.100000
2022-11-17T04:50:21.388Z,12.100000
2022-11-17T04:55:22.872Z,12.100000
2022-11-17T05:00:21.438Z,12.100000
2022-11-17T05:05:21.260Z,12.181818
2022-11-17T05:10:19.472Z,12.262500
2022-11-17T05:15:22.668Z,12.300000
2022-11-17T05:20:21.383Z,12.300000
2022-11-17T05:25:21.405Z,12.388889
2022-11-17T05:30:21.422Z,12.400000
2022-11-17T05:35:23.232Z,12.400000
2022-11-17T05:40:26.448Z,12.400000
2022-11-17T05:45:29.532Z,12.433333
2022-11-17T05:50:20.623Z,12.500000
2022-11-17T05:55:23.675Z,12.500000
2022-11-17T06:00:26.820Z,12.527273
2022-11-17T06:05:21.800Z,12.600000
2022-11-17T06:10:21.837Z,12.670000
2022-11-17T06:15:24.228Z,12.775000
2022-11-17T06:20:21.725Z,12.890000
2022-11-17T06:25:21.746Z,12.990909
2022-11-17T06:30:21.781Z,13.050000
2022-11-17T06:35:24.517Z,13.100000
2022-11-17T06:40:22.048Z,13.172727
2022-11-17T06:45:21.833Z,13.200000
2022-11-17T06:50:34.046Z,13.275000
2022-11-17T06:55:25.007Z,13.300000
2022-11-17T07:00:21.881Z,13.350000
2022-11-17T07:05:19.216Z,13.433333
2022-11-17T07:10:22.218Z,13.571429
2022-11-17T07:15:21.879Z,13.754545
2022-11-17T07:20:21.938Z,13.981818
2022-11-17T07:25:22.624Z,14.200000
2022-11-17T07:30:22.998Z,14.337500
2022-11-17T07:35:21.888Z,14.463636
2022-11-17T07:40:22.033Z,14.587500
2022-11-17T07:45:21.862Z,14.641667
2022-11-17T07:50:23.449Z,14.750000
2022-11-17T07:55:21.859Z,14.800000
2022-11-17T08:00:21.890Z,14.800000
2022-11-17T08:05:20.643Z,14.877778
2022-11-17T08:10:23.798Z,15.025000
2022-11-17T08:15:22.058Z,15.190909
2022-11-17T08:20:21.914Z,15.290000
2022-11-17T08:25:21.932Z,15.392308
2022-11-17T08:30:24.253Z,15.500000
2022-11-17T08:35:21.882Z,15.460000
2022-11-17T08:40:21.997Z,15.281818
2022-11-17T08:45:21.877Z,15.130000
2022-11-17T08:50:24.787Z,15.175000
2022-11-17T08:55:21.874Z,15.292308
2022-11-17T09:00:18.879Z,15.400000
2022-11-17T09:05:22.017Z,15.415385
2022-11-17T09:10:21.907Z,15.400000
2022-11-17T09:15:28.352Z,15.400000
2022-11-17T09:20:22.000Z,15.400000
2022-11-17T09:25:22.842Z,15.400000
2022-11-17T09:30:26.073Z,15.400000
2022-11-17T09:35:22.187Z,15.400000
2022-11-17T09:40:22.293Z,15.400000
2022-11-17T09:45:23.186Z,15.418182
2022-11-17T09:50:26.441Z,15.528571
2022-11-17T09:55:22.538Z,15.636364
2022-11-17T10:00:22.328Z,15.700000
2022-11-17T10:05:23.676Z,15.720000
2022-11-17T10:10:22.286Z,15.812500
2022-11-17T10:15:22.291Z,15.900000
2022-11-17T10:20:22.253Z,15.972727
2022-11-17T10:25:24.656Z,16.009091
2022-11-17T10:30:22.389Z,16.100000
2022-11-17T10:35:22.706Z,16.100000
2022-11-17T10:40:25.786Z,16.100000
2022-11-17T10:45:24.848Z,16.016667
2022-11-17T10:50:22.667Z,15.910000
2022-11-17T10:55:19.216Z,15.781818
2022-11-17T11:00:22.717Z,15.645455
2022-11-17T11:05:25.216Z,15.388889
2022-11-17T11:10:22.718Z,15.100000
2022-11-17T11:15:19.347Z,14.816667
2022-11-17T11:20:22.953Z,14.640000
2022-11-17T11:25:22.925Z,14.511111
2022-11-17T11:30:22.762Z,14.500000
2022-11-17T11:35:22.721Z,14.500000
2022-11-17T11:40:23.210Z,14.500000
2022-11-17T11:45:22.658Z,14.566667
2022-11-17T11:50:22.795Z,14.600000
2022-11-17T11:55:20.540Z,14.600000
2022-11-17T12:00:23.689Z,14.600000
2022-11-17T12:05:22.927Z,14.600000
2022-11-17T12:10:22.772Z,14.600000
2022-11-17T12:15:22.677Z,14.600000
2022-11-17T12:20:24.732Z,14.600000
2022-11-17T12:25:22.688Z,14.636364
2022-11-17T12:30:23.408Z,14.700000
2022-11-17T12:35:22.737Z,14.718182
2022-11-17T12:40:24.947Z,14.800000
2022-11-17T12:45:22.737Z,14.800000
2022-11-17T12:50:19.097Z,14.810000
2022-11-17T12:55:22.161Z,14.890000
2022-11-17T13:00:25.290Z,14.800000
2022-11-17T13:05:22.861Z,14.800000
2022-11-17T13:10:19.475Z,14.780000
2022-11-17T13:15:23.224Z,14.700000
2022-11-17T13:20:22.922Z,14.700000
2022-11-17T13:25:22.891Z,14.641667
2022-11-17T13:30:22.733Z,14.600000
2022-11-17T13:35:23.163Z,14.581818
2022-11-17T13:40:26.222Z,14.500000
2022-11-17T13:45:22.791Z,14.500000
2022-11-17T13:50:22.675Z,14.600000
2022-11-17T13:55:23.478Z,14.663636
2022-11-17T14:00:22.802Z,14.833333
2022-11-17T14:05:23.162Z,14.900000
2022-11-17T14:10:22.792Z,14.900000
2022-11-17T14:15:24.035Z,14.800000
2022-11-17T14:20:27.669Z,14.636364
2022-11-17T14:25:22.724Z,14.475000
2022-11-17T14:30:22.749Z,14.345455
2022-11-17T14:35:25.402Z,14.220000
2022-11-17T14:40:23.119Z,14.170000
2022-11-17T14:45:18.978Z,14.100000
2022-11-17T14:50:23.208Z,14.060000
2022-11-17T14:55:25.289Z,14.000000
2022-11-17T15:00:23.130Z,14.000000
2022-11-17T15:05:19.572Z,13.975000
2022-11-17T15:10:23.166Z,13.900000
2022-11-17T15:15:25.646Z,13.811111
2022-11-17T15:20:23.398Z,13.740000
2022-11-17T15:25:20.907Z,13.627273
2022-11-17T15:30:23.184Z,13.563636
2022-11-17T15:35:26.230Z,13.500000
2022-11-17T15:40:29.300Z,13.500000
2022-11-17T15:45:20.417Z,13.427273
2022-11-17T15:50:23.644Z,13.400000
2022-11-17T15:55:23.646Z,13.340000
2022-11-17T16:00:23.572Z,13.245455
2022-11-17T16:05:23.678Z,13.200000
2022-11-17T16:10:23.921Z,13.100000
2022-11-17T16:15:23.712Z,13.100000
2022-11-17T16:20:23.838Z,13.100000
2022-11-17T16:25:21.548Z,13.044444
2022-11-17T16:30:24.843Z,12.966667
2022-11-17T16:35:27.848Z,12.850000
2022-11-17T16:40:18.816Z,12.681818
2022-11-17T16:45:24.058Z,12.566667
2022-11-17T16:50:25.145Z,12.500000
2022-11-17T16:55:24.367Z,12.500000
2022-11-17T17:00:19.306Z,12.500000
2022-11-17T17:05:22.368Z,12.500000
2022-11-17T17:10:25.593Z,12.514286
2022-11-17T17:15:24.105Z,12.600000
2022-11-17T17:20:20.300Z,12.666667
2022-11-17T17:25:23.343Z,12.700000
2022-11-17T17:30:26.357Z,12.670000
2022-11-17T17:35:24.605Z,12.570000
2022-11-17T17:40:20.476Z,12.480000
2022-11-17T17:45:24.492Z,12.400000
2022-11-17T17:50:26.802Z,12.381818
2022-11-17T17:55:24.527Z,12.300000
2022-11-17T18:00:20.908Z,12.236364
2022-11-17T18:05:24.513Z,12.200000
2022-11-17T18:10:27.298Z,12.200000
2022-11-17T18:15:24.450Z,12.200000
2022-11-17T18:20:21.325Z,12.290909
2022-11-17T18:25:36.686Z,12.300000
2022-11-17T18:30:24.544Z,12.400000
2022-11-17T18:35:24.558Z,12.400000
2022-11-17T18:40:24.523Z,12.500000
2022-11-17T18:45:24.988Z,12.500000
2022-11-17T18:50:28.096Z,12.591667
2022-11-17T18:55:19.322Z,12.600000
2022-11-17T19:00:24.519Z,12.566667
2022-11-17T19:05:25.377Z,12.458333
2022-11-17T19:10:24.611Z,12.400000
2022-11-17T19:15:19.437Z,12.350000
2022-11-17T19:20:24.451Z,12.300000
2022-11-17T19:25:26.898Z,12.300000
2022-11-17T19:30:24.700Z,12.200000
2022-11-17T19:35:22.863Z,12.200000
2022-11-17T19:40:24.575Z,12.272727
2022-11-17T19:45:26.255Z,12.300000
2022-11-17T19:50:24.514Z,12.300000
2022-11-17T19:55:20.381Z,12.300000
2022-11-17T20:00:24.657Z,12.250000
2022-11-17T20:05:26.897Z,12.138462
2022-11-17T20:10:24.564Z,12.020000
2022-11-17T20:15:34.073Z,12.000000
2022-11-17T20:20:24.450Z,11.927273
2022-11-17T20:25:27.576Z,11.900000
2022-11-17T20:30:24.546Z,11.900000
2022-11-17T20:35:24.614Z,11.900000
2022-11-17T20:40:24.879Z,11.900000
2022-11-17T20:45:24.613Z,11.866667
2022-11-17T20:50:18.879Z,11.772727
2022-11-17T20:55:24.676Z,11.650000
2022-11-17T21:00:25.218Z,11.600000
2022-11-17T21:05:28.268Z,11.633333
2022-11-17T21:10:19.273Z,11.618182
2022-11-17T21:15:22.443Z,11.540000
2022-11-17T21:20:26.105Z,11.500000
2022-11-17T21:25:25.789Z,11.400000
2022-11-17T21:30:19.943Z,11.400000
2022-11-17T21:35:23.179Z,11.425000
2022-11-17T21:40:26.288Z,11.500000
2022-11-17T21:45:24.601Z,11.500000
2022-11-17T21:50:20.325Z,11.472727
2022-11-17T21:55:24.542Z,11.430000
2022-11-17T22:00:26.696Z,11.400000
2022-11-17T22:05:26.193Z,11.400000
2022-11-17T22:10:20.641Z,11.400000
2022-11-17T22:15:24.621Z,11.400000
2022-11-17T22:20:27.259Z,11.400000
2022-11-17T22:25:44.240Z,11.338462
2022-11-17T22:30:21.274Z,11.300000
2022-11-17T22:35:25.279Z,11.300000
2022-11-17T22:40:27.654Z,11.211111
2022-11-17T22:45:24.971Z,11.200000
2022-11-17T22:50:21.822Z,11.177778
2022-11-17T22:55:25.755Z,11.184615
2022-11-17T23:00:28.169Z,11.100000
2022-11-17T23:05:18.994Z,11.163636
2022-11-17T23:10:22.337Z,11.100000
2022-11-17T23:15:25.337Z,11.108333
2022-11-17T23:20:24.978Z,11.155556
2022-11-17T23:25:19.766Z,11.200000
2022-11-17T23:30:25.156Z,11.114286
2022-11-17T23:35:25.811Z,10.938462
2022-11-17T23:40:25.469Z,10.710000
2022-11-17T23:45:20.007Z,10.500000
2022-11-17T23:50:25.549Z,10.250000
2022-11-17T23:55:26.454Z,10.108333
