createdAt,value
2023-01-27T00:00:26.284Z,8.90
2023-01-27T00:02:53.370Z,9.43
2023-01-27T00:05:20.061Z,8.57
2023-01-27T00:07:46.986Z,7.80
2023-01-27T00:10:22.577Z,7.60
2023-01-27T00:13:09.066Z,7.33
2023-01-27T00:15:35.865Z,7.43
2023-01-27T00:18:02.857Z,7.07
2023-01-27T00:20:48.022Z,7.20
2023-01-27T00:23:35.152Z,6.60
2023-01-27T00:26:06.666Z,7.37
2023-01-27T00:28:37.896Z,6.53
2023-01-27T00:31:06.272Z,7.57
2023-01-27T00:33:32.975Z,6.77
2023-01-27T00:36:04.403Z,7.53
2023-01-27T00:38:32.784Z,7.50
2023-01-27T00:41:17.940Z,7.57
2023-01-27T00:43:44.971Z,8.47
2023-01-27T00:46:12.417Z,8.07
2023-01-27T00:48:39.202Z,8.73
2023-01-27T00:51:05.780Z,8.43
2023-01-27T00:53:32.509Z,7.43
2023-01-27T00:55:59.160Z,7.70
2023-01-27T00:58:26.595Z,8.50
2023-01-27T01:00:59.710Z,7.63
2023-01-27T01:03:27.210Z,8.87
2023-01-27T01:05:53.951Z,8.70
2023-01-27T01:08:20.438Z,8.57
2023-01-27T01:10:47.075Z,10.00
2023-01-27T01:13:13.698Z,10.80
2023-01-27T01:15:41.197Z,11.20
2023-01-27T01:18:09.798Z,9.83
2023-01-27T01:20:44.893Z,10.30
2023-01-27T01:23:11.869Z,9.23
2023-01-27T01:25:39.001Z,8.97
2023-01-27T01:28:06.891Z,9.00
2023-01-27T01:30:37.319Z,9.57
2023-01-27T01:33:04.230Z,9.77
2023-01-27T01:35:31.081Z,9.53
2023-01-27T01:37:57.683Z,10.67
2023-01-27T01:40:25.946Z,10.57
2023-01-27T01:43:02.430Z,10.83
2023-01-27T01:45:32.099Z,10.67
2023-01-27T01:48:03.562Z,12.97
2023-01-27T01:50:30.714Z,14.13
2023-01-27T01:52:58.736Z,12.27
2023-01-27T01:55:25.499Z,11.77
2023-01-27T01:57:52.180Z,12.40
2023-01-27T02:00:19.063Z,13.43
2023-01-27T02:02:46.921Z,13.00
2023-01-27T02:05:20.002Z,12.60
2023-01-27T02:07:57.920Z,12.97
2023-01-27T02:10:25.375Z,12.50
2023-01-27T02:12:51.936Z,13.97
2023-01-27T02:15:18.891Z,13.17
2023-01-27T02:17:45.605Z,12.60
2023-01-27T02:20:20.726Z,12.77
2023-01-27T02:22:53.981Z,13.10
2023-01-27T02:25:35.429Z,13.20
2023-01-27T02:28:07.078Z,14.10
2023-01-27T02:30:34.004Z,13.77
2023-01-27T02:33:01.007Z,13.57
2023-01-27T02:35:45.732Z,13.57
2023-01-27T02:38:14.420Z,13.30
2023-01-27T02:40:41.713Z,13.87
2023-01-27T02:43:08.485Z,13.17
2023-01-27T02:45:35.094Z,14.20
2023-01-27T02:48:01.893Z,13.77
2023-01-27T02:50:28.412Z,13.07
2023-01-27T02:52:55.178Z,12.90
2023-01-27T02:55:21.835Z,13.77
2023-01-27T02:57:48.459Z,12.33
2023-01-27T03:00:15.345Z,11.33
2023-01-27T03:02:42.397Z,12.83
2023-01-27T03:05:09.573Z,11.47
2023-01-27T03:07:36.492Z,10.90
2023-01-27T03:10:03.661Z,10.57
2023-01-27T03:12:30.566Z,9.87
2023-01-27T03:15:15.978Z,9.43
2023-01-27T03:18:01.343Z,10.03
2023-01-27T03:20:28.246Z,10.50
2023-01-27T03:22:55.175Z,10.53
2023-01-27T03:25:22.069Z,10.60
2023-01-27T03:27:48.750Z,10.80
2023-01-27T03:30:15.609Z,10.90
2023-01-27T03:32:54.335Z,11.20
2023-01-27T03:35:23.846Z,10.33
2023-01-27T03:38:08.957Z,10.57
2023-01-27T03:40:54.232Z,10.63
2023-01-27T03:43:39.288Z,10.70
2023-01-27T03:46:21.128Z,11.43
2023-01-27T03:48:53.172Z,11.00
2023-01-27T03:51:22.105Z,11.20
2023-01-27T03:53:48.937Z,15.70
2023-01-27T03:56:16.803Z,11.20
2023-01-27T03:58:43.436Z,10.83
2023-01-27T04:01:17.542Z,11.73
2023-01-27T04:04:04.070Z,11.93
2023-01-27T04:06:51.441Z,11.13
2023-01-27T04:09:21.828Z,12.17
2023-01-27T04:12:00.651Z,12.00
2023-01-27T04:14:37.943Z,12.17
2023-01-27T04:17:12.818Z,12.00
2023-01-27T04:19:39.665Z,11.83
2023-01-27T04:22:07.256Z,12.07
2023-01-27T04:24:34.096Z,11.87
2023-01-27T04:27:01.773Z,11.80
2023-01-27T04:29:30.806Z,12.70
2023-01-27T04:31:58.457Z,12.90
2023-01-27T04:34:25.829Z,13.00
2023-01-27T04:36:52.983Z,12.80
2023-01-27T04:39:19.694Z,12.47
2023-01-27T04:41:46.646Z,12.20
2023-01-27T04:44:13.494Z,13.03
2023-01-27T04:46:40.295Z,13.03
2023-01-27T04:49:07.652Z,12.73
2023-01-27T04:51:34.409Z,12.70
2023-01-27T04:54:01.199Z,13.37
2023-01-27T04:56:33.349Z,12.37
2023-01-27T04:59:01.915Z,11.37
2023-01-27T05:01:29.259Z,13.03
2023-01-27T05:03:56.022Z,12.63
2023-01-27T05:06:23.515Z,12.00
2023-01-27T05:08:50.646Z,13.03
2023-01-27T05:11:17.699Z,12.10
2023-01-27T05:13:45.152Z,12.17
2023-01-27T05:16:15.609Z,12.97
2023-01-27T05:18:43.196Z,12.03
2023-01-27T05:21:13.617Z,11.73
2023-01-27T05:23:41.080Z,12.33
2023-01-27T05:26:17.712Z,12.27
2023-01-27T05:28:45.820Z,12.27
2023-01-27T05:31:18.785Z,12.07
2023-01-27T05:33:46.334Z,11.97
2023-01-27T05:36:19.386Z,12.47
2023-01-27T05:38:47.103Z,11.33
2023-01-27T05:41:15.300Z,12.27
2023-01-27T05:43:43.245Z,11.30
2023-01-27T05:46:14.610Z,11.87
2023-01-27T05:48:49.968Z,11.37
2023-01-27T05:51:19.038Z,11.57
2023-01-27T05:53:45.931Z,11.10
2023-01-27T05:56:15.117Z,10.57
2023-01-27T05:58:41.977Z,11.67
2023-01-27T06:01:10.698Z,11.00
2023-01-27T06:03:38.211Z,10.67
2023-01-27T06:06:05.616Z,10.23
2023-01-27T06:08:32.811Z,10.50
2023-01-27T06:11:02.741Z,10.93
2023-01-27T06:13:29.476Z,10.33
2023-01-27T06:15:56.176Z,9.67
2023-01-27T06:18:23.587Z,10.83
2023-01-27T06:20:50.601Z,10.00
2023-01-27T06:23:18.116Z,10.60
2023-01-27T06:25:46.770Z,10.80
2023-01-27T06:28:27.811Z,10.27
2023-01-27T06:30:56.200Z,10.43
2023-01-27T06:33:22.935Z,10.77
2023-01-27T06:35:49.482Z,9.90
2023-01-27T06:38:16.159Z,9.93
2023-01-27T06:40:43.551Z,9.50
2023-01-27T06:43:12.917Z,9.87
2023-01-27T06:45:39.824Z,10.00
2023-01-27T06:48:08.414Z,10.13
2023-01-27T06:50:36.091Z,10.53
2023-01-27T06:53:05.568Z,10.17
2023-01-27T06:55:33.091Z,10.10
2023-01-27T06:57:59.596Z,10.73
2023-01-27T07:00:26.413Z,10.25
2023-01-27T07:02:55.715Z,9.53
2023-01-27T07:05:23.423Z,9.20
2023-01-27T07:07:50.657Z,9.30
2023-01-27T07:10:17.529Z,9.67
2023-01-27T07:12:44.388Z,8.77
2023-01-27T07:15:11.949Z,9.33
2023-01-27T07:17:39.053Z,9.27
2023-01-27T07:20:08.068Z,9.77
2023-01-27T07:22:36.030Z,9.70
2023-01-27T07:25:03.352Z,10.40
2023-01-27T07:27:29.888Z,9.97
2023-01-27T07:29:56.693Z,9.23
2023-01-27T07:32:23.339Z,9.27
2023-01-27T07:34:50.034Z,9.47
2023-01-27T07:37:16.991Z,10.10
2023-01-27T07:39:43.653Z,9.20
2023-01-27T07:42:10.395Z,9.33
2023-01-27T07:44:37.137Z,8.50
2023-01-27T07:47:03.819Z,9.27
2023-01-27T07:49:30.348Z,9.07
2023-01-27T07:51:56.994Z,8.97
2023-01-27T07:54:25.227Z,8.93
2023-01-27T07:56:51.909Z,8.87
2023-01-27T07:59:18.457Z,8.37
2023-01-27T08:01:47.832Z,8.07
2023-01-27T08:04:14.773Z,8.60
2023-01-27T08:06:41.341Z,8.60
2023-01-27T08:09:08.118Z,9.13
2023-01-27T08:11:36.677Z,9.10
2023-01-27T08:14:04.330Z,8.27
2023-01-27T08:16:31.286Z,7.53
2023-01-27T08:18:57.854Z,7.40
2023-01-27T08:21:25.305Z,8.27
2023-01-27T08:23:54.520Z,8.37
2023-01-27T08:26:21.424Z,7.70
2023-01-27T08:28:47.951Z,8.60
2023-01-27T08:31:16.281Z,8.13
2023-01-27T08:33:44.485Z,7.40
2023-01-27T08:36:16.559Z,8.10
2023-01-27T08:38:44.412Z,9.03
2023-01-27T08:41:14.545Z,7.67
2023-01-27T08:43:41.999Z,8.10
2023-01-27T08:46:09.484Z,8.10
2023-01-27T08:48:36.969Z,7.70
2023-01-27T08:51:04.625Z,7.23
2023-01-27T08:53:31.476Z,8.43
2023-01-27T08:55:59.459Z,8.50
2023-01-27T08:58:26.132Z,8.10
2023-01-27T09:00:52.791Z,8.03
2023-01-27T09:03:19.447Z,8.03
2023-01-27T09:05:47.592Z,8.37
2023-01-27T09:08:15.945Z,9.87
2023-01-27T09:10:42.763Z,9.13
2023-01-27T09:13:09.563Z,9.77
2023-01-27T09:15:36.971Z,9.20
2023-01-27T09:18:06.425Z,9.10
2023-01-27T09:20:34.609Z,8.70
2023-01-27T09:23:02.349Z,8.17
2023-01-27T09:25:31.554Z,8.50
2023-01-27T09:27:59.459Z,8.97
2023-01-27T09:30:27.449Z,7.73
2023-01-27T09:32:58.150Z,8.43
2023-01-27T09:35:25.317Z,7.70
2023-01-27T09:37:57.163Z,7.67
2023-01-27T09:40:31.686Z,7.47
2023-01-27T09:43:04.389Z,8.43
2023-01-27T09:45:54.963Z,7.40
2023-01-27T09:48:31.537Z,7.83
2023-01-27T09:51:05.943Z,7.73
2023-01-27T09:53:45.098Z,7.53
2023-01-27T09:56:28.613Z,6.50
2023-01-27T09:59:06.746Z,7.33
2023-01-27T10:01:56.570Z,7.33
2023-01-27T10:04:50.944Z,7.20
2023-01-27T10:07:44.910Z,7.23
2023-01-27T10:10:28.709Z,8.23
2023-01-27T10:13:17.395Z,8.70
2023-01-27T10:16:13.529Z,8.47
2023-01-27T10:18:58.466Z,8.63
2023-01-27T10:21:45.299Z,8.20
2023-01-27T10:24:50.448Z,7.63
2023-01-27T10:27:22.339Z,8.00
2023-01-27T10:30:03.625Z,9.13
2023-01-27T10:32:44.156Z,10.20
2023-01-27T10:35:21.237Z,9.73
2023-01-27T10:37:52.858Z,9.70
2023-01-27T10:40:25.725Z,10.80
2023-01-27T10:43:33.803Z,9.87
2023-01-27T10:46:25.963Z,9.73
2023-01-27T10:48:57.246Z,10.27
2023-01-27T10:51:28.998Z,10.10
2023-01-27T10:54:05.429Z,9.17
2023-01-27T10:56:56.449Z,8.80
2023-01-27T10:59:30.112Z,8.40
2023-01-27T11:02:01.832Z,8.57
2023-01-27T11:04:39.460Z,9.03
2023-01-27T11:07:06.804Z,9.63
2023-01-27T11:09:39.304Z,8.63
2023-01-27T11:12:14.099Z,9.03
2023-01-27T11:14:52.133Z,8.63
2023-01-27T11:17:30.380Z,8.30
2023-01-27T11:20:20.089Z,8.57
2023-01-27T11:22:46.655Z,8.57
2023-01-27T11:25:43.737Z,8.50
2023-01-27T11:28:28.664Z,8.40
2023-01-27T11:31:06.687Z,7.47
2023-01-27T11:34:05.852Z,6.57
2023-01-27T11:36:33.630Z,8.80
2023-01-27T11:39:01.680Z,6.10
2023-01-27T11:41:28.495Z,6.10
2023-01-27T11:43:58.014Z,5.50
2023-01-27T11:46:24.766Z,4.97
2023-01-27T11:48:55.783Z,5.20
2023-01-27T11:51:24.191Z,5.20
2023-01-27T11:54:03.044Z,4.47
2023-01-27T11:56:30.275Z,3.83
2023-01-27T11:59:04.985Z,4.17
2023-01-27T12:01:41.237Z,4.17
2023-01-27T12:04:38.806Z,3.87
2023-01-27T12:07:13.489Z,3.40
2023-01-27T12:09:41.880Z,3.40
2023-01-27T12:12:15.032Z,3.50
2023-01-27T12:14:55.108Z,3.60
2023-01-27T12:17:30.188Z,3.60
2023-01-27T12:19:59.944Z,3.07
2023-01-27T12:22:50.807Z,3.27
2023-01-27T12:25:24.363Z,3.17
2023-01-27T12:28:03.324Z,3.30
2023-01-27T12:30:33.466Z,3.67
2023-01-27T12:33:00.708Z,3.70
2023-01-27T12:35:34.035Z,3.07
2023-01-27T12:38:23.418Z,3.63
2023-01-27T12:41:14.914Z,3.00
2023-01-27T12:43:56.661Z,2.83
2023-01-27T12:46:28.034Z,3.27
2023-01-27T12:49:06.973Z,2.50
2023-01-27T12:51:48.506Z,2.80
2023-01-27T12:54:27.678Z,2.37
2023-01-27T12:56:56.572Z,2.30
2023-01-27T12:59:24.400Z,2.33
2023-01-27T13:02:21.270Z,2.10
2023-01-27T13:04:54.965Z,2.30
2023-01-27T13:07:30.396Z,2.80
2023-01-27T13:10:03.548Z,3.13
2023-01-27T13:12:47.205Z,2.70
2023-01-27T13:15:28.738Z,2.73
2023-01-27T13:17:56.930Z,2.90
2023-01-27T13:20:39.402Z,3.60
2023-01-27T13:23:15.725Z,3.23
2023-01-27T13:26:09.846Z,3.20
2023-01-27T13:28:53.519Z,3.03
2023-01-27T13:32:02.522Z,3.33
2023-01-27T13:34:45.966Z,3.03
2023-01-27T13:37:18.766Z,3.50
2023-01-27T13:40:13.048Z,3.73
2023-01-27T13:43:11.041Z,3.97
2023-01-27T13:45:52.281Z,4.23
2023-01-27T13:48:33.394Z,4.30
2023-01-27T13:51:13.325Z,3.60
2023-01-27T13:53:40.330Z,3.30
2023-01-27T13:56:17.256Z,3.13
2023-01-27T13:59:21.782Z,2.60
2023-01-27T14:02:09.728Z,2.70
2023-01-27T14:05:07.633Z,3.00
2023-01-27T14:07:58.739Z,2.83
2023-01-27T14:10:33.926Z,2.90
2023-01-27T14:13:08.563Z,2.50
2023-01-27T14:15:41.548Z,2.30
2023-01-27T14:18:14.079Z,2.40
2023-01-27T14:20:47.311Z,2.50
2023-01-27T14:23:41.193Z,2.10
2023-01-27T14:26:17.245Z,2.27
2023-01-27T14:29:10.989Z,1.90
2023-01-27T14:31:56.259Z,1.80
2023-01-27T14:34:29.813Z,1.97
2023-01-27T14:37:03.426Z,1.60
2023-01-27T14:39:53.890Z,1.60
2023-01-27T14:42:46.773Z,1.50
2023-01-27T14:45:16.916Z,1.70
2023-01-27T14:47:55.122Z,1.40
2023-01-27T14:50:31.264Z,1.70
2023-01-27T14:53:15.461Z,1.40
2023-01-27T14:55:54.252Z,1.60
2023-01-27T14:58:42.697Z,1.70
2023-01-27T15:01:42.848Z,1.80
2023-01-27T15:04:46.474Z,2.20
2023-01-27T15:07:27.034Z,2.40
2023-01-27T15:10:04.677Z,2.17
2023-01-27T15:12:37.421Z,2.53
2023-01-27T15:15:16.795Z,2.70
2023-01-27T15:17:58.883Z,2.03
2023-01-27T15:20:28.356Z,2.80
2023-01-27T15:23:04.907Z,2.43
2023-01-27T15:25:38.103Z,2.77
2023-01-27T15:28:05.051Z,2.80
2023-01-27T15:30:38.142Z,3.03
2023-01-27T15:33:42.365Z,3.50
2023-01-27T15:36:23.992Z,2.80
2023-01-27T15:38:59.865Z,3.43
2023-01-27T15:41:26.809Z,2.90
2023-01-27T15:44:25.662Z,3.67
2023-01-27T15:46:54.114Z,3.00
2023-01-27T15:49:41.600Z,2.67
2023-01-27T15:52:11.240Z,3.03
2023-01-27T15:54:40.432Z,2.80
2023-01-27T15:57:22.825Z,2.80
2023-01-27T15:59:58.928Z,2.47
2023-01-27T16:02:29.919Z,2.53
2023-01-27T16:05:16.487Z,2.63
2023-01-27T16:07:49.282Z,2.90
2023-01-27T16:10:19.194Z,2.50
2023-01-27T16:12:48.080Z,2.70
2023-01-27T16:15:23.942Z,3.00
2023-01-27T16:18:08.587Z,2.50
2023-01-27T16:20:55.715Z,2.87
2023-01-27T16:23:53.145Z,2.60
2023-01-27T16:26:36.754Z,3.03
2023-01-27T16:29:33.996Z,2.80
2023-01-27T16:32:04.253Z,3.07
2023-01-27T16:34:38.699Z,2.73
2023-01-27T16:37:38.019Z,3.00
2023-01-27T16:40:21.856Z,3.07
2023-01-27T16:42:57.641Z,2.60
2023-01-27T16:45:27.566Z,3.10
2023-01-27T16:48:06.996Z,2.87
2023-01-27T16:50:41.988Z,2.90
2023-01-27T16:53:15.611Z,2.70
2023-01-27T16:55:42.561Z,3.10
2023-01-27T16:58:20.797Z,2.50
2023-01-27T17:00:50.990Z,2.80
2023-01-27T17:03:22.211Z,2.97
2023-01-27T17:05:53.002Z,2.97
2023-01-27T17:08:26.517Z,3.00
2023-01-27T17:11:18.948Z,3.07
2023-01-27T17:13:53.249Z,2.93
2023-01-27T17:16:42.469Z,2.60
2023-01-27T17:19:15.273Z,3.10
2023-01-27T17:21:45.739Z,2.73
2023-01-27T17:24:19.713Z,2.80
2023-01-27T17:26:49.358Z,2.70
2023-01-27T17:29:19.995Z,2.73
2023-01-27T17:31:47.137Z,2.73
2023-01-27T17:34:17.828Z,2.47
2023-01-27T17:37:07.046Z,2.47
2023-01-27T17:39:34.559Z,2.23
2023-01-27T17:42:01.685Z,2.70
2023-01-27T17:44:28.401Z,2.70
2023-01-27T17:46:55.117Z,2.90
2023-01-27T17:49:21.802Z,2.50
2023-01-27T17:51:51.764Z,2.70
2023-01-27T17:54:23.264Z,2.93
2023-01-27T17:56:52.755Z,2.90
2023-01-27T17:59:23.269Z,2.90
2023-01-27T18:01:52.007Z,3.20
2023-01-27T18:04:22.999Z,2.90
2023-01-27T18:06:52.814Z,2.53
2023-01-27T18:09:25.236Z,2.97
2023-01-27T18:12:03.633Z,3.00
2023-01-27T18:14:34.605Z,3.30
2023-01-27T18:17:06.145Z,3.57
2023-01-27T18:19:33.922Z,3.77
2023-01-27T18:22:16.586Z,3.50
2023-01-27T18:25:03.418Z,3.73
2023-01-27T18:27:35.505Z,3.60
2023-01-27T18:30:23.847Z,3.73
2023-01-27T18:32:53.054Z,3.50
2023-01-27T18:35:28.474Z,3.40
2023-01-27T18:38:04.355Z,3.43
2023-01-27T18:40:33.815Z,3.57
2023-01-27T18:43:00.976Z,4.50
2023-01-27T18:45:27.941Z,4.03
2023-01-27T18:47:55.331Z,3.53
2023-01-27T18:50:24.240Z,3.80
2023-01-27T18:52:52.267Z,3.73
2023-01-27T18:55:22.864Z,3.83
2023-01-27T18:57:51.267Z,3.67
2023-01-27T19:00:23.244Z,3.70
2023-01-27T19:02:51.928Z,4.00
2023-01-27T19:05:25.957Z,3.93
2023-01-27T19:07:53.123Z,4.00
2023-01-27T19:10:25.540Z,4.10
2023-01-27T19:12:53.281Z,4.10
2023-01-27T19:15:23.941Z,4.00
2023-01-27T19:17:52.425Z,3.57
2023-01-27T19:20:24.451Z,4.17
2023-01-27T19:22:56.322Z,4.50
2023-01-27T19:25:24.955Z,4.23
2023-01-27T19:27:54.772Z,4.70
2023-01-27T19:30:25.395Z,4.20
2023-01-27T19:32:56.060Z,3.83
2023-01-27T19:35:26.953Z,5.73
2023-01-27T19:37:56.120Z,4.57
2023-01-27T19:40:25.759Z,4.73
2023-01-27T19:42:52.491Z,3.50
2023-01-27T19:45:20.089Z,3.80
2023-01-27T19:47:49.122Z,4.00
2023-01-27T19:50:28.144Z,4.07
2023-01-27T19:52:54.833Z,3.80
2023-01-27T19:55:21.677Z,4.43
2023-01-27T19:57:49.053Z,3.77
2023-01-27T20:00:24.331Z,4.17
2023-01-27T20:02:51.159Z,3.90
2023-01-27T20:05:17.976Z,4.00
2023-01-27T20:07:45.251Z,4.00
2023-01-27T20:10:27.821Z,4.23
2023-01-27T20:12:59.607Z,4.50
2023-01-27T20:15:28.615Z,4.73
2023-01-27T20:17:55.844Z,5.20
2023-01-27T20:20:23.908Z,4.30
2023-01-27T20:22:50.785Z,4.80
2023-01-27T20:25:23.331Z,4.67
2023-01-27T20:27:52.680Z,4.40
2023-01-27T20:30:21.558Z,4.70
2023-01-27T20:32:48.529Z,4.50
2023-01-27T20:35:17.621Z,4.73
2023-01-27T20:37:46.849Z,4.70
2023-01-27T20:40:16.385Z,5.07
2023-01-27T20:42:42.992Z,5.30
2023-01-27T20:45:10.141Z,5.63
2023-01-27T20:47:36.750Z,5.13
2023-01-27T20:50:05.676Z,4.97
2023-01-27T20:52:34.811Z,5.57
2023-01-27T20:55:04.320Z,5.10
2023-01-27T20:57:31.784Z,5.23
2023-01-27T21:00:01.303Z,5.57
2023-01-27T21:02:30.886Z,5.67
2023-01-27T21:04:57.640Z,5.53
2023-01-27T21:07:25.482Z,6.00
2023-01-27T21:09:53.665Z,5.93
2023-01-27T21:12:21.475Z,4.90
2023-01-27T21:14:48.394Z,5.17
2023-01-27T21:17:15.045Z,5.03
2023-01-27T21:19:41.807Z,5.30
2023-01-27T21:22:08.540Z,5.80
2023-01-27T21:24:35.683Z,5.30
2023-01-27T21:27:03.308Z,5.50
2023-01-27T21:29:29.992Z,4.90
2023-01-27T21:31:57.293Z,4.93
2023-01-27T21:34:23.997Z,4.93
2023-01-27T21:36:50.889Z,5.50
2023-01-27T21:39:19.105Z,5.40
2023-01-27T21:41:54.650Z,5.17
2023-01-27T21:44:43.283Z,4.90
2023-01-27T21:47:12.636Z,4.90
2023-01-27T21:49:59.351Z,4.60
2023-01-27T21:52:39.265Z,5.10
2023-01-27T21:55:12.230Z,7.23
2023-01-27T21:57:39.394Z,4.90
2023-01-27T22:00:08.506Z,4.87
2023-01-27T22:02:35.989Z,4.80
2023-01-27T22:05:02.635Z,5.23
2023-01-27T22:07:34.175Z,5.10
2023-01-27T22:10:01.092Z,4.93
2023-01-27T22:12:28.604Z,5.40
2023-01-27T22:14:55.206Z,4.97
2023-01-27T22:17:21.971Z,5.10
2023-01-27T22:19:48.952Z,4.80
2023-01-27T22:22:15.527Z,5.80
2023-01-27T22:24:42.298Z,5.07
2023-01-27T22:27:09.353Z,4.83
2023-01-27T22:29:36.014Z,5.13
2023-01-27T22:32:03.437Z,4.73
2023-01-27T22:34:30.419Z,5.33
2023-01-27T22:36:56.966Z,4.53
2023-01-27T22:39:23.727Z,4.70
2023-01-27T22:41:53.145Z,4.43
2023-01-27T22:44:20.994Z,4.60
2023-01-27T22:46:49.294Z,4.53
2023-01-27T22:49:16.181Z,4.53
2023-01-27T22:51:42.906Z,4.53
2023-01-27T22:54:10.575Z,4.83
2023-01-27T22:56:37.360Z,4.20
2023-01-27T22:59:04.192Z,4.60
2023-01-27T23:01:31.012Z,4.30
2023-01-27T23:03:57.710Z,4.10
2023-01-27T23:06:24.388Z,3.90
2023-01-27T23:08:51.126Z,4.13
2023-01-27T23:11:17.716Z,3.73
2023-01-27T23:13:44.566Z,4.13
2023-01-27T23:16:11.322Z,4.03
2023-01-27T23:18:38.087Z,3.40
2023-01-27T23:21:09.180Z,4.00
2023-01-27T23:23:36.363Z,4.13
2023-01-27T23:26:06.951Z,4.33
2023-01-27T23:28:33.857Z,5.30
2023-01-27T23:31:00.552Z,5.03
2023-01-27T23:33:30.224Z,4.57
2023-01-27T23:35:57.632Z,4.97
2023-01-27T23:38:32.628Z,4.70
2023-01-27T23:41:11.430Z,4.70
2023-01-27T23:43:38.303Z,5.60
2023-01-27T23:46:07.884Z,5.23
2023-01-27T23:48:34.561Z,4.90
2023-01-27T23:51:06.883Z,5.20
2023-01-27T23:53:33.468Z,4.67
2023-01-27T23:56:00.228Z,4.73
2023-01-27T23:58:27.605Z,5.00
