createdAt,value
2018-06-15T00:00:07.535Z,70.00
2018-06-15T00:05:04.481Z,70.10
2018-06-15T00:07:32.631Z,70.30
2018-06-15T00:10:01.372Z,68.50
2018-06-15T00:12:29.593Z,68.50
2018-06-15T00:14:57.810Z,69.10
2018-06-15T00:17:25.997Z,69.50
2018-06-15T00:19:54.150Z,69.80
2018-06-15T00:24:50.250Z,69.60
2018-06-15T00:27:18.382Z,69.80
2018-06-15T00:29:46.578Z,69.40
2018-06-15T00:32:14.837Z,69.10
2018-06-15T00:34:43.032Z,69.40
2018-06-15T00:37:11.352Z,68.30
2018-06-15T00:39:39.557Z,69.30
2018-06-15T00:42:07.782Z,69.20
2018-06-15T00:44:36.005Z,69.70
2018-06-15T00:47:04.218Z,69.40
2018-06-15T00:49:32.410Z,69.00
2018-06-15T00:52:00.607Z,69.00
2018-06-15T00:54:28.817Z,69.70
2018-06-15T00:57:08.497Z,70.00
2018-06-15T00:59:36.700Z,70.20
2018-06-15T01:02:04.877Z,70.40
2018-06-15T01:04:33.074Z,70.50
2018-06-15T01:07:01.310Z,70.10
2018-06-15T01:09:29.465Z,70.70
2018-06-15T01:11:58.434Z,70.40
2018-06-15T01:14:26.666Z,71.00
2018-06-15T01:16:54.862Z,70.50
2018-06-15T01:19:23.069Z,70.50
2018-06-15T01:21:51.242Z,69.50
2018-06-15T01:24:19.485Z,69.10
2018-06-15T01:29:15.662Z,70.40
2018-06-15T01:31:44.425Z,70.60
2018-06-15T01:34:12.567Z,71.10
2018-06-15T01:36:40.830Z,71.30
2018-06-15T01:39:10.177Z,71.50
2018-06-15T01:41:38.426Z,71.80
2018-06-15T01:44:07.254Z,72.00
2018-06-15T01:46:35.617Z,72.00
2018-06-15T01:51:31.766Z,72.60
2018-06-15T01:54:00.074Z,72.80
2018-06-15T01:56:28.224Z,72.80
2018-06-15T01:58:56.475Z,73.00
2018-06-15T02:01:24.821Z,73.00
2018-06-15T02:03:53.129Z,73.00
2018-06-15T02:08:49.622Z,73.20
2018-06-15T02:11:17.783Z,73.10
2018-06-15T02:13:45.915Z,73.00
2018-06-15T02:16:14.134Z,72.90
2018-06-15T02:18:42.380Z,72.90
2018-06-15T02:21:10.576Z,72.90
2018-06-15T02:23:38.922Z,73.20
2018-06-15T02:26:07.155Z,72.90
2018-06-15T02:28:35.321Z,73.10
2018-06-15T02:31:03.505Z,73.20
2018-06-15T02:33:31.662Z,73.00
2018-06-15T02:35:59.857Z,72.90
2018-06-15T02:38:28.286Z,72.80
2018-06-15T02:40:56.491Z,73.40
2018-06-15T02:43:24.680Z,73.60
2018-06-15T02:45:52.838Z,73.90
2018-06-15T02:48:21.042Z,74.20
2018-06-15T02:50:49.230Z,74.00
2018-06-15T02:53:17.414Z,74.00
2018-06-15T02:55:45.557Z,74.20
2018-06-15T02:58:13.822Z,73.30
2018-06-15T03:00:41.981Z,73.70
2018-06-15T03:03:10.351Z,73.60
2018-06-15T03:05:38.561Z,73.60
2018-06-15T03:08:06.710Z,73.80
2018-06-15T03:10:34.871Z,73.90
2018-06-15T03:13:03.044Z,73.50
2018-06-15T03:15:31.362Z,73.40
2018-06-15T03:17:59.637Z,73.40
2018-06-15T03:20:27.818Z,73.20
2018-06-15T03:22:56.026Z,73.20
2018-06-15T03:25:24.237Z,73.40
2018-06-15T03:27:52.408Z,73.30
2018-06-15T03:30:20.603Z,73.20
2018-06-15T03:32:48.773Z,73.10
2018-06-15T03:35:16.930Z,73.50
2018-06-15T03:37:45.115Z,73.70
2018-06-15T03:40:13.309Z,73.70
2018-06-15T03:42:41.514Z,74.10
2018-06-15T03:45:09.749Z,74.30
2018-06-15T03:47:37.984Z,73.90
2018-06-15T03:50:06.290Z,73.60
2018-06-15T03:52:34.462Z,73.40
2018-06-15T03:55:02.680Z,73.50
2018-06-15T03:57:30.897Z,73.80
2018-06-15T03:59:59.109Z,73.70
2018-06-15T04:02:27.290Z,73.80
2018-06-15T04:04:55.477Z,73.90
2018-06-15T04:09:51.722Z,73.40
2018-06-15T04:12:19.909Z,73.80
2018-06-15T04:14:48.114Z,73.90
2018-06-15T04:17:16.274Z,74.30
2018-06-15T04:19:44.525Z,73.90
2018-06-15T04:22:12.646Z,74.10
2018-06-15T04:24:40.889Z,73.90
2018-06-15T04:27:09.110Z,74.30
2018-06-15T04:29:37.293Z,74.10
2018-06-15T04:32:05.477Z,74.30
2018-06-15T04:34:34.057Z,74.20
2018-06-15T04:37:02.234Z,74.30
2018-06-15T04:39:30.414Z,73.90
2018-06-15T04:41:58.597Z,73.60
2018-06-15T04:44:26.809Z,73.70
2018-06-15T04:46:55.013Z,73.50
2018-06-15T04:49:23.174Z,73.30
2018-06-15T04:51:51.369Z,74.20
2018-06-15T04:54:19.597Z,73.60
2018-06-15T04:56:47.793Z,73.70
2018-06-15T04:59:16.006Z,73.80
2018-06-15T05:01:44.194Z,74.00
2018-06-15T05:04:12.435Z,73.60
2018-06-15T05:06:40.618Z,73.80
2018-06-15T05:09:09.800Z,73.60
2018-06-15T05:11:38.032Z,73.40
2018-06-15T05:14:06.274Z,73.80
2018-06-15T05:16:34.445Z,73.80
2018-06-15T05:19:02.718Z,73.30
2018-06-15T05:21:31.017Z,72.70
2018-06-15T05:23:59.229Z,73.30
2018-06-15T05:26:27.487Z,73.50
2018-06-15T05:28:55.746Z,73.00
2018-06-15T05:31:23.925Z,73.20
2018-06-15T05:33:52.156Z,73.20
2018-06-15T05:36:20.365Z,73.20
2018-06-15T05:38:48.571Z,72.70
2018-06-15T05:41:16.778Z,72.70
2018-06-15T05:43:44.938Z,73.00
2018-06-15T05:46:13.213Z,72.30
2018-06-15T05:48:41.479Z,72.40
2018-06-15T05:51:09.664Z,72.70
2018-06-15T05:53:37.985Z,72.80
2018-06-15T05:56:06.213Z,72.50
2018-06-15T05:58:34.502Z,73.10
2018-06-15T06:01:02.731Z,73.20
2018-06-15T06:03:30.879Z,73.10
2018-06-15T06:05:59.082Z,72.80
2018-06-15T06:08:27.313Z,72.80
2018-06-15T06:10:55.524Z,73.10
2018-06-15T06:15:51.682Z,73.50
2018-06-15T06:18:20.010Z,73.20
2018-06-15T06:20:48.262Z,73.20
2018-06-15T06:23:16.486Z,73.50
2018-06-15T06:25:44.729Z,73.60
2018-06-15T06:28:12.949Z,74.20
2018-06-15T06:30:41.107Z,73.40
2018-06-15T06:35:37.438Z,73.80
2018-06-15T06:38:05.646Z,73.70
2018-06-15T06:40:33.910Z,73.80
2018-06-15T06:45:30.065Z,74.10
2018-06-15T06:47:58.233Z,73.40
2018-06-15T06:50:26.410Z,73.40
2018-06-15T06:52:54.574Z,73.20
2018-06-15T06:57:52.379Z,74.00
2018-06-15T07:00:20.927Z,73.60
2018-06-15T07:02:49.195Z,73.70
2018-06-15T07:05:17.381Z,74.20
2018-06-15T07:07:45.573Z,73.50
2018-06-15T07:10:13.751Z,73.70
2018-06-15T07:12:41.966Z,73.70
2018-06-15T07:15:10.161Z,73.50
2018-06-15T07:17:38.401Z,73.50
2018-06-15T07:20:06.574Z,72.90
2018-06-15T07:22:34.782Z,72.50
2018-06-15T07:25:02.962Z,73.10
2018-06-15T07:27:31.137Z,72.50
2018-06-15T07:29:59.310Z,71.90
2018-06-15T07:32:27.486Z,71.80
2018-06-15T07:34:55.697Z,71.10
2018-06-15T07:37:23.893Z,70.90
2018-06-15T07:39:52.055Z,71.10
2018-06-15T07:42:20.197Z,71.70
2018-06-15T07:44:48.425Z,72.10
2018-06-15T07:47:16.634Z,71.50
2018-06-15T07:49:44.876Z,71.70
2018-06-15T07:52:13.101Z,71.90
2018-06-15T07:54:41.270Z,72.30
2018-06-15T07:57:09.501Z,72.30
2018-06-15T07:59:37.718Z,73.00
2018-06-15T08:02:05.917Z,72.70
2018-06-15T08:04:34.078Z,73.20
2018-06-15T08:07:02.254Z,72.80
2018-06-15T08:09:30.422Z,72.80
2018-06-15T08:11:59.207Z,72.70
2018-06-15T08:14:27.437Z,72.60
2018-06-15T08:16:55.645Z,72.10
2018-06-15T08:19:23.807Z,70.60
2018-06-15T08:21:52.042Z,68.90
2018-06-15T08:24:20.317Z,67.70
2018-06-15T08:26:48.515Z,68.90
2018-06-15T08:29:16.748Z,69.30
2018-06-15T08:31:44.941Z,68.70
2018-06-15T08:34:13.121Z,69.00
2018-06-15T08:36:41.286Z,69.60
2018-06-15T08:39:11.286Z,69.90
2018-06-15T08:41:39.495Z,68.40
2018-06-15T08:44:07.670Z,68.90
2018-06-15T08:46:35.925Z,70.10
2018-06-15T08:49:04.086Z,69.40
2018-06-15T08:51:32.304Z,70.20
2018-06-15T08:54:00.534Z,68.90
2018-06-15T08:56:28.749Z,69.70
2018-06-15T08:58:57.110Z,68.90
2018-06-15T09:01:25.305Z,69.20
2018-06-15T09:03:53.904Z,69.50
2018-06-15T09:06:22.602Z,70.00
2018-06-15T09:08:50.865Z,70.20
2018-06-15T09:11:19.129Z,69.00
2018-06-15T09:13:47.310Z,68.50
2018-06-15T09:16:15.573Z,67.50
2018-06-15T09:18:43.801Z,68.30
2018-06-15T09:21:12.018Z,68.60
2018-06-15T09:23:40.310Z,69.30
2018-06-15T09:26:08.557Z,69.30
2018-06-15T09:28:36.725Z,69.20
2018-06-15T09:31:04.945Z,69.70
2018-06-15T09:33:33.185Z,69.20
2018-06-15T09:36:01.365Z,69.60
2018-06-15T09:38:29.615Z,68.50
2018-06-15T09:40:58.167Z,68.40
2018-06-15T09:43:26.398Z,69.60
2018-06-15T09:45:54.639Z,70.10
2018-06-15T09:48:22.791Z,68.90
2018-06-15T09:53:18.986Z,68.70
2018-06-15T09:55:47.145Z,68.00
2018-06-15T09:58:15.312Z,69.20
2018-06-15T10:00:48.937Z,68.70
2018-06-15T10:03:17.130Z,68.40
2018-06-15T10:05:45.342Z,68.80
2018-06-15T10:08:13.514Z,68.70
2018-06-15T10:10:41.677Z,68.30
2018-06-15T10:13:09.894Z,69.00
2018-06-15T10:15:38.145Z,70.10
2018-06-15T10:18:06.357Z,69.30
2018-06-15T10:20:34.590Z,69.00
2018-06-15T10:23:02.794Z,69.20
2018-06-15T10:25:31.046Z,68.20
2018-06-15T10:27:59.165Z,67.70
2018-06-15T10:30:27.337Z,68.00
2018-06-15T10:32:55.589Z,69.00
2018-06-15T10:37:51.661Z,68.90
2018-06-15T10:40:19.826Z,68.40
2018-06-15T10:42:48.030Z,68.50
2018-06-15T10:45:16.233Z,68.60
2018-06-15T10:47:44.441Z,68.90
2018-06-15T10:50:12.782Z,68.20
2018-06-15T10:55:09.002Z,68.80
2018-06-15T10:57:37.171Z,68.80
2018-06-15T11:00:05.356Z,68.10
2018-06-15T11:02:33.503Z,67.90
2018-06-15T11:05:01.840Z,68.10
2018-06-15T11:07:30.030Z,67.50
2018-06-15T11:09:58.272Z,67.60
2018-06-15T11:12:26.539Z,67.80
2018-06-15T11:14:54.710Z,68.50
2018-06-15T11:17:22.915Z,68.10
2018-06-15T11:19:51.128Z,68.70
2018-06-15T11:22:19.317Z,68.10
2018-06-15T11:24:47.561Z,67.90
2018-06-15T11:27:15.752Z,68.00
2018-06-15T11:29:44.006Z,68.00
2018-06-15T11:32:12.229Z,67.80
2018-06-15T11:34:40.349Z,68.30
2018-06-15T11:37:08.590Z,69.10
2018-06-15T11:39:37.562Z,68.50
2018-06-15T11:42:05.821Z,68.20
2018-06-15T11:44:33.973Z,68.00
2018-06-15T11:47:02.145Z,68.20
2018-06-15T11:49:30.330Z,68.90
2018-06-15T11:51:58.580Z,68.90
2018-06-15T11:54:26.866Z,68.50
2018-06-15T11:56:55.001Z,69.10
2018-06-15T11:59:23.162Z,68.50
2018-06-15T12:01:51.418Z,68.90
2018-06-15T12:04:19.619Z,68.80
2018-06-15T12:06:47.853Z,68.80
2018-06-15T12:09:16.030Z,69.20
2018-06-15T12:11:44.257Z,68.50
2018-06-15T12:14:12.445Z,68.10
2018-06-15T12:16:40.669Z,68.20
2018-06-15T12:19:08.866Z,68.60
2018-06-15T12:21:37.142Z,68.70
2018-06-15T12:24:05.313Z,69.10
2018-06-15T12:26:33.516Z,68.90
2018-06-15T12:29:01.722Z,69.00
2018-06-15T12:31:29.867Z,68.10
2018-06-15T12:33:58.105Z,68.20
2018-06-15T12:38:54.318Z,66.90
2018-06-15T12:41:22.456Z,67.30
2018-06-15T12:43:50.656Z,67.80
2018-06-15T12:46:18.850Z,68.20
2018-06-15T12:48:47.018Z,67.90
2018-06-15T12:51:15.228Z,67.90
2018-06-15T12:53:43.470Z,67.90
2018-06-15T12:56:11.643Z,67.60
2018-06-15T12:58:39.842Z,67.50
2018-06-15T13:01:08.024Z,67.00
2018-06-15T13:03:36.241Z,67.60
2018-06-15T13:06:04.403Z,68.20
2018-06-15T13:08:32.578Z,68.70
2018-06-15T13:11:00.755Z,68.70
2018-06-15T13:13:28.948Z,68.70
2018-06-15T13:15:57.166Z,68.50
2018-06-15T13:18:25.328Z,68.70
2018-06-15T13:20:53.478Z,68.80
2018-06-15T13:23:21.699Z,69.00
2018-06-15T13:25:49.910Z,68.90
2018-06-15T13:28:18.071Z,69.00
2018-06-15T13:30:46.273Z,69.10
2018-06-15T13:33:14.454Z,69.20
2018-06-15T13:35:42.614Z,69.10
2018-06-15T13:38:10.885Z,69.20
2018-06-15T13:40:39.615Z,69.20
2018-06-15T13:43:07.798Z,69.00
2018-06-15T13:45:35.966Z,69.10
2018-06-15T13:48:04.125Z,69.00
2018-06-15T13:50:32.840Z,69.10
2018-06-15T13:53:01.006Z,68.90
2018-06-15T13:55:29.241Z,68.90
2018-06-15T13:57:57.429Z,69.00
2018-06-15T14:00:25.687Z,69.10
2018-06-15T14:02:53.826Z,69.10
2018-06-15T14:05:22.018Z,69.10
2018-06-15T14:07:50.215Z,69.00
2018-06-15T14:10:18.418Z,69.00
2018-06-15T14:12:46.699Z,69.00
2018-06-15T14:15:14.839Z,69.00
2018-06-15T14:17:43.013Z,69.00
2018-06-15T14:20:11.174Z,68.90
2018-06-15T14:22:39.384Z,68.80
2018-06-15T14:25:07.599Z,68.80
2018-06-15T14:27:35.774Z,68.80
2018-06-15T14:30:04.426Z,68.20
2018-06-15T14:32:32.646Z,68.40
2018-06-15T14:35:00.876Z,68.70
2018-06-15T14:39:57.077Z,68.40
2018-06-15T14:42:25.265Z,68.30
2018-06-15T14:44:53.491Z,68.50
2018-06-15T14:47:21.627Z,68.50
2018-06-15T14:49:49.844Z,68.50
2018-06-15T14:52:18.096Z,68.90
2018-06-15T14:54:46.338Z,68.60
2018-06-15T14:57:14.529Z,68.90
2018-06-15T14:59:42.721Z,68.70
2018-06-15T15:02:10.909Z,68.80
2018-06-15T15:04:39.138Z,69.00
2018-06-15T15:07:07.297Z,69.20
2018-06-15T15:09:35.665Z,69.60
2018-06-15T15:12:03.878Z,69.50
2018-06-15T15:14:32.074Z,69.40
2018-06-15T15:17:00.262Z,69.20
2018-06-15T15:19:28.465Z,69.50
2018-06-15T15:21:56.619Z,69.40
2018-06-15T15:24:24.798Z,70.10
2018-06-15T15:26:53.046Z,69.20
2018-06-15T15:31:49.255Z,69.40
2018-06-15T15:34:17.484Z,69.10
2018-06-15T15:36:45.677Z,69.20
2018-06-15T15:39:13.957Z,69.10
2018-06-15T15:41:42.122Z,69.10
2018-06-15T15:44:10.265Z,69.00
2018-06-15T15:46:38.468Z,69.30
2018-06-15T15:49:06.648Z,69.30
2018-06-15T15:51:34.841Z,68.80
2018-06-15T15:54:03.073Z,68.70
2018-06-15T15:56:31.217Z,68.60
2018-06-15T15:58:59.393Z,68.40
2018-06-15T16:03:55.621Z,68.60
2018-06-15T16:06:23.789Z,68.70
2018-06-15T16:08:52.025Z,68.70
2018-06-15T16:11:20.233Z,69.10
2018-06-15T16:13:48.421Z,68.90
2018-06-15T16:18:44.661Z,69.20
2018-06-15T16:21:12.842Z,68.90
2018-06-15T16:23:41.066Z,68.80
2018-06-15T16:26:09.214Z,68.20
2018-06-15T16:28:37.381Z,68.00
2018-06-15T16:31:05.686Z,67.50
2018-06-15T16:33:34.030Z,67.40
2018-06-15T16:36:02.222Z,67.50
2018-06-15T16:38:30.434Z,67.80
2018-06-15T16:40:58.770Z,68.10
2018-06-15T16:43:26.894Z,68.00
2018-06-15T16:45:55.714Z,67.80
2018-06-15T16:48:23.897Z,67.90
2018-06-15T16:50:52.137Z,68.30
2018-06-15T16:53:20.337Z,67.60
2018-06-15T16:55:48.488Z,67.70
2018-06-15T16:58:16.643Z,67.20
2018-06-15T17:00:44.897Z,67.20
2018-06-15T17:03:13.071Z,67.80
2018-06-15T17:05:41.257Z,67.00
2018-06-15T17:08:09.441Z,67.00
2018-06-15T17:10:37.586Z,67.20
2018-06-15T17:13:05.898Z,66.90
2018-06-15T17:15:34.098Z,66.40
2018-06-15T17:18:02.304Z,66.90
2018-06-15T17:20:30.493Z,65.90
2018-06-15T17:22:58.672Z,66.10
2018-06-15T17:25:26.967Z,66.10
2018-06-15T17:27:55.161Z,66.00
2018-06-15T17:30:23.352Z,65.90
2018-06-15T17:32:51.550Z,65.70
2018-06-15T17:35:19.826Z,65.70
2018-06-15T17:37:47.982Z,65.90
2018-06-15T17:45:12.111Z,66.50
2018-06-15T17:47:40.346Z,66.60
2018-06-15T17:50:08.553Z,66.60
2018-06-15T17:52:36.737Z,66.70
2018-06-15T17:55:05.122Z,66.50
2018-06-15T17:57:33.348Z,66.70
2018-06-15T18:00:01.503Z,66.50
2018-06-15T18:02:29.725Z,66.50
2018-06-15T18:04:57.893Z,66.80
2018-06-15T18:09:54.337Z,67.10
2018-06-15T18:12:22.522Z,67.60
2018-06-15T18:17:18.782Z,67.30
2018-06-15T18:19:46.930Z,67.10
2018-06-15T18:22:15.149Z,66.80
2018-06-15T18:24:43.598Z,67.60
2018-06-15T18:27:12.010Z,67.00
2018-06-15T18:29:40.234Z,67.20
2018-06-15T18:32:08.425Z,67.20
2018-06-15T18:34:36.697Z,67.10
2018-06-15T18:37:05.026Z,67.10
2018-06-15T18:39:33.214Z,67.00
2018-06-15T18:42:01.405Z,67.40
2018-06-15T18:44:29.716Z,66.70
2018-06-15T18:46:57.972Z,66.80
2018-06-15T18:49:26.193Z,66.80
2018-06-15T18:51:54.386Z,67.00
2018-06-15T18:54:22.681Z,66.90
2018-06-15T18:56:51.002Z,67.10
2018-06-15T18:59:22.172Z,67.00
2018-06-15T19:01:52.075Z,67.00
2018-06-15T19:04:22.077Z,67.40
2018-06-15T19:06:51.535Z,67.50
2018-06-15T19:09:20.348Z,66.70
2018-06-15T19:11:50.385Z,66.70
2018-06-15T19:14:19.288Z,67.30
2018-06-15T19:16:49.057Z,67.20
2018-06-15T19:19:18.863Z,67.50
2018-06-15T19:21:49.089Z,67.60
2018-06-15T19:24:18.213Z,67.80
2018-06-15T19:26:48.335Z,68.20
2018-06-15T19:29:18.569Z,68.70
2018-06-15T19:31:48.543Z,69.00
2018-06-15T19:34:18.061Z,69.20
2018-06-15T19:36:47.997Z,69.30
2018-06-15T19:39:17.150Z,69.60
2018-06-15T19:41:46.943Z,70.30
2018-06-15T19:44:16.669Z,70.80
2018-06-15T19:46:46.464Z,71.20
2018-06-15T19:49:16.873Z,71.30
2018-06-15T19:51:47.099Z,71.40
2018-06-15T19:54:15.430Z,71.50
2018-06-15T19:56:43.545Z,71.70
2018-06-15T19:59:11.703Z,71.80
2018-06-15T20:01:39.908Z,72.00
2018-06-15T20:04:08.165Z,72.20
2018-06-15T20:06:36.386Z,72.30
2018-06-15T20:09:06.789Z,73.30
2018-06-15T20:11:34.997Z,72.60
2018-06-15T20:14:03.192Z,72.50
2018-06-15T20:16:31.386Z,72.90
2018-06-15T20:19:00.640Z,73.10
2018-06-15T20:21:28.809Z,73.00
2018-06-15T20:23:57.046Z,72.80
2018-06-15T20:26:25.202Z,72.90
2018-06-15T20:28:53.510Z,72.90
2018-06-15T20:31:21.660Z,73.00
2018-06-15T20:33:49.838Z,72.90
2018-06-15T20:36:18.085Z,73.70
2018-06-15T20:38:46.205Z,73.00
2018-06-15T20:41:14.389Z,72.90
2018-06-15T20:43:42.602Z,73.00
2018-06-15T20:46:10.905Z,73.10
2018-06-15T20:48:39.068Z,72.70
2018-06-15T20:51:07.376Z,72.70
2018-06-15T20:53:35.540Z,72.50
2018-06-15T20:56:03.705Z,72.50
2018-06-15T20:58:32.037Z,72.60
2018-06-15T21:01:00.137Z,73.00
2018-06-15T21:03:28.347Z,73.00
2018-06-15T21:05:56.639Z,73.10
2018-06-15T21:08:24.874Z,73.00
2018-06-15T21:10:53.077Z,73.20
2018-06-15T21:13:21.251Z,73.20
2018-06-15T21:15:49.405Z,73.10
2018-06-15T21:18:17.686Z,73.10
2018-06-15T21:20:45.895Z,72.80
2018-06-15T21:23:14.051Z,72.70
2018-06-15T21:25:42.210Z,72.70
2018-06-15T21:28:10.365Z,72.60
2018-06-15T21:30:38.569Z,72.50
2018-06-15T21:33:06.730Z,72.70
2018-06-15T21:35:35.010Z,72.60
2018-06-15T21:38:03.250Z,72.60
2018-06-15T21:40:31.418Z,72.60
2018-06-15T21:42:59.621Z,72.70
2018-06-15T21:45:27.824Z,72.60
2018-06-15T21:47:56.034Z,72.70
2018-06-15T21:50:24.244Z,72.60
2018-06-15T21:52:52.405Z,72.80
2018-06-15T21:55:20.622Z,72.70
2018-06-15T21:57:48.834Z,72.80
2018-06-15T22:00:17.030Z,72.50
2018-06-15T22:02:45.278Z,72.60
2018-06-15T22:05:13.455Z,72.60
2018-06-15T22:07:41.641Z,72.60
2018-06-15T22:10:09.941Z,72.50
2018-06-15T22:12:38.137Z,72.40
2018-06-15T22:15:06.318Z,72.30
2018-06-15T22:17:34.550Z,72.30
2018-06-15T22:20:02.734Z,72.20
2018-06-15T22:22:30.918Z,72.20
2018-06-15T22:24:59.105Z,72.10
2018-06-15T22:27:27.331Z,71.90
2018-06-15T22:29:55.527Z,71.90
2018-06-15T22:32:23.797Z,71.70
2018-06-15T22:34:51.961Z,71.80
2018-06-15T22:37:20.154Z,71.80
2018-06-15T22:39:48.366Z,71.70
2018-06-15T22:42:16.609Z,71.80
2018-06-15T22:44:44.842Z,71.70
2018-06-15T22:47:13.030Z,71.90
2018-06-15T22:49:41.178Z,71.80
2018-06-15T22:52:09.369Z,71.80
2018-06-15T22:54:37.569Z,71.70
2018-06-15T22:57:05.794Z,71.60
2018-06-15T22:59:33.989Z,71.70
2018-06-15T23:02:02.186Z,71.50
2018-06-15T23:04:30.333Z,71.50
2018-06-15T23:06:58.449Z,71.40
2018-06-15T23:09:26.660Z,71.40
2018-06-15T23:11:54.830Z,71.30
2018-06-15T23:14:23.018Z,71.30
2018-06-15T23:16:51.197Z,71.40
2018-06-15T23:19:19.362Z,71.30
2018-06-15T23:21:47.614Z,71.10
2018-06-15T23:24:15.810Z,71.50
2018-06-15T23:26:43.965Z,71.50
2018-06-15T23:29:12.182Z,71.60
2018-06-15T23:31:40.354Z,71.50
2018-06-15T23:34:08.478Z,71.80
2018-06-15T23:36:36.745Z,72.00
2018-06-15T23:39:06.789Z,71.90
2018-06-15T23:41:34.999Z,71.60
2018-06-15T23:44:03.245Z,71.40
2018-06-15T23:46:31.390Z,71.30
2018-06-15T23:48:59.605Z,71.30
2018-06-15T23:51:27.794Z,71.10
2018-06-15T23:53:55.991Z,71.00
2018-06-15T23:56:24.163Z,71.00
2018-06-15T23:58:52.351Z,71.10
