createdAt,value
2023-07-21T00:00:16.737Z,94939.34
2023-07-21T00:01:20.870Z,94939.13
2023-07-21T00:02:22.526Z,94946.38
2023-07-21T00:03:24.206Z,94942.13
2023-07-21T00:04:28.374Z,94942.88
2023-07-21T00:05:30.081Z,94941.31
2023-07-21T00:06:33.925Z,94936.47
2023-07-21T00:07:36.937Z,94943.09
2023-07-21T00:08:39.232Z,94940.44
2023-07-21T00:09:40.905Z,94936.66
2023-07-21T00:10:43.903Z,94937.16
2023-07-21T00:11:45.425Z,94934.19
2023-07-21T00:12:50.374Z,94942.72
2023-07-21T00:13:51.922Z,94937.38
2023-07-21T00:14:53.518Z,94938.63
2023-07-21T00:15:55.896Z,94939.44
2023-07-21T00:16:57.477Z,94946.66
2023-07-21T00:17:59.062Z,94937.56
2023-07-21T00:19:02.067Z,94946.06
2023-07-21T00:20:13.336Z,94943.69
2023-07-21T00:21:15.624Z,94939.44
2023-07-21T00:22:17.297Z,94935.97
2023-07-21T00:23:20.833Z,94938.94
2023-07-21T00:24:22.575Z,94937.66
2023-07-21T00:25:24.223Z,94930.44
2023-07-21T00:26:26.129Z,94937.16
2023-07-21T00:27:30.656Z,94934.47
2023-07-21T00:28:32.268Z,94926.47
2023-07-21T00:29:33.900Z,94924.88
2023-07-21T00:30:38.936Z,94927.06
2023-07-21T00:31:40.710Z,94931.63
2023-07-21T00:32:43.396Z,94930.81
2023-07-21T00:33:45.463Z,94927.66
2023-07-21T00:34:47.668Z,94925.31
2023-07-21T00:35:49.444Z,94930.94
2023-07-21T00:36:54.078Z,94928.25
2023-07-21T00:37:59.245Z,94923.22
2023-07-21T00:39:00.902Z,94923.22
2023-07-21T00:40:05.820Z,94918.16
2023-07-21T00:41:08.053Z,94918.16
2023-07-21T00:42:10.796Z,94928.06
2023-07-21T00:43:19.435Z,94927.84
2023-07-21T00:44:21.082Z,94922.03
2023-07-21T00:45:24.857Z,94921.53
2023-07-21T00:46:30.397Z,94925.28
2023-07-21T00:47:35.118Z,94918.66
2023-07-21T00:48:38.642Z,94918.16
2023-07-21T00:49:40.693Z,94917.06
2023-07-21T00:50:47.604Z,94910.47
2023-07-21T00:51:49.225Z,94916.56
2023-07-21T00:52:51.279Z,94919.06
2023-07-21T00:53:53.653Z,94911.81
2023-07-21T00:54:55.315Z,94912.63
2023-07-21T00:55:56.917Z,94914.81
2023-07-21T00:56:58.839Z,94912.22
2023-07-21T00:58:00.484Z,94908.56
2023-07-21T00:59:02.184Z,94904.59
2023-07-21T01:00:11.807Z,94908.56
2023-07-21T01:01:15.718Z,94908.25
2023-07-21T01:02:17.824Z,94907.19
2023-07-21T01:03:20.206Z,94910.66
2023-07-21T01:04:21.934Z,94906.41
2023-07-21T01:05:24.787Z,94901.56
2023-07-21T01:06:28.701Z,94900.75
2023-07-21T01:07:33.049Z,94898.38
2023-07-21T01:08:34.998Z,94896.59
2023-07-21T01:09:39.705Z,94892.84
2023-07-21T01:10:43.937Z,94897.19
2023-07-21T01:11:45.875Z,94892.75
2023-07-21T01:12:49.775Z,94891.16
2023-07-21T01:13:54.244Z,94892.22
2023-07-21T01:14:57.988Z,94892.03
2023-07-21T01:16:02.698Z,94885.28
2023-07-21T01:17:04.379Z,94885.28
2023-07-21T01:18:07.022Z,94885.28
2023-07-21T01:19:15.518Z,94878.97
2023-07-21T01:20:19.030Z,94885.66
2023-07-21T01:21:26.704Z,94879.84
2023-07-21T01:22:36.663Z,94880.94
2023-07-21T01:23:57.044Z,94887.34
2023-07-21T01:25:14.792Z,94886.84
2023-07-21T01:26:17.106Z,94882.69
2023-07-21T01:27:22.732Z,94889.19
2023-07-21T01:28:24.707Z,94884.63
2023-07-21T01:29:26.887Z,94872.38
2023-07-21T01:30:31.070Z,94881.97
2023-07-21T01:31:36.267Z,94882.78
2023-07-21T01:32:39.824Z,94879.81
2023-07-21T01:33:44.764Z,94880.03
2023-07-21T01:34:47.118Z,94877.03
2023-07-21T01:35:49.432Z,94882.38
2023-07-21T01:36:51.022Z,94880.53
2023-07-21T01:37:53.233Z,94877.53
2023-07-21T01:38:55.158Z,94882.88
2023-07-21T01:39:57.382Z,94887.13
2023-07-21T01:40:59.813Z,94879.72
2023-07-21T01:42:03.868Z,94879.94
2023-07-21T01:43:05.534Z,94879.94
2023-07-21T01:44:07.319Z,94879.34
2023-07-21T01:45:09.159Z,94874.28
2023-07-21T01:46:13.143Z,94878.53
2023-07-21T01:47:14.740Z,94871.03
2023-07-21T01:48:20.982Z,94876.59
2023-07-21T01:49:22.595Z,94872.84
2023-07-21T01:50:25.225Z,94869.09
2023-07-21T01:51:28.350Z,94865.63
2023-07-21T01:52:33.760Z,94869.88
2023-07-21T01:53:36.826Z,94868.28
2023-07-21T01:54:46.156Z,94869.88
2023-07-21T01:55:56.261Z,94870.53
2023-07-21T01:57:04.103Z,94864.03
2023-07-21T01:58:07.954Z,94876.03
2023-07-21T01:59:11.923Z,94866.63
2023-07-21T02:00:14.744Z,94867.13
2023-07-21T02:01:21.088Z,94867.13
2023-07-21T02:02:22.770Z,94870.31
2023-07-21T02:03:24.772Z,94873.47
2023-07-21T02:04:26.851Z,94872.66
2023-07-21T02:05:28.617Z,94876.22
2023-07-21T02:06:30.434Z,94866.34
2023-07-21T02:07:31.954Z,94863.38
2023-07-21T02:08:33.534Z,94874.84
2023-07-21T02:09:37.562Z,94867.13
2023-07-21T02:10:39.688Z,94870.69
2023-07-21T02:11:51.764Z,94868.28
2023-07-21T02:13:12.779Z,94868.84
2023-07-21T02:14:14.728Z,94865.19
2023-07-21T02:15:16.414Z,94863.13
2023-07-21T02:16:18.098Z,94870.03
2023-07-21T02:17:19.665Z,94866.59
2023-07-21T02:18:24.187Z,94871.81
2023-07-21T02:19:25.882Z,94862.13
2023-07-21T02:20:27.408Z,94871.72
2023-07-21T02:21:28.967Z,94866.38
2023-07-21T02:22:30.628Z,94868.25
2023-07-21T02:23:32.489Z,94868.53
2023-07-21T02:24:36.416Z,94868.03
2023-07-21T02:25:38.055Z,94870.22
2023-07-21T02:26:42.043Z,94875.38
2023-07-21T02:27:44.885Z,94867.56
2023-07-21T02:28:46.519Z,94868.03
2023-07-21T02:29:50.140Z,94865.28
2023-07-21T02:31:03.524Z,94864.69
2023-07-21T02:32:05.499Z,94858.50
2023-07-21T02:33:07.108Z,94857.41
2023-07-21T02:34:09.398Z,94864.59
2023-07-21T02:35:11.100Z,94860.06
2023-07-21T02:36:12.624Z,94867.00
2023-07-21T02:37:14.782Z,94866.00
2023-07-21T02:38:16.391Z,94866.59
2023-07-21T02:39:17.945Z,94868.16
2023-07-21T02:40:19.526Z,94869.84
2023-07-21T02:41:23.662Z,94862.63
2023-07-21T02:42:25.907Z,94865.88
2023-07-21T02:43:30.780Z,94866.38
2023-07-21T02:44:32.372Z,94863.69
2023-07-21T02:45:36.081Z,94863.44
2023-07-21T02:46:37.712Z,94860.44
2023-07-21T02:47:40.337Z,94859.84
2023-07-21T02:48:42.121Z,94857.69
2023-07-21T02:49:44.239Z,94855.25
2023-07-21T02:50:52.231Z,94853.28
2023-07-21T02:51:54.885Z,94851.91
2023-07-21T02:52:56.793Z,94852.13
2023-07-21T02:53:58.449Z,94860.03
2023-07-21T02:54:59.996Z,94852.00
2023-07-21T02:56:04.736Z,94855.19
2023-07-21T02:57:13.027Z,94854.09
2023-07-21T02:58:16.432Z,94856.44
2023-07-21T02:59:18.508Z,94864.47
2023-07-21T03:00:22.791Z,94859.13
2023-07-21T03:01:35.840Z,94860.69
2023-07-21T03:02:42.578Z,94859.34
2023-07-21T03:03:45.553Z,94864.34
2023-07-21T03:04:51.131Z,94859.81
2023-07-21T03:05:53.117Z,94859.22
2023-07-21T03:06:58.137Z,94863.47
2023-07-21T03:08:00.170Z,94850.63
2023-07-21T03:09:04.982Z,94855.38
2023-07-21T03:10:07.611Z,94855.06
2023-07-21T03:11:15.128Z,94847.53
2023-07-21T03:12:35.130Z,94848.34
2023-07-21T03:13:42.596Z,94850.03
2023-07-21T03:14:46.570Z,94852.69
2023-07-21T03:15:48.608Z,94851.72
2023-07-21T03:16:55.351Z,94857.66
2023-07-21T03:17:57.628Z,94848.56
2023-07-21T03:19:03.101Z,94847.47
2023-07-21T03:20:16.224Z,94851.22
2023-07-21T03:21:18.220Z,94857.44
2023-07-21T03:22:19.782Z,94855.09
2023-07-21T03:23:22.889Z,94851.13
2023-07-21T03:24:24.595Z,94858.63
2023-07-21T03:25:26.559Z,94857.25
2023-07-21T03:26:29.016Z,94853.50
2023-07-21T03:27:32.961Z,94845.97
2023-07-21T03:28:34.867Z,94845.97
2023-07-21T03:29:36.783Z,94851.13
2023-07-21T03:30:38.444Z,94841.84
2023-07-21T03:31:52.190Z,94847.19
2023-07-21T03:32:54.065Z,94850.13
2023-07-21T03:33:55.732Z,94848.25
2023-07-21T03:35:02.370Z,94854.69
2023-07-21T03:36:05.418Z,94858.63
2023-07-21T03:37:09.637Z,94859.22
2023-07-21T03:38:11.942Z,94858.44
2023-07-21T03:39:15.763Z,94861.88
2023-07-21T03:40:19.967Z,94858.34
2023-07-21T03:41:23.880Z,94850.22
2023-07-21T03:42:27.569Z,94844.00
2023-07-21T03:43:29.141Z,94847.97
2023-07-21T03:44:30.916Z,94847.63
2023-07-21T03:45:32.840Z,94856.94
2023-07-21T03:46:34.489Z,94848.34
2023-07-21T03:47:41.070Z,94856.84
2023-07-21T03:48:44.299Z,94848.25
2023-07-21T03:49:48.226Z,94847.63
2023-07-21T03:50:49.749Z,94847.03
2023-07-21T03:51:51.408Z,94827.25
2023-07-21T03:52:54.204Z,94813.25
2023-07-21T03:53:59.303Z,94818.47
2023-07-21T03:55:01.721Z,94813.75
2023-07-21T03:56:04.625Z,94818.09
2023-07-21T03:57:08.429Z,94819.34
2023-07-21T03:58:10.116Z,94827.69
2023-07-21T03:59:11.704Z,94824.31
2023-07-21T04:00:13.544Z,94823.03
2023-07-21T04:01:17.805Z,94816.13
2023-07-21T04:02:19.907Z,94812.66
2023-07-21T04:03:21.566Z,94815.31
2023-07-21T04:04:23.529Z,94813.75
2023-07-21T04:05:25.896Z,94814.06
2023-07-21T04:06:27.794Z,94817.00
2023-07-21T04:07:29.629Z,94817.91
2023-07-21T04:08:31.924Z,94821.66
2023-07-21T04:09:33.569Z,94836.38
2023-07-21T04:10:41.064Z,94830.34
2023-07-21T04:11:43.041Z,94824.63
2023-07-21T04:12:45.745Z,94823.25
2023-07-21T04:13:47.376Z,94827.00
2023-07-21T04:14:48.896Z,94819.00
2023-07-21T04:15:52.902Z,94821.84
2023-07-21T04:16:55.265Z,94821.25
2023-07-21T04:17:57.050Z,94822.06
2023-07-21T04:18:58.675Z,94824.53
2023-07-21T04:20:00.374Z,94832.03
2023-07-21T04:21:01.908Z,94834.53
2023-07-21T04:22:04.158Z,94831.75
2023-07-21T04:23:05.821Z,94847.75
2023-07-21T04:24:11.695Z,94844.78
2023-07-21T04:25:13.418Z,94842.59
2023-07-21T04:26:17.111Z,94831.34
2023-07-21T04:27:21.584Z,94827.59
2023-07-21T04:28:23.579Z,94825.44
2023-07-21T04:29:35.378Z,94832.34
2023-07-21T04:30:40.976Z,94838.78
2023-07-21T04:31:42.777Z,94855.44
2023-07-21T04:32:47.591Z,94862.53
2023-07-21T04:33:50.315Z,94862.03
2023-07-21T04:34:55.191Z,94863.63
2023-07-21T04:35:56.816Z,94860.94
2023-07-21T04:37:02.034Z,94866.59
2023-07-21T04:38:09.704Z,94880.22
2023-07-21T04:39:17.729Z,94878.13
2023-07-21T04:40:21.436Z,94887.03
2023-07-21T04:41:26.200Z,94892.94
2023-07-21T04:42:27.936Z,94901.47
2023-07-21T04:43:29.441Z,94909.66
2023-07-21T04:44:31.014Z,94917.06
2023-07-21T04:45:33.866Z,94923.22
2023-07-21T04:46:44.888Z,94932.50
2023-07-21T04:47:50.979Z,94928.53
2023-07-21T04:48:58.815Z,94924.78
2023-07-21T04:50:15.920Z,94927.25
2023-07-21T04:51:17.546Z,94931.75
2023-07-21T04:52:21.924Z,94928.50
2023-07-21T04:53:23.887Z,94936.72
2023-07-21T04:54:25.797Z,94942.13
2023-07-21T04:55:28.038Z,94933.41
2023-07-21T04:56:30.655Z,94928.09
2023-07-21T04:57:32.906Z,94936.59
2023-07-21T04:58:34.901Z,94933.91
2023-07-21T04:59:36.481Z,94941.91
2023-07-21T05:00:38.033Z,94941.91
2023-07-21T05:01:39.862Z,94941.13
2023-07-21T05:02:41.722Z,94942.84
2023-07-21T05:03:44.146Z,94936.53
2023-07-21T05:04:47.318Z,94946.06
2023-07-21T05:05:49.358Z,94942.59
2023-07-21T05:06:51.391Z,94956.44
2023-07-21T05:07:55.884Z,94958.50
2023-07-21T05:08:59.950Z,94970.06
2023-07-21T05:10:01.585Z,94979.16
2023-07-21T05:11:10.343Z,94962.84
2023-07-21T05:12:13.131Z,94954.91
2023-07-21T05:13:30.487Z,94943.66
2023-07-21T05:14:47.275Z,94928.81
2023-07-21T05:16:10.311Z,94924.34
2023-07-21T05:17:32.363Z,94918.88
2023-07-21T05:19:02.923Z,94920.66
2023-07-21T05:20:29.335Z,94902.78
2023-07-21T05:21:43.941Z,94901.00
2023-07-21T05:23:05.767Z,94900.34
2023-07-21T05:24:25.973Z,94899.63
2023-07-21T05:25:27.746Z,94907.19
2023-07-21T05:26:29.539Z,94912.66
2023-07-21T05:27:31.134Z,94919.06
2023-07-21T05:28:36.278Z,94917.38
2023-07-21T05:29:38.155Z,94921.25
2023-07-21T05:30:43.596Z,94931.84
2023-07-21T05:31:47.133Z,94936.41
2023-07-21T05:32:58.243Z,94930.84
2023-07-21T05:34:02.965Z,94929.69
2023-07-21T05:35:10.655Z,94930.13
2023-07-21T05:36:13.938Z,94922.06
2023-07-21T05:37:15.597Z,94924.16
2023-07-21T05:38:18.315Z,94920.91
2023-07-21T05:39:20.589Z,94929.41
2023-07-21T05:40:22.225Z,94924.06
2023-07-21T05:41:24.420Z,94918.16
2023-07-21T05:42:26.008Z,94929.81
2023-07-21T05:43:29.770Z,94925.69
2023-07-21T05:44:34.829Z,94914.16
2023-07-21T05:45:42.526Z,94914.16
2023-07-21T05:46:45.995Z,94923.97
2023-07-21T05:48:51.393Z,94925.28
2023-07-21T05:49:57.199Z,94923.41
2023-07-21T05:50:59.602Z,94927.59
2023-07-21T05:52:01.196Z,94931.25
2023-07-21T05:53:06.620Z,94931.16
2023-07-21T05:54:08.392Z,94932.66
2023-07-21T05:55:12.340Z,94929.41
2023-07-21T05:56:14.378Z,94928.81
2023-07-21T05:57:28.091Z,94919.16
2023-07-21T05:58:29.775Z,94913.22
2023-07-21T05:59:34.385Z,94903.06
2023-07-21T06:00:38.115Z,94905.44
2023-07-21T06:01:40.226Z,94906.75
2023-07-21T06:02:42.308Z,94914.75
2023-07-21T06:03:45.924Z,94930.47
2023-07-21T06:04:49.684Z,94939.75
2023-07-21T06:06:07.970Z,94937.25
2023-07-21T06:07:28.109Z,94937.41
2023-07-21T06:08:52.857Z,94926.97
2023-07-21T06:10:09.571Z,94923.63
2023-07-21T06:11:30.245Z,94909.75
2023-07-21T06:12:50.203Z,94909.56
2023-07-21T06:14:17.914Z,94915.38
2023-07-21T06:15:48.780Z,94918.78
2023-07-21T06:17:06.408Z,94919.94
2023-07-21T06:18:08.460Z,94909.66
2023-07-21T06:19:10.076Z,94916.81
2023-07-21T06:20:13.632Z,94911.34
2023-07-21T06:21:17.745Z,94905.72
2023-07-21T06:22:23.217Z,94904.91
2023-07-21T06:23:27.363Z,94897.00
2023-07-21T06:24:29.018Z,94896.22
2023-07-21T06:25:30.742Z,94894.06
2023-07-21T06:26:40.619Z,94883.38
2023-07-21T06:27:45.435Z,94887.50
2023-07-21T06:28:48.180Z,94890.06
2023-07-21T06:29:52.662Z,94889.78
2023-07-21T06:30:59.059Z,94881.78
2023-07-21T06:32:20.428Z,94890.56
2023-07-21T06:33:43.447Z,94883.72
2023-07-21T06:35:20.469Z,94888.28
2023-07-21T06:36:32.497Z,94886.13
2023-07-21T06:38:03.135Z,94887.50
2023-07-21T06:39:17.773Z,94883.03
2023-07-21T06:40:29.583Z,94884.22
2023-07-21T06:42:03.291Z,94895.53
2023-07-21T06:43:20.222Z,94913.63
2023-07-21T06:44:36.184Z,94927.25
2023-07-21T06:45:45.684Z,94938.06
2023-07-21T06:46:59.691Z,94944.69
2023-07-21T06:48:24.279Z,94947.66
2023-07-21T06:49:39.949Z,94934.59
2023-07-21T06:50:53.136Z,94931.22
2023-07-21T06:51:55.062Z,94924.09
2023-07-21T06:52:59.554Z,94905.72
2023-07-21T06:54:01.189Z,94892.34
2023-07-21T06:55:05.696Z,94876.44
2023-07-21T06:56:08.201Z,94884.91
2023-07-21T06:57:11.334Z,94886.72
2023-07-21T06:58:15.414Z,94890.16
2023-07-21T06:59:17.710Z,94886.63
2023-07-21T07:00:19.392Z,94887.63
2023-07-21T07:01:23.667Z,94900.97
2023-07-21T07:02:26.155Z,94904.31
2023-07-21T07:03:30.886Z,94907.66
2023-07-21T07:04:34.498Z,94906.59
2023-07-21T07:05:38.510Z,94911.53
2023-07-21T07:06:40.182Z,94912.53
2023-07-21T07:07:41.812Z,94911.44
2023-07-21T07:08:43.414Z,94913.41
2023-07-21T07:09:47.546Z,94919.47
2023-07-21T07:10:51.652Z,94916.38
2023-07-21T07:11:53.272Z,94924.50
2023-07-21T07:12:54.863Z,94922.31
2023-07-21T07:13:56.413Z,94920.34
2023-07-21T07:15:00.340Z,94920.34
2023-07-21T07:16:02.076Z,94921.38
2023-07-21T07:17:03.672Z,94932.84
2023-07-21T07:18:05.490Z,94931.47
2023-07-21T07:19:09.736Z,94939.38
2023-07-21T07:20:13.100Z,94938.66
2023-07-21T07:21:16.893Z,94945.97
2023-07-21T07:22:18.998Z,94949.03
2023-07-21T07:23:21.055Z,94955.34
2023-07-21T07:24:22.722Z,94950.00
2023-07-21T07:25:27.257Z,94949.91
2023-07-21T07:26:29.103Z,94954.97
2023-07-21T07:27:31.503Z,94945.25
2023-07-21T07:28:33.187Z,94950.75
2023-07-21T07:29:37.473Z,94949.56
2023-07-21T07:30:42.114Z,94955.88
2023-07-21T07:31:44.157Z,94951.81
2023-07-21T07:32:45.883Z,94947.03
2023-07-21T07:33:47.938Z,94942.09
2023-07-21T07:34:49.925Z,94934.34
2023-07-21T07:35:53.951Z,94937.72
2023-07-21T07:36:56.132Z,94935.28
2023-07-21T07:37:57.756Z,94936.72
2023-07-21T07:38:59.430Z,94930.47
2023-07-21T07:40:01.074Z,94932.69
2023-07-21T07:41:07.128Z,94937.03
2023-07-21T07:42:13.142Z,94939.13
2023-07-21T07:43:15.667Z,94944.41
2023-07-21T07:44:17.486Z,94939.50
2023-07-21T07:45:20.841Z,94939.59
2023-07-21T07:46:22.472Z,94935.63
2023-07-21T07:47:25.000Z,94935.06
2023-07-21T07:48:26.741Z,94927.69
2023-07-21T07:49:29.307Z,94934.19
2023-07-21T07:50:30.818Z,94930.25
2023-07-21T07:51:32.382Z,94930.44
2023-07-21T07:52:34.113Z,94922.47
2023-07-21T07:53:36.597Z,94916.13
2023-07-21T07:54:38.186Z,94910.31
2023-07-21T07:55:40.163Z,94916.78
2023-07-21T07:56:42.021Z,94917.28
2023-07-21T07:57:48.575Z,94919.47
2023-07-21T07:58:51.025Z,94927.22
2023-07-21T07:59:52.603Z,94933.81
2023-07-21T08:00:58.379Z,94939.19
2023-07-21T08:02:00.164Z,94933.44
2023-07-21T08:03:05.412Z,94936.84
2023-07-21T08:04:07.834Z,94940.34
2023-07-21T08:05:09.837Z,94939.84
2023-07-21T08:06:12.281Z,94949.50
2023-07-21T08:07:13.884Z,94954.38
2023-07-21T08:08:15.546Z,94966.06
2023-07-21T08:09:17.476Z,94963.53
2023-07-21T08:10:19.043Z,94955.50
2023-07-21T08:11:20.639Z,94952.63
2023-07-21T08:12:22.252Z,94952.16
2023-07-21T08:13:23.864Z,94943.31
2023-07-21T08:14:25.491Z,94941.41
2023-07-21T08:15:27.087Z,94941.41
2023-07-21T08:16:28.898Z,94935.72
2023-07-21T08:17:30.797Z,94942.16
2023-07-21T08:18:32.508Z,94944.06
2023-07-21T08:19:34.066Z,94946.88
2023-07-21T08:20:37.556Z,94952.53
2023-07-21T08:21:39.147Z,94938.47
2023-07-21T08:22:40.712Z,94934.13
2023-07-21T08:23:42.295Z,94936.47
2023-07-21T08:24:43.874Z,94925.72
2023-07-21T08:25:45.443Z,94926.94
2023-07-21T08:26:49.070Z,94931.69
2023-07-21T08:27:53.693Z,94928.66
2023-07-21T08:28:56.854Z,94928.66
2023-07-21T08:29:58.645Z,94934.97
2023-07-21T08:31:00.282Z,94928.00
2023-07-21T08:32:02.370Z,94928.56
2023-07-21T08:33:05.678Z,94929.50
2023-07-21T08:34:09.656Z,94934.22
2023-07-21T08:35:11.501Z,94929.03
2023-07-21T08:36:13.052Z,94930.16
2023-07-21T08:37:14.565Z,94929.66
2023-07-21T08:38:16.092Z,94935.34
2023-07-21T08:39:18.688Z,94932.34
2023-07-21T08:40:24.043Z,94947.41
2023-07-21T08:41:26.375Z,94952.94
2023-07-21T08:42:28.671Z,94968.00
2023-07-21T08:43:32.791Z,94984.47
2023-07-21T08:44:35.956Z,94988.91
2023-07-21T08:45:37.814Z,94993.53
2023-07-21T08:46:39.456Z,95000.63
2023-07-21T08:47:41.056Z,95001.75
2023-07-21T08:48:43.692Z,95004.94
2023-07-21T08:49:46.182Z,94997.97
2023-07-21T08:50:53.499Z,95003.19
2023-07-21T08:51:55.192Z,94994.78
2023-07-21T08:52:56.730Z,94987.81
2023-07-21T08:53:58.312Z,94988.16
2023-07-21T08:55:01.092Z,94988.47
2023-07-21T08:56:02.971Z,94988.94
2023-07-21T08:57:04.847Z,94992.72
2023-07-21T08:58:07.282Z,95003.13
2023-07-21T08:59:08.844Z,95007.22
2023-07-21T09:00:11.775Z,95012.25
2023-07-21T09:01:13.458Z,95005.75
2023-07-21T09:02:14.986Z,95006.41
2023-07-21T09:03:23.912Z,94999.28
2023-07-21T09:04:26.349Z,94988.50
2023-07-21T09:05:28.159Z,94995.06
2023-07-21T09:06:29.950Z,94994.44
2023-07-21T09:07:31.887Z,95003.69
2023-07-21T09:08:34.767Z,95011.09
2023-07-21T09:09:38.760Z,95020.22
2023-07-21T09:10:42.766Z,95025.53
2023-07-21T09:11:46.845Z,95037.31
2023-07-21T09:12:50.796Z,95051.63
2023-07-21T09:13:54.223Z,95053.50
2023-07-21T09:14:55.784Z,95058.06
2023-07-21T09:15:58.231Z,95059.78
2023-07-21T09:16:59.920Z,95042.22
2023-07-21T09:18:02.306Z,95029.81
2023-07-21T09:19:06.627Z,95025.41
2023-07-21T09:20:09.317Z,95025.53
2023-07-21T09:21:19.785Z,95027.59
2023-07-21T09:22:24.672Z,95021.97
2023-07-21T09:23:27.812Z,95030.75
2023-07-21T09:24:29.465Z,95025.41
2023-07-21T09:25:33.177Z,95027.00
2023-07-21T09:26:34.819Z,95028.16
2023-07-21T09:27:36.667Z,95020.31
2023-07-21T09:28:42.222Z,95017.41
2023-07-21T09:29:44.352Z,95029.44
2023-07-21T09:30:49.100Z,95032.06
2023-07-21T09:31:50.815Z,95041.31
2023-07-21T09:32:59.471Z,95032.69
2023-07-21T09:34:12.886Z,95034.16
2023-07-21T09:35:14.722Z,95040.91
2023-07-21T09:36:17.302Z,95039.84
2023-07-21T09:37:18.893Z,95045.69
2023-07-21T09:38:22.196Z,95048.22
2023-07-21T09:39:23.996Z,95049.03
2023-07-21T09:40:34.097Z,95061.56
2023-07-21T09:41:35.754Z,95059.34
2023-07-21T09:42:40.779Z,95064.09
2023-07-21T09:43:43.046Z,95058.00
2023-07-21T09:44:44.640Z,95059.41
2023-07-21T09:45:46.425Z,95053.41
2023-07-21T09:46:48.202Z,95049.44
2023-07-21T09:47:53.001Z,95043.44
2023-07-21T09:48:57.781Z,95034.28
2023-07-21T09:50:02.326Z,95037.28
2023-07-21T09:51:05.269Z,95042.19
2023-07-21T09:52:07.277Z,95036.84
2023-07-21T09:53:10.140Z,95030.66
2023-07-21T09:54:15.659Z,95035.84
2023-07-21T09:55:18.292Z,95030.34
2023-07-21T09:56:23.618Z,95035.72
2023-07-21T09:57:30.525Z,95025.88
2023-07-21T09:58:35.108Z,95030.47
2023-07-21T09:59:38.881Z,95032.06
2023-07-21T10:00:41.350Z,95034.56
2023-07-21T10:01:44.155Z,95035.38
2023-07-21T10:02:49.178Z,95034.06
2023-07-21T10:03:51.368Z,95042.16
2023-07-21T10:04:53.712Z,95039.59
2023-07-21T10:05:58.218Z,95050.00
2023-07-21T10:07:00.259Z,95045.72
2023-07-21T10:08:04.828Z,95050.63
2023-07-21T10:09:11.670Z,95051.56
2023-07-21T10:10:13.820Z,95052.84
2023-07-21T10:11:15.473Z,95065.47
2023-07-21T10:12:18.561Z,95065.47
2023-07-21T10:13:21.247Z,95055.53
2023-07-21T10:14:35.422Z,95059.47
2023-07-21T10:15:41.663Z,95057.56
2023-07-21T10:16:43.342Z,95056.75
2023-07-21T10:17:56.075Z,95057.88
2023-07-21T10:19:00.595Z,95062.47
2023-07-21T10:20:08.301Z,95054.59
2023-07-21T10:21:09.931Z,95057.44
2023-07-21T10:22:15.246Z,95045.09
2023-07-21T10:23:17.733Z,95033.88
2023-07-21T10:24:23.337Z,95037.97
2023-07-21T10:25:25.331Z,95030.25
2023-07-21T10:26:27.008Z,95032.34
2023-07-21T10:27:31.227Z,95032.00
2023-07-21T10:28:35.168Z,95040.13
2023-07-21T10:29:38.068Z,95040.41
2023-07-21T10:30:39.800Z,95037.38
2023-07-21T10:31:51.023Z,95038.31
2023-07-21T10:32:53.699Z,95035.00
2023-07-21T10:34:04.423Z,95038.94
2023-07-21T10:35:09.542Z,95031.22
2023-07-21T10:36:15.315Z,95040.88
2023-07-21T10:37:20.088Z,95050.50
2023-07-21T10:38:25.544Z,95050.34
2023-07-21T10:39:32.176Z,95045.94
2023-07-21T10:40:33.745Z,95051.28
2023-07-21T10:41:37.749Z,95053.81
2023-07-21T10:42:41.235Z,95050.78
2023-07-21T10:43:43.164Z,95052.84
2023-07-21T10:44:48.109Z,95050.63
2023-07-21T10:45:54.958Z,95052.00
2023-07-21T10:46:59.346Z,95050.38
2023-07-21T10:48:14.200Z,95046.56
2023-07-21T10:49:16.681Z,95046.75
2023-07-21T10:50:18.344Z,95047.50
2023-07-21T10:51:20.126Z,95039.13
2023-07-21T10:52:22.706Z,95044.81
2023-07-21T10:53:24.494Z,95050.66
2023-07-21T10:54:28.450Z,95041.38
2023-07-21T10:55:30.079Z,95045.47
2023-07-21T10:56:33.813Z,95040.25
2023-07-21T10:57:36.616Z,95035.66
2023-07-21T10:58:38.190Z,95033.75
2023-07-21T10:59:40.023Z,95038.94
2023-07-21T11:00:47.557Z,95042.59
2023-07-21T11:01:55.272Z,95037.38
2023-07-21T11:02:59.512Z,95040.44
2023-07-21T11:04:01.322Z,95048.47
2023-07-21T11:05:03.013Z,95037.13
2023-07-21T11:06:04.595Z,95039.72
2023-07-21T11:07:06.403Z,95034.41
2023-07-21T11:08:11.322Z,95035.91
2023-07-21T11:09:13.452Z,95040.19
2023-07-21T11:10:15.840Z,95039.53
2023-07-21T11:11:17.616Z,95041.63
2023-07-21T11:12:19.285Z,95032.97
2023-07-21T11:13:24.003Z,95033.97
2023-07-21T11:14:26.807Z,95040.53
2023-07-21T11:15:28.485Z,95044.59
2023-07-21T11:16:30.048Z,95033.59
2023-07-21T11:17:34.045Z,95049.38
2023-07-21T11:18:35.747Z,95038.69
2023-07-21T11:19:37.244Z,95038.34
2023-07-21T11:20:38.738Z,95033.69
2023-07-21T11:21:40.901Z,95032.78
2023-07-21T11:22:42.937Z,95023.78
2023-07-21T11:23:44.549Z,95025.97
2023-07-21T11:25:06.107Z,95025.84
2023-07-21T11:26:09.211Z,95028.81
2023-07-21T11:27:12.349Z,95029.28
2023-07-21T11:28:15.741Z,95025.22
2023-07-21T11:29:17.758Z,95031.06
2023-07-21T11:30:19.990Z,95030.13
2023-07-21T11:31:22.700Z,95032.81
2023-07-21T11:32:26.524Z,95034.03
2023-07-21T11:33:43.225Z,95026.47
2023-07-21T11:34:44.865Z,95030.53
2023-07-21T11:35:47.121Z,95021.34
2023-07-21T11:36:50.252Z,95027.84
2023-07-21T11:37:52.469Z,95027.34
2023-07-21T11:39:05.672Z,95033.75
2023-07-21T11:40:29.960Z,95034.63
2023-07-21T11:41:47.453Z,95026.50
2023-07-21T11:42:50.271Z,95032.66
2023-07-21T11:43:51.904Z,95032.09
2023-07-21T11:44:54.189Z,95021.78
2023-07-21T11:45:56.980Z,95025.50
2023-07-21T11:47:06.630Z,95021.81
2023-07-21T11:48:14.585Z,95021.78
2023-07-21T11:49:16.236Z,95020.59
2023-07-21T11:50:19.213Z,95016.53
2023-07-21T11:51:23.914Z,95015.09
2023-07-21T11:52:27.887Z,95022.94
2023-07-21T11:53:44.533Z,95019.59
2023-07-21T11:54:46.897Z,95018.91
2023-07-21T11:55:48.534Z,95023.28
2023-07-21T11:56:50.771Z,95019.44
2023-07-21T11:57:54.433Z,95023.22
2023-07-21T11:58:58.309Z,95016.53
2023-07-21T12:00:05.836Z,95027.81
2023-07-21T12:01:10.466Z,95029.47
2023-07-21T12:02:15.054Z,95018.00
2023-07-21T12:03:19.585Z,95019.97
2023-07-21T12:04:22.451Z,95019.81
2023-07-21T12:05:25.486Z,95026.09
2023-07-21T12:06:30.666Z,95020.59
2023-07-21T12:07:32.788Z,95020.13
2023-07-21T12:08:34.329Z,95022.44
2023-07-21T12:09:39.430Z,95014.66
2023-07-21T12:10:41.318Z,95016.00
2023-07-21T12:11:43.336Z,95016.28
2023-07-21T12:12:44.942Z,95018.84
2023-07-21T12:13:46.465Z,95017.81
2023-07-21T12:14:48.044Z,95014.66
2023-07-21T12:15:52.162Z,95014.25
2023-07-21T12:16:57.088Z,95006.72
2023-07-21T12:17:59.118Z,95008.66
2023-07-21T12:19:01.083Z,95015.41
2023-07-21T12:20:02.666Z,95012.91
2023-07-21T12:21:04.665Z,95008.84
2023-07-21T12:22:07.390Z,95012.78
2023-07-21T12:23:09.353Z,95005.03
2023-07-21T12:24:11.030Z,95002.41
2023-07-21T12:25:13.195Z,95006.78
2023-07-21T12:26:14.862Z,94996.47
2023-07-21T12:27:16.434Z,94997.25
2023-07-21T12:28:18.205Z,94993.81
2023-07-21T12:29:38.010Z,94994.66
2023-07-21T12:30:41.681Z,94997.53
2023-07-21T12:31:43.458Z,94990.22
2023-07-21T12:32:45.240Z,94996.84
2023-07-21T12:33:50.374Z,94992.66
2023-07-21T12:34:52.052Z,94994.00
2023-07-21T12:35:57.132Z,94999.88
2023-07-21T12:36:59.424Z,95003.34