createdAt,value
2018-09-12T00:01:43.732Z,99.90
2018-09-12T00:04:12.793Z,99.90
2018-09-12T00:06:42.001Z,99.90
2018-09-12T00:09:12.226Z,99.90
2018-09-12T00:11:41.672Z,99.90
2018-09-12T00:14:11.133Z,99.90
2018-09-12T00:16:40.291Z,99.90
2018-09-12T00:19:09.502Z,99.90
2018-09-12T00:21:38.663Z,99.90
2018-09-12T00:24:08.018Z,99.90
2018-09-12T00:26:37.200Z,99.90
2018-09-12T00:29:06.339Z,99.90
2018-09-12T00:31:35.799Z,99.90
2018-09-12T00:34:05.117Z,99.90
2018-09-12T00:36:34.464Z,99.90
2018-09-12T00:39:04.225Z,99.90
2018-09-12T00:41:33.647Z,99.90
2018-09-12T00:44:02.786Z,99.90
2018-09-12T00:46:32.288Z,99.90
2018-09-12T00:49:01.279Z,99.90
2018-09-12T00:51:30.859Z,99.90
2018-09-12T00:54:00.366Z,99.90
2018-09-12T00:56:29.723Z,99.90
2018-09-12T00:58:59.152Z,99.90
2018-09-12T01:01:28.774Z,99.90
2018-09-12T01:03:57.936Z,99.90
2018-09-12T01:06:27.143Z,99.90
2018-09-12T01:08:56.438Z,99.90
2018-09-12T01:11:25.786Z,99.90
2018-09-12T01:13:56.009Z,99.90
2018-09-12T01:16:25.281Z,99.90
2018-09-12T01:18:54.413Z,99.90
2018-09-12T01:21:23.753Z,99.90
2018-09-12T01:23:52.675Z,99.90
2018-09-12T01:26:21.968Z,99.90
2018-09-12T01:28:51.412Z,99.90
2018-09-12T01:31:20.715Z,99.90
2018-09-12T01:33:50.342Z,99.90
2018-09-12T01:36:19.916Z,99.90
2018-09-12T01:38:49.396Z,99.90
2018-09-12T01:41:18.532Z,99.90
2018-09-12T01:43:48.081Z,99.90
2018-09-12T01:46:17.492Z,99.90
2018-09-12T01:48:46.707Z,99.90
2018-09-12T01:51:15.908Z,99.90
2018-09-12T01:53:45.184Z,99.90
2018-09-12T01:56:14.328Z,99.90
2018-09-12T01:58:43.760Z,99.90
2018-09-12T02:01:12.971Z,99.90
2018-09-12T02:03:42.173Z,99.90
2018-09-12T02:06:11.448Z,99.90
2018-09-12T02:08:40.772Z,99.90
2018-09-12T02:11:09.768Z,99.90
2018-09-12T02:13:39.212Z,99.90
2018-09-12T02:16:08.285Z,99.90
2018-09-12T02:18:37.731Z,99.90
2018-09-12T02:21:07.191Z,99.90
2018-09-12T02:23:36.319Z,99.90
2018-09-12T02:26:05.564Z,99.90
2018-09-12T02:28:34.620Z,99.90
2018-09-12T02:31:03.915Z,99.90
2018-09-12T02:33:33.448Z,99.90
2018-09-12T02:36:07.907Z,99.90
2018-09-12T02:38:37.312Z,99.90
2018-09-12T02:41:06.457Z,99.90
2018-09-12T02:43:35.919Z,99.90
2018-09-12T02:46:05.022Z,99.90
2018-09-12T02:48:34.272Z,99.90
2018-09-12T02:51:03.452Z,99.90
2018-09-12T02:53:32.807Z,99.90
2018-09-12T02:56:02.240Z,99.90
2018-09-12T02:58:31.548Z,99.90
2018-09-12T03:01:00.461Z,99.90
2018-09-12T03:03:29.667Z,99.90
2018-09-12T03:05:59.179Z,99.90
2018-09-12T03:08:28.597Z,99.90
2018-09-12T03:10:57.836Z,99.90
2018-09-12T03:13:27.304Z,99.90
2018-09-12T03:15:56.251Z,99.90
2018-09-12T03:18:25.602Z,99.90
2018-09-12T03:20:54.891Z,99.90
2018-09-12T03:23:24.216Z,99.90
2018-09-12T03:25:53.772Z,99.90
2018-09-12T03:28:23.625Z,99.90
2018-09-12T03:30:53.380Z,99.90
2018-09-12T03:33:22.496Z,99.90
2018-09-12T03:35:51.759Z,99.90
2018-09-12T03:38:20.954Z,99.90
2018-09-12T03:40:50.369Z,99.90
2018-09-12T03:43:19.555Z,99.90
2018-09-12T03:45:48.739Z,99.90
2018-09-12T03:48:17.806Z,99.90
2018-09-12T03:50:47.243Z,99.90
2018-09-12T03:53:16.225Z,99.90
2018-09-12T03:55:45.770Z,99.90
2018-09-12T03:58:15.102Z,99.90
2018-09-12T04:00:44.283Z,99.90
2018-09-12T04:03:13.524Z,99.90
2018-09-12T04:05:43.140Z,99.90
2018-09-12T04:08:12.536Z,99.90
2018-09-12T04:10:42.336Z,99.90
2018-09-12T04:13:11.639Z,99.90
2018-09-12T04:15:41.380Z,99.90
2018-09-12T04:18:10.758Z,99.90
2018-09-12T04:20:40.592Z,99.90
2018-09-12T04:23:09.896Z,99.90
2018-09-12T04:25:39.135Z,99.90
2018-09-12T04:28:08.619Z,99.90
2018-09-12T04:30:37.855Z,99.90
2018-09-12T04:33:08.002Z,99.90
2018-09-12T04:35:37.321Z,99.90
2018-09-12T04:38:06.516Z,99.90
2018-09-12T04:40:35.628Z,99.90
2018-09-12T04:43:05.439Z,99.90
2018-09-12T04:45:34.870Z,99.90
2018-09-12T04:48:04.255Z,99.90
2018-09-12T04:50:33.468Z,99.90
2018-09-12T04:53:02.948Z,99.90
2018-09-12T04:55:32.295Z,99.90
2018-09-12T04:58:01.576Z,99.90
2018-09-12T05:00:30.788Z,99.90
2018-09-12T05:03:00.435Z,99.90
2018-09-12T05:05:29.627Z,99.90
2018-09-12T05:07:59.095Z,99.90
2018-09-12T05:10:28.441Z,99.90
2018-09-12T05:12:57.763Z,99.90
2018-09-12T05:15:27.188Z,99.90
2018-09-12T05:17:56.719Z,99.90
2018-09-12T05:20:25.955Z,99.90
2018-09-12T05:22:55.220Z,99.90
2018-09-12T05:25:24.363Z,99.90
2018-09-12T05:27:54.057Z,99.90
2018-09-12T05:30:23.473Z,99.90
2018-09-12T05:32:52.937Z,99.90
2018-09-12T05:35:22.188Z,99.90
2018-09-12T05:37:51.626Z,99.90
2018-09-12T05:40:20.833Z,99.90
2018-09-12T05:42:50.735Z,99.90
2018-09-12T05:45:20.000Z,99.90
2018-09-12T05:47:49.389Z,99.90
2018-09-12T05:50:18.583Z,99.90
2018-09-12T05:52:48.022Z,99.90
2018-09-12T05:55:17.264Z,99.90
2018-09-12T05:57:46.720Z,99.90
2018-09-12T06:00:16.105Z,99.90
2018-09-12T06:02:45.379Z,99.90
2018-09-12T06:05:14.525Z,99.90
2018-09-12T06:07:44.039Z,99.90
2018-09-12T06:10:13.139Z,99.90
2018-09-12T06:12:43.588Z,99.90
2018-09-12T06:15:13.089Z,99.90
2018-09-12T06:17:42.624Z,99.90
2018-09-12T06:20:11.795Z,99.90
2018-09-12T06:22:41.172Z,99.90
2018-09-12T06:25:10.352Z,99.90
2018-09-12T06:27:39.899Z,99.90
2018-09-12T06:30:09.144Z,99.90
2018-09-12T06:32:38.493Z,99.90
2018-09-12T06:35:07.584Z,99.90
2018-09-12T06:37:37.157Z,99.90
2018-09-12T06:40:06.464Z,99.90
2018-09-12T06:42:35.896Z,99.90
2018-09-12T06:45:05.942Z,99.90
2018-09-12T06:47:35.164Z,99.90
2018-09-12T06:50:04.650Z,99.90
2018-09-12T06:52:34.453Z,99.90
2018-09-12T06:55:04.292Z,99.90
2018-09-12T06:57:33.777Z,99.90
2018-09-12T07:00:03.252Z,99.90
2018-09-12T07:02:32.673Z,99.90
2018-09-12T07:05:02.212Z,99.90
2018-09-12T07:07:31.535Z,99.90
2018-09-12T07:10:00.823Z,99.90
2018-09-12T07:12:30.205Z,99.90
2018-09-12T07:14:59.755Z,99.90
2018-09-12T07:17:29.142Z,99.90
2018-09-12T07:19:58.375Z,99.90
2018-09-12T07:22:27.669Z,99.90
2018-09-12T07:24:57.600Z,99.90
2018-09-12T07:27:26.792Z,99.90
2018-09-12T07:29:55.934Z,99.90
2018-09-12T07:32:25.151Z,99.90
2018-09-12T07:34:56.098Z,99.90
2018-09-12T07:37:25.852Z,99.90
2018-09-12T07:39:55.017Z,99.90
2018-09-12T07:42:23.983Z,99.90
2018-09-12T07:44:53.073Z,99.90
2018-09-12T07:47:22.278Z,99.90
2018-09-12T07:49:51.512Z,99.90
2018-09-12T07:52:20.707Z,99.90
2018-09-12T07:54:49.803Z,99.90
2018-09-12T07:57:19.462Z,99.90
2018-09-12T07:59:48.803Z,99.90
2018-09-12T08:02:17.890Z,99.90
2018-09-12T08:04:47.160Z,99.90
2018-09-12T08:07:16.418Z,99.90
2018-09-12T08:09:45.884Z,99.90
2018-09-12T08:12:15.204Z,99.90
2018-09-12T08:14:44.656Z,99.90
2018-09-12T08:17:13.742Z,99.90
2018-09-12T08:19:43.315Z,99.90
2018-09-12T08:22:12.670Z,99.90
2018-09-12T08:24:41.796Z,99.90
2018-09-12T08:27:11.034Z,99.90
2018-09-12T08:29:40.236Z,99.90
2018-09-12T08:32:09.396Z,99.90
2018-09-12T08:34:38.792Z,99.90
2018-09-12T08:37:08.252Z,99.90
2018-09-12T08:39:37.396Z,99.90
2018-09-12T08:42:06.407Z,99.90
2018-09-12T08:44:35.768Z,99.90
2018-09-12T08:47:05.231Z,99.90
2018-09-12T08:49:34.459Z,99.90
2018-09-12T08:52:04.057Z,99.90
2018-09-12T08:54:33.498Z,99.90
2018-09-12T08:57:02.725Z,99.90
2018-09-12T08:59:32.384Z,99.90
2018-09-12T09:02:01.760Z,99.90
2018-09-12T09:04:31.357Z,99.90
2018-09-12T09:07:00.576Z,99.90
2018-09-12T09:09:29.762Z,99.90
2018-09-12T09:11:58.896Z,99.90
2018-09-12T09:14:28.179Z,99.90
2018-09-12T09:16:57.439Z,99.90
2018-09-12T09:19:26.904Z,99.90
2018-09-12T09:21:56.348Z,99.90
2018-09-12T09:24:25.545Z,99.90
2018-09-12T09:26:54.672Z,99.90
2018-09-12T09:29:23.954Z,99.90
2018-09-12T09:31:53.335Z,99.90
2018-09-12T09:34:22.544Z,99.90
2018-09-12T09:36:51.975Z,99.90
2018-09-12T09:39:21.001Z,99.90
2018-09-12T09:41:50.136Z,97.90
2018-09-12T09:44:19.457Z,98.70
2018-09-12T09:46:48.460Z,91.20
2018-09-12T09:49:17.969Z,95.30
2018-09-12T09:51:47.740Z,95.20
2018-09-12T09:54:16.932Z,85.50
2018-09-12T09:56:46.144Z,78.70
2018-09-12T09:59:15.359Z,83.50
2018-09-12T10:01:49.834Z,69.70
2018-09-12T10:04:24.239Z,77.30
2018-09-12T10:07:03.384Z,74.10
2018-09-12T10:09:33.695Z,78.90
2018-09-12T10:12:04.212Z,71.70
2018-09-12T10:14:33.406Z,71.90
2018-09-12T10:17:02.795Z,71.60
2018-09-12T10:19:32.086Z,71.20
2018-09-12T10:22:01.304Z,66.90
2018-09-12T10:24:30.916Z,66.00
2018-09-12T10:27:00.225Z,58.50
2018-09-12T10:29:31.129Z,71.50
2018-09-12T10:32:00.701Z,67.70
2018-09-12T10:34:29.883Z,64.80
2018-09-12T10:36:59.216Z,59.90
2018-09-12T10:39:28.333Z,61.30
2018-09-12T10:41:57.668Z,68.60
2018-09-12T10:44:26.824Z,62.50
2018-09-12T10:46:56.252Z,65.10
2018-09-12T10:49:25.494Z,58.90
2018-09-12T10:51:54.648Z,61.10
2018-09-12T10:54:23.601Z,63.80
2018-09-12T10:56:52.727Z,59.90
2018-09-12T10:59:21.908Z,59.70
2018-09-12T11:01:51.224Z,62.90
2018-09-12T11:04:20.490Z,66.10
2018-09-12T11:06:50.382Z,57.50
2018-09-12T11:09:19.663Z,57.40
2018-09-12T11:11:49.004Z,63.00
2018-09-12T11:14:18.148Z,56.20
2018-09-12T11:16:47.411Z,58.60
2018-09-12T11:19:16.508Z,55.60
2018-09-12T11:21:45.972Z,54.50
2018-09-12T11:24:15.488Z,57.30
2018-09-12T11:26:44.721Z,56.80
2018-09-12T11:29:14.456Z,60.00
2018-09-12T11:31:43.904Z,58.20
2018-09-12T11:34:13.007Z,57.10
2018-09-12T11:36:42.654Z,62.30
2018-09-12T11:39:12.270Z,57.00
2018-09-12T11:41:41.921Z,55.40
2018-09-12T11:44:11.029Z,56.20
2018-09-12T11:46:40.392Z,57.20
2018-09-12T11:49:09.659Z,59.80
2018-09-12T11:51:39.121Z,58.30
2018-09-12T11:54:08.301Z,56.50
2018-09-12T11:56:37.883Z,56.80
2018-09-12T11:59:07.089Z,56.10
2018-09-12T12:01:36.515Z,57.10
2018-09-12T12:04:05.943Z,55.30
2018-09-12T12:06:35.207Z,56.20
2018-09-12T12:09:05.992Z,53.90
2018-09-12T12:11:35.316Z,57.20
2018-09-12T12:14:04.513Z,52.20
2018-09-12T12:16:34.160Z,59.00
2018-09-12T12:19:03.229Z,55.00
2018-09-12T12:21:32.331Z,53.80
2018-09-12T12:24:01.632Z,59.70
2018-09-12T12:26:30.934Z,58.10
2018-09-12T12:29:00.174Z,57.30
2018-09-12T12:31:29.479Z,58.40
2018-09-12T12:33:59.164Z,57.70
2018-09-12T12:36:28.355Z,55.30
2018-09-12T12:38:57.451Z,57.70
2018-09-12T12:41:26.737Z,55.00
2018-09-12T12:43:55.772Z,54.30
2018-09-12T12:46:24.847Z,57.40
2018-09-12T12:48:53.928Z,53.40
2018-09-12T12:51:23.208Z,55.50
2018-09-12T12:53:52.790Z,53.00
2018-09-12T12:56:21.835Z,53.90
2018-09-12T12:58:51.208Z,57.40
2018-09-12T13:01:20.355Z,54.40
2018-09-12T13:03:49.989Z,53.50
2018-09-12T13:06:19.199Z,54.10
2018-09-12T13:08:48.335Z,56.20
2018-09-12T13:11:17.671Z,56.20
2018-09-12T13:13:47.012Z,54.80
2018-09-12T13:16:16.322Z,54.50
2018-09-12T13:18:45.388Z,52.10
2018-09-12T13:21:14.626Z,53.20
2018-09-12T13:23:44.184Z,59.10
2018-09-12T13:26:13.478Z,58.80
2018-09-12T13:28:43.064Z,57.20
2018-09-12T13:31:12.418Z,53.30
2018-09-12T13:33:41.610Z,52.70
2018-09-12T13:36:10.856Z,55.40
2018-09-12T13:38:39.779Z,54.90
2018-09-12T13:41:08.981Z,54.20
2018-09-12T13:43:38.444Z,53.10
2018-09-12T13:46:07.439Z,53.70
2018-09-12T13:48:36.692Z,57.30
2018-09-12T13:51:05.841Z,55.50
2018-09-12T13:53:35.075Z,53.90
2018-09-12T13:56:04.222Z,56.50
2018-09-12T13:58:33.639Z,56.60
2018-09-12T14:01:02.994Z,55.00
2018-09-12T14:03:32.308Z,56.80
2018-09-12T14:06:01.465Z,58.90
2018-09-12T14:08:30.643Z,62.60
2018-09-12T14:10:59.868Z,64.00
2018-09-12T14:13:29.217Z,61.10
2018-09-12T14:15:58.399Z,61.00
2018-09-12T14:18:27.865Z,61.80
2018-09-12T14:20:57.017Z,59.10
2018-09-12T14:23:26.404Z,60.70
2018-09-12T14:25:55.535Z,60.70
2018-09-12T14:28:24.890Z,62.90
2018-09-12T14:30:54.307Z,60.20
2018-09-12T14:33:23.451Z,63.60
2018-09-12T14:35:53.204Z,65.60
2018-09-12T14:38:22.476Z,66.00
2018-09-12T14:40:51.612Z,64.40
2018-09-12T14:43:20.720Z,64.50
2018-09-12T14:45:49.915Z,68.00
2018-09-12T14:48:19.116Z,70.10
2018-09-12T14:50:48.325Z,65.90
2018-09-12T14:53:17.272Z,64.90
2018-09-12T14:55:46.721Z,66.60
2018-09-12T14:58:15.944Z,67.80
2018-09-12T15:00:45.116Z,71.80
2018-09-12T15:03:14.902Z,73.30
2018-09-12T15:05:44.016Z,72.10
2018-09-12T15:08:13.425Z,74.40
2018-09-12T15:10:42.576Z,74.30
2018-09-12T15:13:12.128Z,71.30
2018-09-12T15:15:41.271Z,75.00
2018-09-12T15:18:10.413Z,76.60
2018-09-12T15:20:39.583Z,74.30
2018-09-12T15:23:08.824Z,77.30
2018-09-12T15:25:37.943Z,78.30
2018-09-12T15:28:07.245Z,82.40
2018-09-12T15:30:36.460Z,79.30
2018-09-12T15:33:05.675Z,82.60
2018-09-12T15:35:34.843Z,88.20
2018-09-12T15:38:04.431Z,90.80
2018-09-12T15:40:33.744Z,93.20
2018-09-12T15:43:03.051Z,97.90
2018-09-12T15:45:32.932Z,99.90
2018-09-12T15:48:02.218Z,99.90
2018-09-12T15:50:31.657Z,99.90
2018-09-12T15:53:00.847Z,99.90
2018-09-12T15:55:30.200Z,99.90
2018-09-12T15:57:59.574Z,99.90
2018-09-12T16:00:28.716Z,99.90
2018-09-12T16:02:57.856Z,99.90
2018-09-12T16:05:27.172Z,99.90
2018-09-12T16:07:56.470Z,99.90
2018-09-12T16:10:25.491Z,99.90
2018-09-12T16:12:54.847Z,99.90
2018-09-12T16:15:24.003Z,99.90
2018-09-12T16:17:54.151Z,99.90
2018-09-12T16:20:23.572Z,99.90
2018-09-12T16:22:52.664Z,99.90
2018-09-12T16:25:22.138Z,99.90
2018-09-12T16:27:51.339Z,99.90
2018-09-12T16:30:20.799Z,99.90
2018-09-12T16:32:50.028Z,99.90
2018-09-12T16:35:19.342Z,99.90
2018-09-12T16:37:48.881Z,99.90
2018-09-12T16:40:17.986Z,99.90
2018-09-12T16:42:47.504Z,99.90
2018-09-12T16:45:16.719Z,99.90
2018-09-12T16:47:45.977Z,99.90
2018-09-12T16:50:15.819Z,99.90
2018-09-12T16:52:45.053Z,99.90
2018-09-12T16:55:14.222Z,99.90
2018-09-12T16:57:43.513Z,99.90
2018-09-12T17:00:12.606Z,99.90
2018-09-12T17:02:42.105Z,99.90
2018-09-12T17:05:11.432Z,99.90
2018-09-12T17:07:41.842Z,99.90
2018-09-12T17:10:11.077Z,99.90
2018-09-12T17:12:40.405Z,99.90
2018-09-12T17:15:09.777Z,99.90
2018-09-12T17:17:39.973Z,99.90
2018-09-12T17:20:09.379Z,99.90
2018-09-12T17:22:38.580Z,99.90
2018-09-12T17:25:07.988Z,99.90
2018-09-12T17:27:37.275Z,99.90
2018-09-12T17:30:06.293Z,99.90
2018-09-12T17:32:35.485Z,99.90
2018-09-12T17:35:04.628Z,99.90
2018-09-12T17:37:33.899Z,99.90
2018-09-12T17:40:03.272Z,99.90
2018-09-12T17:42:32.446Z,99.90
2018-09-12T17:45:01.955Z,99.90
2018-09-12T17:47:31.578Z,99.90
2018-09-12T17:50:00.717Z,99.90
2018-09-12T17:52:30.230Z,99.90
2018-09-12T17:54:59.649Z,99.90
2018-09-12T17:57:28.783Z,99.90
2018-09-12T17:59:57.956Z,99.90
2018-09-12T18:02:27.269Z,99.90
2018-09-12T18:04:56.410Z,99.90
2018-09-12T18:07:26.296Z,99.90
2018-09-12T18:09:55.642Z,99.90
2018-09-12T18:12:24.887Z,99.90
2018-09-12T18:14:54.350Z,99.90
2018-09-12T18:17:24.447Z,99.90
2018-09-12T18:19:54.454Z,99.90
2018-09-12T18:22:23.712Z,99.90
2018-09-12T18:24:53.042Z,99.90
2018-09-12T18:27:22.318Z,99.90
2018-09-12T18:29:52.230Z,99.90
2018-09-12T18:32:21.498Z,99.90
2018-09-12T18:34:50.957Z,99.90
2018-09-12T18:37:20.805Z,99.90
2018-09-12T18:39:50.323Z,99.90
2018-09-12T18:42:20.475Z,99.90
2018-09-12T18:44:49.918Z,99.90
2018-09-12T18:47:19.414Z,99.90
2018-09-12T18:49:48.948Z,99.90
2018-09-12T18:52:18.737Z,99.90
2018-09-12T18:54:48.805Z,99.90
2018-09-12T18:57:18.334Z,99.90
2018-09-12T18:59:47.765Z,99.90
2018-09-12T19:02:17.241Z,99.90
2018-09-12T19:04:47.655Z,99.90
2018-09-12T19:07:16.872Z,99.90
2018-09-12T19:09:46.018Z,99.90
2018-09-12T19:12:15.055Z,99.90
2018-09-12T19:14:44.778Z,99.90
2018-09-12T19:17:14.456Z,99.90
2018-09-12T19:19:43.821Z,99.90
2018-09-12T19:22:13.061Z,99.90
2018-09-12T19:24:43.337Z,99.90
2018-09-12T19:27:12.766Z,99.90
2018-09-12T19:29:42.231Z,99.90
2018-09-12T19:32:11.575Z,99.90
2018-09-12T19:34:40.877Z,99.90
2018-09-12T19:37:10.245Z,99.90
2018-09-12T19:39:39.646Z,99.90
2018-09-12T19:42:08.994Z,99.90
2018-09-12T19:44:38.019Z,99.90
2018-09-12T19:47:07.617Z,99.90
2018-09-12T19:49:37.131Z,99.90
2018-09-12T19:52:07.025Z,99.90
2018-09-12T19:54:37.597Z,99.90
2018-09-12T19:57:07.212Z,99.90
2018-09-12T19:59:36.844Z,99.90
2018-09-12T20:02:06.499Z,99.90
2018-09-12T20:04:35.946Z,99.90
2018-09-12T20:07:05.233Z,99.90
2018-09-12T20:09:35.193Z,99.90
2018-09-12T20:12:04.576Z,99.90
2018-09-12T20:14:34.082Z,99.90
2018-09-12T20:17:03.775Z,99.90
2018-09-12T20:19:33.332Z,99.90
2018-09-12T20:22:02.516Z,99.90
2018-09-12T20:24:31.881Z,99.90
2018-09-12T20:27:01.273Z,99.90
2018-09-12T20:29:30.482Z,99.90
2018-09-12T20:32:00.307Z,99.90
2018-09-12T20:34:31.131Z,99.90
2018-09-12T20:37:00.519Z,99.90
2018-09-12T20:39:29.795Z,99.90
2018-09-12T20:41:58.997Z,99.90
2018-09-12T20:44:28.670Z,99.90
2018-09-12T20:46:58.295Z,99.90
2018-09-12T20:49:27.722Z,99.90
2018-09-12T20:51:57.328Z,99.90
2018-09-12T20:54:26.523Z,99.90
2018-09-12T20:56:56.127Z,99.90
2018-09-12T20:59:26.110Z,99.90
2018-09-12T21:01:55.360Z,99.90
2018-09-12T21:04:24.585Z,99.90
2018-09-12T21:06:53.881Z,99.90
2018-09-12T21:09:22.992Z,99.90
2018-09-12T21:11:52.240Z,99.90
2018-09-12T21:14:21.730Z,99.90
2018-09-12T21:16:51.315Z,99.90
2018-09-12T21:19:20.486Z,99.90
2018-09-12T21:21:49.860Z,99.90
2018-09-12T21:24:19.120Z,99.90
2018-09-12T21:26:48.572Z,99.90
2018-09-12T21:29:17.922Z,99.90
2018-09-12T21:31:47.260Z,99.90
2018-09-12T21:34:16.404Z,99.90
2018-09-12T21:36:45.652Z,99.90
2018-09-12T21:39:15.418Z,99.90
2018-09-12T21:41:44.867Z,99.90
2018-09-12T21:44:14.100Z,99.90
2018-09-12T21:46:43.336Z,99.90
2018-09-12T21:49:12.648Z,99.90
2018-09-12T21:51:42.110Z,99.90
2018-09-12T21:54:11.243Z,99.90
2018-09-12T21:56:40.263Z,99.90
2018-09-12T21:59:09.609Z,99.90
2018-09-12T22:01:38.798Z,99.90
2018-09-12T22:04:07.939Z,99.90
2018-09-12T22:06:37.895Z,99.90
2018-09-12T22:09:10.225Z,99.90
2018-09-12T22:11:39.938Z,99.90
2018-09-12T22:14:09.341Z,99.90
2018-09-12T22:16:38.371Z,99.90
2018-09-12T22:19:09.887Z,99.90
2018-09-12T22:21:40.334Z,99.90
2018-09-12T22:24:10.058Z,99.90
2018-09-12T22:26:39.394Z,99.90
2018-09-12T22:29:08.532Z,99.90
2018-09-12T22:31:38.487Z,99.90
2018-09-12T22:34:07.701Z,99.90
2018-09-12T22:36:36.849Z,99.90
2018-09-12T22:39:08.482Z,99.90
2018-09-12T22:41:38.114Z,99.90
2018-09-12T22:44:07.495Z,99.90
2018-09-12T22:46:36.703Z,99.90
2018-09-12T22:49:05.945Z,99.90
2018-09-12T22:51:35.089Z,99.90
2018-09-12T22:54:04.376Z,99.90
2018-09-12T22:56:33.812Z,99.90
2018-09-12T22:59:03.398Z,99.90
2018-09-12T23:01:32.835Z,99.90
2018-09-12T23:04:02.008Z,99.90
2018-09-12T23:06:31.259Z,99.90
2018-09-12T23:09:00.516Z,99.90
2018-09-12T23:11:29.652Z,99.90
2018-09-12T23:13:58.956Z,99.90
2018-09-12T23:16:28.276Z,99.90
2018-09-12T23:18:57.516Z,99.90
2018-09-12T23:21:27.091Z,99.90
2018-09-12T23:23:56.970Z,99.90
2018-09-12T23:26:26.521Z,99.90
2018-09-12T23:28:56.048Z,99.90
2018-09-12T23:31:25.131Z,99.90
2018-09-12T23:33:54.224Z,99.90
2018-09-12T23:36:23.609Z,99.90
2018-09-12T23:38:52.980Z,99.90
2018-09-12T23:41:22.244Z,99.90
2018-09-12T23:43:51.405Z,99.90
2018-09-12T23:46:20.604Z,99.90
2018-09-12T23:48:49.806Z,99.90
2018-09-12T23:51:19.076Z,99.90
2018-09-12T23:53:49.247Z,99.90
2018-09-12T23:56:18.500Z,99.90
2018-09-12T23:58:47.752Z,99.90
