createdAt,value
2023-05-01T00:00:58.650Z,9.48
2023-05-01T00:01:58.612Z,9.41
2023-05-01T00:02:58.745Z,9.44
2023-05-01T00:03:58.882Z,9.48
2023-05-01T00:04:58.700Z,9.44
2023-05-01T00:05:58.634Z,9.42
2023-05-01T00:06:58.576Z,9.35
2023-05-01T00:07:58.611Z,9.42
2023-05-01T00:08:58.550Z,9.37
2023-05-01T00:09:58.856Z,9.45
2023-05-01T00:10:58.548Z,9.31
2023-05-01T00:11:58.547Z,9.23
2023-05-01T00:12:58.516Z,9.23
2023-05-01T00:13:58.497Z,9.24
2023-05-01T00:14:58.488Z,9.19
2023-05-01T00:15:58.526Z,9.13
2023-05-01T00:16:58.582Z,9.13
2023-05-01T00:17:58.597Z,9.12
2023-05-01T00:18:58.458Z,9.06
2023-05-01T00:19:58.747Z,9.15
2023-05-01T00:20:58.436Z,9.15
2023-05-01T00:21:58.414Z,9.16
2023-05-01T00:22:58.405Z,9.13
2023-05-01T00:23:58.398Z,9.17
2023-05-01T00:24:58.401Z,9.15
2023-05-01T00:25:58.396Z,9.13
2023-05-01T00:26:58.377Z,9.06
2023-05-01T00:27:58.383Z,9.08
2023-05-01T00:28:58.407Z,9.03
2023-05-01T00:29:58.598Z,9.12
2023-05-01T00:30:58.346Z,9.17
2023-05-01T00:31:58.373Z,9.15
2023-05-01T00:32:58.356Z,9.23
2023-05-01T00:33:58.300Z,9.26
2023-05-01T00:34:58.292Z,9.22
2023-05-01T00:35:58.290Z,9.22
2023-05-01T00:36:58.268Z,9.30
2023-05-01T00:37:58.298Z,9.20
2023-05-01T00:38:58.249Z,9.23
2023-05-01T00:39:58.666Z,9.30
2023-05-01T00:40:58.275Z,9.22
2023-05-01T00:41:58.217Z,9.24
2023-05-01T00:42:58.204Z,9.23
2023-05-01T00:43:58.205Z,9.22
2023-05-01T00:44:58.204Z,9.26
2023-05-01T00:45:58.270Z,9.26
2023-05-01T00:46:58.205Z,9.22
2023-05-01T00:47:58.228Z,9.30
2023-05-01T00:48:58.147Z,9.17
2023-05-01T00:49:58.255Z,9.12
2023-05-01T00:50:58.139Z,9.13
2023-05-01T00:51:58.140Z,9.16
2023-05-01T00:52:58.106Z,9.13
2023-05-01T00:53:58.095Z,9.08
2023-05-01T00:54:58.091Z,9.03
2023-05-01T00:55:58.091Z,8.97
2023-05-01T00:56:58.074Z,8.94
2023-05-01T00:57:58.060Z,8.97
2023-05-01T00:58:58.056Z,8.94
2023-05-01T00:59:58.250Z,8.89
2023-05-01T01:00:58.047Z,8.93
2023-05-01T01:01:58.015Z,8.86
2023-05-01T01:02:58.064Z,8.89
2023-05-01T01:03:58.017Z,8.85
2023-05-01T01:04:58.319Z,8.88
2023-05-01T01:05:58.036Z,8.83
2023-05-01T01:06:57.975Z,8.86
2023-05-01T01:07:57.955Z,8.70
2023-05-01T01:08:57.937Z,8.71
2023-05-01T01:09:58.202Z,8.71
2023-05-01T01:10:57.931Z,8.63
2023-05-01T01:11:57.919Z,8.71
2023-05-01T01:12:57.906Z,8.70
2023-05-01T01:13:57.896Z,8.65
2023-05-01T01:14:57.885Z,8.61
2023-05-01T01:15:57.906Z,8.63
2023-05-01T01:16:57.892Z,8.75
2023-05-01T01:17:57.860Z,8.64
2023-05-01T01:18:57.891Z,8.61
2023-05-01T01:19:58.017Z,8.63
2023-05-01T01:20:57.861Z,8.73
2023-05-01T01:21:57.812Z,8.75
2023-05-01T01:22:57.883Z,8.85
2023-05-01T01:23:57.866Z,8.82
2023-05-01T01:24:57.780Z,8.86
2023-05-01T01:25:57.958Z,8.83
2023-05-01T01:26:57.759Z,8.93
2023-05-01T01:27:57.750Z,8.93
2023-05-01T01:28:57.751Z,8.96
2023-05-01T01:29:57.970Z,8.96
2023-05-01T01:30:57.771Z,8.93
2023-05-01T01:31:57.716Z,9.10
2023-05-01T01:32:57.761Z,9.08
2023-05-01T01:33:57.689Z,9.10
2023-05-01T01:34:57.678Z,9.04
2023-05-01T01:35:57.684Z,9.04
2023-05-01T01:36:57.663Z,9.20
2023-05-01T01:37:57.666Z,9.08
2023-05-01T01:38:57.641Z,9.06
2023-05-01T01:39:57.886Z,9.04
2023-05-01T01:40:57.651Z,9.06
2023-05-01T01:41:57.613Z,9.06
2023-05-01T01:42:57.602Z,9.10
2023-05-01T01:43:57.596Z,9.10
2023-05-01T01:44:57.584Z,9.12
2023-05-01T01:45:57.592Z,9.06
2023-05-01T01:46:57.558Z,9.12
2023-05-01T01:47:57.584Z,9.12
2023-05-01T01:48:57.540Z,9.06
2023-05-01T01:49:57.768Z,8.96
2023-05-01T01:50:57.534Z,8.96
2023-05-01T01:51:57.513Z,8.96
2023-05-01T01:52:57.501Z,8.96
2023-05-01T01:53:57.488Z,8.80
2023-05-01T01:54:58.498Z,8.85
2023-05-01T01:55:57.487Z,8.82
2023-05-01T01:56:57.461Z,8.78
2023-05-01T01:57:57.456Z,8.85
2023-05-01T01:58:57.452Z,8.93
2023-05-01T01:59:57.789Z,8.97
2023-05-01T02:00:57.434Z,8.94
2023-05-01T02:01:57.548Z,8.96
2023-05-01T02:02:57.525Z,8.94
2023-05-01T02:03:57.495Z,8.93
2023-05-01T02:04:57.436Z,8.88
2023-05-01T02:05:57.389Z,8.89
2023-05-01T02:06:57.368Z,8.91
2023-05-01T02:07:57.374Z,8.86
2023-05-01T02:08:57.352Z,8.86
2023-05-01T02:09:57.573Z,8.91
2023-05-01T02:10:58.860Z,8.98
2023-05-01T02:11:57.325Z,8.91
2023-05-01T02:12:57.315Z,8.91
2023-05-01T02:13:57.327Z,8.93
2023-05-01T02:14:57.304Z,8.86
2023-05-01T02:15:57.390Z,8.94
2023-05-01T02:16:57.269Z,8.89
2023-05-01T02:17:57.311Z,8.91
2023-05-01T02:18:57.263Z,8.91
2023-05-01T02:19:57.471Z,8.79
2023-05-01T02:20:57.256Z,8.86
2023-05-01T02:21:57.240Z,8.82
2023-05-01T02:22:57.215Z,8.78
2023-05-01T02:23:57.210Z,8.86
2023-05-01T02:24:57.217Z,8.88
2023-05-01T02:25:57.211Z,8.76
2023-05-01T02:26:57.195Z,8.63
2023-05-01T02:27:57.166Z,8.64
2023-05-01T02:28:57.153Z,8.64
2023-05-01T02:29:57.387Z,8.63
2023-05-01T02:30:57.157Z,8.64
2023-05-01T02:31:57.316Z,8.61
2023-05-01T02:32:57.153Z,8.64
2023-05-01T02:33:57.112Z,8.63
2023-05-01T02:34:57.094Z,8.50
2023-05-01T02:35:57.097Z,8.57
2023-05-01T02:36:57.088Z,8.60
2023-05-01T02:37:57.067Z,8.61
2023-05-01T02:38:57.071Z,8.57
2023-05-01T02:39:57.245Z,8.52
2023-05-01T02:40:57.155Z,8.47
2023-05-01T02:41:57.021Z,8.40
2023-05-01T02:42:57.029Z,8.42
2023-05-01T02:43:57.008Z,8.31
2023-05-01T02:44:57.006Z,8.36
2023-05-01T02:45:57.020Z,8.29
2023-05-01T02:46:57.065Z,8.28
2023-05-01T02:47:57.024Z,8.29
2023-05-01T02:48:56.958Z,8.34
2023-05-01T02:49:57.161Z,8.32
2023-05-01T02:50:56.951Z,8.34
2023-05-01T02:51:56.943Z,8.29
2023-05-01T02:52:56.924Z,8.27
2023-05-01T02:53:56.910Z,8.34
2023-05-01T02:54:56.889Z,8.27
2023-05-01T02:55:57.895Z,8.25
2023-05-01T02:56:56.894Z,8.20
2023-05-01T02:57:56.869Z,8.12
2023-05-01T02:58:56.877Z,8.14
2023-05-01T02:59:57.088Z,8.04
2023-05-01T03:00:56.864Z,8.14
2023-05-01T03:01:56.840Z,8.18
2023-05-01T03:02:56.933Z,8.18
2023-05-01T03:03:56.841Z,8.21
2023-05-01T03:04:56.800Z,8.07
2023-05-01T03:05:56.824Z,8.07
2023-05-01T03:06:56.793Z,8.09
2023-05-01T03:07:56.767Z,8.04
2023-05-01T03:08:56.760Z,8.10
2023-05-01T03:09:57.051Z,8.12
2023-05-01T03:10:56.759Z,8.09
2023-05-01T03:11:56.736Z,8.07
2023-05-01T03:12:56.721Z,8.13
2023-05-01T03:13:56.722Z,8.13
2023-05-01T03:14:56.698Z,8.12
2023-05-01T03:15:56.725Z,8.07
2023-05-01T03:16:56.687Z,8.06
2023-05-01T03:17:56.757Z,8.14
2023-05-01T03:18:56.654Z,8.07
2023-05-01T03:19:56.957Z,8.18
2023-05-01T03:20:56.666Z,8.17
2023-05-01T03:21:56.633Z,8.10
2023-05-01T03:22:56.625Z,8.07
2023-05-01T03:23:56.618Z,8.09
2023-05-01T03:24:56.603Z,8.14
2023-05-01T03:25:56.604Z,8.09
2023-05-01T03:26:56.600Z,8.09
2023-05-01T03:27:56.573Z,8.14
2023-05-01T03:28:56.567Z,8.12
2023-05-01T03:29:56.731Z,8.17
2023-05-01T03:30:56.559Z,8.09
2023-05-01T03:31:56.544Z,8.10
2023-05-01T03:32:56.634Z,8.07
2023-05-01T03:33:56.519Z,8.09
2023-05-01T03:34:56.557Z,8.22
2023-05-01T03:35:56.508Z,8.18
2023-05-01T03:36:56.497Z,8.07
2023-05-01T03:37:56.513Z,7.94
2023-05-01T03:38:56.462Z,7.94
2023-05-01T03:39:56.695Z,8.04
2023-05-01T03:40:56.457Z,8.00
2023-05-01T03:41:56.447Z,8.07
2023-05-01T03:42:56.424Z,8.10
2023-05-01T03:43:56.413Z,8.04
2023-05-01T03:44:56.413Z,8.09
2023-05-01T03:45:56.425Z,8.02
2023-05-01T03:46:56.388Z,8.10
2023-05-01T03:47:56.425Z,8.12
2023-05-01T03:48:56.373Z,8.10
2023-05-01T03:49:56.521Z,8.09
2023-05-01T03:50:57.355Z,8.12
2023-05-01T03:51:56.336Z,8.10
2023-05-01T03:52:56.322Z,8.07
2023-05-01T03:53:56.319Z,8.04
2023-05-01T03:54:56.301Z,8.06
2023-05-01T03:55:56.305Z,7.95
2023-05-01T03:56:56.278Z,8.03
2023-05-01T03:57:56.274Z,8.10
2023-05-01T03:58:56.266Z,7.91
2023-05-01T03:59:56.579Z,8.00
2023-05-01T04:00:56.259Z,8.03
2023-05-01T04:01:56.283Z,8.06
2023-05-01T04:02:57.436Z,8.04
2023-05-01T04:03:56.308Z,8.06
2023-05-01T04:04:56.201Z,8.09
2023-05-01T04:05:56.289Z,7.94
2023-05-01T04:06:56.192Z,8.09
2023-05-01T04:07:56.180Z,7.96
2023-05-01T04:08:56.185Z,8.03
2023-05-01T04:09:56.338Z,8.02
2023-05-01T04:10:56.151Z,8.06
2023-05-01T04:11:56.134Z,8.03
2023-05-01T04:12:56.124Z,7.99
2023-05-01T04:13:56.119Z,8.04
2023-05-01T04:14:56.123Z,8.09
2023-05-01T04:15:56.187Z,8.13
2023-05-01T04:16:56.086Z,8.12
2023-05-01T04:17:56.103Z,8.10
2023-05-01T04:18:56.073Z,8.20
2023-05-01T04:19:56.453Z,8.20
2023-05-01T04:20:56.052Z,8.29
2023-05-01T04:21:57.042Z,8.21
2023-05-01T04:22:56.045Z,8.20
2023-05-01T04:23:56.022Z,8.22
2023-05-01T04:24:56.031Z,8.22
2023-05-01T04:25:56.014Z,8.18
2023-05-01T04:26:55.988Z,8.28
2023-05-01T04:27:55.981Z,8.22
2023-05-01T04:28:55.968Z,8.28
2023-05-01T04:29:56.119Z,8.36
2023-05-01T04:30:55.953Z,8.37
2023-05-01T04:31:55.960Z,8.39
2023-05-01T04:32:55.944Z,8.37
2023-05-01T04:33:55.922Z,8.42
2023-05-01T04:34:55.930Z,8.46
2023-05-01T04:35:55.911Z,8.42
2023-05-01T04:36:55.892Z,8.40
2023-05-01T04:37:55.898Z,8.47
2023-05-01T04:38:55.881Z,8.47
2023-05-01T04:39:56.352Z,8.47
2023-05-01T04:40:55.854Z,8.52
2023-05-01T04:41:55.841Z,8.58
2023-05-01T04:42:55.825Z,8.55
2023-05-01T04:43:55.825Z,8.61
2023-05-01T04:44:55.820Z,8.65
2023-05-01T04:45:55.818Z,8.68
2023-05-01T04:46:55.804Z,8.80
2023-05-01T04:47:55.828Z,8.80
2023-05-01T04:48:55.780Z,8.88
2023-05-01T04:49:55.967Z,8.85
2023-05-01T04:50:55.764Z,8.89
2023-05-01T04:51:55.732Z,8.88
2023-05-01T04:52:55.746Z,8.89
2023-05-01T04:53:55.735Z,8.96
2023-05-01T04:54:55.714Z,8.97
2023-05-01T04:55:55.733Z,9.00
2023-05-01T04:56:55.692Z,8.93
2023-05-01T04:57:55.687Z,8.96
2023-05-01T04:58:55.687Z,9.08
2023-05-01T04:59:55.961Z,9.06
2023-05-01T05:00:55.665Z,9.15
2023-05-01T05:01:55.700Z,9.26
2023-05-01T05:02:55.704Z,9.23
2023-05-01T05:03:55.691Z,9.23
2023-05-01T05:04:55.616Z,9.31
2023-05-01T05:05:55.617Z,9.35
2023-05-01T05:06:55.622Z,9.38
2023-05-01T05:07:55.584Z,9.41
2023-05-01T05:08:55.573Z,9.34
2023-05-01T05:09:55.848Z,9.41
2023-05-01T05:10:55.565Z,9.41
2023-05-01T05:11:55.551Z,9.40
2023-05-01T05:12:55.552Z,9.42
2023-05-01T05:13:55.530Z,9.50
2023-05-01T05:14:55.523Z,9.44
2023-05-01T05:15:55.566Z,9.50
2023-05-01T05:16:55.541Z,9.52
2023-05-01T05:17:56.755Z,9.49
2023-05-01T05:18:56.480Z,9.56
2023-05-01T05:19:55.662Z,9.60
2023-05-01T05:20:55.473Z,9.71
2023-05-01T05:21:55.449Z,9.60
2023-05-01T05:22:55.443Z,9.67
2023-05-01T05:23:55.435Z,9.65
2023-05-01T05:24:55.420Z,9.68
2023-05-01T05:25:55.433Z,9.77
2023-05-01T05:26:55.396Z,9.73
2023-05-01T05:27:55.426Z,9.83
2023-05-01T05:28:55.377Z,9.85
2023-05-01T05:29:55.553Z,9.93
2023-05-01T05:30:55.529Z,9.83
2023-05-01T05:31:55.373Z,9.93
2023-05-01T05:32:55.397Z,9.93
2023-05-01T05:33:55.326Z,9.95
2023-05-01T05:34:55.318Z,10.07
2023-05-01T05:35:55.322Z,10.06
2023-05-01T05:36:55.304Z,10.07
2023-05-01T05:37:56.284Z,10.13
2023-05-01T05:38:55.281Z,10.28
2023-05-01T05:39:55.541Z,10.22
2023-05-01T05:40:55.252Z,10.28
2023-05-01T05:41:55.259Z,10.25
2023-05-01T05:42:55.237Z,10.32
2023-05-01T05:43:55.234Z,10.36
2023-05-01T05:44:55.226Z,10.35
2023-05-01T05:45:55.223Z,10.49
2023-05-01T05:46:56.216Z,10.36
2023-05-01T05:47:55.216Z,10.51
2023-05-01T05:48:55.179Z,10.63
2023-05-01T05:49:55.335Z,10.68
2023-05-01T05:50:55.184Z,10.75
2023-05-01T05:51:55.159Z,10.88
2023-05-01T05:52:55.135Z,10.99
2023-05-01T05:53:55.159Z,11.03
2023-05-01T05:54:55.115Z,11.17
2023-05-01T05:55:55.112Z,11.26
2023-05-01T05:56:55.107Z,11.35
2023-05-01T05:57:55.101Z,11.31
2023-05-01T05:58:55.076Z,11.41
2023-05-01T05:59:55.482Z,11.44
2023-05-01T06:00:55.057Z,11.62
2023-05-01T06:01:55.068Z,11.63
2023-05-01T06:02:55.256Z,11.69
2023-05-01T06:03:55.058Z,11.72
2023-05-01T06:04:55.010Z,11.79
2023-05-01T06:05:55.118Z,11.81
2023-05-01T06:06:55.121Z,11.96
2023-05-01T06:07:54.988Z,12.05
2023-05-01T06:08:54.972Z,12.16
2023-05-01T06:09:55.267Z,12.12
2023-05-01T06:10:54.985Z,12.16
2023-05-01T06:11:54.963Z,12.13
2023-05-01T06:13:03.022Z,12.15
2023-05-01T06:13:55.926Z,12.15
2023-05-01T06:14:54.929Z,12.26
2023-05-01T06:15:54.967Z,12.16
2023-05-01T06:16:54.905Z,12.21
2023-05-01T06:17:54.931Z,12.33
2023-05-01T06:18:54.872Z,12.43
2023-05-01T06:19:55.130Z,12.51
2023-05-01T06:20:54.854Z,12.61
2023-05-01T06:21:54.852Z,12.69
2023-05-01T06:22:54.839Z,12.41
2023-05-01T06:23:54.834Z,12.70
2023-05-01T06:24:54.870Z,12.55
2023-05-01T06:25:54.855Z,12.55
2023-05-01T06:26:54.846Z,12.84
2023-05-01T06:27:54.793Z,13.07
2023-05-01T06:28:54.770Z,13.31
2023-05-01T06:29:55.008Z,13.16
2023-05-01T06:30:54.801Z,12.76
2023-05-01T06:31:54.804Z,12.84
2023-05-01T06:32:54.824Z,12.87
2023-05-01T06:33:54.725Z,13.10
2023-05-01T06:34:54.709Z,13.19
2023-05-01T06:35:54.717Z,13.06
2023-05-01T06:36:54.700Z,13.04
2023-05-01T06:37:54.680Z,13.17
2023-05-01T06:38:54.669Z,13.41
2023-05-01T06:39:55.188Z,13.44
2023-05-01T06:40:54.646Z,13.66
2023-05-01T06:41:54.651Z,13.79
2023-05-01T06:42:54.637Z,13.96
2023-05-01T06:43:54.619Z,14.17
2023-05-01T06:44:54.604Z,14.12
2023-05-01T06:45:54.597Z,14.21
2023-05-01T06:46:54.630Z,14.27
2023-05-01T06:47:54.660Z,14.34
2023-05-01T06:48:54.584Z,14.53
2023-05-01T06:49:54.699Z,14.71
2023-05-01T06:50:54.545Z,15.03
2023-05-01T06:51:54.552Z,14.87
2023-05-01T06:52:54.537Z,15.22
2023-05-01T06:53:54.521Z,15.23
2023-05-01T06:54:54.514Z,15.04
2023-05-01T06:55:54.501Z,14.60
2023-05-01T06:56:54.500Z,14.53
2023-05-01T06:57:54.487Z,14.49
2023-05-01T06:58:54.467Z,14.64
2023-05-01T06:59:54.629Z,14.82
2023-05-01T07:00:54.530Z,14.75
2023-05-01T07:01:54.479Z,14.79
2023-05-01T07:02:54.478Z,14.13
2023-05-01T07:03:54.413Z,14.20
2023-05-01T07:04:54.399Z,14.02
2023-05-01T07:05:54.392Z,14.08
2023-05-01T07:06:54.415Z,14.36
2023-05-01T07:08:01.125Z,14.30
2023-05-01T07:08:56.366Z,14.46
2023-05-01T07:09:54.664Z,14.67
2023-05-01T07:10:54.343Z,14.74
2023-05-01T07:11:54.348Z,14.83
2023-05-01T07:12:54.324Z,14.86
2023-05-01T07:13:54.323Z,14.80
2023-05-01T07:14:54.359Z,14.69
2023-05-01T07:15:54.631Z,14.75
2023-05-01T07:16:55.385Z,14.93
2023-05-01T07:17:54.325Z,14.85
2023-05-01T07:18:54.261Z,14.93
2023-05-01T07:19:54.412Z,14.82
2023-05-01T07:20:54.239Z,14.85
2023-05-01T07:21:54.237Z,14.39
2023-05-01T07:22:54.219Z,13.91
2023-05-01T07:23:54.207Z,13.47
2023-05-01T07:24:54.188Z,13.22
2023-05-01T07:25:54.186Z,12.95
2023-05-01T07:26:54.192Z,12.96
2023-05-01T07:27:54.194Z,12.96
2023-05-01T07:28:54.167Z,13.35
2023-05-01T07:29:54.431Z,13.50
2023-05-01T07:30:54.136Z,13.55
2023-05-01T07:31:54.194Z,13.81
2023-05-01T07:32:54.158Z,13.94
2023-05-01T07:33:54.307Z,14.02
2023-05-01T07:34:55.110Z,13.86
2023-05-01T07:35:54.075Z,13.83
2023-05-01T07:36:54.084Z,13.76
2023-05-01T07:37:54.055Z,13.62
2023-05-01T07:38:54.049Z,13.27
2023-05-01T07:39:54.240Z,13.14
2023-05-01T07:40:54.032Z,13.19
2023-05-01T07:41:54.030Z,12.99
2023-05-01T07:42:54.657Z,12.79
2023-05-01T07:43:55.001Z,12.73
2023-05-01T07:44:53.995Z,12.73
2023-05-01T07:45:53.999Z,12.73
2023-05-01T07:46:53.978Z,12.84
2023-05-01T07:47:53.975Z,13.09
2023-05-01T07:48:53.999Z,13.13
2023-05-01T07:49:54.082Z,12.95
2023-05-01T07:50:53.918Z,12.77
2023-05-01T07:51:53.927Z,12.92
2023-05-01T07:52:53.917Z,13.06
2023-05-01T07:53:53.901Z,13.32
2023-05-01T07:54:53.884Z,13.55
2023-05-01T07:55:53.872Z,13.69
2023-05-01T07:56:53.882Z,13.72
2023-05-01T07:57:53.856Z,14.04
2023-05-01T07:58:53.850Z,14.19
2023-05-01T07:59:54.013Z,14.16
2023-05-01T08:00:53.832Z,13.71
2023-05-01T08:01:53.906Z,13.31
2023-05-01T08:02:53.972Z,13.47
2023-05-01T08:03:53.882Z,13.46
2023-05-01T08:04:53.975Z,12.94
2023-05-01T08:05:53.773Z,12.96
2023-05-01T08:06:53.896Z,13.07
2023-05-01T08:07:53.754Z,13.22
2023-05-01T08:08:53.755Z,13.28
2023-05-01T08:09:53.807Z,13.24
2023-05-01T08:10:53.722Z,13.10
2023-05-01T08:11:53.738Z,13.21
2023-05-01T08:12:53.709Z,13.10
2023-05-01T08:13:53.694Z,13.09
2023-05-01T08:14:53.700Z,12.98
2023-05-01T08:15:53.703Z,12.99
2023-05-01T08:16:53.680Z,13.25
2023-05-01T08:17:53.758Z,13.27
2023-05-01T08:18:53.667Z,13.24
2023-05-01T08:19:53.774Z,13.25
2023-05-01T08:20:53.627Z,13.47
2023-05-01T08:21:53.634Z,13.54
2023-05-01T08:22:53.616Z,13.68
2023-05-01T08:23:53.605Z,13.73
2023-05-01T08:24:53.599Z,13.81
2023-05-01T08:25:53.593Z,13.43
2023-05-01T08:26:53.587Z,13.43
2023-05-01T08:27:53.572Z,13.41
2023-05-01T08:28:53.556Z,13.07
2023-05-01T08:29:53.575Z,12.94
2023-05-01T08:30:53.546Z,13.06
2023-05-01T08:31:53.563Z,13.12
2023-05-01T08:32:53.588Z,13.13
2023-05-01T08:33:53.501Z,13.21
2023-05-01T08:34:53.496Z,13.27
2023-05-01T08:35:53.496Z,13.28
2023-05-01T08:36:53.487Z,13.29
2023-05-01T08:37:53.550Z,13.44
2023-05-01T08:38:53.457Z,13.54
2023-05-01T08:39:53.452Z,13.61
2023-05-01T08:40:53.483Z,13.59
2023-05-01T08:41:53.429Z,13.66
2023-05-01T08:42:53.413Z,13.72
2023-05-01T08:43:53.402Z,13.79
2023-05-01T08:44:53.405Z,13.69
2023-05-01T08:45:53.379Z,13.61
2023-05-01T08:46:53.409Z,13.55
2023-05-01T08:47:53.401Z,13.54
2023-05-01T08:48:53.344Z,13.48
2023-05-01T08:49:53.355Z,13.46
2023-05-01T08:50:53.322Z,13.69
2023-05-01T08:51:53.324Z,13.61
2023-05-01T08:52:54.302Z,13.68
2023-05-01T08:53:53.299Z,13.57
2023-05-01T08:54:53.290Z,13.79
2023-05-01T08:55:53.366Z,13.84
2023-05-01T08:56:53.284Z,13.99
2023-05-01T08:57:53.275Z,14.09
2023-05-01T08:58:53.249Z,14.12
2023-05-01T08:59:53.254Z,14.16
2023-05-01T09:00:53.274Z,14.17
2023-05-01T09:01:53.298Z,14.48
2023-05-01T09:02:53.238Z,14.63
2023-05-01T09:03:53.247Z,14.83
2023-05-01T09:04:53.194Z,15.00
2023-05-01T09:05:53.186Z,15.19
2023-05-01T09:06:53.219Z,15.31
2023-05-01T09:07:53.156Z,15.41
2023-05-01T09:08:53.144Z,15.60
2023-05-01T09:09:53.231Z,15.68
2023-05-01T09:10:53.131Z,15.86
2023-05-01T09:11:53.146Z,15.96
2023-05-01T09:12:53.100Z,16.16
2023-05-01T09:13:53.102Z,16.17
2023-05-01T09:14:53.094Z,16.16
2023-05-01T09:15:53.130Z,16.26
2023-05-01T09:16:53.134Z,16.34
2023-05-01T09:17:53.074Z,16.42
2023-05-01T09:18:53.045Z,15.77
2023-05-01T09:19:53.035Z,15.55
2023-05-01T09:20:53.045Z,15.60
2023-05-01T09:21:53.027Z,15.81
2023-05-01T09:22:53.002Z,15.91
2023-05-01T09:23:52.985Z,16.07
2023-05-01T09:24:52.976Z,16.10
2023-05-01T09:25:52.972Z,16.18
2023-05-01T09:26:52.968Z,16.33
2023-05-01T09:27:52.951Z,16.25
2023-05-01T09:28:52.952Z,16.03
2023-05-01T09:29:52.943Z,15.81
2023-05-01T09:30:52.928Z,15.73
2023-05-01T09:31:53.054Z,15.70
2023-05-01T09:32:52.951Z,15.60
2023-05-01T09:33:52.894Z,15.86
2023-05-01T09:34:52.887Z,15.46
2023-05-01T09:35:52.878Z,15.43
2023-05-01T09:36:52.880Z,15.51
2023-05-01T09:37:52.861Z,15.38
2023-05-01T09:38:52.845Z,15.40
2023-05-01T09:39:52.838Z,15.68
2023-05-01T09:40:52.824Z,15.93
2023-05-01T09:41:52.829Z,16.11
2023-05-01T09:42:52.827Z,16.23
2023-05-01T09:43:52.821Z,16.30
2023-05-01T09:44:52.794Z,16.41
2023-05-01T09:45:52.831Z,15.99
2023-05-01T09:46:52.777Z,15.89
2023-05-01T09:47:52.792Z,15.93
2023-05-01T09:48:52.757Z,16.10
2023-05-01T09:49:52.755Z,16.26
2023-05-01T09:50:52.737Z,16.33
2023-05-01T09:51:52.743Z,15.95
2023-05-01T09:52:52.716Z,16.08
2023-05-01T09:53:52.704Z,16.16
2023-05-01T09:54:52.716Z,16.18
2023-05-01T09:55:52.683Z,16.37
2023-05-01T09:56:52.688Z,16.52
2023-05-01T09:57:52.673Z,16.48
2023-05-01T09:58:52.662Z,16.66
2023-05-01T09:59:52.658Z,16.72
2023-05-01T10:00:52.702Z,16.70
2023-05-01T10:01:52.801Z,16.72
2023-05-01T10:02:52.739Z,16.67
2023-05-01T10:03:52.680Z,16.60
2023-05-01T10:04:52.608Z,16.55
2023-05-01T10:05:52.588Z,16.82
2023-05-01T10:06:52.629Z,17.03
2023-05-01T10:07:52.581Z,16.99
2023-05-01T10:08:52.593Z,16.82
2023-05-01T10:09:52.568Z,16.50
2023-05-01T10:10:52.537Z,16.48
2023-05-01T10:11:52.556Z,16.32
2023-05-01T10:12:52.523Z,16.60
2023-05-01T10:13:52.513Z,16.72
2023-05-01T10:14:52.542Z,16.85
2023-05-01T10:15:52.493Z,16.82
2023-05-01T10:16:52.693Z,17.05
2023-05-01T10:17:52.607Z,17.10
2023-05-01T10:18:52.466Z,17.22
2023-05-01T10:19:52.455Z,17.24
2023-05-01T10:20:52.457Z,17.51
2023-05-01T10:21:52.437Z,17.79
2023-05-01T10:22:52.424Z,18.02
2023-05-01T10:23:52.438Z,18.19
2023-05-01T10:24:52.575Z,18.34
2023-05-01T10:25:52.484Z,18.36
2023-05-01T10:26:52.395Z,18.21
2023-05-01T10:27:52.371Z,18.34
2023-05-01T10:28:52.361Z,18.56
2023-05-01T10:29:52.359Z,18.10
2023-05-01T10:30:52.374Z,17.57
2023-05-01T10:31:53.523Z,17.76
2023-05-01T10:32:52.346Z,17.94
2023-05-01T10:33:52.436Z,18.17
2023-05-01T10:34:52.296Z,18.35
2023-05-01T10:35:52.300Z,18.41
2023-05-01T10:36:52.297Z,18.41
2023-05-01T10:37:52.280Z,18.07
2023-05-01T10:38:52.322Z,17.80
2023-05-01T10:39:52.259Z,17.74
2023-05-01T10:40:52.257Z,17.53
2023-05-01T10:41:52.252Z,17.38
2023-05-01T10:42:52.233Z,17.32
2023-05-01T10:43:52.223Z,17.62
2023-05-01T10:44:52.236Z,17.87
2023-05-01T10:45:52.235Z,18.35
2023-05-01T10:46:52.217Z,18.51
2023-05-01T10:47:52.213Z,18.50
2023-05-01T10:48:52.392Z,17.83
2023-05-01T10:49:52.156Z,17.51
2023-05-01T10:50:52.150Z,17.38
2023-05-01T10:51:52.477Z,17.21
2023-05-01T10:52:52.134Z,17.33
2023-05-01T10:53:52.118Z,17.51
2023-05-01T10:54:52.137Z,17.63
2023-05-01T10:55:52.111Z,17.57
2023-05-01T10:56:52.254Z,17.87
2023-05-01T10:57:52.092Z,18.05
2023-05-01T10:58:52.084Z,18.02
2023-05-01T10:59:52.059Z,18.21
2023-05-01T11:00:52.051Z,18.26
2023-05-01T11:01:52.218Z,17.92
2023-05-01T11:02:52.094Z,17.51
2023-05-01T11:03:52.028Z,17.42
2023-05-01T11:04:52.176Z,17.63
2023-05-01T11:05:52.007Z,17.39
2023-05-01T11:06:52.027Z,17.46
2023-05-01T11:07:51.991Z,17.60
2023-05-01T11:08:51.976Z,17.77
2023-05-01T11:09:51.971Z,17.70
2023-05-01T11:10:52.013Z,17.76
2023-05-01T11:11:51.971Z,17.96
2023-05-01T11:12:52.167Z,17.96
2023-05-01T11:13:52.116Z,17.87
2023-05-01T11:14:51.985Z,18.16
2023-05-01T11:15:51.969Z,18.28
2023-05-01T11:16:51.947Z,17.77
2023-05-01T11:17:52.036Z,17.57
2023-05-01T11:18:51.989Z,17.55
2023-05-01T11:19:51.895Z,17.70
2023-05-01T11:20:51.860Z,17.74
2023-05-01T11:21:52.061Z,17.92
2023-05-01T11:22:51.850Z,18.13
2023-05-01T11:23:51.827Z,18.35
2023-05-01T11:24:51.816Z,18.56
2023-05-01T11:25:51.807Z,18.69
2023-05-01T11:26:51.803Z,18.93
2023-05-01T11:27:51.803Z,18.86
2023-05-01T11:28:51.780Z,18.56
2023-05-01T11:29:51.933Z,18.38
2023-05-01T11:30:51.766Z,18.21
2023-05-01T11:31:51.785Z,18.26
2023-05-01T11:32:51.885Z,18.36
2023-05-01T11:33:51.739Z,18.23
2023-05-01T11:34:51.719Z,18.21
2023-05-01T11:35:51.712Z,18.14
2023-05-01T11:36:52.305Z,18.54
2023-05-01T11:37:51.705Z,18.57
2023-05-01T11:38:51.743Z,18.44
2023-05-01T11:39:51.686Z,18.56
2023-05-01T11:40:51.674Z,18.65
2023-05-01T11:41:51.694Z,18.68
2023-05-01T11:42:51.665Z,18.41
2023-05-01T11:43:51.647Z,18.51
2023-05-01T11:44:51.626Z,18.82
2023-05-01T11:45:51.689Z,19.05
2023-05-01T11:46:51.609Z,19.15
2023-05-01T11:47:51.723Z,19.02
2023-05-01T11:48:51.593Z,18.74
2023-05-01T11:49:51.579Z,18.72
2023-05-01T11:50:51.581Z,18.79
2023-05-01T11:51:51.571Z,18.74
2023-05-01T11:52:51.566Z,18.82
2023-05-01T11:53:51.676Z,18.74
2023-05-01T11:54:51.534Z,18.79
2023-05-01T11:55:51.635Z,18.97
2023-05-01T11:56:51.513Z,18.50
2023-05-01T11:57:51.525Z,18.02
2023-05-01T11:58:51.498Z,18.07
2023-05-01T11:59:51.489Z,18.11
2023-05-01T12:00:51.564Z,18.13
2023-05-01T12:01:52.508Z,18.38
2023-05-01T12:02:51.652Z,18.78
2023-05-01T12:03:51.509Z,19.05
2023-05-01T12:04:51.581Z,18.87
2023-05-01T12:05:51.431Z,18.87
2023-05-01T12:06:51.546Z,18.72
2023-05-01T12:07:51.430Z,18.90
2023-05-01T12:08:51.424Z,19.12
2023-05-01T12:09:51.393Z,19.28
2023-05-01T12:10:51.382Z,19.58
2023-05-01T12:11:52.536Z,19.70
2023-05-01T12:12:52.387Z,19.86
2023-05-01T12:13:51.354Z,19.94
2023-05-01T12:14:51.342Z,20.22
2023-05-01T12:15:51.351Z,20.44
2023-05-01T12:16:51.347Z,20.73
2023-05-01T12:17:51.372Z,21.00
2023-05-01T12:18:51.379Z,21.12
2023-05-01T12:19:51.309Z,20.81
2023-05-01T12:20:51.351Z,20.87
2023-05-01T12:21:51.277Z,20.68
2023-05-01T12:22:51.279Z,20.05
2023-05-01T12:23:51.304Z,19.65
2023-05-01T12:24:51.256Z,19.52
2023-05-01T12:25:51.244Z,19.30
2023-05-01T12:26:51.309Z,19.17
2023-05-01T12:27:52.249Z,18.83
2023-05-01T12:28:51.214Z,18.75
2023-05-01T12:29:51.197Z,18.50
2023-05-01T12:30:51.193Z,18.50
2023-05-01T12:31:51.248Z,18.60
2023-05-01T12:32:51.229Z,18.50
2023-05-01T12:33:51.182Z,18.25
2023-05-01T12:34:51.152Z,18.02
2023-05-01T12:35:51.161Z,18.05
2023-05-01T12:36:51.135Z,18.19
2023-05-01T12:37:51.130Z,18.39
2023-05-01T12:38:51.107Z,18.60
2023-05-01T12:39:51.129Z,18.59
2023-05-01T12:40:51.091Z,18.59
2023-05-01T12:41:51.183Z,18.53
2023-05-01T12:42:51.096Z,18.76
2023-05-01T12:43:51.068Z,18.74
2023-05-01T12:44:51.050Z,18.66
2023-05-01T12:45:51.046Z,18.59
2023-05-01T12:46:51.184Z,18.31
2023-05-01T12:47:51.253Z,18.05
2023-05-01T12:48:52.402Z,18.10
2023-05-01T12:49:51.006Z,18.17
2023-05-01T12:50:51.598Z,18.41
2023-05-01T12:51:52.069Z,18.47
2023-05-01T12:52:51.021Z,18.60
2023-05-01T12:53:50.973Z,18.59
2023-05-01T12:54:50.969Z,18.54
2023-05-01T12:55:50.959Z,18.21
2023-05-01T12:56:50.944Z,18.11
2023-05-01T12:57:50.958Z,18.21
2023-05-01T12:58:50.940Z,18.60
2023-05-01T12:59:50.906Z,18.69
2023-05-01T13:00:50.896Z,18.94
2023-05-01T13:01:50.927Z,19.06
2023-05-01T13:02:51.039Z,19.12
2023-05-01T13:03:50.872Z,19.21