createdAt,value
2018-05-06T00:02:20.235Z,101908.52
2018-05-06T00:04:47.699Z,101905.82
2018-05-06T00:07:15.084Z,101898.03
2018-05-06T00:09:42.603Z,101900.17
2018-05-06T00:12:10.080Z,101896.98
2018-05-06T00:14:38.289Z,101892.14
2018-05-06T00:17:05.710Z,101893.06
2018-05-06T00:19:33.089Z,101895.72
2018-05-06T00:22:00.485Z,101899.22
2018-05-06T00:24:27.966Z,101900.96
2018-05-06T00:26:55.402Z,101899.06
2018-05-06T00:29:22.869Z,101894.24
2018-05-06T00:31:50.353Z,101892.56
2018-05-06T00:34:17.824Z,101895.59
2018-05-06T00:36:45.248Z,101892.58
2018-05-06T00:39:12.701Z,101892.83
2018-05-06T00:41:40.084Z,101894.89
2018-05-06T00:44:07.501Z,101895.85
2018-05-06T00:46:34.885Z,101896.33
2018-05-06T00:49:02.278Z,101889.42
2018-05-06T00:51:29.664Z,101890.22
2018-05-06T00:53:57.129Z,101889.70
2018-05-06T00:56:24.516Z,101894.42
2018-05-06T00:58:51.913Z,101889.75
2018-05-06T01:01:19.306Z,101882.82
2018-05-06T01:03:46.742Z,101890.39
2018-05-06T01:06:14.120Z,101891.41
2018-05-06T01:08:41.527Z,101890.17
2018-05-06T01:11:08.933Z,101893.53
2018-05-06T01:13:36.414Z,101891.86
2018-05-06T01:16:03.796Z,101894.28
2018-05-06T01:18:31.194Z,101885.66
2018-05-06T01:20:58.591Z,101886.05
2018-05-06T01:23:25.984Z,101888.91
2018-05-06T01:25:53.389Z,101886.55
2018-05-06T01:28:20.806Z,101881.13
2018-05-06T01:30:48.196Z,101882.13
2018-05-06T01:33:15.674Z,101878.38
2018-05-06T01:35:43.054Z,101867.23
2018-05-06T01:38:10.486Z,101870.61
2018-05-06T01:40:37.922Z,101873.22
2018-05-06T01:43:05.378Z,101879.16
2018-05-06T01:45:32.833Z,101873.84
2018-05-06T01:48:00.309Z,101877.39
2018-05-06T01:50:27.715Z,101882.00
2018-05-06T01:52:55.105Z,101883.23
2018-05-06T01:55:22.498Z,101878.72
2018-05-06T01:57:49.917Z,101868.93
2018-05-06T02:00:17.364Z,101865.97
2018-05-06T02:02:44.784Z,101866.73
2018-05-06T02:05:12.167Z,101868.02
2018-05-06T02:07:39.573Z,101866.23
2018-05-06T02:10:06.965Z,101870.63
2018-05-06T02:12:34.368Z,101867.22
2018-05-06T02:15:01.806Z,101874.28
2018-05-06T02:17:29.198Z,101880.66
2018-05-06T02:19:56.594Z,101879.16
2018-05-06T02:22:23.984Z,101882.34
2018-05-06T02:24:51.403Z,101883.51
2018-05-06T02:27:18.788Z,101885.67
2018-05-06T02:29:46.181Z,101880.43
2018-05-06T02:32:13.573Z,101883.22
2018-05-06T02:34:41.022Z,101880.34
2018-05-06T02:37:08.510Z,101881.25
2018-05-06T02:39:35.969Z,101880.92
2018-05-06T02:42:03.422Z,101877.11
2018-05-06T02:44:30.824Z,101877.09
2018-05-06T02:46:58.243Z,101875.11
2018-05-06T02:49:25.746Z,101875.94
2018-05-06T02:51:53.139Z,101873.48
2018-05-06T02:54:20.549Z,101872.81
2018-05-06T02:56:47.941Z,101876.93
2018-05-06T02:59:15.353Z,101872.37
2018-05-06T03:01:42.746Z,101873.98
2018-05-06T03:04:10.577Z,101871.48
2018-05-06T03:06:37.967Z,101872.59
2018-05-06T03:09:05.362Z,101864.84
2018-05-06T03:11:32.843Z,101866.75
2018-05-06T03:14:00.237Z,101861.80
2018-05-06T03:16:27.646Z,101859.49
2018-05-06T03:18:55.043Z,101855.34
2018-05-06T03:21:22.445Z,101858.03
2018-05-06T03:23:49.840Z,101859.83
2018-05-06T03:26:17.233Z,101857.13
2018-05-06T03:28:44.660Z,101858.94
2018-05-06T03:31:12.044Z,101858.36
2018-05-06T03:33:39.450Z,101854.44
2018-05-06T03:36:06.945Z,101852.00
2018-05-06T03:38:34.436Z,101851.90
2018-05-06T03:41:01.837Z,101849.78
2018-05-06T03:43:29.242Z,101851.34
2018-05-06T03:45:56.625Z,101849.83
2018-05-06T03:48:24.023Z,101857.39
2018-05-06T03:50:51.477Z,101852.34
2018-05-06T03:53:18.869Z,101856.82
2018-05-06T03:55:46.285Z,101864.19
2018-05-06T04:01:17.554Z,101861.06
2018-05-06T04:03:44.949Z,101859.70
2018-05-06T04:06:12.348Z,101867.81
2018-05-06T04:08:39.827Z,101869.14
2018-05-06T04:11:07.219Z,101873.91
2018-05-06T04:13:34.691Z,101860.37
2018-05-06T04:16:02.085Z,101870.74
2018-05-06T04:18:29.555Z,101871.59
2018-05-06T04:20:56.945Z,101872.08
2018-05-06T04:23:24.335Z,101871.59
2018-05-06T04:25:51.733Z,101872.27
2018-05-06T04:28:20.061Z,101876.08
2018-05-06T04:30:47.461Z,101886.98
2018-05-06T04:33:14.898Z,101891.98
2018-05-06T04:35:42.293Z,101899.44
2018-05-06T04:38:09.688Z,101902.85
2018-05-06T04:40:37.101Z,101910.06
2018-05-06T04:43:04.494Z,101902.55
2018-05-06T04:45:31.917Z,101899.77
2018-05-06T04:47:59.394Z,101897.88
2018-05-06T04:50:26.874Z,101903.27
2018-05-06T04:52:54.288Z,101898.42
2018-05-06T04:55:21.711Z,101899.09
2018-05-06T04:57:49.101Z,101900.88
2018-05-06T05:00:16.499Z,101903.58
2018-05-06T05:02:43.913Z,101910.33
2018-05-06T05:05:11.396Z,101911.52
2018-05-06T05:07:38.781Z,101914.53
2018-05-06T05:10:06.182Z,101910.37
2018-05-06T05:12:33.570Z,101906.52
2018-05-06T05:15:00.985Z,101915.77
2018-05-06T05:17:28.373Z,101905.97
2018-05-06T05:19:55.826Z,101908.50
2018-05-06T05:22:23.222Z,101912.48
2018-05-06T05:24:50.617Z,101911.84
2018-05-06T05:27:18.076Z,101909.41
2018-05-06T05:29:45.533Z,101915.92
2018-05-06T05:32:12.970Z,101921.11
2018-05-06T05:34:40.382Z,101921.73
2018-05-06T05:37:07.783Z,101926.70
2018-05-06T05:39:35.189Z,101917.41
2018-05-06T05:42:02.614Z,101921.24
2018-05-06T05:44:30.018Z,101917.73
2018-05-06T05:46:57.401Z,101919.53
2018-05-06T05:49:24.897Z,101922.90
2018-05-06T05:51:52.272Z,101928.03
2018-05-06T05:54:19.680Z,101930.56
2018-05-06T05:56:47.087Z,101921.23
2018-05-06T05:59:14.487Z,101938.87
2018-05-06T06:01:41.960Z,101935.02
2018-05-06T06:04:09.361Z,101933.52
2018-05-06T06:06:36.759Z,101935.98
2018-05-06T06:09:04.144Z,101931.63
2018-05-06T06:11:31.581Z,101942.99
2018-05-06T06:13:59.059Z,101940.63
2018-05-06T06:16:26.608Z,101935.53
2018-05-06T06:18:53.986Z,101932.78
2018-05-06T06:21:21.405Z,101935.88
2018-05-06T06:23:48.797Z,101945.93
2018-05-06T06:26:16.218Z,101939.08
2018-05-06T06:28:43.613Z,101947.06
2018-05-06T06:31:11.022Z,101953.42
2018-05-06T06:33:38.417Z,101952.82
2018-05-06T06:36:05.949Z,101952.89
2018-05-06T06:38:33.397Z,101949.03
2018-05-06T06:41:00.794Z,101959.84
2018-05-06T06:43:28.177Z,101956.05
2018-05-06T06:45:55.604Z,101959.98
2018-05-06T06:48:22.990Z,101957.20
2018-05-06T06:50:50.388Z,101962.95
2018-05-06T06:53:17.774Z,101963.50
2018-05-06T06:55:45.194Z,101970.28
2018-05-06T06:58:12.582Z,101971.73
2018-05-06T07:00:39.976Z,101974.05
2018-05-06T07:03:07.453Z,101974.03
2018-05-06T07:05:34.853Z,101976.49
2018-05-06T07:08:02.263Z,101976.13
2018-05-06T07:10:29.686Z,101979.74
2018-05-06T07:12:57.074Z,101987.69
2018-05-06T07:15:24.473Z,101990.95
2018-05-06T07:17:51.875Z,101987.53
2018-05-06T07:20:19.265Z,101987.20
2018-05-06T07:22:46.661Z,101982.90
2018-05-06T07:25:14.081Z,101983.09
2018-05-06T07:27:41.515Z,101983.64
2018-05-06T07:30:08.897Z,101984.38
2018-05-06T07:32:36.306Z,101984.05
2018-05-06T07:35:03.782Z,101987.69
2018-05-06T07:37:31.173Z,101986.11
2018-05-06T07:39:58.566Z,101980.88
2018-05-06T07:42:25.963Z,101982.51
2018-05-06T07:44:53.386Z,101978.48
2018-05-06T07:47:20.905Z,101974.06
2018-05-06T07:49:50.952Z,101965.53
2018-05-06T07:52:18.744Z,101965.75
2018-05-06T07:54:46.217Z,101970.32
2018-05-06T07:57:13.663Z,101981.02
2018-05-06T07:59:41.124Z,101969.61
2018-05-06T08:02:08.518Z,101970.07
2018-05-06T08:04:35.940Z,101965.47
2018-05-06T08:07:03.411Z,101964.39
2018-05-06T08:09:30.793Z,101967.50
2018-05-06T08:11:58.205Z,101959.91
2018-05-06T08:14:25.592Z,101961.67
2018-05-06T08:16:53.032Z,101961.24
2018-05-06T08:19:20.468Z,101959.94
2018-05-06T08:21:47.866Z,101957.02
2018-05-06T08:24:15.294Z,101954.40
2018-05-06T08:26:42.689Z,101955.92
2018-05-06T08:29:11.075Z,101949.45
2018-05-06T08:31:38.461Z,101941.75
2018-05-06T08:34:06.888Z,101942.94
2018-05-06T08:36:34.369Z,101944.45
2018-05-06T08:39:01.813Z,101943.80
2018-05-06T08:41:29.292Z,101942.59
2018-05-06T08:43:56.706Z,101949.16
2018-05-06T08:46:24.097Z,101947.64
2018-05-06T08:48:51.514Z,101949.94
2018-05-06T08:51:18.929Z,101960.99
2018-05-06T08:53:46.321Z,101965.60
2018-05-06T08:56:13.733Z,101956.78
2018-05-06T08:58:41.138Z,101955.95
2018-05-06T09:01:08.540Z,101956.80
2018-05-06T09:03:36.017Z,101960.27
2018-05-06T09:06:03.437Z,101952.09
2018-05-06T09:08:30.919Z,101951.92
2018-05-06T09:10:58.314Z,101946.81
2018-05-06T09:13:25.713Z,101946.99
2018-05-06T09:15:53.165Z,101949.33
2018-05-06T09:18:20.552Z,101950.66
2018-05-06T09:20:47.941Z,101952.53
2018-05-06T09:23:15.337Z,101942.85
2018-05-06T09:25:42.788Z,101946.31
2018-05-06T09:28:10.993Z,101946.27
2018-05-06T09:30:38.370Z,101945.58
2018-05-06T09:33:05.762Z,101947.03
2018-05-06T09:35:33.158Z,101942.05
2018-05-06T09:38:00.544Z,101945.33
2018-05-06T09:40:27.960Z,101941.63
2018-05-06T09:42:55.421Z,101937.02
2018-05-06T09:45:22.813Z,101943.39
2018-05-06T09:47:50.330Z,101936.92
2018-05-06T09:50:17.681Z,101929.52
2018-05-06T09:52:45.148Z,101926.61
2018-05-06T09:55:12.526Z,101924.63
2018-05-06T09:57:39.954Z,101922.05
2018-05-06T10:00:07.350Z,101919.27
2018-05-06T10:02:34.732Z,101911.12
2018-05-06T10:05:02.133Z,101910.14
2018-05-06T10:07:29.575Z,101906.73
2018-05-06T10:09:56.981Z,101906.82
2018-05-06T10:12:24.368Z,101901.85
2018-05-06T10:14:52.738Z,101898.42
2018-05-06T10:17:20.123Z,101891.31
2018-05-06T10:19:47.522Z,101893.46
2018-05-06T10:22:14.970Z,101894.63
2018-05-06T10:24:42.320Z,101883.19
2018-05-06T10:27:09.718Z,101885.26
2018-05-06T10:29:37.119Z,101888.92
2018-05-06T10:32:04.504Z,101879.75
2018-05-06T10:34:32.893Z,101882.45
2018-05-06T10:37:00.397Z,101876.22
2018-05-06T10:39:27.798Z,101876.44
2018-05-06T10:41:55.220Z,101872.23
2018-05-06T10:44:22.688Z,101865.78
2018-05-06T10:46:50.025Z,101872.48
2018-05-06T10:49:17.565Z,101875.45
2018-05-06T10:51:44.883Z,101873.61
2018-05-06T10:54:12.276Z,101865.82
2018-05-06T10:56:39.686Z,101865.64
2018-05-06T10:59:07.084Z,101873.80
2018-05-06T11:01:34.607Z,101873.34
2018-05-06T11:04:02.113Z,101868.88
2018-05-06T11:06:29.418Z,101857.53
2018-05-06T11:08:56.819Z,101857.53
2018-05-06T11:11:24.233Z,101853.65
2018-05-06T11:13:51.640Z,101855.09
2018-05-06T11:16:19.026Z,101852.10
2018-05-06T11:18:46.424Z,101850.16
2018-05-06T11:21:13.821Z,101846.80
2018-05-06T11:23:41.239Z,101846.48
2018-05-06T11:26:08.719Z,101842.50
2018-05-06T11:28:36.074Z,101837.97
2018-05-06T11:31:03.478Z,101832.78
2018-05-06T11:33:30.990Z,101832.75
2018-05-06T11:35:58.366Z,101827.15
2018-05-06T11:38:25.774Z,101829.77
2018-05-06T11:40:53.235Z,101822.73
2018-05-06T11:43:20.689Z,101821.88
2018-05-06T11:45:48.084Z,101820.58
2018-05-06T11:48:15.493Z,101811.81
2018-05-06T11:50:42.925Z,101804.84
2018-05-06T11:53:10.310Z,101814.66
2018-05-06T11:55:37.721Z,101809.23
2018-05-06T11:58:05.168Z,101808.11
2018-05-06T12:00:32.569Z,101799.92
2018-05-06T12:03:00.013Z,101794.45
2018-05-06T12:05:27.410Z,101799.63
2018-05-06T12:07:54.797Z,101797.08
2018-05-06T12:10:22.203Z,101793.36
2018-05-06T12:12:49.597Z,101788.27
2018-05-06T12:15:17.030Z,101782.36
2018-05-06T12:17:44.473Z,101788.10
2018-05-06T12:20:12.018Z,101782.52
2018-05-06T12:22:39.428Z,101774.96
2018-05-06T12:25:06.825Z,101776.45
2018-05-06T12:27:34.258Z,101784.11
2018-05-06T12:30:01.657Z,101777.17
2018-05-06T12:32:29.053Z,101777.51
2018-05-06T12:34:56.512Z,101776.55
2018-05-06T12:37:23.998Z,101767.39
2018-05-06T12:39:51.435Z,101765.80
2018-05-06T12:42:18.812Z,101764.76
2018-05-06T12:44:46.235Z,101761.73
2018-05-06T12:47:13.687Z,101756.42
2018-05-06T12:49:41.089Z,101757.86
2018-05-06T12:52:08.506Z,101761.08
2018-05-06T12:54:35.979Z,101755.80
2018-05-06T12:57:03.708Z,101755.34
2018-05-06T12:59:31.106Z,101743.41
2018-05-06T13:01:58.505Z,101742.27
2018-05-06T13:04:25.980Z,101739.53
2018-05-06T13:06:53.414Z,101739.28
2018-05-06T13:09:20.868Z,101735.17
2018-05-06T13:11:48.253Z,101731.64
2018-05-06T13:14:15.676Z,101735.14
2018-05-06T13:16:43.077Z,101730.56
2018-05-06T13:19:10.504Z,101731.46
2018-05-06T13:21:37.885Z,101732.81
2018-05-06T13:24:05.637Z,101726.05
2018-05-06T13:26:33.009Z,101722.34
2018-05-06T13:29:00.418Z,101731.27
2018-05-06T13:31:27.820Z,101723.09
2018-05-06T13:33:55.234Z,101712.06
2018-05-06T13:36:22.637Z,101711.01
2018-05-06T13:38:50.047Z,101707.31
2018-05-06T13:41:17.436Z,101712.48
2018-05-06T13:43:44.822Z,101701.56
2018-05-06T13:46:12.225Z,101704.45
2018-05-06T13:48:39.605Z,101700.12
2018-05-06T13:51:07.370Z,101693.28
2018-05-06T13:53:34.776Z,101699.34
2018-05-06T13:56:02.192Z,101688.63
2018-05-06T13:58:29.645Z,101679.30
2018-05-06T14:00:57.124Z,101676.67
2018-05-06T14:03:24.517Z,101678.66
2018-05-06T14:05:51.930Z,101675.11
2018-05-06T14:08:19.320Z,101680.69
2018-05-06T14:10:46.729Z,101675.22
2018-05-06T14:13:14.117Z,101675.84
2018-05-06T14:15:41.533Z,101682.59
2018-05-06T14:18:09.004Z,101676.19
2018-05-06T14:20:36.411Z,101668.43
2018-05-06T14:23:03.813Z,101673.75
2018-05-06T14:25:31.209Z,101673.98
2018-05-06T14:27:58.597Z,101674.08
2018-05-06T14:30:25.998Z,101668.05
2018-05-06T14:32:53.441Z,101659.76
2018-05-06T14:35:20.901Z,101666.32
2018-05-06T14:37:48.352Z,101671.56
2018-05-06T14:40:15.812Z,101666.73
2018-05-06T14:42:43.221Z,101666.27
2018-05-06T14:45:10.633Z,101661.05
2018-05-06T14:47:49.929Z,101658.57
2018-05-06T14:50:17.325Z,101656.32
2018-05-06T14:52:44.724Z,101651.67
2018-05-06T14:55:12.137Z,101659.61
2018-05-06T14:57:39.637Z,101656.17
2018-05-06T15:00:07.041Z,101655.23
2018-05-06T15:02:34.498Z,101657.31
2018-05-06T15:05:01.905Z,101648.97
2018-05-06T15:07:29.330Z,101647.67
2018-05-06T15:09:56.833Z,101640.63
2018-05-06T15:12:24.262Z,101642.79
2018-05-06T15:14:51.652Z,101639.91
2018-05-06T15:17:19.051Z,101646.16
2018-05-06T15:19:46.469Z,101639.64
2018-05-06T15:22:13.867Z,101646.09
2018-05-06T15:24:41.259Z,101640.68
2018-05-06T15:27:08.686Z,101638.55
2018-05-06T15:29:36.095Z,101639.18
2018-05-06T15:32:03.489Z,101634.83
2018-05-06T15:34:31.838Z,101631.20
2018-05-06T15:36:59.332Z,101631.36
2018-05-06T15:39:26.753Z,101630.56
2018-05-06T15:41:54.146Z,101630.37
2018-05-06T15:44:21.537Z,101624.02
2018-05-06T15:46:48.966Z,101626.75
2018-05-06T15:49:16.359Z,101630.31
2018-05-06T15:51:43.750Z,101627.72
2018-05-06T15:54:11.150Z,101633.42
2018-05-06T15:56:38.554Z,101623.27
2018-05-06T15:59:05.954Z,101612.42
2018-05-06T16:01:33.341Z,101613.33
2018-05-06T16:04:12.516Z,101605.87
2018-05-06T16:06:40.053Z,101604.30
2018-05-06T16:09:07.384Z,101603.11
2018-05-06T16:11:34.786Z,101611.20
2018-05-06T16:14:02.266Z,101603.69
2018-05-06T16:16:29.723Z,101596.50
2018-05-06T16:18:57.206Z,101594.11
2018-05-06T16:21:24.705Z,101601.05
2018-05-06T16:23:52.197Z,101596.47
2018-05-06T16:26:19.592Z,101590.70
2018-05-06T16:28:46.991Z,101590.18
2018-05-06T16:31:14.472Z,101593.82
2018-05-06T16:33:41.928Z,101584.85
2018-05-06T16:36:09.316Z,101587.23
2018-05-06T16:38:36.733Z,101582.12
2018-05-06T16:41:04.148Z,101590.08
2018-05-06T16:43:31.530Z,101589.41
2018-05-06T16:45:58.945Z,101585.02
2018-05-06T16:48:26.358Z,101579.66
2018-05-06T16:50:53.782Z,101587.14
2018-05-06T16:53:21.171Z,101588.32
2018-05-06T16:55:48.706Z,101580.30
2018-05-06T16:58:16.069Z,101581.83
2018-05-06T17:00:43.485Z,101589.03
2018-05-06T17:03:10.872Z,101582.34
2018-05-06T17:05:38.270Z,101578.11
2018-05-06T17:08:05.661Z,101583.55
2018-05-06T17:10:33.048Z,101581.86
2018-05-06T17:13:06.077Z,101579.31
2018-05-06T17:15:33.574Z,101586.77
2018-05-06T17:18:00.950Z,101584.80
2018-05-06T17:20:28.344Z,101581.77
2018-05-06T17:22:55.729Z,101584.05
2018-05-06T17:25:23.129Z,101585.41
2018-05-06T17:27:50.537Z,101587.94
2018-05-06T17:30:17.931Z,101586.41
2018-05-06T17:32:45.341Z,101590.48
2018-05-06T17:35:12.785Z,101588.02
2018-05-06T17:37:40.193Z,101585.89
2018-05-06T17:40:07.669Z,101579.45
2018-05-06T17:42:35.061Z,101589.32
2018-05-06T17:45:02.489Z,101593.98
2018-05-06T17:47:29.918Z,101591.95
2018-05-06T17:49:57.455Z,101593.89
2018-05-06T17:52:24.773Z,101583.91
2018-05-06T17:54:52.152Z,101589.53
2018-05-06T17:57:19.549Z,101587.85
2018-05-06T17:59:46.944Z,101592.47
2018-05-06T18:02:14.341Z,101586.06
2018-05-06T18:04:41.740Z,101588.95
2018-05-06T18:07:09.218Z,101588.98
2018-05-06T18:09:36.676Z,101588.21
2018-05-06T18:12:04.069Z,101587.14
2018-05-06T18:14:31.472Z,101590.81
2018-05-06T18:16:58.869Z,101596.36
2018-05-06T18:19:26.257Z,101600.06
2018-05-06T18:21:53.644Z,101600.59
2018-05-06T18:24:21.038Z,101606.41
2018-05-06T18:26:48.487Z,101598.64
2018-05-06T18:29:15.908Z,101596.59
2018-05-06T18:31:43.385Z,101599.98
2018-05-06T18:34:10.779Z,101596.59
2018-05-06T18:36:38.202Z,101595.28
2018-05-06T18:39:06.199Z,101595.66
2018-05-06T18:41:33.786Z,101598.20
2018-05-06T18:44:01.370Z,101596.84
2018-05-06T18:46:28.859Z,101592.44
2018-05-06T18:48:56.310Z,101593.13
2018-05-06T18:51:23.697Z,101590.65
2018-05-06T18:53:51.169Z,101592.14
2018-05-06T18:56:18.560Z,101595.87
2018-05-06T18:58:46.006Z,101595.59
2018-05-06T19:01:13.405Z,101601.09
2018-05-06T19:03:40.788Z,101602.02
2018-05-06T19:06:08.274Z,101603.28
2018-05-06T19:08:35.668Z,101605.17
2018-05-06T19:11:03.072Z,101600.66
2018-05-06T19:13:30.452Z,101605.84
2018-05-06T19:15:57.881Z,101601.35
2018-05-06T19:18:25.265Z,101611.34
2018-05-06T19:20:52.690Z,101609.23
2018-05-06T19:23:20.209Z,101613.13
2018-05-06T19:25:47.506Z,101611.59
2018-05-06T19:28:14.995Z,101611.09
2018-05-06T19:30:42.433Z,101606.85
2018-05-06T19:33:09.884Z,101614.72
2018-05-06T19:35:37.281Z,101611.91
2018-05-06T19:38:04.694Z,101616.10
2018-05-06T19:40:32.104Z,101616.50
2018-05-06T19:42:59.602Z,101620.89
2018-05-06T19:45:26.997Z,101625.11
2018-05-06T19:47:54.394Z,101621.77
2018-05-06T19:50:21.779Z,101621.46
2018-05-06T19:52:49.229Z,101618.37
2018-05-06T19:55:16.617Z,101615.47
2018-05-06T19:57:44.024Z,101617.23
2018-05-06T20:00:11.400Z,101614.72
2018-05-06T20:02:38.861Z,101617.31
2018-05-06T20:05:06.317Z,101618.28
2018-05-06T20:07:33.712Z,101618.09
2018-05-06T20:10:01.134Z,101617.22
2018-05-06T20:12:28.533Z,101619.72
2018-05-06T20:14:55.928Z,101611.20
2018-05-06T20:17:23.339Z,101614.22
2018-05-06T20:19:50.759Z,101609.28
2018-05-06T20:22:18.156Z,101615.45
2018-05-06T20:24:45.574Z,101612.27
2018-05-06T20:27:12.965Z,101613.06
2018-05-06T20:29:40.373Z,101610.92
2018-05-06T20:32:07.829Z,101612.47
2018-05-06T20:34:35.217Z,101613.98
2018-05-06T20:37:02.605Z,101613.78
2018-05-06T20:39:29.997Z,101612.04
2018-05-06T20:41:57.420Z,101616.67
2018-05-06T20:44:24.861Z,101614.78
2018-05-06T20:46:52.288Z,101616.55
2018-05-06T20:49:19.677Z,101618.08
2018-05-06T20:51:47.105Z,101622.91
2018-05-06T20:54:14.542Z,101622.91
2018-05-06T20:56:41.935Z,101619.91
2018-05-06T20:59:09.330Z,101609.58
2018-05-06T21:01:36.789Z,101613.53
2018-05-06T21:04:04.265Z,101610.27
2018-05-06T21:06:31.724Z,101615.41
2018-05-06T21:08:59.493Z,101609.91
2018-05-06T21:11:26.881Z,101607.47
2018-05-06T21:13:54.321Z,101608.27
2018-05-06T21:16:21.765Z,101605.61
2018-05-06T21:18:50.390Z,101612.47
2018-05-06T21:21:17.965Z,101607.63
2018-05-06T21:23:45.351Z,101609.39
2018-05-06T21:26:12.748Z,101610.77
2018-05-06T21:28:40.154Z,101604.80
2018-05-06T21:31:07.548Z,101608.28
2018-05-06T21:33:34.963Z,101619.75
2018-05-06T21:36:02.405Z,101612.64
2018-05-06T21:38:29.776Z,101617.88
2018-05-06T21:40:57.165Z,101612.32
2018-05-06T21:43:24.645Z,101606.95
2018-05-06T21:45:52.052Z,101616.16
2018-05-06T21:48:19.458Z,101611.44
2018-05-06T21:50:46.862Z,101610.14
2018-05-06T21:53:14.258Z,101614.06
2018-05-06T21:55:41.641Z,101614.98
2018-05-06T21:58:09.091Z,101615.06
2018-05-06T22:00:36.474Z,101618.56
2018-05-06T22:03:03.895Z,101619.01
2018-05-06T22:05:31.313Z,101617.61
2018-05-06T22:07:58.710Z,101614.75
2018-05-06T22:10:26.097Z,101608.81
2018-05-06T22:12:53.493Z,101605.52
2018-05-06T22:15:20.886Z,101606.11
2018-05-06T22:17:48.276Z,101602.46
2018-05-06T22:20:15.660Z,101601.28
2018-05-06T22:22:43.060Z,101610.21
2018-05-06T22:25:10.451Z,101608.22
2018-05-06T22:27:37.911Z,101607.78
2018-05-06T22:30:05.404Z,101604.75
2018-05-06T22:32:32.801Z,101594.62
2018-05-06T22:35:00.189Z,101598.48
2018-05-06T22:37:27.692Z,101595.55
2018-05-06T22:39:55.091Z,101588.17
2018-05-06T22:42:22.473Z,101591.21
2018-05-06T22:44:49.857Z,101579.92
2018-05-06T22:47:17.280Z,101582.69
2018-05-06T22:49:44.668Z,101581.45
2018-05-06T22:52:12.086Z,101579.99
2018-05-06T22:54:39.587Z,101577.36
2018-05-06T22:57:06.989Z,101580.28
2018-05-06T22:59:34.428Z,101581.81
2018-05-06T23:02:01.788Z,101584.12
2018-05-06T23:04:29.245Z,101589.69
2018-05-06T23:06:56.634Z,101584.94
2018-05-06T23:09:24.113Z,101585.45
2018-05-06T23:11:51.503Z,101581.95
2018-05-06T23:14:18.898Z,101578.98
2018-05-06T23:16:46.290Z,101583.57
2018-05-06T23:19:13.689Z,101585.95
2018-05-06T23:21:41.089Z,101583.83
2018-05-06T23:24:08.544Z,101582.17
2018-05-06T23:26:36.063Z,101586.98
2018-05-06T23:29:03.405Z,101583.05
2018-05-06T23:31:30.796Z,101586.48
2018-05-06T23:33:58.194Z,101578.92
2018-05-06T23:36:25.601Z,101582.11
2018-05-06T23:38:52.994Z,101584.94
2018-05-06T23:41:20.377Z,101585.91
2018-05-06T23:43:47.852Z,101589.03
2018-05-06T23:46:15.177Z,101579.66
2018-05-06T23:48:42.618Z,101584.81
2018-05-06T23:51:09.983Z,101585.41
2018-05-06T23:53:37.437Z,101582.80
2018-05-06T23:56:04.840Z,101584.86
2018-05-06T23:58:32.228Z,101581.17
