createdAt,value
2022-10-16T00:01:14.849Z,81.08
2022-10-16T00:03:45.811Z,81.13
2022-10-16T00:06:14.686Z,81.13
2022-10-16T00:08:43.146Z,80.78
2022-10-16T00:11:13.775Z,80.70
2022-10-16T00:13:43.810Z,80.86
2022-10-16T00:16:13.270Z,80.88
2022-10-16T00:18:41.585Z,80.96
2022-10-16T00:21:13.465Z,81.12
2022-10-16T00:23:42.019Z,81.00
2022-10-16T00:26:12.249Z,80.96
2022-10-16T00:28:40.997Z,80.68
2022-10-16T00:31:10.775Z,81.00
2022-10-16T00:33:40.790Z,81.08
2022-10-16T00:36:13.512Z,80.94
2022-10-16T00:38:41.850Z,80.46
2022-10-16T00:41:13.862Z,80.03
2022-10-16T00:43:44.882Z,79.99
2022-10-16T00:46:18.301Z,79.67
2022-10-16T00:48:51.587Z,79.65
2022-10-16T00:51:25.736Z,79.21
2022-10-16T00:53:54.615Z,79.50
2022-10-16T00:56:22.977Z,79.36
2022-10-16T00:58:51.587Z,79.39
2022-10-16T01:01:19.766Z,79.17
2022-10-16T01:03:48.166Z,78.92
2022-10-16T01:06:27.351Z,79.19
2022-10-16T01:09:04.543Z,79.04
2022-10-16T01:11:38.169Z,78.72
2022-10-16T01:14:17.346Z,79.07
2022-10-16T01:16:51.714Z,79.02
2022-10-16T01:19:28.946Z,79.17
2022-10-16T01:22:00.694Z,79.15
2022-10-16T01:24:34.886Z,78.89
2022-10-16T01:27:11.958Z,79.28
2022-10-16T01:29:44.656Z,78.78
2022-10-16T01:32:19.155Z,78.70
2022-10-16T01:34:53.186Z,78.88
2022-10-16T01:37:29.566Z,78.75
2022-10-16T01:40:02.686Z,78.69
2022-10-16T01:42:37.433Z,78.48
2022-10-16T01:45:08.974Z,78.44
2022-10-16T01:47:38.778Z,78.62
2022-10-16T01:50:09.049Z,78.57
2022-10-16T01:52:41.713Z,78.30
2022-10-16T01:55:12.905Z,78.59
2022-10-16T01:57:47.071Z,78.37
2022-10-16T02:00:19.081Z,78.51
2022-10-16T02:02:51.407Z,78.21
2022-10-16T02:05:26.029Z,77.98
2022-10-16T02:07:54.390Z,78.22
2022-10-16T02:10:23.144Z,78.11
2022-10-16T02:13:00.325Z,77.57
2022-10-16T02:15:28.477Z,77.51
2022-10-16T02:17:56.564Z,76.87
2022-10-16T02:20:29.502Z,76.29
2022-10-16T02:22:59.011Z,76.21
2022-10-16T02:25:31.978Z,75.84
2022-10-16T02:28:05.700Z,75.43
2022-10-16T02:30:38.850Z,75.02
2022-10-16T02:33:10.457Z,75.02
2022-10-16T02:35:40.287Z,74.76
2022-10-16T02:40:39.925Z,73.99
2022-10-16T02:43:10.163Z,73.06
2022-10-16T02:45:38.545Z,72.72
2022-10-16T02:48:07.338Z,72.51
2022-10-16T02:50:35.446Z,72.51
2022-10-16T02:53:03.874Z,72.69
2022-10-16T02:55:32.118Z,72.81
2022-10-16T02:58:00.337Z,73.22
2022-10-16T03:00:29.866Z,74.24
2022-10-16T03:02:57.956Z,76.08
2022-10-16T03:05:26.047Z,76.70
2022-10-16T03:07:54.758Z,76.93
2022-10-16T03:10:22.849Z,76.82
2022-10-16T03:12:50.908Z,76.97
2022-10-16T03:15:19.051Z,76.54
2022-10-16T03:17:48.548Z,77.11
2022-10-16T03:20:16.808Z,77.22
2022-10-16T03:22:45.048Z,76.99
2022-10-16T03:25:13.176Z,76.88
2022-10-16T03:27:41.330Z,76.48
2022-10-16T03:30:10.951Z,76.29
2022-10-16T03:32:39.007Z,76.01
2022-10-16T03:35:09.669Z,76.70
2022-10-16T03:37:37.745Z,76.94
2022-10-16T03:40:06.897Z,76.70
2022-10-16T03:42:34.972Z,76.57
2022-10-16T03:45:03.151Z,77.10
2022-10-16T03:47:31.743Z,77.37
2022-10-16T03:49:59.798Z,77.79
2022-10-16T03:52:29.791Z,78.21
2022-10-16T03:54:57.886Z,78.45
2022-10-16T03:57:26.189Z,78.82
2022-10-16T03:59:54.427Z,78.55
2022-10-16T04:02:22.566Z,78.39
2022-10-16T04:04:50.748Z,78.66
2022-10-16T04:07:18.910Z,78.25
2022-10-16T04:09:48.453Z,78.19
2022-10-16T04:12:16.633Z,77.94
2022-10-16T04:14:44.823Z,77.39
2022-10-16T04:17:12.951Z,76.88
2022-10-16T04:19:40.978Z,77.05
2022-10-16T04:22:09.191Z,77.35
2022-10-16T04:24:37.274Z,78.00
2022-10-16T04:27:06.897Z,78.15
2022-10-16T04:29:35.014Z,78.12
2022-10-16T04:32:03.084Z,78.25
2022-10-16T04:34:31.243Z,78.28
2022-10-16T04:36:59.426Z,78.06
2022-10-16T04:39:27.609Z,78.26
2022-10-16T04:41:55.744Z,78.81
2022-10-16T04:44:25.282Z,78.60
2022-10-16T04:46:53.887Z,78.54
2022-10-16T04:49:21.954Z,78.38
2022-10-16T04:51:50.153Z,77.69
2022-10-16T04:54:18.255Z,77.35
2022-10-16T04:56:48.445Z,76.93
2022-10-16T04:59:17.030Z,77.01
2022-10-16T05:01:46.791Z,77.02
2022-10-16T05:04:16.065Z,76.73
2022-10-16T05:06:44.667Z,76.07
2022-10-16T05:09:12.856Z,75.60
2022-10-16T05:11:40.957Z,75.16
2022-10-16T05:14:09.043Z,74.97
2022-10-16T05:16:37.140Z,74.31
2022-10-16T05:21:54.949Z,72.95
2022-10-16T05:24:23.087Z,72.62
2022-10-16T05:26:51.862Z,72.40
2022-10-16T05:29:19.952Z,71.35
2022-10-16T05:31:48.158Z,71.21
2022-10-16T05:34:17.656Z,71.03
2022-10-16T05:36:46.318Z,71.12
2022-10-16T05:39:16.158Z,70.51
2022-10-16T05:41:44.401Z,70.89
2022-10-16T05:44:12.677Z,70.58
2022-10-16T05:46:40.761Z,69.26
2022-10-16T05:49:08.854Z,69.15
2022-10-16T05:51:38.311Z,68.66
2022-10-16T05:54:06.602Z,68.84
2022-10-16T05:56:34.728Z,68.01
2022-10-16T05:59:02.825Z,68.54
2022-10-16T06:01:32.039Z,68.23
2022-10-16T06:04:00.286Z,67.84
2022-10-16T06:06:30.684Z,67.25
2022-10-16T06:09:00.874Z,67.20
2022-10-16T06:11:31.195Z,67.07
2022-10-16T06:14:07.909Z,66.68
2022-10-16T06:16:37.054Z,66.51
2022-10-16T06:19:07.479Z,66.55
2022-10-16T06:21:36.183Z,65.77
2022-10-16T06:24:06.406Z,65.86
2022-10-16T06:26:34.517Z,66.55
2022-10-16T06:29:03.044Z,66.46
2022-10-16T06:31:34.515Z,66.21
2022-10-16T06:34:05.722Z,66.23
2022-10-16T06:36:33.835Z,66.31
2022-10-16T06:39:01.982Z,65.90
2022-10-16T06:41:31.653Z,66.05
2022-10-16T06:43:59.755Z,66.43
2022-10-16T06:46:29.060Z,66.14
2022-10-16T06:48:57.207Z,65.77
2022-10-16T06:51:27.291Z,65.07
2022-10-16T06:54:05.041Z,65.39
2022-10-16T06:56:36.010Z,65.11
2022-10-16T06:59:05.143Z,64.76
2022-10-16T07:01:33.373Z,65.24
2022-10-16T07:04:03.203Z,64.13
2022-10-16T07:06:34.637Z,64.07
2022-10-16T07:09:06.275Z,63.45
2022-10-16T07:11:36.697Z,63.06
2022-10-16T07:14:05.550Z,63.06
2022-10-16T07:16:35.342Z,63.40
2022-10-16T07:19:05.078Z,62.92
2022-10-16T07:21:36.951Z,61.65
2022-10-16T07:24:07.333Z,61.46
2022-10-16T07:26:40.113Z,60.99
2022-10-16T07:29:09.516Z,60.83
2022-10-16T07:31:39.315Z,61.17
2022-10-16T07:34:07.622Z,60.82
2022-10-16T07:36:35.901Z,59.99
2022-10-16T07:39:04.037Z,60.12
2022-10-16T07:41:33.881Z,59.59
2022-10-16T07:44:03.418Z,59.15
2022-10-16T07:46:32.162Z,58.63
2022-10-16T07:49:00.196Z,58.29
2022-10-16T07:51:28.894Z,57.52
2022-10-16T07:53:57.243Z,57.20
2022-10-16T07:56:25.924Z,57.63
2022-10-16T07:58:54.316Z,56.42
2022-10-16T08:01:23.947Z,56.20
2022-10-16T08:03:53.770Z,55.64
2022-10-16T08:06:27.554Z,55.42
2022-10-16T08:08:56.920Z,54.31
2022-10-16T08:11:25.569Z,53.42
2022-10-16T08:13:53.868Z,53.70
2022-10-16T08:16:23.720Z,53.70
2022-10-16T08:18:52.852Z,52.48
2022-10-16T08:21:22.428Z,53.77
2022-10-16T08:23:54.835Z,52.37
2022-10-16T08:26:27.114Z,52.69
2022-10-16T08:28:55.621Z,52.75
2022-10-16T08:31:25.625Z,52.06
2022-10-16T08:33:53.955Z,52.57
2022-10-16T08:36:22.238Z,52.60
2022-10-16T08:38:52.992Z,52.28
2022-10-16T08:41:59.030Z,51.76
2022-10-16T08:45:02.015Z,51.91
2022-10-16T08:47:44.680Z,51.76
2022-10-16T08:50:15.375Z,52.13
2022-10-16T08:52:47.045Z,51.87
2022-10-16T08:55:30.778Z,51.58
2022-10-16T08:57:59.272Z,50.63
2022-10-16T09:00:29.482Z,50.65
2022-10-16T09:03:10.360Z,51.06
2022-10-16T09:05:54.639Z,51.56
2022-10-16T09:08:31.907Z,50.75
2022-10-16T09:11:06.344Z,50.19
2022-10-16T09:13:42.466Z,49.68
2022-10-16T09:16:22.027Z,50.44
2022-10-16T09:19:00.552Z,52.73
2022-10-16T09:21:31.780Z,51.39
2022-10-16T09:24:02.263Z,51.80
2022-10-16T09:26:30.842Z,52.84
2022-10-16T09:28:59.018Z,53.43
2022-10-16T09:31:27.349Z,52.35
2022-10-16T09:34:02.069Z,52.83
2022-10-16T09:36:37.583Z,51.35
2022-10-16T09:39:08.075Z,52.76
2022-10-16T09:41:39.809Z,51.40
2022-10-16T09:44:21.743Z,51.95
2022-10-16T09:46:49.833Z,52.15
2022-10-16T09:49:27.423Z,52.77
2022-10-16T09:52:06.474Z,52.35
2022-10-16T09:54:34.642Z,51.57
2022-10-16T09:57:09.582Z,52.22
2022-10-16T09:59:48.837Z,51.17
2022-10-16T10:02:18.815Z,51.54
2022-10-16T10:04:52.550Z,51.61
2022-10-16T10:07:26.412Z,50.63
2022-10-16T10:09:55.933Z,49.99
2022-10-16T10:12:27.290Z,50.30
2022-10-16T10:14:58.384Z,51.33
2022-10-16T10:17:28.640Z,50.41
2022-10-16T10:20:01.743Z,50.31
2022-10-16T10:22:41.127Z,50.19
2022-10-16T10:25:24.158Z,50.33
2022-10-16T10:28:20.092Z,49.42
2022-10-16T10:30:57.374Z,48.71
2022-10-16T10:33:36.528Z,49.77
2022-10-16T10:36:18.152Z,50.72
2022-10-16T10:38:52.743Z,51.00
2022-10-16T10:41:57.417Z,49.69
2022-10-16T10:44:34.313Z,49.70
2022-10-16T10:47:11.531Z,50.39
2022-10-16T10:49:51.903Z,50.44
2022-10-16T10:52:39.070Z,50.37
2022-10-16T10:55:17.168Z,48.79
2022-10-16T10:58:01.684Z,49.50
2022-10-16T11:00:37.386Z,49.70
2022-10-16T11:03:21.147Z,50.00
2022-10-16T11:05:50.830Z,50.67
2022-10-16T11:08:22.987Z,50.48
2022-10-16T11:10:55.796Z,48.88
2022-10-16T11:13:32.989Z,48.59
2022-10-16T11:16:04.845Z,48.47
2022-10-16T11:18:42.163Z,48.98
2022-10-16T11:21:14.246Z,49.78
2022-10-16T11:23:51.332Z,50.02
2022-10-16T11:26:23.475Z,50.95
2022-10-16T11:28:55.673Z,50.40
2022-10-16T11:31:31.138Z,49.79
2022-10-16T11:34:07.577Z,49.61
2022-10-16T11:36:41.536Z,49.40
2022-10-16T11:39:21.193Z,50.03
2022-10-16T11:41:53.827Z,48.65
2022-10-16T11:44:36.712Z,49.65
2022-10-16T11:47:39.853Z,49.27
2022-10-16T11:50:11.283Z,49.52
2022-10-16T11:52:43.051Z,48.96
2022-10-16T11:55:19.728Z,49.53
2022-10-16T11:57:51.995Z,48.61
2022-10-16T12:00:26.219Z,47.75
2022-10-16T12:03:06.816Z,48.90
2022-10-16T12:05:49.057Z,48.01
2022-10-16T12:08:18.526Z,48.77
2022-10-16T12:10:49.835Z,49.58
2022-10-16T12:13:35.828Z,49.25
2022-10-16T12:16:09.344Z,48.23
2022-10-16T12:18:37.462Z,48.62
2022-10-16T12:21:07.862Z,48.14
2022-10-16T12:23:40.437Z,48.23
2022-10-16T12:26:10.024Z,47.94
2022-10-16T12:28:40.230Z,48.40
2022-10-16T12:31:11.090Z,48.99
2022-10-16T12:33:42.257Z,49.36
2022-10-16T12:36:18.041Z,49.88
2022-10-16T12:38:50.363Z,49.63
2022-10-16T12:41:29.369Z,48.83
2022-10-16T12:43:58.167Z,48.54
2022-10-16T12:46:37.624Z,48.16
2022-10-16T12:49:25.570Z,47.95
2022-10-16T12:51:53.961Z,47.45
2022-10-16T12:54:32.301Z,47.61
2022-10-16T12:57:14.961Z,47.73
2022-10-16T12:59:53.325Z,47.70
2022-10-16T13:02:54.724Z,47.43
2022-10-16T13:05:37.521Z,47.96
2022-10-16T13:08:21.088Z,47.88
2022-10-16T13:11:03.620Z,47.67
2022-10-16T13:14:10.146Z,47.78
2022-10-16T13:16:51.325Z,48.08
2022-10-16T13:19:29.274Z,48.34
2022-10-16T13:22:04.484Z,48.11
2022-10-16T13:24:51.813Z,48.02
2022-10-16T13:27:36.941Z,47.65
2022-10-16T13:30:14.442Z,48.05
2022-10-16T13:32:50.216Z,47.62
2022-10-16T13:35:24.097Z,47.98
2022-10-16T13:37:52.677Z,47.72
2022-10-16T13:40:23.671Z,48.30
2022-10-16T13:42:52.677Z,48.83
2022-10-16T13:45:22.349Z,49.03
2022-10-16T13:47:52.236Z,47.96
2022-10-16T13:50:20.949Z,47.46
2022-10-16T13:52:50.578Z,48.00
2022-10-16T13:55:20.753Z,48.25
2022-10-16T13:57:48.822Z,47.79
2022-10-16T14:00:22.105Z,47.57
2022-10-16T14:02:58.567Z,47.26
2022-10-16T14:05:26.961Z,47.70
2022-10-16T14:07:56.873Z,47.99
2022-10-16T14:10:28.654Z,47.97
2022-10-16T14:12:59.066Z,47.59
2022-10-16T14:15:27.608Z,47.88
2022-10-16T14:17:57.359Z,47.83
2022-10-16T14:20:28.867Z,47.44
2022-10-16T14:23:05.363Z,47.34
2022-10-16T14:25:34.927Z,47.88
2022-10-16T14:28:05.369Z,47.75
2022-10-16T14:30:35.318Z,48.33
2022-10-16T14:33:07.646Z,48.66
2022-10-16T14:35:37.870Z,48.50
2022-10-16T14:38:08.872Z,48.83
2022-10-16T14:40:39.221Z,48.99
2022-10-16T14:43:07.677Z,49.31
2022-10-16T14:45:37.748Z,49.53
2022-10-16T14:48:19.972Z,49.82
2022-10-16T14:50:48.438Z,49.60
2022-10-16T14:53:17.281Z,50.35
2022-10-16T14:55:45.673Z,50.30
2022-10-16T14:58:17.534Z,50.05
2022-10-16T15:00:45.722Z,50.05
2022-10-16T15:03:15.934Z,50.04
2022-10-16T15:05:44.103Z,50.50
2022-10-16T15:08:13.436Z,50.93
2022-10-16T15:10:45.265Z,50.92
2022-10-16T15:13:16.578Z,50.76
2022-10-16T15:15:46.757Z,50.63
2022-10-16T15:18:21.237Z,51.50
2022-10-16T15:20:52.106Z,51.64
2022-10-16T15:23:22.295Z,51.72
2022-10-16T15:25:52.013Z,52.16
2022-10-16T15:28:21.671Z,52.00
2022-10-16T15:30:52.028Z,52.46
2022-10-16T15:33:24.760Z,52.94
2022-10-16T15:35:54.191Z,52.86
2022-10-16T15:38:24.630Z,53.37
2022-10-16T15:40:52.855Z,53.60
2022-10-16T15:43:21.221Z,53.85
2022-10-16T15:46:02.502Z,54.58
2022-10-16T15:48:33.237Z,55.32
2022-10-16T15:51:01.794Z,55.69
2022-10-16T15:53:29.905Z,56.12
2022-10-16T15:55:58.022Z,56.50
2022-10-16T15:58:26.654Z,56.63
2022-10-16T16:00:58.233Z,57.52
2022-10-16T16:03:26.495Z,58.44
2022-10-16T16:05:56.360Z,59.52
2022-10-16T16:08:24.766Z,60.40
2022-10-16T16:11:00.555Z,60.47
2022-10-16T16:13:29.273Z,61.21
2022-10-16T16:15:57.458Z,62.03
2022-10-16T16:18:26.133Z,62.42
2022-10-16T16:20:55.813Z,62.81
2022-10-16T16:23:24.491Z,63.08
2022-10-16T16:26:06.670Z,63.22
2022-10-16T16:28:35.051Z,63.28
2022-10-16T16:31:03.210Z,63.74
2022-10-16T16:33:32.544Z,64.28
2022-10-16T16:36:03.747Z,64.88
2022-10-16T16:38:33.810Z,64.68
2022-10-16T16:41:02.475Z,64.86
2022-10-16T16:43:30.712Z,64.68
2022-10-16T16:46:04.097Z,64.78
2022-10-16T16:48:32.248Z,65.65
2022-10-16T16:51:06.610Z,65.23
2022-10-16T16:53:36.124Z,65.98
2022-10-16T16:56:05.146Z,65.57
2022-10-16T16:58:34.640Z,65.63
2022-10-16T17:01:19.419Z,66.15
2022-10-16T17:03:52.146Z,66.05
2022-10-16T17:06:22.571Z,65.95
2022-10-16T17:08:51.960Z,65.88
2022-10-16T17:11:22.904Z,66.06
2022-10-16T17:13:55.559Z,66.26
2022-10-16T17:16:28.178Z,66.90
2022-10-16T17:18:56.361Z,66.79
2022-10-16T17:21:26.967Z,67.13
2022-10-16T17:23:56.171Z,67.75
2022-10-16T17:26:24.350Z,67.73
2022-10-16T17:28:53.492Z,67.93
2022-10-16T17:31:24.481Z,68.11
2022-10-16T17:33:53.117Z,67.87
2022-10-16T17:36:22.112Z,68.02
2022-10-16T17:38:51.666Z,68.18
2022-10-16T17:41:22.963Z,67.92
2022-10-16T17:43:51.845Z,68.19
2022-10-16T17:46:22.024Z,68.21
2022-10-16T17:48:54.441Z,68.44
2022-10-16T17:51:24.493Z,68.99
2022-10-16T17:53:55.546Z,68.59
2022-10-16T17:56:26.907Z,69.09
2022-10-16T17:58:57.045Z,68.81
2022-10-16T18:01:26.686Z,68.79
2022-10-16T18:03:57.167Z,68.90
2022-10-16T18:06:26.135Z,69.15
2022-10-16T18:08:56.470Z,68.97
2022-10-16T18:11:24.705Z,68.93
2022-10-16T18:13:53.726Z,69.16
2022-10-16T18:16:22.915Z,69.41
2022-10-16T18:18:51.734Z,69.37
2022-10-16T18:21:21.766Z,69.21
2022-10-16T18:23:52.216Z,69.17
2022-10-16T18:26:23.157Z,68.96
2022-10-16T18:28:54.314Z,69.32
2022-10-16T18:31:25.711Z,69.78
2022-10-16T18:33:54.057Z,69.59
2022-10-16T18:36:24.766Z,69.33
2022-10-16T18:38:53.005Z,69.28
2022-10-16T18:41:23.023Z,69.80
2022-10-16T18:43:51.100Z,69.79
2022-10-16T18:46:21.065Z,69.79
2022-10-16T18:48:51.017Z,69.69
2022-10-16T18:51:22.287Z,70.17
2022-10-16T18:53:53.432Z,70.16
2022-10-16T18:56:24.919Z,70.47
2022-10-16T18:58:54.476Z,69.99
2022-10-16T19:01:25.187Z,70.20
2022-10-16T19:03:56.695Z,70.01
2022-10-16T19:06:25.551Z,70.21
2022-10-16T19:08:55.133Z,70.12
2022-10-16T19:11:26.785Z,69.69
2022-10-16T19:13:55.991Z,69.64
2022-10-16T19:16:26.091Z,69.34
2022-10-16T19:18:55.898Z,69.15
2022-10-16T19:21:25.546Z,69.64
2022-10-16T19:23:54.347Z,69.04
2022-10-16T19:26:24.329Z,69.02
2022-10-16T19:28:53.745Z,68.60
2022-10-16T19:31:24.786Z,69.12
2022-10-16T19:33:54.263Z,69.13
2022-10-16T19:36:24.346Z,69.48
2022-10-16T19:38:56.078Z,69.08
2022-10-16T19:41:26.155Z,69.00
2022-10-16T19:43:54.431Z,68.89
2022-10-16T19:46:24.448Z,69.01
2022-10-16T19:48:55.828Z,69.21
2022-10-16T19:51:24.358Z,69.16
2022-10-16T19:53:56.469Z,69.08
2022-10-16T19:56:27.902Z,68.96
2022-10-16T19:58:58.806Z,69.00
2022-10-16T20:01:28.502Z,68.53
2022-10-16T20:03:56.971Z,68.87
2022-10-16T20:06:25.933Z,69.00
2022-10-16T20:08:55.554Z,68.72
2022-10-16T20:11:27.926Z,68.85
2022-10-16T20:13:56.461Z,68.21
2022-10-16T20:16:25.194Z,67.99
2022-10-16T20:18:53.988Z,67.76
2022-10-16T20:21:25.231Z,68.28
2022-10-16T20:23:53.603Z,68.59
2022-10-16T20:26:24.094Z,68.46
2022-10-16T20:28:55.411Z,68.14
2022-10-16T20:31:25.503Z,68.41
2022-10-16T20:33:55.188Z,67.56
2022-10-16T20:36:25.973Z,67.30
2022-10-16T20:38:54.547Z,66.95
2022-10-16T20:41:22.784Z,66.90
2022-10-16T20:43:53.348Z,66.73
2022-10-16T20:46:24.409Z,66.89
2022-10-16T20:48:53.761Z,66.46
2022-10-16T20:51:23.987Z,66.12
2022-10-16T20:53:55.554Z,65.82
2022-10-16T20:56:24.673Z,65.45
2022-10-16T20:58:54.417Z,65.36
2022-10-16T21:01:24.345Z,65.07
2022-10-16T21:03:54.384Z,65.31
2022-10-16T21:06:22.662Z,65.00
2022-10-16T21:08:50.941Z,64.34
2022-10-16T21:11:21.533Z,64.01
2022-10-16T21:13:50.219Z,63.38
2022-10-16T21:16:19.910Z,62.91
2022-10-16T21:18:48.236Z,62.72
2022-10-16T21:21:26.909Z,62.15
2022-10-16T21:23:55.751Z,61.63
2022-10-16T21:26:26.433Z,61.29
2022-10-16T21:28:55.265Z,61.11
2022-10-16T21:31:25.008Z,61.62
2022-10-16T21:33:53.614Z,61.39
2022-10-16T21:36:23.596Z,61.58
2022-10-16T21:38:52.285Z,61.65
2022-10-16T21:41:23.941Z,61.58
2022-10-16T21:43:52.466Z,61.63
2022-10-16T21:46:23.155Z,61.79
2022-10-16T21:48:56.105Z,61.63
2022-10-16T21:51:27.315Z,61.73
2022-10-16T21:53:55.541Z,62.55
2022-10-16T21:56:24.407Z,62.92
2022-10-16T21:58:53.738Z,63.14
2022-10-16T22:01:23.814Z,63.99
2022-10-16T22:03:52.465Z,64.58
2022-10-16T22:06:24.222Z,64.82
2022-10-16T22:08:53.793Z,65.11
2022-10-16T22:11:23.827Z,64.87
2022-10-16T22:13:54.109Z,64.65
2022-10-16T22:16:24.772Z,64.36
2022-10-16T22:18:53.628Z,64.13
2022-10-16T22:21:23.944Z,63.94
2022-10-16T22:23:52.073Z,63.90
2022-10-16T22:26:20.368Z,63.29
2022-10-16T22:28:48.597Z,62.38
2022-10-16T22:31:17.558Z,62.40
2022-10-16T22:33:45.990Z,61.25
2022-10-16T22:36:15.819Z,60.54
2022-10-16T22:38:45.290Z,60.26
2022-10-16T22:41:14.991Z,59.56
2022-10-16T22:43:45.075Z,59.18
2022-10-16T22:46:16.039Z,58.74
2022-10-16T22:48:44.792Z,57.88
2022-10-16T22:51:16.882Z,57.00
2022-10-16T22:53:47.900Z,55.89
2022-10-16T22:56:16.818Z,55.15
2022-10-16T22:58:45.823Z,54.41
2022-10-16T23:01:16.565Z,53.87
2022-10-16T23:03:45.094Z,53.22
2022-10-16T23:06:13.292Z,53.05
2022-10-16T23:08:41.642Z,52.94
2022-10-16T23:11:13.294Z,52.82
2022-10-16T23:13:45.449Z,52.97
2022-10-16T23:16:15.809Z,53.20
2022-10-16T23:18:45.875Z,52.99
2022-10-16T23:21:16.468Z,52.32
2022-10-16T23:23:45.422Z,52.36
2022-10-16T23:26:17.624Z,52.70
2022-10-16T23:28:45.756Z,52.34
2022-10-16T23:31:14.949Z,52.50
2022-10-16T23:33:43.663Z,52.49
2022-10-16T23:36:14.909Z,52.35
2022-10-16T23:38:43.518Z,52.49
2022-10-16T23:41:12.058Z,52.72
2022-10-16T23:43:41.990Z,52.93
2022-10-16T23:46:12.216Z,53.03
2022-10-16T23:48:41.096Z,53.38
2022-10-16T23:51:10.409Z,53.63
2022-10-16T23:53:38.806Z,53.86
2022-10-16T23:56:07.348Z,54.33
2022-10-16T23:58:35.905Z,54.66
