createdAt,value
2022-12-05T00:01:51.294Z,15.00
2022-12-05T00:04:19.835Z,15.30
2022-12-05T00:06:47.879Z,15.60
2022-12-05T00:09:16.329Z,15.70
2022-12-05T00:11:45.643Z,15.20
2022-12-05T00:14:14.901Z,14.90
2022-12-05T00:16:44.431Z,15.00
2022-12-05T00:19:15.982Z,15.10
2022-12-05T00:21:44.734Z,15.20
2022-12-05T00:24:15.558Z,15.50
2022-12-05T00:26:44.293Z,15.80
2022-12-05T00:29:12.552Z,16.00
2022-12-05T00:31:41.165Z,15.40
2022-12-05T00:34:09.212Z,15.40
2022-12-05T00:36:38.778Z,15.50
2022-12-05T00:39:10.116Z,15.80
2022-12-05T00:41:38.586Z,15.90
2022-12-05T00:44:07.150Z,15.80
2022-12-05T00:46:37.081Z,15.60
2022-12-05T00:49:07.270Z,15.50
2022-12-05T00:51:38.620Z,15.50
2022-12-05T00:54:09.298Z,15.30
2022-12-05T00:56:37.727Z,14.80
2022-12-05T00:59:06.386Z,14.80
2022-12-05T01:01:36.599Z,15.40
2022-12-05T01:04:06.844Z,15.10
2022-12-05T01:06:35.167Z,15.00
2022-12-05T01:09:05.625Z,14.90
2022-12-05T01:11:39.301Z,14.70
2022-12-05T01:14:09.648Z,15.00
2022-12-05T01:16:39.556Z,15.20
2022-12-05T01:19:18.640Z,15.60
2022-12-05T01:21:47.721Z,15.20
2022-12-05T01:24:18.330Z,15.40
2022-12-05T01:26:47.328Z,15.30
2022-12-05T01:29:20.489Z,15.40
2022-12-05T01:31:49.054Z,15.10
2022-12-05T01:34:18.290Z,15.00
2022-12-05T01:36:46.962Z,15.00
2022-12-05T01:39:16.807Z,15.00
2022-12-05T01:41:46.627Z,15.20
2022-12-05T01:44:54.798Z,15.10
2022-12-05T01:47:26.356Z,15.00
2022-12-05T01:49:54.651Z,15.30
2022-12-05T01:52:26.023Z,15.70
2022-12-05T01:55:03.303Z,15.90
2022-12-05T01:57:32.155Z,15.80
2022-12-05T02:00:04.039Z,15.90
2022-12-05T02:02:42.888Z,16.00
2022-12-05T02:05:16.135Z,16.20
2022-12-05T02:07:44.583Z,16.50
2022-12-05T02:10:14.397Z,16.40
2022-12-05T02:12:43.839Z,16.30
2022-12-05T02:15:25.620Z,16.40
2022-12-05T02:18:03.723Z,16.30
2022-12-05T02:20:42.622Z,15.50
2022-12-05T02:23:32.327Z,15.40
2022-12-05T02:26:49.509Z,15.90
2022-12-05T02:29:53.067Z,15.60
2022-12-05T02:32:33.933Z,15.60
2022-12-05T02:35:09.295Z,15.60
2022-12-05T02:37:43.921Z,15.40
2022-12-05T02:40:19.334Z,15.50
2022-12-05T02:42:54.730Z,15.10
2022-12-05T02:45:26.591Z,15.30
2022-12-05T02:47:56.435Z,15.30
2022-12-05T02:50:29.389Z,15.50
2022-12-05T02:53:03.046Z,15.60
2022-12-05T02:55:33.367Z,15.20
2022-12-05T02:58:06.588Z,15.10
2022-12-05T03:00:36.838Z,15.20
2022-12-05T03:03:15.026Z,15.30
2022-12-05T03:05:48.241Z,15.40
2022-12-05T03:08:22.455Z,15.80
2022-12-05T03:10:52.567Z,15.60
2022-12-05T03:13:26.017Z,15.30
2022-12-05T03:15:57.398Z,15.80
2022-12-05T03:18:30.238Z,16.00
2022-12-05T03:21:03.450Z,16.10
2022-12-05T03:23:35.467Z,16.40
2022-12-05T03:26:14.246Z,16.20
2022-12-05T03:28:55.810Z,15.90
2022-12-05T03:31:32.287Z,16.00
2022-12-05T03:34:04.442Z,15.90
2022-12-05T03:36:39.048Z,16.00
2022-12-05T03:39:12.519Z,15.70
2022-12-05T03:41:45.353Z,15.70
2022-12-05T03:44:18.410Z,15.40
2022-12-05T03:46:49.524Z,15.50
2022-12-05T03:49:23.345Z,15.70
2022-12-05T03:51:56.039Z,16.00
2022-12-05T03:54:28.511Z,16.60
2022-12-05T03:57:03.699Z,17.10
2022-12-05T03:59:35.656Z,17.10
2022-12-05T04:02:09.404Z,17.50
2022-12-05T04:04:45.373Z,17.70
2022-12-05T04:07:15.485Z,17.70
2022-12-05T04:09:46.739Z,17.70
2022-12-05T04:12:21.371Z,17.80
2022-12-05T04:14:52.829Z,17.30
2022-12-05T04:17:27.600Z,17.50
2022-12-05T04:20:19.293Z,17.10
2022-12-05T04:22:47.876Z,17.00
2022-12-05T04:25:35.039Z,16.80
2022-12-05T04:28:25.763Z,16.50
2022-12-05T04:31:01.350Z,16.40
2022-12-05T04:33:35.743Z,16.70
2022-12-05T04:36:10.250Z,16.90
2022-12-05T04:38:43.544Z,17.00
2022-12-05T04:41:16.655Z,16.80
2022-12-05T04:43:46.865Z,17.10
2022-12-05T04:46:17.422Z,16.80
2022-12-05T04:48:50.433Z,16.20
2022-12-05T04:51:25.130Z,16.00
2022-12-05T04:53:56.126Z,15.90
2022-12-05T04:56:28.018Z,15.70
2022-12-05T04:58:56.463Z,15.80
2022-12-05T05:01:31.669Z,15.80
2022-12-05T05:04:02.125Z,15.60
2022-12-05T05:06:31.534Z,16.00
2022-12-05T05:08:59.802Z,16.20
2022-12-05T05:11:30.588Z,15.80
2022-12-05T05:13:58.549Z,15.50
2022-12-05T05:16:28.187Z,15.30
2022-12-05T05:18:56.499Z,15.00
2022-12-05T05:21:26.426Z,15.20
2022-12-05T05:23:56.828Z,15.60
2022-12-05T05:26:26.392Z,15.90
2022-12-05T05:28:55.047Z,16.30
2022-12-05T05:31:23.096Z,16.60
2022-12-05T05:33:51.927Z,17.10
2022-12-05T05:36:20.739Z,17.30
2022-12-05T05:38:50.276Z,17.40
2022-12-05T05:41:21.372Z,17.60
2022-12-05T05:43:50.758Z,17.50
2022-12-05T05:46:22.142Z,17.30
2022-12-05T05:48:50.594Z,17.20
2022-12-05T05:51:20.864Z,17.10
2022-12-05T05:53:50.885Z,16.70
2022-12-05T05:56:22.351Z,16.40
2022-12-05T05:58:56.496Z,16.60
2022-12-05T06:01:24.881Z,16.50
2022-12-05T06:03:53.157Z,16.70
2022-12-05T06:06:21.901Z,17.00
2022-12-05T06:08:50.319Z,17.10
2022-12-05T06:11:25.764Z,17.30
2022-12-05T06:13:55.243Z,17.00
2022-12-05T06:16:23.630Z,16.90
2022-12-05T06:18:52.499Z,16.80
2022-12-05T06:21:20.778Z,16.30
2022-12-05T06:23:49.197Z,16.40
2022-12-05T06:26:19.438Z,16.40
2022-12-05T06:28:49.296Z,16.50
2022-12-05T06:31:19.813Z,16.70
2022-12-05T06:33:48.451Z,16.90
2022-12-05T06:36:19.074Z,16.70
2022-12-05T06:38:47.047Z,16.70
2022-12-05T06:41:16.986Z,16.40
2022-12-05T06:43:45.075Z,16.60
2022-12-05T06:46:16.449Z,16.20
2022-12-05T06:48:44.489Z,16.00
2022-12-05T06:51:14.936Z,15.70
2022-12-05T06:53:43.792Z,15.50
2022-12-05T06:56:13.632Z,15.60
2022-12-05T06:58:42.311Z,16.10
2022-12-05T07:01:31.884Z,16.30
2022-12-05T07:04:00.492Z,16.50
2022-12-05T07:06:29.369Z,16.50
2022-12-05T07:08:57.519Z,16.60
2022-12-05T07:11:26.299Z,16.60
2022-12-05T07:13:54.312Z,16.40
2022-12-05T07:16:24.009Z,16.60
2022-12-05T07:18:52.218Z,16.60
2022-12-05T07:21:21.560Z,16.50
2022-12-05T07:23:50.989Z,16.50
2022-12-05T07:26:21.228Z,16.60
2022-12-05T07:28:52.382Z,16.60
2022-12-05T07:31:24.073Z,16.80
2022-12-05T07:33:52.160Z,17.10
2022-12-05T07:36:21.724Z,17.00
2022-12-05T07:38:49.812Z,16.70
2022-12-05T07:41:23.774Z,16.70
2022-12-05T07:43:52.113Z,17.10
2022-12-05T07:46:20.482Z,17.40
2022-12-05T07:48:50.488Z,17.70
2022-12-05T07:51:19.260Z,18.00
2022-12-05T07:53:47.748Z,18.20
2022-12-05T07:56:18.505Z,18.40
2022-12-05T07:58:49.023Z,18.60
2022-12-05T08:01:19.397Z,18.30
2022-12-05T08:03:49.288Z,18.10
2022-12-05T08:06:19.882Z,18.20
2022-12-05T08:08:49.887Z,18.20
2022-12-05T08:11:19.548Z,18.00
2022-12-05T08:13:47.861Z,18.10
2022-12-05T08:16:18.757Z,17.80
2022-12-05T08:18:46.929Z,17.90
2022-12-05T08:21:18.403Z,18.00
2022-12-05T08:23:47.337Z,17.90
2022-12-05T08:26:17.219Z,17.80
2022-12-05T08:28:46.010Z,17.90
2022-12-05T08:31:16.539Z,17.90
2022-12-05T08:33:45.677Z,17.80
2022-12-05T08:36:16.377Z,18.20
2022-12-05T08:38:45.284Z,18.60
2022-12-05T08:41:15.655Z,18.60
2022-12-05T08:43:44.183Z,19.10
2022-12-05T08:46:13.011Z,19.30
2022-12-05T08:48:41.314Z,19.50
2022-12-05T08:51:10.531Z,19.70
2022-12-05T08:53:44.354Z,20.00
2022-12-05T08:56:13.456Z,20.20
2022-12-05T08:58:41.914Z,20.30
2022-12-05T09:01:11.943Z,20.50
2022-12-05T09:03:46.052Z,20.60
2022-12-05T09:06:21.049Z,20.40
2022-12-05T09:08:57.051Z,20.60
2022-12-05T09:11:27.481Z,20.70
2022-12-05T09:13:57.953Z,20.80
2022-12-05T09:16:35.131Z,20.60
2022-12-05T09:19:05.099Z,20.70
2022-12-05T09:21:33.398Z,20.70
2022-12-05T09:24:02.921Z,20.90
2022-12-05T09:26:31.320Z,20.90
2022-12-05T09:28:59.453Z,20.90
2022-12-05T09:31:28.121Z,21.10
2022-12-05T09:33:56.282Z,21.10
2022-12-05T09:36:27.262Z,21.00
2022-12-05T09:38:56.694Z,21.20
2022-12-05T09:42:08.950Z,21.30
2022-12-05T09:44:49.207Z,21.40
2022-12-05T09:47:30.629Z,21.50
2022-12-05T09:50:02.378Z,21.60
2022-12-05T09:52:34.520Z,21.70
2022-12-05T09:55:07.245Z,21.70
2022-12-05T09:57:39.219Z,21.60
2022-12-05T10:00:10.688Z,21.70
2022-12-05T10:02:48.013Z,21.70
2022-12-05T10:05:19.731Z,21.80
2022-12-05T10:07:54.943Z,21.80
2022-12-05T10:10:30.148Z,21.90
2022-12-05T10:13:15.000Z,21.70
2022-12-05T10:15:47.654Z,21.70
2022-12-05T10:18:28.343Z,21.80
2022-12-05T10:21:03.873Z,21.70
2022-12-05T10:23:57.131Z,21.20
2022-12-05T10:26:28.747Z,21.60
2022-12-05T10:29:10.430Z,22.00
2022-12-05T10:31:40.414Z,22.00
2022-12-05T10:34:17.693Z,21.80
2022-12-05T10:36:55.680Z,21.80
2022-12-05T10:39:23.854Z,21.70
2022-12-05T10:41:51.875Z,21.80
2022-12-05T10:44:37.582Z,21.70
2022-12-05T10:47:06.325Z,22.00
2022-12-05T10:49:35.985Z,21.70
2022-12-05T10:52:05.296Z,21.70
2022-12-05T10:54:41.874Z,21.90
2022-12-05T10:57:23.726Z,22.00
2022-12-05T10:59:53.081Z,22.00
2022-12-05T11:02:25.900Z,22.10
2022-12-05T11:04:54.917Z,22.00
2022-12-05T11:07:31.701Z,22.10
2022-12-05T11:10:01.209Z,21.80
2022-12-05T11:12:36.903Z,22.50
2022-12-05T11:15:21.612Z,22.70
2022-12-05T11:17:51.313Z,22.70
2022-12-05T11:20:39.053Z,22.10
2022-12-05T11:23:28.652Z,22.50
2022-12-05T11:25:58.066Z,22.60
2022-12-05T11:28:34.578Z,22.50
2022-12-05T11:31:06.196Z,22.60
2022-12-05T11:33:35.458Z,22.50
2022-12-05T11:36:12.539Z,22.90
2022-12-05T11:38:41.724Z,23.20
2022-12-05T11:41:36.769Z,23.10
2022-12-05T11:44:18.653Z,23.40
2022-12-05T11:47:00.836Z,23.40
2022-12-05T11:49:45.968Z,23.00
2022-12-05T11:52:26.030Z,23.20
2022-12-05T11:55:08.719Z,23.10
2022-12-05T11:57:53.393Z,22.90
2022-12-05T12:00:25.779Z,22.90
2022-12-05T12:03:38.509Z,22.80
2022-12-05T12:06:21.302Z,22.80
2022-12-05T12:09:01.684Z,23.00
2022-12-05T12:11:35.372Z,22.60
2022-12-05T12:14:13.224Z,22.70
2022-12-05T12:16:48.573Z,22.70
2022-12-05T12:19:34.958Z,23.00
2022-12-05T12:22:27.186Z,23.00
2022-12-05T12:25:09.209Z,23.20
2022-12-05T12:27:48.474Z,23.30
2022-12-05T12:30:21.462Z,23.40
2022-12-05T12:33:02.628Z,23.50
2022-12-05T12:35:33.580Z,23.60
2022-12-05T12:38:36.848Z,23.60
2022-12-05T12:41:14.105Z,23.60
2022-12-05T12:43:53.985Z,23.60
2022-12-05T12:46:33.769Z,23.40
2022-12-05T12:49:21.393Z,23.40
2022-12-05T12:51:54.288Z,23.50
2022-12-05T12:55:02.222Z,23.60
2022-12-05T12:57:30.858Z,23.70
2022-12-05T13:00:10.948Z,23.60
2022-12-05T13:02:46.054Z,23.60
2022-12-05T13:05:24.188Z,23.60
2022-12-05T13:07:58.828Z,23.60
2022-12-05T13:10:32.983Z,23.70
2022-12-05T13:13:01.636Z,23.90
2022-12-05T13:15:35.643Z,24.00
2022-12-05T13:18:06.109Z,24.00
2022-12-05T13:20:37.370Z,23.90
2022-12-05T13:23:08.500Z,23.80
2022-12-05T13:25:40.025Z,23.70
2022-12-05T13:28:25.550Z,23.50
2022-12-05T13:31:01.806Z,23.60
2022-12-05T13:33:33.652Z,23.40
2022-12-05T13:36:25.769Z,23.40
2022-12-05T13:39:17.613Z,23.40
2022-12-05T13:42:05.854Z,23.40
2022-12-05T13:44:37.702Z,23.50
2022-12-05T13:47:10.102Z,23.70
2022-12-05T13:49:44.673Z,23.80
2022-12-05T13:52:17.525Z,23.90
2022-12-05T13:54:57.778Z,23.90
2022-12-05T13:57:54.329Z,23.90
2022-12-05T14:00:26.221Z,24.00
2022-12-05T14:02:56.501Z,23.90
2022-12-05T14:05:55.959Z,24.00
2022-12-05T14:08:56.722Z,23.90
2022-12-05T14:11:26.159Z,23.30
2022-12-05T14:13:57.928Z,23.50
2022-12-05T14:16:50.406Z,23.10
2022-12-05T14:19:57.740Z,23.10
2022-12-05T14:23:02.404Z,23.40
2022-12-05T14:25:58.147Z,23.20
2022-12-05T14:28:48.450Z,23.60
2022-12-05T14:31:34.198Z,23.60
2022-12-05T14:34:18.911Z,23.30
2022-12-05T14:37:01.653Z,23.10
2022-12-05T14:39:36.474Z,23.00
2022-12-05T14:42:08.371Z,22.60
2022-12-05T14:44:38.174Z,22.80
2022-12-05T14:47:08.329Z,23.00
2022-12-05T14:49:57.830Z,22.00
2022-12-05T14:52:27.652Z,21.90
2022-12-05T14:55:02.257Z,22.30
2022-12-05T14:57:31.961Z,22.30
2022-12-05T15:00:03.734Z,22.60
2022-12-05T15:02:35.995Z,22.80
2022-12-05T15:05:15.526Z,22.40
2022-12-05T15:07:44.723Z,22.70
2022-12-05T15:10:20.597Z,22.90
2022-12-05T15:12:52.259Z,23.10
2022-12-05T15:15:32.665Z,22.90
2022-12-05T15:18:05.628Z,22.20
2022-12-05T15:20:40.865Z,22.60
2022-12-05T15:23:39.891Z,22.80
2022-12-05T15:26:45.665Z,22.60
2022-12-05T15:29:09.193Z,22.00
2022-12-05T15:31:45.170Z,22.50
2022-12-05T15:34:21.508Z,21.90
2022-12-05T15:36:53.029Z,22.00
2022-12-05T15:39:26.428Z,22.30
2022-12-05T15:41:55.762Z,22.50
2022-12-05T15:44:38.031Z,22.60
2022-12-05T15:47:21.611Z,22.80
2022-12-05T15:49:49.736Z,22.90
2022-12-05T15:52:29.554Z,23.00
2022-12-05T15:55:00.972Z,22.10
2022-12-05T15:57:41.999Z,21.90
2022-12-05T16:00:17.374Z,21.50
2022-12-05T16:02:49.636Z,21.10
2022-12-05T16:05:29.741Z,21.80
2022-12-05T16:07:58.100Z,21.90
2022-12-05T16:10:29.509Z,21.90
2022-12-05T16:13:04.512Z,22.30
2022-12-05T16:15:32.864Z,22.20
2022-12-05T16:18:04.462Z,21.60
2022-12-05T16:20:34.078Z,22.00
2022-12-05T16:23:04.488Z,22.30
2022-12-05T16:25:34.768Z,22.50
2022-12-05T16:28:15.626Z,22.60
2022-12-05T16:30:56.107Z,22.70
2022-12-05T16:33:25.524Z,21.80
2022-12-05T16:35:53.735Z,21.00
2022-12-05T16:38:25.739Z,21.60
2022-12-05T16:40:57.034Z,21.70
2022-12-05T16:43:29.195Z,22.00
2022-12-05T16:46:01.338Z,21.90
2022-12-05T16:48:31.830Z,21.30
2022-12-05T16:51:19.227Z,21.30
2022-12-05T16:53:51.457Z,21.20
2022-12-05T16:56:22.185Z,21.80
2022-12-05T16:58:50.373Z,21.60
2022-12-05T17:01:23.153Z,20.90
2022-12-05T17:03:53.808Z,21.40
2022-12-05T17:06:23.311Z,21.80
2022-12-05T17:08:52.184Z,21.40
2022-12-05T17:11:23.914Z,20.40
2022-12-05T17:13:52.848Z,21.40
2022-12-05T17:16:26.465Z,21.70
2022-12-05T17:18:56.074Z,21.90
2022-12-05T17:21:27.586Z,21.80
2022-12-05T17:23:55.532Z,21.90
2022-12-05T17:26:23.659Z,21.90
2022-12-05T17:28:51.795Z,22.00
2022-12-05T17:31:22.626Z,22.10
2022-12-05T17:33:52.213Z,22.10
2022-12-05T17:36:22.070Z,22.20
2022-12-05T17:38:50.896Z,22.20
2022-12-05T17:41:23.832Z,22.30
2022-12-05T17:43:52.239Z,22.20
2022-12-05T17:46:24.673Z,21.60
2022-12-05T17:48:53.057Z,21.60
2022-12-05T17:51:24.131Z,21.70
2022-12-05T17:53:53.120Z,21.70
2022-12-05T17:56:21.591Z,21.70
2022-12-05T17:58:50.612Z,22.00
2022-12-05T18:01:20.960Z,21.40
2022-12-05T18:03:49.277Z,21.70
2022-12-05T18:06:18.350Z,21.80
2022-12-05T18:08:47.733Z,21.90
2022-12-05T18:11:16.547Z,22.00
2022-12-05T18:13:44.462Z,22.10
2022-12-05T18:16:12.554Z,22.20
2022-12-05T18:18:40.683Z,22.40
2022-12-05T18:21:10.204Z,22.40
2022-12-05T18:23:39.238Z,22.50
2022-12-05T18:26:10.500Z,21.80
2022-12-05T18:28:40.049Z,21.70
2022-12-05T18:31:10.201Z,22.00
2022-12-05T18:33:39.631Z,22.30
2022-12-05T18:36:09.934Z,22.40
2022-12-05T18:38:38.336Z,22.10
2022-12-05T18:41:08.152Z,22.50
2022-12-05T18:43:36.890Z,22.50
2022-12-05T18:46:08.958Z,22.60
2022-12-05T18:48:40.072Z,22.70
2022-12-05T18:51:12.334Z,22.70
2022-12-05T18:53:40.677Z,22.50
2022-12-05T18:56:27.433Z,22.70
2022-12-05T18:58:57.299Z,22.70
2022-12-05T19:01:26.864Z,22.60
2022-12-05T19:03:56.024Z,22.70
2022-12-05T19:06:26.265Z,22.70
2022-12-05T19:08:55.120Z,22.70
2022-12-05T19:11:27.102Z,22.70
2022-12-05T19:13:56.295Z,22.60
2022-12-05T19:16:24.757Z,22.60
2022-12-05T19:18:56.010Z,22.60
2022-12-05T19:21:25.048Z,22.60
2022-12-05T19:23:53.045Z,22.00
2022-12-05T19:26:22.646Z,21.70
2022-12-05T19:28:51.964Z,21.80
2022-12-05T19:31:24.040Z,22.00
2022-12-05T19:33:54.557Z,21.80
2022-12-05T19:36:24.551Z,21.10
2022-12-05T19:38:54.515Z,20.90
2022-12-05T19:41:24.328Z,21.10
2022-12-05T19:43:54.406Z,21.30
2022-12-05T19:46:24.778Z,21.50
2022-12-05T19:48:54.767Z,21.70
2022-12-05T19:51:23.772Z,21.90
2022-12-05T19:53:51.981Z,22.00
2022-12-05T19:56:21.838Z,22.00
2022-12-05T19:58:50.774Z,21.80
2022-12-05T20:01:23.214Z,21.80
2022-12-05T20:03:53.166Z,22.00
2022-12-05T20:06:21.814Z,22.10
2022-12-05T20:08:52.244Z,22.00
2022-12-05T20:11:25.634Z,22.10
2022-12-05T20:13:55.487Z,22.10
2022-12-05T20:16:26.988Z,22.20
2022-12-05T20:18:57.896Z,22.30
2022-12-05T20:21:28.856Z,21.40
2022-12-05T20:23:57.686Z,21.20
2022-12-05T20:26:28.500Z,21.50
2022-12-05T20:28:58.078Z,21.60
2022-12-05T20:31:29.366Z,21.80
2022-12-05T20:33:57.506Z,22.00
2022-12-05T20:36:28.301Z,22.20
2022-12-05T20:38:59.615Z,22.30
2022-12-05T20:41:28.869Z,22.30
2022-12-05T20:43:58.313Z,22.40
2022-12-05T20:46:28.778Z,22.40
2022-12-05T20:48:57.339Z,22.40
2022-12-05T20:51:27.202Z,22.40
2022-12-05T20:53:55.250Z,22.10
2022-12-05T20:56:25.198Z,22.30
2022-12-05T20:58:55.701Z,22.40
2022-12-05T21:01:25.496Z,22.40
2022-12-05T21:03:55.998Z,22.40
2022-12-05T21:06:26.555Z,22.40
2022-12-05T21:08:55.529Z,22.40
2022-12-05T21:11:25.172Z,22.30
2022-12-05T21:13:55.713Z,22.20
2022-12-05T21:16:24.306Z,22.30
2022-12-05T21:18:53.816Z,22.30
2022-12-05T21:21:23.665Z,22.40
2022-12-05T21:23:54.947Z,22.30
2022-12-05T21:26:23.838Z,22.30
2022-12-05T21:28:52.553Z,22.00
2022-12-05T21:31:22.572Z,22.20
2022-12-05T21:33:52.602Z,22.00
2022-12-05T21:36:22.824Z,21.80
2022-12-05T21:38:55.983Z,21.90
2022-12-05T21:41:24.829Z,21.90
2022-12-05T21:43:55.278Z,21.80
2022-12-05T21:46:24.592Z,22.00
2022-12-05T21:48:52.919Z,22.20
2022-12-05T21:51:22.729Z,22.20
2022-12-05T21:53:51.393Z,22.20
2022-12-05T21:56:22.631Z,22.30
2022-12-05T21:58:50.799Z,22.30
2022-12-05T22:01:24.442Z,22.30
2022-12-05T22:03:53.790Z,22.40
2022-12-05T22:06:23.316Z,22.40
2022-12-05T22:08:51.326Z,22.40
2022-12-05T22:11:20.904Z,22.40
2022-12-05T22:13:49.759Z,22.40
2022-12-05T22:16:18.991Z,22.40
2022-12-05T22:18:47.329Z,22.40
2022-12-05T22:21:17.961Z,22.40
2022-12-05T22:23:48.047Z,22.40
2022-12-05T22:26:18.328Z,21.70
2022-12-05T22:28:47.149Z,21.50
2022-12-05T22:31:16.666Z,21.80
2022-12-05T22:33:45.184Z,21.90
2022-12-05T22:36:15.445Z,21.80
2022-12-05T22:38:44.535Z,21.30
2022-12-05T22:41:15.964Z,20.90
2022-12-05T22:43:45.358Z,21.20
2022-12-05T22:46:15.620Z,21.40
2022-12-05T22:48:43.594Z,21.60
2022-12-05T22:51:12.051Z,21.80
2022-12-05T22:53:40.634Z,21.90
2022-12-05T22:56:11.138Z,21.80
2022-12-05T22:58:41.135Z,21.70
2022-12-05T23:01:10.803Z,21.80
2022-12-05T23:03:38.953Z,21.90
2022-12-05T23:06:11.416Z,22.00
2022-12-05T23:08:40.966Z,22.00
2022-12-05T23:11:10.035Z,22.10
2022-12-05T23:13:40.500Z,21.90
2022-12-05T23:16:09.820Z,21.90
2022-12-05T23:18:47.443Z,22.00
2022-12-05T23:21:20.224Z,22.10
2022-12-05T23:23:49.425Z,22.20
2022-12-05T23:26:18.536Z,22.10
2022-12-05T23:28:47.866Z,21.50
2022-12-05T23:31:17.013Z,21.60
2022-12-05T23:33:47.578Z,21.80
2022-12-05T23:36:17.611Z,21.90
2022-12-05T23:38:45.739Z,21.90
2022-12-05T23:41:15.604Z,21.70
2022-12-05T23:43:44.424Z,21.80
2022-12-05T23:46:15.915Z,21.60
2022-12-05T23:48:44.146Z,21.40
2022-12-05T23:51:14.218Z,21.50
2022-12-05T23:53:43.821Z,21.20
2022-12-05T23:56:16.202Z,21.30
2022-12-05T23:58:44.908Z,21.60
