createdAt,value
2018-10-03T00:01:56.414Z,7.35
2018-10-03T00:04:24.882Z,6.95
2018-10-03T00:06:53.171Z,7.90
2018-10-03T00:09:21.477Z,7.75
2018-10-03T00:11:49.759Z,8.15
2018-10-03T00:14:18.055Z,7.80
2018-10-03T00:16:46.331Z,7.58
2018-10-03T00:19:14.626Z,7.53
2018-10-03T00:21:42.910Z,7.72
2018-10-03T00:24:11.206Z,6.47
2018-10-03T00:26:39.482Z,7.42
2018-10-03T00:29:07.810Z,6.37
2018-10-03T00:31:36.090Z,6.60
2018-10-03T00:34:04.394Z,7.20
2018-10-03T00:36:32.762Z,5.95
2018-10-03T00:39:01.054Z,6.30
2018-10-03T00:41:29.331Z,6.00
2018-10-03T00:43:57.638Z,6.67
2018-10-03T00:46:25.915Z,5.58
2018-10-03T00:48:54.206Z,4.95
2018-10-03T00:51:22.473Z,5.30
2018-10-03T00:53:50.775Z,4.50
2018-10-03T00:56:19.058Z,4.15
2018-10-03T00:58:47.363Z,4.70
2018-10-03T01:01:15.656Z,5.20
2018-10-03T01:03:43.958Z,4.30
2018-10-03T01:06:12.237Z,3.77
2018-10-03T01:08:40.539Z,4.60
2018-10-03T01:11:08.818Z,4.53
2018-10-03T01:13:37.130Z,3.92
2018-10-03T01:16:05.402Z,4.47
2018-10-03T01:18:33.702Z,4.03
2018-10-03T01:21:01.992Z,5.00
2018-10-03T01:23:30.382Z,4.22
2018-10-03T01:25:58.663Z,3.95
2018-10-03T01:28:26.964Z,3.98
2018-10-03T01:30:55.256Z,3.98
2018-10-03T01:33:23.557Z,3.45
2018-10-03T01:35:51.838Z,4.00
2018-10-03T01:38:20.166Z,3.42
2018-10-03T01:40:48.442Z,3.50
2018-10-03T01:43:16.770Z,4.00
2018-10-03T01:45:45.070Z,3.83
2018-10-03T01:48:13.370Z,3.12
2018-10-03T01:50:41.650Z,3.50
2018-10-03T01:53:09.958Z,3.17
2018-10-03T01:55:38.241Z,3.60
2018-10-03T01:58:06.538Z,4.08
2018-10-03T02:00:34.817Z,4.17
2018-10-03T02:03:03.122Z,3.40
2018-10-03T02:05:31.405Z,3.77
2018-10-03T02:07:59.729Z,3.62
2018-10-03T02:10:28.029Z,3.22
2018-10-03T02:12:56.302Z,3.83
2018-10-03T02:15:24.609Z,3.87
2018-10-03T02:17:52.927Z,4.10
2018-10-03T02:20:21.220Z,4.25
2018-10-03T02:22:49.502Z,4.00
2018-10-03T02:25:17.807Z,3.83
2018-10-03T02:27:46.188Z,3.25
2018-10-03T02:30:14.489Z,4.12
2018-10-03T02:32:42.774Z,3.67
2018-10-03T02:35:11.078Z,3.40
2018-10-03T02:37:39.367Z,3.92
2018-10-03T02:40:07.677Z,3.15
2018-10-03T02:42:35.978Z,2.67
2018-10-03T02:45:04.299Z,4.17
2018-10-03T02:47:32.580Z,3.20
2018-10-03T02:50:01.075Z,3.35
2018-10-03T02:52:29.358Z,2.60
2018-10-03T02:54:57.651Z,2.80
2018-10-03T02:57:26.074Z,3.22
2018-10-03T02:59:54.371Z,3.98
2018-10-03T03:02:22.742Z,2.83
2018-10-03T03:04:51.041Z,3.27
2018-10-03T03:07:19.421Z,3.05
2018-10-03T03:09:47.723Z,3.35
2018-10-03T03:12:16.001Z,2.92
2018-10-03T03:14:44.364Z,3.87
2018-10-03T03:17:12.622Z,3.05
2018-10-03T03:19:40.925Z,3.22
2018-10-03T03:22:09.202Z,3.42
2018-10-03T03:24:37.500Z,3.58
2018-10-03T03:27:05.778Z,3.50
2018-10-03T03:29:34.078Z,2.90
2018-10-03T03:32:02.355Z,3.70
2018-10-03T03:34:30.664Z,3.15
2018-10-03T03:36:58.963Z,4.12
2018-10-03T03:39:27.296Z,4.40
2018-10-03T03:41:55.611Z,4.00
2018-10-03T03:44:23.907Z,3.37
2018-10-03T03:46:52.187Z,3.55
2018-10-03T03:49:20.496Z,3.08
2018-10-03T03:51:48.778Z,3.40
2018-10-03T03:54:17.080Z,3.52
2018-10-03T03:56:45.374Z,4.05
2018-10-03T03:59:13.674Z,3.20
2018-10-03T04:01:41.950Z,3.42
2018-10-03T04:04:10.267Z,4.35
2018-10-03T04:06:38.555Z,3.52
2018-10-03T04:09:07.237Z,3.27
2018-10-03T04:11:35.518Z,2.90
2018-10-03T04:14:03.830Z,3.33
2018-10-03T04:16:32.110Z,2.95
2018-10-03T04:19:00.474Z,2.85
2018-10-03T04:21:33.990Z,3.42
2018-10-03T04:24:02.306Z,4.00
2018-10-03T04:26:30.587Z,3.72
2018-10-03T04:28:58.879Z,3.75
2018-10-03T04:31:27.199Z,4.03
2018-10-03T04:33:55.476Z,3.77
2018-10-03T04:36:24.262Z,4.20
2018-10-03T04:38:52.542Z,3.47
2018-10-03T04:41:20.934Z,3.33
2018-10-03T04:43:49.230Z,2.98
2018-10-03T04:46:17.534Z,3.45
2018-10-03T04:48:45.829Z,3.70
2018-10-03T04:51:14.126Z,3.35
2018-10-03T04:53:42.440Z,2.42
2018-10-03T04:56:10.742Z,2.75
2018-10-03T04:58:39.358Z,2.65
2018-10-03T05:01:07.975Z,3.40
2018-10-03T05:03:36.254Z,3.55
2018-10-03T05:06:04.569Z,4.22
2018-10-03T05:08:32.856Z,2.92
2018-10-03T05:11:01.163Z,3.67
2018-10-03T05:13:29.484Z,3.08
2018-10-03T05:15:57.790Z,2.83
2018-10-03T05:18:26.066Z,2.87
2018-10-03T05:20:54.363Z,3.00
2018-10-03T05:23:22.642Z,2.98
2018-10-03T05:25:50.939Z,2.60
2018-10-03T05:28:19.258Z,3.10
2018-10-03T05:30:47.560Z,3.00
2018-10-03T05:33:15.853Z,2.45
2018-10-03T05:35:44.150Z,2.55
2018-10-03T05:38:12.430Z,1.47
2018-10-03T05:40:40.731Z,2.72
2018-10-03T05:43:09.043Z,2.52
2018-10-03T05:45:37.425Z,2.30
2018-10-03T05:48:05.954Z,2.87
2018-10-03T05:50:34.295Z,2.85
2018-10-03T05:53:02.574Z,2.47
2018-10-03T05:55:30.874Z,3.00
2018-10-03T05:57:59.166Z,3.58
2018-10-03T06:00:27.478Z,2.30
2018-10-03T06:02:55.906Z,3.22
2018-10-03T06:05:24.078Z,3.70
2018-10-03T06:07:52.361Z,2.33
2018-10-03T06:10:20.662Z,3.33
2018-10-03T06:12:48.934Z,2.30
2018-10-03T06:15:17.310Z,2.33
2018-10-03T06:17:45.590Z,2.00
2018-10-03T06:20:13.899Z,2.40
2018-10-03T06:22:42.176Z,2.10
2018-10-03T06:25:11.298Z,2.95
2018-10-03T06:27:39.615Z,2.60
2018-10-03T06:30:07.922Z,2.67
2018-10-03T06:32:36.206Z,2.10
2018-10-03T06:35:04.698Z,3.98
2018-10-03T06:37:32.985Z,2.95
2018-10-03T06:40:01.266Z,2.72
2018-10-03T06:42:29.587Z,3.70
2018-10-03T06:44:57.996Z,2.60
2018-10-03T06:47:26.440Z,2.00
2018-10-03T06:49:54.731Z,1.80
2018-10-03T06:52:23.035Z,2.25
2018-10-03T06:54:51.319Z,2.52
2018-10-03T06:57:19.626Z,2.60
2018-10-03T06:59:47.906Z,2.33
2018-10-03T07:02:16.210Z,2.25
2018-10-03T07:04:44.490Z,2.55
2018-10-03T07:07:13.311Z,2.20
2018-10-03T07:09:41.603Z,3.02
2018-10-03T07:12:09.906Z,2.62
2018-10-03T07:14:38.195Z,4.60
2018-10-03T07:17:06.935Z,3.00
2018-10-03T07:19:35.214Z,2.20
2018-10-03T07:22:03.549Z,2.83
2018-10-03T07:24:31.856Z,3.08
2018-10-03T07:27:00.166Z,2.50
2018-10-03T07:29:28.454Z,2.92
2018-10-03T07:31:56.770Z,2.30
2018-10-03T07:34:25.058Z,2.92
2018-10-03T07:36:53.354Z,2.35
2018-10-03T07:39:21.638Z,3.08
2018-10-03T07:41:49.946Z,4.03
2018-10-03T07:44:18.243Z,2.02
2018-10-03T07:46:46.537Z,2.42
2018-10-03T07:49:14.818Z,2.65
2018-10-03T07:51:43.135Z,3.25
2018-10-03T07:54:11.410Z,3.00
2018-10-03T07:56:39.713Z,2.58
2018-10-03T07:59:08.242Z,3.42
2018-10-03T08:01:36.413Z,4.53
2018-10-03T08:04:04.686Z,2.52
2018-10-03T08:06:32.995Z,3.30
2018-10-03T08:09:01.335Z,2.98
2018-10-03T08:11:29.617Z,3.08
2018-10-03T08:13:57.899Z,3.02
2018-10-03T08:16:26.205Z,3.55
2018-10-03T08:18:54.487Z,3.55
2018-10-03T08:21:22.812Z,3.20
2018-10-03T08:23:51.095Z,3.25
2018-10-03T08:26:19.413Z,2.95
2018-10-03T08:28:47.702Z,3.02
2018-10-03T08:31:16.004Z,3.80
2018-10-03T08:33:44.284Z,3.25
2018-10-03T08:36:12.602Z,3.40
2018-10-03T08:38:40.941Z,3.15
2018-10-03T08:41:09.214Z,3.12
2018-10-03T08:43:37.511Z,2.47
2018-10-03T08:46:05.851Z,3.20
2018-10-03T08:48:34.131Z,4.03
2018-10-03T08:51:02.427Z,4.33
2018-10-03T08:53:30.759Z,4.15
2018-10-03T08:55:59.044Z,3.75
2018-10-03T08:58:27.460Z,3.65
2018-10-03T09:00:55.663Z,3.83
2018-10-03T09:03:23.965Z,5.05
2018-10-03T09:05:52.250Z,3.55
2018-10-03T09:08:20.561Z,3.70
2018-10-03T09:10:49.158Z,3.15
2018-10-03T09:13:17.461Z,2.60
2018-10-03T09:15:45.744Z,2.87
2018-10-03T09:18:14.078Z,3.33
2018-10-03T09:20:42.362Z,2.95
2018-10-03T09:23:10.682Z,2.35
2018-10-03T09:25:39.256Z,2.80
2018-10-03T09:28:07.567Z,3.20
2018-10-03T09:30:36.326Z,3.17
2018-10-03T09:33:04.822Z,3.65
2018-10-03T09:35:33.113Z,4.20
2018-10-03T09:38:01.423Z,3.33
2018-10-03T09:40:29.706Z,2.70
2018-10-03T09:42:58.068Z,3.70
2018-10-03T09:45:26.379Z,3.75
2018-10-03T09:47:54.694Z,2.50
2018-10-03T09:50:23.434Z,2.25
2018-10-03T09:52:51.731Z,2.30
2018-10-03T09:55:20.022Z,2.75
2018-10-03T09:57:48.330Z,2.62
2018-10-03T10:01:20.840Z,2.90
2018-10-03T10:03:49.437Z,3.60
2018-10-03T10:06:17.738Z,3.05
2018-10-03T10:08:46.046Z,4.17
2018-10-03T10:11:15.127Z,5.30
2018-10-03T10:13:43.390Z,7.05
2018-10-03T10:16:11.674Z,3.33
2018-10-03T10:18:39.992Z,4.00
2018-10-03T10:21:08.514Z,2.95
2018-10-03T10:23:36.819Z,3.55
2018-10-03T10:26:05.115Z,3.12
2018-10-03T10:28:33.421Z,2.30
2018-10-03T10:31:01.710Z,2.50
2018-10-03T10:33:30.103Z,3.00
2018-10-03T10:35:58.444Z,3.02
2018-10-03T10:38:26.843Z,3.87
2018-10-03T10:40:55.328Z,2.47
2018-10-03T10:43:23.646Z,3.30
2018-10-03T10:45:51.922Z,2.50
2018-10-03T10:48:20.406Z,3.25
2018-10-03T10:50:48.685Z,2.70
2018-10-03T10:53:16.997Z,4.47
2018-10-03T10:55:45.284Z,3.33
2018-10-03T10:58:13.586Z,2.58
2018-10-03T11:00:41.879Z,2.55
2018-10-03T11:03:10.190Z,2.92
2018-10-03T11:05:38.485Z,2.77
2018-10-03T11:08:06.790Z,3.27
2018-10-03T11:10:35.070Z,3.45
2018-10-03T11:13:03.374Z,2.40
2018-10-03T11:15:31.688Z,3.15
2018-10-03T11:18:00.138Z,3.50
2018-10-03T11:20:28.553Z,2.87
2018-10-03T11:22:56.926Z,3.90
2018-10-03T11:25:25.210Z,4.40
2018-10-03T11:27:53.509Z,4.08
2018-10-03T11:30:21.803Z,8.73
2018-10-03T11:32:50.107Z,8.80
2018-10-03T11:35:18.405Z,4.35
2018-10-03T11:37:46.707Z,5.60
2018-10-03T11:40:15.008Z,5.20
2018-10-03T11:42:43.330Z,4.37
2018-10-03T11:45:11.623Z,5.00
2018-10-03T11:47:39.949Z,2.72
2018-10-03T11:50:08.256Z,3.25
2018-10-03T11:52:36.623Z,3.17
2018-10-03T11:55:04.915Z,2.60
2018-10-03T11:57:33.486Z,2.65
2018-10-03T12:00:01.795Z,2.98
2018-10-03T12:02:30.346Z,2.52
2018-10-03T12:04:58.647Z,2.20
2018-10-03T12:07:26.938Z,2.50
2018-10-03T12:09:55.241Z,2.50
2018-10-03T12:12:23.544Z,2.12
2018-10-03T12:14:51.855Z,2.62
2018-10-03T12:17:20.144Z,2.75
2018-10-03T12:19:48.461Z,2.15
2018-10-03T12:22:16.760Z,2.80
2018-10-03T12:24:45.062Z,2.40
2018-10-03T12:27:13.355Z,2.52
2018-10-03T12:29:41.675Z,2.33
2018-10-03T12:32:09.974Z,2.80
2018-10-03T12:34:38.283Z,2.75
2018-10-03T12:37:06.786Z,2.80
2018-10-03T12:39:35.098Z,2.45
2018-10-03T12:42:03.418Z,2.98
2018-10-03T12:44:31.726Z,3.05
2018-10-03T12:47:00.014Z,2.65
2018-10-03T12:49:28.326Z,2.40
2018-10-03T12:51:56.610Z,6.67
2018-10-03T12:54:24.921Z,3.55
2018-10-03T12:56:53.234Z,2.17
2018-10-03T12:59:21.545Z,2.60
2018-10-03T13:01:49.834Z,2.12
2018-10-03T13:04:18.146Z,2.87
2018-10-03T13:06:46.437Z,2.35
2018-10-03T13:09:15.406Z,2.20
2018-10-03T13:11:44.233Z,1.90
2018-10-03T13:14:13.027Z,2.15
2018-10-03T13:16:41.327Z,1.72
2018-10-03T13:19:09.650Z,1.92
2018-10-03T13:21:38.589Z,1.70
2018-10-03T13:24:06.910Z,1.70
2018-10-03T13:26:35.218Z,1.82
2018-10-03T13:29:03.620Z,2.10
2018-10-03T13:31:32.031Z,2.00
2018-10-03T13:34:00.330Z,2.20
2018-10-03T13:36:28.646Z,2.47
2018-10-03T13:38:56.950Z,2.12
2018-10-03T13:41:25.314Z,2.10
2018-10-03T13:43:53.621Z,1.95
2018-10-03T13:46:21.915Z,2.08
2018-10-03T13:48:50.227Z,2.25
2018-10-03T13:51:18.520Z,2.17
2018-10-03T13:53:46.818Z,1.90
2018-10-03T13:56:15.118Z,2.05
2018-10-03T13:58:43.418Z,1.80
2018-10-03T14:01:11.707Z,2.10
2018-10-03T14:03:40.023Z,2.72
2018-10-03T14:06:08.318Z,1.80
2018-10-03T14:08:36.642Z,2.40
2018-10-03T14:11:04.943Z,2.15
2018-10-03T14:13:33.255Z,2.00
2018-10-03T14:16:01.566Z,1.80
2018-10-03T14:18:29.920Z,1.92
2018-10-03T14:20:58.186Z,2.08
2018-10-03T14:23:26.523Z,2.10
2018-10-03T14:25:54.826Z,1.95
2018-10-03T14:28:23.144Z,3.17
2018-10-03T14:30:51.538Z,2.83
2018-10-03T14:33:19.858Z,2.10
2018-10-03T14:35:48.694Z,2.10
2018-10-03T14:38:17.134Z,2.70
2018-10-03T14:40:45.447Z,2.40
2018-10-03T14:43:13.763Z,2.60
2018-10-03T14:45:42.103Z,2.05
2018-10-03T14:48:10.414Z,2.12
2018-10-03T14:50:40.731Z,2.50
2018-10-03T14:53:09.027Z,2.25
2018-10-03T14:55:37.379Z,2.25
2018-10-03T14:58:05.695Z,1.80
2018-10-03T15:00:34.046Z,2.17
2018-10-03T15:03:02.349Z,1.95
2018-10-03T15:05:31.263Z,1.00
2018-10-03T15:07:59.693Z,1.67
2018-10-03T15:10:28.090Z,2.25
2018-10-03T15:12:56.454Z,1.45
2018-10-03T15:15:24.732Z,1.40
2018-10-03T15:17:53.045Z,1.75
2018-10-03T15:20:21.480Z,1.40
2018-10-03T15:22:50.098Z,1.80
2018-10-03T15:25:18.417Z,1.65
2018-10-03T15:27:46.721Z,1.45
2018-10-03T15:30:15.060Z,1.62
2018-10-03T15:32:43.454Z,1.60
2018-10-03T15:35:11.783Z,1.87
2018-10-03T15:37:40.120Z,1.65
2018-10-03T15:40:08.510Z,1.60
2018-10-03T15:42:36.814Z,1.70
2018-10-03T15:45:05.131Z,1.75
2018-10-03T15:47:33.418Z,1.98
2018-10-03T15:50:01.760Z,1.85
2018-10-03T15:52:30.075Z,1.87
2018-10-03T15:54:58.459Z,2.33
2018-10-03T15:57:26.776Z,2.00
2018-10-03T15:59:55.122Z,1.92
2018-10-03T16:02:23.621Z,2.20
2018-10-03T16:04:51.942Z,2.52
2018-10-03T16:07:20.295Z,1.92
2018-10-03T16:09:48.608Z,1.90
2018-10-03T16:12:16.906Z,2.10
2018-10-03T16:14:45.225Z,1.60
2018-10-03T16:17:13.513Z,2.08
2018-10-03T16:19:41.838Z,2.00
2018-10-03T16:22:10.158Z,1.98
2018-10-03T16:24:38.463Z,2.33
2018-10-03T16:27:06.880Z,2.52
2018-10-03T16:29:35.224Z,2.50
2018-10-03T16:32:03.566Z,1.77
2018-10-03T16:34:31.858Z,1.95
2018-10-03T16:37:00.166Z,2.35
2018-10-03T16:39:28.464Z,3.00
2018-10-03T16:41:56.815Z,1.80
2018-10-03T16:44:25.150Z,1.55
2018-10-03T16:46:53.507Z,1.65
2018-10-03T16:49:21.847Z,2.40
2018-10-03T16:51:50.158Z,1.80
2018-10-03T16:54:18.478Z,1.87
2018-10-03T16:56:46.815Z,2.00
2018-10-03T16:59:15.111Z,2.60
2018-10-03T17:01:43.431Z,2.50
2018-10-03T17:04:11.780Z,1.65
2018-10-03T17:08:04.558Z,2.62
2018-10-03T17:10:32.883Z,1.82
2018-10-03T17:13:01.172Z,2.20
2018-10-03T17:15:29.881Z,1.92
2018-10-03T17:17:58.270Z,2.25
2018-10-03T17:20:26.583Z,3.12
2018-10-03T17:22:54.891Z,1.77
2018-10-03T17:25:23.198Z,1.57
2018-10-03T17:27:51.482Z,2.30
2018-10-03T17:30:19.859Z,3.30
2018-10-03T17:32:48.156Z,2.70
2018-10-03T17:35:16.466Z,2.95
2018-10-03T17:37:44.794Z,2.45
2018-10-03T17:40:13.150Z,2.70
2018-10-03T17:42:41.454Z,2.25
2018-10-03T17:45:09.803Z,2.55
2018-10-03T17:47:38.114Z,3.17
2018-10-03T17:50:06.406Z,3.55
2018-10-03T17:52:34.710Z,2.60
2018-10-03T17:55:02.991Z,3.00
2018-10-03T17:57:31.302Z,2.52
2018-10-03T17:59:59.586Z,2.77
2018-10-03T18:02:27.949Z,3.42
2018-10-03T18:04:56.308Z,3.10
2018-10-03T18:07:24.582Z,2.72
2018-10-03T18:09:52.871Z,3.92
2018-10-03T18:12:21.224Z,3.45
2018-10-03T18:14:49.527Z,2.95
2018-10-03T18:17:17.880Z,3.52
2018-10-03T18:19:46.219Z,3.72
2018-10-03T18:22:14.522Z,4.53
2018-10-03T18:24:42.811Z,4.60
2018-10-03T18:27:11.189Z,4.55
2018-10-03T18:29:39.546Z,4.17
2018-10-03T18:32:08.246Z,3.60
2018-10-03T18:34:36.526Z,3.30
2018-10-03T18:37:05.114Z,3.00
2018-10-03T18:39:33.394Z,4.35
2018-10-03T18:42:01.839Z,3.50
2018-10-03T18:44:30.190Z,3.02
2018-10-03T18:46:58.553Z,3.00
2018-10-03T18:49:26.910Z,3.62
2018-10-03T18:51:55.210Z,2.75
2018-10-03T18:54:23.493Z,3.02
2018-10-03T18:56:51.869Z,2.60
2018-10-03T18:59:20.169Z,3.62
2018-10-03T19:01:48.482Z,2.70
2018-10-03T19:04:16.782Z,2.60
2018-10-03T19:06:45.083Z,2.40
2018-10-03T19:09:13.424Z,2.60
2018-10-03T19:11:41.842Z,2.65
2018-10-03T19:14:10.129Z,2.65
2018-10-03T19:16:38.438Z,3.60
2018-10-03T19:19:06.795Z,4.17
2018-10-03T19:21:35.135Z,3.05
2018-10-03T19:24:03.592Z,3.55
2018-10-03T19:26:31.968Z,2.45
2018-10-03T19:29:00.256Z,2.52
2018-10-03T19:31:28.579Z,2.40
2018-10-03T19:33:56.939Z,2.77
2018-10-03T19:36:25.285Z,2.30
2018-10-03T19:38:53.623Z,2.30
2018-10-03T19:41:21.934Z,2.80
2018-10-03T19:43:50.619Z,3.85
2018-10-03T19:46:18.948Z,2.75
2018-10-03T19:48:47.242Z,3.58
2018-10-03T19:51:15.564Z,3.50
2018-10-03T19:53:43.847Z,2.60
2018-10-03T19:56:12.122Z,2.70
2018-10-03T19:58:40.416Z,2.45
2018-10-03T20:01:08.738Z,2.52
2018-10-03T20:03:37.063Z,2.77
2018-10-03T20:06:05.363Z,3.25
2018-10-03T20:08:33.672Z,3.02
2018-10-03T20:11:01.958Z,3.25
2018-10-03T20:13:30.304Z,2.90
2018-10-03T20:15:58.654Z,2.60
2018-10-03T20:18:26.964Z,2.50
2018-10-03T20:20:55.346Z,2.60
2018-10-03T20:23:23.622Z,3.00
2018-10-03T20:25:51.913Z,2.72
2018-10-03T20:28:20.259Z,2.85
2018-10-03T20:30:48.896Z,2.55
2018-10-03T20:33:17.198Z,2.98
2018-10-03T20:35:45.485Z,2.52
2018-10-03T20:38:13.794Z,4.03
2018-10-03T20:40:42.174Z,2.75
2018-10-03T20:43:10.509Z,3.05
2018-10-03T20:45:38.840Z,2.45
2018-10-03T20:48:07.197Z,2.60
2018-10-03T20:50:35.463Z,2.75
2018-10-03T20:53:03.790Z,2.80
2018-10-03T20:55:32.087Z,3.67
2018-10-03T20:58:00.430Z,2.40
2018-10-03T21:00:28.720Z,2.70
2018-10-03T21:02:57.087Z,3.22
2018-10-03T21:05:25.362Z,2.90
2018-10-03T21:07:53.662Z,2.62
2018-10-03T21:10:21.946Z,2.02
2018-10-03T21:12:50.246Z,2.65
2018-10-03T21:15:18.539Z,2.87
2018-10-03T21:17:46.837Z,3.00
2018-10-03T21:20:15.156Z,2.55
2018-10-03T21:22:43.482Z,2.83
2018-10-03T21:25:11.787Z,2.70
2018-10-03T21:27:40.138Z,2.87
2018-10-03T21:30:08.531Z,3.05
2018-10-03T21:32:37.035Z,2.02
2018-10-03T21:35:05.636Z,2.70
2018-10-03T21:37:33.978Z,3.17
2018-10-03T21:40:02.863Z,3.35
2018-10-03T21:42:31.295Z,2.95
2018-10-03T21:44:59.623Z,2.90
2018-10-03T21:47:27.939Z,2.30
2018-10-03T21:49:56.231Z,2.50
2018-10-03T21:52:24.530Z,2.15
2018-10-03T21:54:52.818Z,2.35
2018-10-03T21:57:21.135Z,2.92
2018-10-03T21:59:49.422Z,2.00
2018-10-03T22:02:17.742Z,2.25
2018-10-03T22:04:46.030Z,2.67
2018-10-03T22:07:14.653Z,2.40
2018-10-03T22:09:42.951Z,2.60
2018-10-03T22:12:11.235Z,1.98
2018-10-03T22:14:39.578Z,1.62
2018-10-03T22:17:16.035Z,1.92
2018-10-03T22:19:44.375Z,2.42
2018-10-03T22:22:12.687Z,2.00
2018-10-03T22:24:40.988Z,2.12
2018-10-03T22:27:09.278Z,2.12
2018-10-03T22:29:37.954Z,2.12
2018-10-03T22:32:06.690Z,2.40
2018-10-03T22:34:34.994Z,2.90
2018-10-03T22:37:03.274Z,3.20
2018-10-03T22:39:31.633Z,2.55
2018-10-03T22:41:59.947Z,2.00
2018-10-03T22:44:28.266Z,1.52
2018-10-03T22:46:56.554Z,2.05
2018-10-03T22:49:24.871Z,1.62
2018-10-03T22:51:53.154Z,2.12
2018-10-03T22:54:21.449Z,2.10
2018-10-03T22:56:49.785Z,2.30
2018-10-03T22:59:18.086Z,1.90
2018-10-03T23:01:46.382Z,2.30
2018-10-03T23:04:14.699Z,1.77
2018-10-03T23:06:42.986Z,2.00
2018-10-03T23:09:11.294Z,1.98
2018-10-03T23:11:39.570Z,2.33
2018-10-03T23:14:07.869Z,2.20
2018-10-03T23:16:36.162Z,2.47
2018-10-03T23:19:04.464Z,1.85
2018-10-03T23:21:32.745Z,2.30
2018-10-03T23:24:01.089Z,1.90
2018-10-03T23:26:29.385Z,2.40
2018-10-03T23:28:57.688Z,1.77
2018-10-03T23:31:25.963Z,2.85
2018-10-03T23:33:54.267Z,2.30
2018-10-03T23:36:22.559Z,1.60
2018-10-03T23:38:50.853Z,2.00
2018-10-03T23:41:19.142Z,2.00
2018-10-03T23:43:47.471Z,1.65
2018-10-03T23:46:15.794Z,2.17
2018-10-03T23:48:44.131Z,3.70
2018-10-03T23:51:12.419Z,2.35
2018-10-03T23:53:40.711Z,1.70
2018-10-03T23:56:08.986Z,2.15
2018-10-03T23:58:37.283Z,2.92
