createdAt,value
2023-08-14T00:00:39.798Z,66.49
2023-08-14T00:03:31.339Z,67.06
2023-08-14T00:06:03.635Z,66.72
2023-08-14T00:08:35.147Z,67.19
2023-08-14T00:11:06.710Z,67.49
2023-08-14T00:13:53.323Z,68.03
2023-08-14T00:16:26.169Z,67.81
2023-08-14T00:18:57.785Z,67.98
2023-08-14T00:21:29.950Z,67.72
2023-08-14T00:24:01.617Z,67.66
2023-08-14T00:26:33.144Z,67.51
2023-08-14T00:29:05.033Z,67.44
2023-08-14T00:31:36.707Z,67.26
2023-08-14T00:34:08.259Z,66.96
2023-08-14T00:36:39.746Z,67.63
2023-08-14T00:39:11.709Z,67.98
2023-08-14T00:41:43.349Z,67.85
2023-08-14T00:44:15.604Z,68.03
2023-08-14T00:46:47.244Z,68.10
2023-08-14T00:49:19.103Z,68.46
2023-08-14T00:51:50.867Z,68.79
2023-08-14T00:54:22.538Z,68.60
2023-08-14T00:56:54.053Z,68.53
2023-08-14T00:59:25.956Z,68.40
2023-08-14T01:01:58.336Z,68.92
2023-08-14T01:04:30.051Z,69.18
2023-08-14T01:07:04.353Z,69.21
2023-08-14T01:09:36.514Z,68.69
2023-08-14T01:12:16.249Z,68.39
2023-08-14T01:14:53.039Z,69.43
2023-08-14T01:17:31.790Z,69.39
2023-08-14T01:20:06.037Z,69.22
2023-08-14T01:23:05.710Z,69.42
2023-08-14T01:25:39.371Z,69.28
2023-08-14T01:28:13.038Z,69.29
2023-08-14T01:30:45.640Z,69.48
2023-08-14T01:33:17.576Z,68.97
2023-08-14T01:35:54.820Z,68.83
2023-08-14T01:38:36.284Z,68.75
2023-08-14T01:41:13.418Z,69.34
2023-08-14T01:43:50.093Z,69.90
2023-08-14T01:46:22.733Z,69.28
2023-08-14T01:48:55.971Z,68.65
2023-08-14T01:51:28.713Z,68.57
2023-08-14T01:54:01.830Z,68.33
2023-08-14T01:56:33.345Z,68.65
2023-08-14T01:59:05.110Z,69.22
2023-08-14T02:01:36.765Z,69.19
2023-08-14T02:04:10.283Z,68.95
2023-08-14T02:06:41.701Z,68.41
2023-08-14T02:09:13.292Z,68.15
2023-08-14T02:11:44.824Z,68.20
2023-08-14T02:14:16.505Z,68.39
2023-08-14T02:16:48.008Z,68.12
2023-08-14T02:19:19.541Z,67.95
2023-08-14T02:21:51.943Z,68.38
2023-08-14T02:24:23.607Z,68.64
2023-08-14T02:26:55.113Z,69.36
2023-08-14T02:29:26.560Z,69.76
2023-08-14T02:31:58.029Z,69.61
2023-08-14T02:34:44.558Z,69.79
2023-08-14T02:37:17.694Z,69.66
2023-08-14T02:39:49.830Z,69.24
2023-08-14T02:42:22.675Z,69.53
2023-08-14T02:44:55.079Z,69.30
2023-08-14T02:47:26.502Z,68.94
2023-08-14T02:49:58.120Z,68.96
2023-08-14T02:52:29.614Z,69.09
2023-08-14T02:55:01.276Z,69.42
2023-08-14T02:57:32.713Z,69.39
2023-08-14T03:00:06.422Z,69.88
2023-08-14T03:02:38.123Z,69.56
2023-08-14T03:05:10.542Z,69.61
2023-08-14T03:07:42.069Z,70.68
2023-08-14T03:10:13.701Z,70.64
2023-08-14T03:12:45.522Z,70.03
2023-08-14T03:15:17.190Z,69.85
2023-08-14T03:17:48.870Z,69.86
2023-08-14T03:20:20.628Z,70.17
2023-08-14T03:22:52.388Z,70.29
2023-08-14T03:25:24.293Z,70.76
2023-08-14T03:27:55.907Z,70.49
2023-08-14T03:30:27.508Z,70.42
2023-08-14T03:32:59.196Z,70.61
2023-08-14T03:35:30.794Z,71.02
2023-08-14T03:38:02.340Z,70.38
2023-08-14T03:40:35.588Z,70.46
2023-08-14T03:43:07.229Z,70.61
2023-08-14T03:45:38.756Z,69.99
2023-08-14T03:48:10.301Z,69.34
2023-08-14T03:50:41.858Z,69.17
2023-08-14T03:53:13.534Z,69.73
2023-08-14T03:55:46.091Z,70.18
2023-08-14T03:58:19.294Z,69.71
2023-08-14T04:00:50.867Z,69.41
2023-08-14T04:03:23.208Z,69.23
2023-08-14T04:05:58.447Z,69.80
2023-08-14T04:08:30.209Z,70.15
2023-08-14T04:11:01.802Z,70.55
2023-08-14T04:13:33.264Z,70.83
2023-08-14T04:16:05.247Z,70.36
2023-08-14T04:18:38.162Z,69.39
2023-08-14T04:21:09.730Z,68.54
2023-08-14T04:23:41.308Z,67.82
2023-08-14T04:26:12.904Z,68.02
2023-08-14T04:28:44.436Z,68.43
2023-08-14T04:31:15.881Z,68.54
2023-08-14T04:33:47.357Z,68.66
2023-08-14T04:36:18.962Z,68.79
2023-08-14T04:38:50.594Z,69.15
2023-08-14T04:41:22.185Z,69.97
2023-08-14T04:43:53.948Z,69.98
2023-08-14T04:46:44.851Z,69.53
2023-08-14T04:49:25.415Z,69.58
2023-08-14T04:51:57.237Z,68.23
2023-08-14T04:54:29.100Z,67.34
2023-08-14T04:57:00.563Z,67.15
2023-08-14T04:59:32.375Z,67.11
2023-08-14T05:02:05.237Z,67.12
2023-08-14T05:04:36.821Z,67.60
2023-08-14T05:07:08.544Z,68.24
2023-08-14T05:09:40.171Z,68.08
2023-08-14T05:12:12.373Z,67.22
2023-08-14T05:14:43.985Z,66.57
2023-08-14T05:17:15.624Z,66.29
2023-08-14T05:19:47.387Z,66.19
2023-08-14T05:22:21.039Z,66.49
2023-08-14T05:24:52.772Z,66.69
2023-08-14T05:27:25.410Z,65.85
2023-08-14T05:30:05.751Z,65.02
2023-08-14T05:32:37.751Z,64.20
2023-08-14T05:35:10.285Z,63.86
2023-08-14T05:37:42.913Z,63.37
2023-08-14T05:40:15.908Z,63.12
2023-08-14T05:42:47.629Z,63.04
2023-08-14T05:45:19.342Z,62.43
2023-08-14T05:47:51.020Z,62.42
2023-08-14T05:50:23.187Z,62.43
2023-08-14T05:52:55.824Z,62.38
2023-08-14T05:55:27.338Z,62.36
2023-08-14T05:57:58.978Z,61.01
2023-08-14T06:00:31.232Z,61.32
2023-08-14T06:03:03.010Z,60.61
2023-08-14T06:05:35.200Z,59.48
2023-08-14T06:08:08.273Z,60.27
2023-08-14T06:10:40.724Z,60.40
2023-08-14T06:13:12.707Z,60.08
2023-08-14T06:15:44.196Z,60.10
2023-08-14T06:18:15.792Z,60.23
2023-08-14T06:20:47.293Z,59.98
2023-08-14T06:23:20.366Z,59.64
2023-08-14T06:25:52.302Z,59.47
2023-08-14T06:28:24.230Z,59.57
2023-08-14T06:30:55.898Z,59.58
2023-08-14T06:33:27.454Z,58.94
2023-08-14T06:35:59.077Z,59.11
2023-08-14T06:38:31.064Z,58.88
2023-08-14T06:41:02.841Z,58.93
2023-08-14T06:43:35.590Z,55.99
2023-08-14T06:46:07.208Z,54.17
2023-08-14T06:48:38.738Z,51.22
2023-08-14T06:51:10.302Z,50.09
2023-08-14T06:53:42.047Z,45.91
2023-08-14T06:56:13.738Z,44.00
2023-08-14T06:58:45.640Z,41.71
2023-08-14T07:01:17.792Z,37.42
2023-08-14T07:03:50.069Z,35.38
2023-08-14T07:06:22.189Z,33.31
2023-08-14T07:08:53.744Z,29.56
2023-08-14T07:11:25.564Z,30.55
2023-08-14T07:13:57.747Z,27.70
2023-08-14T07:16:29.217Z,28.64
2023-08-14T07:19:01.326Z,30.45
2023-08-14T07:21:32.917Z,31.45
2023-08-14T07:24:05.133Z,32.23
2023-08-14T07:26:36.743Z,33.73
2023-08-14T07:29:08.548Z,34.48
2023-08-14T07:31:40.087Z,34.05
2023-08-14T07:34:11.981Z,34.30
2023-08-14T07:36:43.620Z,34.87
2023-08-14T07:39:15.299Z,33.40
2023-08-14T07:41:46.967Z,34.02
2023-08-14T07:44:18.610Z,30.34
2023-08-14T07:46:50.125Z,27.89
2023-08-14T07:49:21.996Z,27.60
2023-08-14T07:51:53.595Z,25.23
2023-08-14T07:54:25.501Z,24.41
2023-08-14T07:56:57.141Z,26.87
2023-08-14T07:59:28.738Z,25.42
2023-08-14T08:02:00.488Z,23.81
2023-08-14T08:04:39.534Z,24.66
2023-08-14T08:07:11.776Z,22.56
2023-08-14T08:09:43.583Z,21.70
2023-08-14T08:12:16.581Z,21.11
2023-08-14T08:14:48.663Z,21.99
2023-08-14T08:17:20.211Z,21.97
2023-08-14T08:19:52.836Z,21.89
2023-08-14T08:22:24.573Z,21.96
2023-08-14T08:24:56.506Z,22.58
2023-08-14T08:27:28.336Z,21.62
2023-08-14T08:30:00.001Z,21.65
2023-08-14T08:32:31.528Z,21.25
2023-08-14T08:35:03.232Z,21.68
2023-08-14T08:37:35.065Z,21.92
2023-08-14T08:40:09.649Z,20.98
2023-08-14T08:42:42.081Z,21.23
2023-08-14T08:45:19.145Z,19.36
2023-08-14T08:47:53.424Z,19.26
2023-08-14T08:50:26.739Z,19.07
2023-08-14T08:52:58.781Z,19.75
2023-08-14T08:55:30.692Z,20.26
2023-08-14T08:58:04.789Z,21.29
2023-08-14T09:00:36.616Z,21.64
2023-08-14T09:03:08.992Z,22.15
2023-08-14T09:05:41.645Z,21.45
2023-08-14T09:08:13.466Z,21.37
2023-08-14T09:10:45.049Z,21.15
2023-08-14T09:13:17.533Z,19.88
2023-08-14T09:15:56.813Z,19.95
2023-08-14T09:18:28.654Z,19.84
2023-08-14T09:21:00.510Z,20.11
2023-08-14T09:23:35.903Z,20.92
2023-08-14T09:26:07.859Z,22.98
2023-08-14T09:28:40.545Z,24.70
2023-08-14T09:31:14.846Z,25.34
2023-08-14T09:33:47.567Z,26.06
2023-08-14T09:36:19.291Z,26.81
2023-08-14T09:38:53.979Z,28.07
2023-08-14T09:41:28.303Z,28.13
2023-08-14T09:44:03.500Z,28.58
2023-08-14T09:46:35.422Z,29.42
2023-08-14T09:49:09.559Z,29.18
2023-08-14T09:51:43.543Z,29.04
2023-08-14T09:54:15.204Z,28.90
2023-08-14T09:56:48.449Z,28.10
2023-08-14T09:59:20.233Z,28.42
2023-08-14T10:01:51.919Z,29.25
2023-08-14T10:04:24.500Z,29.98
2023-08-14T10:06:57.282Z,30.67
2023-08-14T10:09:33.001Z,31.17
2023-08-14T10:12:08.926Z,31.85
2023-08-14T10:14:43.531Z,32.08
2023-08-14T10:17:23.498Z,32.54
2023-08-14T10:19:54.525Z,32.99
2023-08-14T10:22:26.882Z,32.96
2023-08-14T10:24:58.498Z,33.45
2023-08-14T10:27:31.902Z,33.97
2023-08-14T10:30:04.939Z,34.67
2023-08-14T10:32:38.260Z,33.47
2023-08-14T10:35:12.943Z,34.19
2023-08-14T10:37:56.312Z,34.80
2023-08-14T10:40:36.937Z,35.25
2023-08-14T10:43:09.169Z,36.67
2023-08-14T10:45:41.007Z,37.11
2023-08-14T10:48:14.135Z,37.45
2023-08-14T10:50:49.510Z,39.81
2023-08-14T10:53:21.310Z,40.40
2023-08-14T10:55:54.126Z,41.66
2023-08-14T10:58:48.539Z,41.60
2023-08-14T11:01:20.897Z,42.05
2023-08-14T11:04:06.337Z,41.86
2023-08-14T11:07:09.898Z,42.22
2023-08-14T11:09:42.897Z,44.56
2023-08-14T11:12:14.637Z,43.15
2023-08-14T11:14:46.569Z,44.71
2023-08-14T11:17:18.616Z,45.89
2023-08-14T11:19:51.489Z,47.31
2023-08-14T11:22:24.865Z,44.67
2023-08-14T11:24:56.827Z,43.88
2023-08-14T11:27:28.435Z,42.71
2023-08-14T11:30:02.465Z,41.31
2023-08-14T11:32:35.896Z,40.83
2023-08-14T11:35:09.043Z,40.05
2023-08-14T11:37:40.930Z,38.70
2023-08-14T11:40:14.540Z,38.22
2023-08-14T11:42:46.585Z,38.09
2023-08-14T11:45:18.167Z,38.08
2023-08-14T11:47:51.463Z,38.65
2023-08-14T11:50:23.599Z,38.67
2023-08-14T11:52:56.372Z,38.59
2023-08-14T11:55:28.903Z,38.44
2023-08-14T11:58:04.029Z,39.10
2023-08-14T12:00:35.830Z,39.64
2023-08-14T12:03:09.808Z,39.71
2023-08-14T12:05:42.289Z,39.26
2023-08-14T12:08:15.426Z,39.82
2023-08-14T12:10:48.985Z,39.93
2023-08-14T12:13:24.555Z,40.34
2023-08-14T12:15:56.291Z,40.05
2023-08-14T12:18:27.992Z,40.21
2023-08-14T12:20:59.910Z,39.86
2023-08-14T12:23:31.915Z,39.97
2023-08-14T12:26:08.924Z,40.13
2023-08-14T12:28:40.746Z,40.38
2023-08-14T12:31:13.347Z,40.21
2023-08-14T12:33:46.975Z,40.63
2023-08-14T12:36:20.714Z,41.55
2023-08-14T12:38:52.406Z,41.86
2023-08-14T12:41:24.238Z,42.53
2023-08-14T12:43:55.908Z,42.55
2023-08-14T12:46:27.677Z,42.13
2023-08-14T12:48:59.234Z,41.84
2023-08-14T12:51:31.545Z,41.54
2023-08-14T12:54:03.120Z,41.39
2023-08-14T12:56:38.115Z,42.15
2023-08-14T12:59:10.164Z,42.62
2023-08-14T13:01:47.502Z,42.76
2023-08-14T13:04:19.605Z,42.52
2023-08-14T13:06:51.684Z,42.01
2023-08-14T13:09:23.245Z,43.03
2023-08-14T13:11:55.037Z,43.84
2023-08-14T13:14:26.573Z,43.67
2023-08-14T13:16:58.271Z,44.17
2023-08-14T13:19:29.931Z,44.11
2023-08-14T13:22:01.593Z,45.16
2023-08-14T13:24:33.111Z,45.11
2023-08-14T13:27:09.525Z,44.96
2023-08-14T13:29:42.005Z,45.42
2023-08-14T13:32:13.790Z,45.67
2023-08-14T13:34:45.385Z,45.72
2023-08-14T13:37:17.183Z,45.42
2023-08-14T13:39:48.809Z,45.26
2023-08-14T13:42:20.583Z,44.86
2023-08-14T13:44:56.173Z,44.52
2023-08-14T13:47:33.490Z,44.29
2023-08-14T13:50:12.079Z,44.07
2023-08-14T13:52:46.886Z,43.62
2023-08-14T13:55:19.507Z,43.15
2023-08-14T13:57:51.231Z,43.33
2023-08-14T14:00:28.019Z,43.74
2023-08-14T14:03:01.692Z,44.01
2023-08-14T14:05:33.516Z,44.32
2023-08-14T14:08:05.647Z,44.42
2023-08-14T14:10:37.476Z,44.84
2023-08-14T14:13:09.357Z,45.04
2023-08-14T14:15:41.749Z,45.70
2023-08-14T14:18:13.555Z,45.59
2023-08-14T14:20:46.701Z,45.77
2023-08-14T14:23:18.364Z,45.94
2023-08-14T14:25:49.908Z,45.21
2023-08-14T14:28:21.639Z,44.85
2023-08-14T14:30:53.193Z,44.91
2023-08-14T14:33:24.775Z,45.04
2023-08-14T14:35:56.334Z,45.22
2023-08-14T14:38:28.302Z,45.05
2023-08-14T14:41:02.292Z,45.13
2023-08-14T14:43:34.219Z,44.87
2023-08-14T14:46:08.794Z,44.38
2023-08-14T14:48:41.174Z,44.58
2023-08-14T14:51:12.735Z,44.97
2023-08-14T14:53:44.529Z,44.73
2023-08-14T14:56:16.095Z,44.82
2023-08-14T14:58:48.419Z,44.94
2023-08-14T15:01:20.093Z,45.47
2023-08-14T15:03:52.059Z,45.13
2023-08-14T15:06:23.618Z,45.92
2023-08-14T15:08:55.163Z,46.23
2023-08-14T15:11:26.766Z,46.41
2023-08-14T15:13:58.482Z,47.17
2023-08-14T15:16:33.044Z,47.30
2023-08-14T15:19:05.282Z,47.18
2023-08-14T15:21:36.872Z,47.14
2023-08-14T15:24:09.714Z,47.17
2023-08-14T15:26:41.382Z,47.08
2023-08-14T15:29:13.509Z,47.00
2023-08-14T15:31:45.285Z,47.51
2023-08-14T15:34:16.928Z,47.60
2023-08-14T15:36:48.562Z,47.65
2023-08-14T15:39:20.178Z,47.68
2023-08-14T15:41:51.741Z,47.50
2023-08-14T15:44:23.485Z,47.53
2023-08-14T15:46:55.346Z,46.80
2023-08-14T15:49:26.933Z,47.10
2023-08-14T15:51:58.462Z,46.69
2023-08-14T15:54:43.044Z,46.71
2023-08-14T15:57:21.833Z,46.41
2023-08-14T15:59:53.951Z,46.48
2023-08-14T16:02:25.546Z,46.67
2023-08-14T16:04:58.223Z,46.85
2023-08-14T16:07:30.248Z,47.55
2023-08-14T16:10:01.815Z,48.36
2023-08-14T16:12:33.530Z,48.99
2023-08-14T16:15:07.464Z,49.33
2023-08-14T16:17:43.084Z,49.49
2023-08-14T16:20:15.421Z,49.52
2023-08-14T16:22:46.953Z,49.94
2023-08-14T16:25:18.606Z,50.37
2023-08-14T16:27:50.157Z,50.81
2023-08-14T16:30:21.682Z,50.30
2023-08-14T16:32:53.412Z,50.17
2023-08-14T16:35:24.949Z,49.64
2023-08-14T16:37:56.446Z,50.13
2023-08-14T16:40:28.674Z,49.82
2023-08-14T16:43:01.277Z,49.69
2023-08-14T16:45:33.020Z,49.84
2023-08-14T16:48:05.094Z,49.43
2023-08-14T16:50:40.132Z,49.34
2023-08-14T16:53:12.456Z,49.44
2023-08-14T16:55:45.034Z,49.60
2023-08-14T16:58:16.934Z,49.91
2023-08-14T17:00:49.336Z,49.44
2023-08-14T17:03:22.615Z,49.35
2023-08-14T17:06:02.445Z,49.26
2023-08-14T17:08:36.448Z,48.10
2023-08-14T17:11:09.308Z,48.61
2023-08-14T17:13:40.887Z,48.60
2023-08-14T17:16:13.648Z,48.17
2023-08-14T17:18:45.637Z,47.30
2023-08-14T17:21:17.231Z,47.02
2023-08-14T17:23:48.816Z,46.45
2023-08-14T17:26:20.695Z,45.93
2023-08-14T17:28:52.203Z,45.55
2023-08-14T17:31:23.916Z,45.96
2023-08-14T17:33:55.610Z,46.48
2023-08-14T17:36:27.558Z,46.80
2023-08-14T17:39:01.418Z,46.92
2023-08-14T17:44:06.285Z,46.96
2023-08-14T17:46:37.985Z,46.88
2023-08-14T17:49:09.565Z,47.12
2023-08-14T17:51:41.066Z,47.25
2023-08-14T17:54:12.808Z,47.46
2023-08-14T17:56:44.671Z,47.68
2023-08-14T17:59:16.120Z,47.73
2023-08-14T18:01:47.730Z,48.30
2023-08-14T18:04:19.290Z,48.23
2023-08-14T18:06:50.895Z,48.58
2023-08-14T18:09:22.358Z,49.21
2023-08-14T18:11:54.101Z,49.46
2023-08-14T18:14:25.653Z,49.47
2023-08-14T18:16:57.205Z,49.84
2023-08-14T18:19:29.930Z,50.05
2023-08-14T18:22:01.739Z,50.54
2023-08-14T18:24:33.499Z,50.50
2023-08-14T18:27:05.827Z,50.70
2023-08-14T18:29:37.416Z,51.42
2023-08-14T18:32:09.541Z,52.17
2023-08-14T18:34:43.794Z,51.81
2023-08-14T18:37:15.744Z,52.96
2023-08-14T18:39:47.356Z,53.28
2023-08-14T18:42:19.266Z,53.26
2023-08-14T18:44:52.718Z,53.86
2023-08-14T18:47:34.189Z,53.94
2023-08-14T18:50:11.687Z,54.49
2023-08-14T18:52:47.345Z,55.03
2023-08-14T18:55:20.086Z,55.07
2023-08-14T18:57:53.731Z,55.27
2023-08-14T19:00:26.463Z,56.93
2023-08-14T19:03:00.352Z,57.39
2023-08-14T19:05:33.117Z,57.09
2023-08-14T19:08:06.910Z,57.14
2023-08-14T19:10:38.468Z,58.07
2023-08-14T19:13:10.025Z,57.57
2023-08-14T19:15:45.324Z,58.58
2023-08-14T19:18:19.698Z,58.24
2023-08-14T19:20:52.406Z,58.39
2023-08-14T19:23:24.014Z,58.11
2023-08-14T19:26:00.206Z,59.34
2023-08-14T19:28:45.437Z,59.02
2023-08-14T19:31:18.601Z,59.48
2023-08-14T19:33:50.631Z,60.24
2023-08-14T19:36:22.237Z,59.65
2023-08-14T19:38:53.928Z,59.99
2023-08-14T19:41:25.449Z,59.94
2023-08-14T19:43:58.124Z,59.25
2023-08-14T19:46:30.303Z,60.19
2023-08-14T19:49:02.416Z,60.07
2023-08-14T19:51:33.905Z,60.46
2023-08-14T19:54:06.134Z,59.85
2023-08-14T19:56:37.670Z,60.28
2023-08-14T19:59:09.754Z,60.66
2023-08-14T20:01:41.355Z,60.81
2023-08-14T20:04:12.987Z,60.79
2023-08-14T20:06:45.086Z,60.93
2023-08-14T20:09:17.718Z,61.70
2023-08-14T20:12:03.800Z,61.89
2023-08-14T20:14:42.002Z,62.41
2023-08-14T20:17:28.518Z,61.34
2023-08-14T20:20:02.916Z,62.06
2023-08-14T20:22:34.519Z,62.02
2023-08-14T20:25:06.994Z,62.48
2023-08-14T20:27:38.636Z,62.95
2023-08-14T20:30:12.187Z,64.10
2023-08-14T20:32:43.935Z,63.81
2023-08-14T20:35:16.091Z,63.59
2023-08-14T20:37:47.748Z,63.50
2023-08-14T20:40:19.676Z,64.25
2023-08-14T20:42:51.142Z,63.81
2023-08-14T20:45:23.714Z,64.39
2023-08-14T20:47:55.573Z,64.46
2023-08-14T20:50:33.829Z,64.41
2023-08-14T20:53:06.006Z,64.64
2023-08-14T20:55:37.774Z,63.43
2023-08-14T20:58:09.834Z,63.86
2023-08-14T21:00:44.708Z,64.97
2023-08-14T21:03:17.364Z,64.58
2023-08-14T21:05:50.285Z,64.62
2023-08-14T21:08:22.529Z,63.93
2023-08-14T21:10:54.562Z,63.63
2023-08-14T21:13:26.885Z,64.63
2023-08-14T21:16:00.676Z,65.00
2023-08-14T21:18:32.222Z,65.27
2023-08-14T21:21:03.760Z,64.79
2023-08-14T21:23:35.226Z,65.50
2023-08-14T21:26:06.668Z,65.27
2023-08-14T21:28:38.151Z,65.41
2023-08-14T21:31:09.806Z,64.74
2023-08-14T21:33:41.369Z,64.53
2023-08-14T21:36:13.010Z,64.80
2023-08-14T21:38:44.754Z,65.25
2023-08-14T21:41:16.393Z,65.64
2023-08-14T21:43:47.913Z,65.41
2023-08-14T21:46:19.538Z,65.53
2023-08-14T21:48:51.301Z,65.82
2023-08-14T21:51:23.753Z,66.07
2023-08-14T21:53:55.613Z,66.05
2023-08-14T21:56:27.103Z,66.01
2023-08-14T21:58:58.624Z,66.15
2023-08-14T22:01:30.314Z,66.31
2023-08-14T22:04:01.832Z,65.87
2023-08-14T22:06:33.440Z,65.67
2023-08-14T22:09:06.440Z,66.43
2023-08-14T22:11:38.224Z,66.55
2023-08-14T22:14:09.773Z,66.15
2023-08-14T22:16:41.392Z,66.59
2023-08-14T22:19:13.322Z,66.57
2023-08-14T22:21:44.876Z,65.92
2023-08-14T22:24:28.547Z,66.04
2023-08-14T22:27:08.546Z,66.59
2023-08-14T22:29:40.074Z,66.43
2023-08-14T22:32:11.682Z,66.72
2023-08-14T22:34:43.153Z,66.68
2023-08-14T22:37:14.661Z,67.09
2023-08-14T22:39:46.281Z,67.35
2023-08-14T22:42:17.967Z,67.30
2023-08-14T22:44:50.407Z,66.71
2023-08-14T22:47:22.280Z,66.76
2023-08-14T22:49:54.205Z,66.69
2023-08-14T22:52:25.863Z,67.68
2023-08-14T22:54:57.295Z,67.91
2023-08-14T22:57:28.772Z,67.42
2023-08-14T23:00:00.267Z,68.42
2023-08-14T23:02:32.094Z,68.55
2023-08-14T23:05:03.826Z,67.67
2023-08-14T23:07:35.501Z,67.68
2023-08-14T23:10:08.731Z,68.17
2023-08-14T23:12:40.375Z,67.63
2023-08-14T23:15:13.724Z,67.84
2023-08-14T23:17:45.275Z,67.47
2023-08-14T23:20:16.844Z,67.91
2023-08-14T23:22:48.486Z,67.24
2023-08-14T23:25:20.158Z,67.66
2023-08-14T23:27:51.716Z,68.37
2023-08-14T23:30:23.241Z,68.35
2023-08-14T23:32:55.023Z,68.25
2023-08-14T23:35:26.713Z,68.38
2023-08-14T23:37:58.388Z,68.60
2023-08-14T23:40:30.059Z,68.47
2023-08-14T23:43:01.832Z,68.54
2023-08-14T23:45:33.279Z,68.50
2023-08-14T23:48:05.476Z,68.10
2023-08-14T23:50:37.335Z,68.79
2023-08-14T23:53:08.907Z,68.83
2023-08-14T23:55:45.121Z,68.45
2023-08-14T23:58:16.791Z,68.84
