createdAt,value
2023-02-15T00:00:20.050Z,5.90
2023-02-15T00:02:46.683Z,5.53
2023-02-15T00:05:13.115Z,5.03
2023-02-15T00:07:40.683Z,6.10
2023-02-15T00:10:08.230Z,5.80
2023-02-15T00:12:51.101Z,5.90
2023-02-15T00:15:26.940Z,5.15
2023-02-15T00:17:55.458Z,5.95
2023-02-15T00:20:24.050Z,5.68
2023-02-15T00:22:51.552Z,6.68
2023-02-15T00:25:20.590Z,5.72
2023-02-15T00:27:48.203Z,5.93
2023-02-15T00:30:16.004Z,4.25
2023-02-15T00:32:42.720Z,5.82
2023-02-15T00:35:10.176Z,6.60
2023-02-15T00:37:42.502Z,5.80
2023-02-15T00:40:16.958Z,5.28
2023-02-15T00:42:43.434Z,6.45
2023-02-15T00:45:17.494Z,5.60
2023-02-15T00:47:44.228Z,6.82
2023-02-15T00:50:10.789Z,6.70
2023-02-15T00:52:37.547Z,6.00
2023-02-15T00:55:04.169Z,6.00
2023-02-15T00:57:30.818Z,6.28
2023-02-15T00:59:57.274Z,6.57
2023-02-15T01:02:23.713Z,6.93
2023-02-15T01:04:51.126Z,6.22
2023-02-15T01:07:17.639Z,5.32
2023-02-15T01:09:44.176Z,5.90
2023-02-15T01:12:10.665Z,6.55
2023-02-15T01:14:37.088Z,5.35
2023-02-15T01:17:03.585Z,5.18
2023-02-15T01:19:30.068Z,5.30
2023-02-15T01:21:58.489Z,5.80
2023-02-15T01:24:24.918Z,5.32
2023-02-15T01:26:56.482Z,6.15
2023-02-15T01:29:23.050Z,5.35
2023-02-15T01:31:49.943Z,4.65
2023-02-15T01:34:16.476Z,5.53
2023-02-15T01:36:42.916Z,5.85
2023-02-15T01:39:10.363Z,5.25
2023-02-15T01:41:37.251Z,5.88
2023-02-15T01:44:04.839Z,5.40
2023-02-15T01:46:35.848Z,5.63
2023-02-15T01:49:10.192Z,4.82
2023-02-15T01:51:46.252Z,5.20
2023-02-15T01:54:18.937Z,5.97
2023-02-15T01:56:46.111Z,5.60
2023-02-15T01:59:20.905Z,5.47
2023-02-15T02:01:47.771Z,5.22
2023-02-15T02:04:53.936Z,5.88
2023-02-15T02:07:23.119Z,5.80
2023-02-15T02:10:05.883Z,6.18
2023-02-15T02:12:32.923Z,5.20
2023-02-15T02:15:00.132Z,6.90
2023-02-15T02:18:10.514Z,6.40
2023-02-15T02:21:05.342Z,6.35
2023-02-15T02:24:11.759Z,6.03
2023-02-15T02:27:11.375Z,6.43
2023-02-15T02:30:02.395Z,6.93
2023-02-15T02:33:03.034Z,7.85
2023-02-15T02:35:49.995Z,7.40
2023-02-15T02:38:36.444Z,6.82
2023-02-15T02:41:02.949Z,7.05
2023-02-15T02:43:36.641Z,5.88
2023-02-15T02:46:21.494Z,5.85
2023-02-15T02:48:50.228Z,7.55
2023-02-15T02:51:22.283Z,7.78
2023-02-15T02:53:57.382Z,6.53
2023-02-15T02:56:28.681Z,7.45
2023-02-15T02:59:25.729Z,8.00
2023-02-15T03:02:00.011Z,5.95
2023-02-15T03:04:36.962Z,7.47
2023-02-15T03:07:12.367Z,8.05
2023-02-15T03:09:45.269Z,8.90
2023-02-15T03:12:25.650Z,7.25
2023-02-15T03:15:05.195Z,9.65
2023-02-15T03:17:34.616Z,11.38
2023-02-15T03:20:06.556Z,8.88
2023-02-15T03:25:23.396Z,10.95
2023-02-15T03:28:00.220Z,10.25
2023-02-15T03:30:32.224Z,11.57
2023-02-15T03:33:21.734Z,10.30
2023-02-15T03:36:46.906Z,9.38
2023-02-15T03:39:35.094Z,8.57
2023-02-15T03:42:13.593Z,10.50
2023-02-15T03:44:58.925Z,8.88
2023-02-15T03:47:31.139Z,9.25
2023-02-15T03:50:26.230Z,9.35
2023-02-15T03:52:55.297Z,11.50
2023-02-15T03:55:22.274Z,8.60
2023-02-15T03:58:07.572Z,9.75
2023-02-15T04:00:57.436Z,11.48
2023-02-15T04:03:34.457Z,13.75
2023-02-15T04:06:04.153Z,11.18
2023-02-15T04:08:49.434Z,12.20
2023-02-15T04:11:16.004Z,13.85
2023-02-15T04:13:43.707Z,10.68
2023-02-15T04:16:11.584Z,10.52
2023-02-15T04:19:02.987Z,11.77
2023-02-15T04:21:50.050Z,8.15
2023-02-15T04:24:36.151Z,9.65
2023-02-15T04:27:18.105Z,9.52
2023-02-15T04:29:44.566Z,9.20
2023-02-15T04:32:11.053Z,10.90
2023-02-15T04:34:37.530Z,9.75
2023-02-15T04:37:03.944Z,7.88
2023-02-15T04:39:30.373Z,8.90
2023-02-15T04:41:56.818Z,9.63
2023-02-15T04:44:23.769Z,8.35
2023-02-15T04:46:50.283Z,6.75
2023-02-15T04:49:18.829Z,8.70
2023-02-15T04:51:45.348Z,9.32
2023-02-15T04:54:11.779Z,10.55
2023-02-15T04:56:39.968Z,9.10
2023-02-15T04:59:07.654Z,8.88
2023-02-15T05:01:36.320Z,8.77
2023-02-15T05:04:09.021Z,7.60
2023-02-15T05:06:36.031Z,8.77
2023-02-15T05:09:03.900Z,7.82
2023-02-15T05:11:30.361Z,8.90
2023-02-15T05:13:56.873Z,9.73
2023-02-15T05:16:23.367Z,9.80
2023-02-15T05:18:49.930Z,8.43
2023-02-15T05:21:17.525Z,7.75
2023-02-15T05:23:44.148Z,8.48
2023-02-15T05:26:43.193Z,8.85
2023-02-15T05:29:10.584Z,7.97
2023-02-15T05:31:39.345Z,9.80
2023-02-15T05:34:05.954Z,8.20
2023-02-15T05:36:33.498Z,10.48
2023-02-15T05:39:00.013Z,8.40
2023-02-15T05:41:27.487Z,9.27
2023-02-15T05:43:56.828Z,9.00
2023-02-15T05:46:23.303Z,9.30
2023-02-15T05:48:49.745Z,9.82
2023-02-15T05:51:17.102Z,11.57
2023-02-15T05:53:43.685Z,10.35
2023-02-15T05:56:11.297Z,10.30
2023-02-15T05:58:43.152Z,10.02
2023-02-15T06:03:42.302Z,7.90
2023-02-15T06:06:09.876Z,9.43
2023-02-15T06:08:38.557Z,9.60
2023-02-15T06:11:06.184Z,11.13
2023-02-15T06:13:34.426Z,8.90
2023-02-15T06:16:02.421Z,8.65
2023-02-15T06:18:29.269Z,10.15
2023-02-15T06:20:55.772Z,10.00
2023-02-15T06:23:22.227Z,9.70
2023-02-15T06:25:48.767Z,13.10
2023-02-15T06:28:15.287Z,12.98
2023-02-15T06:30:41.784Z,11.43
2023-02-15T06:33:08.220Z,14.15
2023-02-15T06:35:34.739Z,13.27
2023-02-15T06:38:07.075Z,10.73
2023-02-15T06:40:33.635Z,10.80
2023-02-15T06:43:00.125Z,20.92
2023-02-15T06:45:26.579Z,15.95
2023-02-15T06:48:00.037Z,11.48
2023-02-15T06:50:26.497Z,11.85
2023-02-15T06:52:59.798Z,10.48
2023-02-15T06:55:26.832Z,10.68
2023-02-15T06:57:53.363Z,17.88
2023-02-15T07:00:27.032Z,21.05
2023-02-15T07:02:58.839Z,9.43
2023-02-15T07:08:00.106Z,8.52
2023-02-15T07:10:28.571Z,8.80
2023-02-15T07:12:55.190Z,8.85
2023-02-15T07:15:30.534Z,9.50
2023-02-15T07:17:58.849Z,9.38
2023-02-15T07:20:25.353Z,9.43
2023-02-15T07:23:00.854Z,7.95
2023-02-15T07:25:27.319Z,7.82
2023-02-15T07:28:04.773Z,7.97
2023-02-15T07:30:33.387Z,7.32
2023-02-15T07:33:18.616Z,7.25
2023-02-15T07:35:50.129Z,6.88
2023-02-15T07:38:17.098Z,7.35
2023-02-15T07:40:44.396Z,6.90
2023-02-15T07:43:14.530Z,7.72
2023-02-15T07:45:41.518Z,8.55
2023-02-15T07:48:08.714Z,8.18
2023-02-15T07:50:37.156Z,7.90
2023-02-15T07:53:03.929Z,8.98
2023-02-15T07:55:30.642Z,7.25
2023-02-15T07:57:57.394Z,7.20
2023-02-15T08:00:53.954Z,7.80
2023-02-15T08:03:20.832Z,6.93
2023-02-15T08:05:47.379Z,8.52
2023-02-15T08:08:31.863Z,8.35
2023-02-15T08:11:17.655Z,7.18
2023-02-15T08:13:54.768Z,8.18
2023-02-15T08:16:23.132Z,8.48
2023-02-15T08:18:51.678Z,8.35
2023-02-15T08:21:26.863Z,9.57
2023-02-15T08:23:53.873Z,8.75
2023-02-15T08:26:20.285Z,9.07
2023-02-15T08:28:47.817Z,8.18
2023-02-15T08:31:15.017Z,8.73
2023-02-15T08:33:45.105Z,10.10
2023-02-15T08:36:17.754Z,8.38
2023-02-15T08:38:44.591Z,7.72
2023-02-15T08:41:19.857Z,8.18
2023-02-15T08:43:52.490Z,8.85
2023-02-15T08:46:19.227Z,8.55
2023-02-15T08:48:46.939Z,10.32
2023-02-15T08:51:17.050Z,9.25
2023-02-15T08:53:50.013Z,8.80
2023-02-15T08:56:18.792Z,8.43
2023-02-15T08:58:45.346Z,9.23
2023-02-15T09:01:13.884Z,10.05
2023-02-15T09:03:40.496Z,8.73
2023-02-15T09:06:07.621Z,9.10
2023-02-15T09:08:34.146Z,9.77
2023-02-15T09:11:31.068Z,8.73
2023-02-15T09:14:00.466Z,8.23
2023-02-15T09:16:30.127Z,8.48
2023-02-15T09:18:58.527Z,8.98
2023-02-15T09:21:27.207Z,8.80
2023-02-15T09:23:58.348Z,9.23
2023-02-15T09:26:30.416Z,9.48
2023-02-15T09:28:59.874Z,8.60
2023-02-15T09:31:31.369Z,8.60
2023-02-15T09:34:01.778Z,9.52
2023-02-15T09:36:38.738Z,7.82
2023-02-15T09:39:17.816Z,8.57
2023-02-15T09:42:07.928Z,8.63
2023-02-15T09:44:40.395Z,8.35
2023-02-15T09:47:31.940Z,9.02
2023-02-15T09:50:22.381Z,7.75
2023-02-15T09:53:23.840Z,7.68
2023-02-15T09:55:50.247Z,7.90
2023-02-15T09:58:46.959Z,8.32
2023-02-15T10:01:26.122Z,8.07
2023-02-15T10:04:01.855Z,8.73
2023-02-15T10:06:49.608Z,8.80
2023-02-15T10:09:28.278Z,8.25
2023-02-15T10:12:19.605Z,8.85
2023-02-15T10:15:12.788Z,8.98
2023-02-15T10:17:46.797Z,9.45
2023-02-15T10:20:52.392Z,10.05
2023-02-15T10:23:33.050Z,8.85
2023-02-15T10:26:25.640Z,9.07
2023-02-15T10:28:53.483Z,9.23
2023-02-15T10:31:26.206Z,8.40
2023-02-15T10:34:20.012Z,8.77
2023-02-15T10:37:05.358Z,9.27
2023-02-15T10:39:50.227Z,9.60
2023-02-15T10:42:31.611Z,9.82
2023-02-15T10:45:29.073Z,8.73
2023-02-15T10:48:07.598Z,9.15
2023-02-15T10:50:46.206Z,8.45
2023-02-15T10:53:35.552Z,8.57
2023-02-15T10:56:22.715Z,8.68
2023-02-15T10:59:08.015Z,7.97
2023-02-15T11:01:39.447Z,8.45
2023-02-15T11:04:33.662Z,8.70
2023-02-15T11:07:17.218Z,8.38
2023-02-15T11:09:57.019Z,10.13
2023-02-15T11:12:28.061Z,8.93
2023-02-15T11:15:16.355Z,5.95
2023-02-15T11:17:49.452Z,8.45
2023-02-15T11:20:37.587Z,9.93
2023-02-15T11:23:17.207Z,8.02
2023-02-15T11:25:56.051Z,9.05
2023-02-15T11:28:34.331Z,8.57
2023-02-15T11:31:12.245Z,9.30
2023-02-15T11:33:44.191Z,8.10
2023-02-15T11:38:44.440Z,8.25
2023-02-15T11:41:14.574Z,8.82
2023-02-15T11:43:45.719Z,8.75
2023-02-15T11:46:13.968Z,7.80
2023-02-15T11:48:40.718Z,7.50
2023-02-15T11:51:14.632Z,8.35
2023-02-15T11:53:45.554Z,9.20
2023-02-15T11:56:17.173Z,8.27
2023-02-15T11:58:59.127Z,8.43
2023-02-15T12:04:10.151Z,7.45
2023-02-15T12:06:49.020Z,8.48
2023-02-15T12:09:51.944Z,8.38
2023-02-15T12:12:30.586Z,7.68
2023-02-15T12:15:07.657Z,7.18
2023-02-15T12:17:38.920Z,9.07
2023-02-15T12:20:30.286Z,8.75
2023-02-15T12:23:04.824Z,9.25
2023-02-15T12:25:44.506Z,8.73
2023-02-15T12:28:41.602Z,9.27
2023-02-15T12:31:31.077Z,8.50
2023-02-15T12:34:03.755Z,9.15
2023-02-15T12:36:45.425Z,8.82
2023-02-15T12:39:14.870Z,8.75
2023-02-15T12:41:59.949Z,8.35
2023-02-15T12:44:38.127Z,8.43
2023-02-15T12:47:06.053Z,7.95
2023-02-15T12:49:34.988Z,8.20
2023-02-15T12:52:04.693Z,7.70
2023-02-15T12:54:42.805Z,8.95
2023-02-15T12:57:26.193Z,8.90
2023-02-15T13:00:24.466Z,8.57
2023-02-15T13:02:54.666Z,7.93
2023-02-15T13:05:21.108Z,8.07
2023-02-15T13:07:51.840Z,8.82
2023-02-15T13:10:31.694Z,8.43
2023-02-15T13:12:59.365Z,9.48
2023-02-15T13:15:31.126Z,8.73
2023-02-15T13:18:01.924Z,8.25
2023-02-15T13:20:29.706Z,11.10
2023-02-15T13:23:07.273Z,9.43
2023-02-15T13:26:04.172Z,8.65
2023-02-15T13:28:43.396Z,8.68
2023-02-15T13:31:15.560Z,8.35
2023-02-15T13:33:48.330Z,9.50
2023-02-15T13:36:28.897Z,10.27
2023-02-15T13:39:01.713Z,8.95
2023-02-15T13:42:11.670Z,9.98
2023-02-15T13:44:59.654Z,10.60
2023-02-15T13:48:03.671Z,8.25
2023-02-15T13:50:53.157Z,9.05
2023-02-15T13:53:38.472Z,9.88
2023-02-15T13:56:30.863Z,11.63
2023-02-15T13:59:15.813Z,8.75
2023-02-15T14:01:57.076Z,9.30
2023-02-15T14:04:33.163Z,10.10
2023-02-15T14:07:17.882Z,8.98
2023-02-15T14:10:01.330Z,9.13
2023-02-15T14:12:37.406Z,11.20
2023-02-15T14:15:42.105Z,9.82
2023-02-15T14:18:34.205Z,11.77
2023-02-15T14:21:26.748Z,10.68
2023-02-15T14:24:39.730Z,12.05
2023-02-15T14:27:20.717Z,11.10
2023-02-15T14:30:15.139Z,12.93
2023-02-15T14:32:56.419Z,11.63
2023-02-15T14:35:27.378Z,10.50
2023-02-15T14:37:53.885Z,10.30
2023-02-15T14:40:48.314Z,10.43
2023-02-15T14:43:32.298Z,10.57
2023-02-15T14:46:04.016Z,11.13
2023-02-15T14:48:43.285Z,11.30
2023-02-15T14:51:10.282Z,11.05
2023-02-15T14:53:39.429Z,13.32
2023-02-15T14:56:11.811Z,12.90
2023-02-15T14:58:39.307Z,12.23
2023-02-15T15:01:09.433Z,11.35
2023-02-15T15:03:36.838Z,12.82
2023-02-15T15:06:06.101Z,13.75
2023-02-15T15:08:41.163Z,12.65
2023-02-15T15:11:42.529Z,13.77
2023-02-15T15:14:11.557Z,11.23
2023-02-15T15:16:38.231Z,11.55
2023-02-15T15:19:12.756Z,11.95
2023-02-15T15:21:51.459Z,11.88
2023-02-15T15:24:39.707Z,11.52
2023-02-15T15:27:41.440Z,12.38
2023-02-15T15:30:14.256Z,12.73
2023-02-15T15:32:59.981Z,12.65
2023-02-15T15:36:14.249Z,12.95
2023-02-15T15:38:56.986Z,12.30
2023-02-15T15:41:56.352Z,10.23
2023-02-15T15:44:59.886Z,10.68
2023-02-15T15:47:38.374Z,11.70
2023-02-15T15:50:22.823Z,11.52
2023-02-15T15:52:54.502Z,11.63
2023-02-15T15:55:24.983Z,11.63
2023-02-15T15:58:00.811Z,10.38
2023-02-15T16:00:33.519Z,10.25
2023-02-15T16:03:00.358Z,10.82
2023-02-15T16:05:36.198Z,10.00
2023-02-15T16:08:02.808Z,11.50
2023-02-15T16:10:33.522Z,12.15
2023-02-15T16:13:00.296Z,11.90
2023-02-15T16:15:50.517Z,12.20
2023-02-15T16:18:18.488Z,11.43
2023-02-15T16:20:53.919Z,13.48
2023-02-15T16:23:54.363Z,11.65
2023-02-15T16:26:40.938Z,12.65
2023-02-15T16:29:27.996Z,11.65
2023-02-15T16:32:03.001Z,13.35
2023-02-15T16:34:33.410Z,11.20
2023-02-15T16:37:18.401Z,11.60
2023-02-15T16:39:46.434Z,10.52
2023-02-15T16:42:15.718Z,11.02
2023-02-15T16:44:57.740Z,12.60
2023-02-15T16:50:03.773Z,11.27
2023-02-15T16:52:30.834Z,11.98
2023-02-15T16:55:05.736Z,11.68
2023-02-15T16:57:37.651Z,10.57
2023-02-15T17:03:06.078Z,12.63
2023-02-15T17:05:50.649Z,11.82
2023-02-15T17:08:34.794Z,10.52
2023-02-15T17:11:33.512Z,12.00
2023-02-15T17:14:06.572Z,11.45
2023-02-15T17:16:54.560Z,12.95
2023-02-15T17:19:25.645Z,11.60
2023-02-15T17:22:04.606Z,12.70
2023-02-15T17:24:40.984Z,12.77
2023-02-15T17:27:25.032Z,12.25
2023-02-15T17:30:00.603Z,12.98
2023-02-15T17:32:39.148Z,11.80
2023-02-15T17:35:05.593Z,10.75
2023-02-15T17:37:40.217Z,13.07
2023-02-15T17:40:36.590Z,13.13
2023-02-15T17:43:04.299Z,11.63
2023-02-15T17:45:58.495Z,12.27
2023-02-15T17:48:35.522Z,12.30
2023-02-15T17:51:07.449Z,14.10
2023-02-15T17:56:11.967Z,11.50
2023-02-15T17:58:46.460Z,13.13
2023-02-15T18:01:38.531Z,14.23
2023-02-15T18:04:24.673Z,16.02
2023-02-15T18:07:10.131Z,14.27
2023-02-15T18:09:55.027Z,15.40
2023-02-15T18:12:24.155Z,15.57
2023-02-15T18:14:51.504Z,15.82
2023-02-15T18:17:38.295Z,16.25
2023-02-15T18:20:24.339Z,15.82
2023-02-15T18:22:52.422Z,15.90
2023-02-15T18:25:20.873Z,16.52
2023-02-15T18:27:49.528Z,15.18
2023-02-15T18:30:20.594Z,22.70
2023-02-15T18:32:51.327Z,18.08
2023-02-15T18:35:22.268Z,16.33
2023-02-15T18:37:49.801Z,16.50
2023-02-15T18:40:24.903Z,16.95
2023-02-15T18:43:02.493Z,17.17
2023-02-15T18:45:36.064Z,16.70
2023-02-15T18:48:04.754Z,15.02
2023-02-15T18:50:34.906Z,14.13
2023-02-15T18:53:03.362Z,15.75
2023-02-15T18:55:36.953Z,13.98
2023-02-15T18:58:06.697Z,12.52
2023-02-15T19:00:35.547Z,14.43
2023-02-15T19:03:02.907Z,14.00
2023-02-15T19:05:31.810Z,14.73
2023-02-15T19:08:00.578Z,15.88
2023-02-15T19:10:30.647Z,16.13
2023-02-15T19:13:11.029Z,14.57
2023-02-15T19:15:39.117Z,14.07
2023-02-15T19:18:05.969Z,15.77
2023-02-15T19:20:46.877Z,16.27
2023-02-15T19:23:23.321Z,16.73
2023-02-15T19:25:51.521Z,14.98
2023-02-15T19:28:19.684Z,17.40
2023-02-15T19:30:50.373Z,19.00
2023-02-15T19:33:19.128Z,19.35
2023-02-15T19:35:52.299Z,19.75
2023-02-15T19:38:22.576Z,19.17
2023-02-15T19:40:50.001Z,16.73
2023-02-15T19:43:19.538Z,20.23
2023-02-15T19:45:48.067Z,21.00
2023-02-15T19:48:14.967Z,19.00
2023-02-15T19:50:59.868Z,23.17
2023-02-15T19:53:32.288Z,17.45
2023-02-15T19:55:59.556Z,16.73
2023-02-15T19:58:33.805Z,16.17
2023-02-15T20:01:00.387Z,19.15
2023-02-15T20:03:29.355Z,19.67
2023-02-15T20:06:15.371Z,22.13
2023-02-15T20:08:46.924Z,16.40
2023-02-15T20:11:13.853Z,18.88
2023-02-15T20:13:48.081Z,16.95
2023-02-15T20:16:16.702Z,18.88
2023-02-15T20:18:46.505Z,16.75
2023-02-15T20:21:16.446Z,19.33
2023-02-15T20:23:42.957Z,18.15
2023-02-15T20:26:18.151Z,18.02
2023-02-15T20:28:46.902Z,17.77
2023-02-15T20:31:17.650Z,19.20
2023-02-15T20:33:44.305Z,21.02
2023-02-15T20:36:15.062Z,18.52
2023-02-15T20:38:45.159Z,18.80
2023-02-15T20:41:35.797Z,15.00
2023-02-15T20:44:09.121Z,17.73
2023-02-15T20:46:35.622Z,16.75
2023-02-15T20:49:02.105Z,15.32
2023-02-15T20:51:28.578Z,16.75
2023-02-15T20:53:55.301Z,13.60
2023-02-15T20:56:23.886Z,15.27
2023-02-15T20:58:53.224Z,15.73
2023-02-15T21:01:20.128Z,16.17
2023-02-15T21:03:47.272Z,17.45
2023-02-15T21:06:17.759Z,16.88
2023-02-15T21:08:44.281Z,18.40
2023-02-15T21:11:19.922Z,18.65
2023-02-15T21:13:47.652Z,18.42
2023-02-15T21:16:14.525Z,19.52
2023-02-15T21:18:42.372Z,17.00
2023-02-15T21:21:22.247Z,17.45
2023-02-15T21:23:48.908Z,16.63
2023-02-15T21:26:19.664Z,15.82
2023-02-15T21:28:47.369Z,17.93
2023-02-15T21:31:17.721Z,16.55
2023-02-15T21:33:44.461Z,16.83
2023-02-15T21:36:20.840Z,17.60
2023-02-15T21:38:47.816Z,16.50
2023-02-15T21:41:42.714Z,15.93
2023-02-15T21:44:39.315Z,16.65
2023-02-15T21:47:35.615Z,18.20
2023-02-15T21:50:22.078Z,17.10
2023-02-15T21:52:48.684Z,17.13
2023-02-15T21:55:16.038Z,16.30
2023-02-15T21:57:42.587Z,16.10
2023-02-15T22:00:24.845Z,18.27
2023-02-15T22:02:58.215Z,15.90
2023-02-15T22:05:28.450Z,15.75
2023-02-15T22:07:57.228Z,18.48
2023-02-15T22:10:30.389Z,17.63
2023-02-15T22:12:59.386Z,17.50
2023-02-15T22:15:32.475Z,18.02
2023-02-15T22:18:02.165Z,20.58
2023-02-15T22:20:28.674Z,17.55
2023-02-15T22:22:59.225Z,18.23
2023-02-15T22:25:27.107Z,18.95
2023-02-15T22:28:00.630Z,19.02
2023-02-15T22:30:32.731Z,19.90
2023-02-15T22:33:00.209Z,17.70
2023-02-15T22:35:32.468Z,16.35
2023-02-15T22:38:00.420Z,16.95
2023-02-15T22:40:32.766Z,17.08
2023-02-15T22:43:04.905Z,17.83
2023-02-15T22:45:35.612Z,18.27
2023-02-15T22:48:02.453Z,18.38
2023-02-15T22:50:31.670Z,17.25
2023-02-15T22:53:02.392Z,17.95
2023-02-15T22:55:32.756Z,17.35
2023-02-15T22:58:00.551Z,17.70
2023-02-15T23:00:30.649Z,21.92
2023-02-15T23:03:01.001Z,19.88
2023-02-15T23:05:30.218Z,22.10
2023-02-15T23:07:58.366Z,20.45
2023-02-15T23:10:26.419Z,22.63
2023-02-15T23:13:14.081Z,21.25
2023-02-15T23:15:43.242Z,19.02
2023-02-15T23:18:18.109Z,21.30
2023-02-15T23:21:27.102Z,19.75
2023-02-15T23:23:57.553Z,22.30
2023-02-15T23:26:31.612Z,23.67
2023-02-15T23:29:00.344Z,20.83
2023-02-15T23:31:40.300Z,21.45
2023-02-15T23:34:17.395Z,21.58
2023-02-15T23:36:44.576Z,16.70
2023-02-15T23:39:34.867Z,17.83
2023-02-15T23:42:05.064Z,18.73
2023-02-15T23:44:31.593Z,18.55
2023-02-15T23:47:04.720Z,19.05
2023-02-15T23:49:31.129Z,21.77
2023-02-15T23:51:57.847Z,17.50
2023-02-15T23:54:26.326Z,19.40
2023-02-15T23:56:55.421Z,18.63
2023-02-15T23:59:25.864Z,17.05
