createdAt,value
2023-04-23T00:00:14.935Z,21.45
2023-04-23T00:02:47.088Z,21.85
2023-04-23T00:05:16.966Z,28.08
2023-04-23T00:07:46.211Z,37.38
2023-04-23T00:10:15.415Z,31.00
2023-04-23T00:12:46.232Z,27.23
2023-04-23T00:15:16.615Z,21.30
2023-04-23T00:17:45.415Z,16.83
2023-04-23T00:20:14.317Z,24.42
2023-04-23T00:22:43.438Z,22.80
2023-04-23T00:25:12.369Z,16.35
2023-04-23T00:27:41.361Z,26.27
2023-04-23T00:30:12.644Z,23.05
2023-04-23T00:32:41.792Z,24.17
2023-04-23T00:35:10.979Z,22.77
2023-04-23T00:37:40.256Z,20.98
2023-04-23T00:40:11.045Z,25.67
2023-04-23T00:42:40.659Z,24.92
2023-04-23T00:45:12.369Z,19.02
2023-04-23T00:47:41.883Z,19.85
2023-04-23T00:50:11.519Z,20.80
2023-04-23T00:52:40.902Z,20.92
2023-04-23T00:55:10.359Z,25.00
2023-04-23T00:57:39.901Z,18.85
2023-04-23T01:00:14.044Z,21.48
2023-04-23T01:02:47.559Z,26.27
2023-04-23T01:05:19.498Z,21.77
2023-04-23T01:07:49.370Z,20.23
2023-04-23T01:10:18.421Z,30.60
2023-04-23T01:12:47.781Z,20.80
2023-04-23T01:15:18.066Z,19.55
2023-04-23T01:17:47.471Z,19.23
2023-04-23T01:20:17.508Z,19.58
2023-04-23T01:22:47.822Z,23.50
2023-04-23T01:25:17.061Z,25.30
2023-04-23T01:27:46.228Z,23.27
2023-04-23T01:30:15.851Z,26.92
2023-04-23T01:32:45.366Z,20.10
2023-04-23T01:35:14.294Z,26.25
2023-04-23T01:37:44.588Z,16.73
2023-04-23T01:40:15.090Z,25.73
2023-04-23T01:42:43.952Z,21.60
2023-04-23T01:45:13.074Z,22.08
2023-04-23T01:47:42.587Z,19.27
2023-04-23T01:50:11.835Z,16.17
2023-04-23T01:52:41.349Z,21.10
2023-04-23T01:55:10.390Z,18.92
2023-04-23T01:57:41.126Z,17.50
2023-04-23T02:00:12.146Z,17.00
2023-04-23T02:02:43.664Z,20.77
2023-04-23T02:05:14.171Z,18.77
2023-04-23T02:07:43.922Z,17.13
2023-04-23T02:10:13.408Z,17.15
2023-04-23T02:12:44.254Z,16.80
2023-04-23T02:15:14.586Z,20.63
2023-04-23T02:17:43.490Z,18.83
2023-04-23T02:20:13.308Z,18.15
2023-04-23T02:22:43.283Z,19.58
2023-04-23T02:25:12.173Z,16.17
2023-04-23T02:27:41.242Z,17.98
2023-04-23T02:30:12.623Z,16.52
2023-04-23T02:32:43.209Z,15.60
2023-04-23T02:35:12.864Z,16.65
2023-04-23T02:37:42.740Z,15.00
2023-04-23T02:40:12.490Z,15.77
2023-04-23T02:42:42.594Z,18.08
2023-04-23T02:45:14.275Z,16.92
2023-04-23T02:47:43.222Z,19.33
2023-04-23T02:50:12.529Z,15.77
2023-04-23T02:52:41.397Z,21.52
2023-04-23T02:55:10.964Z,18.83
2023-04-23T02:57:39.993Z,16.17
2023-04-23T03:00:12.429Z,16.83
2023-04-23T03:05:14.501Z,18.63
2023-04-23T03:07:43.929Z,19.40
2023-04-23T03:10:12.771Z,19.13
2023-04-23T03:12:41.597Z,19.65
2023-04-23T03:15:11.677Z,18.23
2023-04-23T03:17:41.138Z,21.58
2023-04-23T03:20:12.528Z,18.92
2023-04-23T03:22:43.630Z,17.17
2023-04-23T03:25:12.602Z,15.60
2023-04-23T03:27:42.448Z,20.52
2023-04-23T03:30:12.244Z,17.02
2023-04-23T03:32:41.278Z,18.50
2023-04-23T03:35:12.512Z,18.17
2023-04-23T03:37:45.656Z,18.23
2023-04-23T03:40:16.304Z,16.83
2023-04-23T03:42:49.092Z,18.55
2023-04-23T03:45:21.127Z,26.35
2023-04-23T03:47:50.277Z,25.88
2023-04-23T03:50:21.554Z,23.23
2023-04-23T03:53:02.147Z,30.75
2023-04-23T03:55:50.968Z,28.70
2023-04-23T03:58:20.091Z,14.27
2023-04-23T04:00:49.510Z,23.75
2023-04-23T04:03:18.837Z,9.85
2023-04-23T04:05:49.281Z,9.30
2023-04-23T04:08:18.199Z,10.10
2023-04-23T04:10:47.050Z,11.93
2023-04-23T04:13:16.280Z,10.77
2023-04-23T04:15:45.227Z,12.10
2023-04-23T04:18:14.178Z,12.68
2023-04-23T04:20:44.372Z,10.27
2023-04-23T04:23:14.595Z,12.60
2023-04-23T04:25:43.410Z,18.10
2023-04-23T04:28:12.906Z,17.63
2023-04-23T04:30:42.640Z,12.52
2023-04-23T04:33:11.466Z,15.25
2023-04-23T04:35:40.332Z,10.13
2023-04-23T04:38:09.203Z,13.25
2023-04-23T04:40:40.067Z,10.65
2023-04-23T04:43:10.153Z,9.93
2023-04-23T04:45:38.963Z,8.88
2023-04-23T04:48:07.783Z,8.90
2023-04-23T04:50:37.171Z,10.52
2023-04-23T04:53:06.025Z,10.77
2023-04-23T04:55:34.827Z,10.15
2023-04-23T04:58:05.182Z,11.95
2023-04-23T05:00:34.448Z,16.13
2023-04-23T05:03:04.306Z,12.40
2023-04-23T05:05:34.453Z,10.85
2023-04-23T05:08:03.453Z,10.00
2023-04-23T05:10:32.340Z,10.48
2023-04-23T05:13:02.517Z,9.15
2023-04-23T05:15:32.714Z,11.82
2023-04-23T05:18:02.135Z,8.65
2023-04-23T05:20:31.110Z,14.55
2023-04-23T05:23:02.302Z,9.70
2023-04-23T05:25:31.636Z,11.00
2023-04-23T05:28:00.462Z,12.30
2023-04-23T05:30:30.329Z,12.18
2023-04-23T05:33:00.534Z,10.20
2023-04-23T05:35:29.651Z,11.65
2023-04-23T05:37:58.588Z,8.27
2023-04-23T05:40:27.516Z,10.23
2023-04-23T05:42:56.663Z,8.43
2023-04-23T05:45:25.598Z,11.45
2023-04-23T05:47:54.483Z,9.27
2023-04-23T05:50:25.083Z,11.60
2023-04-23T05:52:53.915Z,9.85
2023-04-23T05:55:23.959Z,11.98
2023-04-23T05:57:52.851Z,18.05
2023-04-23T06:00:21.733Z,15.02
2023-04-23T06:02:50.851Z,12.20
2023-04-23T06:05:20.199Z,11.48
2023-04-23T06:07:50.623Z,16.95
2023-04-23T06:10:19.444Z,13.27
2023-04-23T06:12:48.298Z,11.60
2023-04-23T06:15:17.118Z,8.77
2023-04-23T06:17:45.989Z,8.80
2023-04-23T06:20:14.831Z,7.55
2023-04-23T06:22:45.256Z,7.93
2023-04-23T06:25:15.481Z,7.18
2023-04-23T06:27:44.393Z,4.38
2023-04-23T06:30:20.380Z,7.07
2023-04-23T06:32:49.330Z,5.15
2023-04-23T06:35:18.216Z,7.38
2023-04-23T06:37:47.062Z,11.18
2023-04-23T06:40:17.498Z,5.63
2023-04-23T06:42:47.670Z,7.63
2023-04-23T06:45:21.429Z,7.43
2023-04-23T06:47:51.188Z,7.05
2023-04-23T06:50:20.415Z,9.63
2023-04-23T06:52:49.392Z,7.45
2023-04-23T06:55:19.713Z,6.30
2023-04-23T06:57:48.515Z,6.00
2023-04-23T07:00:17.929Z,5.88
2023-04-23T07:02:48.058Z,11.52
2023-04-23T07:05:18.077Z,9.15
2023-04-23T07:07:46.927Z,7.35
2023-04-23T07:10:17.573Z,6.53
2023-04-23T07:12:49.014Z,5.90
2023-04-23T07:15:17.858Z,5.78
2023-04-23T07:17:47.898Z,5.28
2023-04-23T07:20:16.798Z,7.13
2023-04-23T07:22:47.447Z,5.55
2023-04-23T07:25:16.814Z,8.30
2023-04-23T07:27:45.932Z,6.85
2023-04-23T07:30:17.221Z,5.85
2023-04-23T07:32:46.144Z,8.00
2023-04-23T07:35:14.965Z,6.60
2023-04-23T07:37:43.984Z,9.00
2023-04-23T07:40:13.248Z,6.05
2023-04-23T07:42:42.095Z,6.75
2023-04-23T07:45:12.158Z,9.90
2023-04-23T07:47:42.489Z,4.55
2023-04-23T07:50:11.826Z,6.55
2023-04-23T07:52:40.909Z,8.65
2023-04-23T07:55:10.837Z,5.25
2023-04-23T07:57:39.672Z,5.50
2023-04-23T08:00:11.405Z,7.68
2023-04-23T08:02:44.648Z,6.40
2023-04-23T08:05:13.656Z,3.95
2023-04-23T08:07:42.739Z,9.30
2023-04-23T08:10:12.583Z,8.73
2023-04-23T08:12:41.515Z,9.43
2023-04-23T08:15:11.386Z,4.30
2023-04-23T08:17:45.156Z,9.10
2023-04-23T08:20:14.028Z,5.90
2023-04-23T08:22:43.007Z,6.63
2023-04-23T08:25:12.857Z,5.18
2023-04-23T08:27:41.724Z,7.85
2023-04-23T08:30:11.120Z,4.85
2023-04-23T08:32:40.711Z,5.90
2023-04-23T08:35:11.548Z,4.22
2023-04-23T08:37:40.527Z,8.05
2023-04-23T08:40:10.538Z,4.85
2023-04-23T08:42:44.150Z,6.63
2023-04-23T08:45:13.934Z,4.50
2023-04-23T08:47:44.432Z,9.90
2023-04-23T08:50:17.814Z,6.15
2023-04-23T08:52:51.038Z,8.43
2023-04-23T08:55:20.283Z,7.38
2023-04-23T08:57:49.818Z,8.38
2023-04-23T09:00:21.524Z,9.38
2023-04-23T09:02:50.779Z,10.35
2023-04-23T09:05:21.604Z,5.93
2023-04-23T09:07:50.400Z,4.85
2023-04-23T09:10:19.226Z,7.20
2023-04-23T09:12:48.338Z,6.97
2023-04-23T09:15:18.358Z,8.60
2023-04-23T09:17:49.907Z,5.00
2023-04-23T09:20:18.997Z,4.75
2023-04-23T09:22:50.789Z,7.90
2023-04-23T09:25:22.257Z,4.70
2023-04-23T09:27:53.093Z,6.40
2023-04-23T09:30:23.441Z,7.57
2023-04-23T09:32:53.364Z,4.78
2023-04-23T09:35:22.401Z,9.23
2023-04-23T09:37:53.524Z,8.68
2023-04-23T09:40:25.141Z,6.28
2023-04-23T09:42:54.914Z,7.15
2023-04-23T09:45:25.183Z,7.57
2023-04-23T09:47:55.629Z,5.55
2023-04-23T09:50:34.525Z,5.10
2023-04-23T09:53:06.012Z,6.82
2023-04-23T09:55:38.609Z,9.05
2023-04-23T09:58:11.873Z,6.13
2023-04-23T10:00:42.334Z,5.35
2023-04-23T10:03:12.346Z,6.22
2023-04-23T10:05:59.813Z,6.63
2023-04-23T10:08:33.070Z,5.13
2023-04-23T10:11:17.715Z,5.15
2023-04-23T10:13:49.541Z,8.07
2023-04-23T10:16:24.300Z,5.50
2023-04-23T10:19:02.494Z,5.63
2023-04-23T10:21:42.940Z,10.35
2023-04-23T10:24:25.106Z,6.93
2023-04-23T10:26:58.425Z,7.45
2023-04-23T10:29:30.036Z,8.40
2023-04-23T10:32:01.250Z,9.65
2023-04-23T10:34:33.371Z,9.85
2023-04-23T10:37:03.306Z,7.45
2023-04-23T10:39:34.888Z,7.30
2023-04-23T10:42:05.897Z,7.50
2023-04-23T10:47:14.115Z,8.77
2023-04-23T10:49:44.280Z,6.00
2023-04-23T10:52:20.025Z,6.47
2023-04-23T10:55:00.015Z,9.57
2023-04-23T10:57:29.844Z,6.45
2023-04-23T10:59:59.195Z,9.27
2023-04-23T11:02:28.217Z,13.77
2023-04-23T11:04:58.609Z,7.00
2023-04-23T11:07:32.123Z,8.80
2023-04-23T11:10:12.057Z,12.27
2023-04-23T11:12:42.238Z,6.22
2023-04-23T11:15:12.637Z,10.10
2023-04-23T11:18:00.924Z,6.68
2023-04-23T11:20:29.837Z,8.68
2023-04-23T11:22:58.717Z,10.35
2023-04-23T11:25:30.574Z,6.90
2023-04-23T11:28:00.009Z,5.40
2023-04-23T11:30:31.261Z,7.63
2023-04-23T11:33:02.424Z,7.53
2023-04-23T11:35:39.673Z,10.65
2023-04-23T11:38:10.189Z,14.02
2023-04-23T11:40:42.805Z,10.38
2023-04-23T11:43:11.702Z,7.97
2023-04-23T11:45:40.640Z,6.13
2023-04-23T11:48:09.536Z,7.53
2023-04-23T11:50:39.125Z,11.18
2023-04-23T11:53:09.428Z,7.40
2023-04-23T11:55:43.904Z,5.00
2023-04-23T11:58:19.199Z,5.00
2023-04-23T12:03:18.038Z,6.80
2023-04-23T12:05:47.167Z,7.70
2023-04-23T12:08:18.041Z,6.28
2023-04-23T12:10:47.943Z,15.73
2023-04-23T12:13:20.117Z,7.28
2023-04-23T12:15:50.306Z,21.00
2023-04-23T12:18:19.933Z,12.98
2023-04-23T12:20:48.762Z,11.35
2023-04-23T12:23:17.630Z,12.50
2023-04-23T12:25:46.818Z,10.43
2023-04-23T12:28:15.649Z,8.13
2023-04-23T12:30:46.156Z,4.65
2023-04-23T12:33:15.182Z,5.28
2023-04-23T12:35:45.721Z,8.98
2023-04-23T12:38:25.476Z,5.95
2023-04-23T12:40:55.730Z,6.97
2023-04-23T12:43:25.804Z,7.43
2023-04-23T12:45:57.253Z,8.07
2023-04-23T12:48:26.164Z,27.73
2023-04-23T12:50:54.997Z,10.85
2023-04-23T12:53:23.862Z,10.65
2023-04-23T12:55:52.668Z,7.65
2023-04-23T12:58:21.532Z,15.32
2023-04-23T13:00:50.504Z,7.75
2023-04-23T13:03:20.986Z,16.58
2023-04-23T13:05:49.885Z,8.13
2023-04-23T13:08:18.736Z,4.82
2023-04-23T13:10:47.493Z,6.05
2023-04-23T13:13:16.323Z,6.20
2023-04-23T13:15:45.239Z,8.93
2023-04-23T13:18:14.019Z,13.50
2023-04-23T13:20:44.263Z,7.65
2023-04-23T13:23:13.480Z,6.43
2023-04-23T13:25:42.396Z,6.65
2023-04-23T13:28:11.214Z,7.55
2023-04-23T13:30:40.315Z,6.78
2023-04-23T13:33:09.322Z,7.43
2023-04-23T13:35:38.276Z,7.75
2023-04-23T13:38:08.538Z,3.15
2023-04-23T13:40:38.099Z,6.63
2023-04-23T13:43:07.236Z,5.05
2023-04-23T13:45:36.261Z,7.93
2023-04-23T13:48:05.598Z,7.47
2023-04-23T13:50:34.478Z,4.32
2023-04-23T13:53:03.354Z,4.88
2023-04-23T13:55:33.692Z,5.22
2023-04-23T13:58:03.274Z,5.30
2023-04-23T14:00:32.210Z,5.95
2023-04-23T14:03:01.213Z,4.20
2023-04-23T14:05:30.240Z,3.95
2023-04-23T14:07:59.002Z,7.78
2023-04-23T14:10:27.947Z,4.18
2023-04-23T14:12:58.535Z,8.57
2023-04-23T14:15:27.493Z,5.05
2023-04-23T14:17:56.390Z,6.05
2023-04-23T14:20:25.433Z,7.10
2023-04-23T14:22:58.767Z,3.38
2023-04-23T14:25:35.707Z,3.42
2023-04-23T14:28:28.867Z,9.32
2023-04-23T14:30:58.739Z,4.93
2023-04-23T14:33:27.605Z,5.38
2023-04-23T14:35:56.536Z,10.60
2023-04-23T14:38:26.697Z,5.97
2023-04-23T14:40:56.332Z,10.57
2023-04-23T14:43:26.497Z,3.78
2023-04-23T14:45:55.326Z,8.23
2023-04-23T14:48:24.150Z,4.75
2023-04-23T14:50:53.003Z,4.15
2023-04-23T14:53:21.894Z,14.32
2023-04-23T14:55:50.702Z,3.92
2023-04-23T14:58:19.595Z,4.32
2023-04-23T15:00:51.002Z,13.05
2023-04-23T15:03:20.040Z,6.18
2023-04-23T15:05:49.123Z,7.70
2023-04-23T15:08:17.967Z,4.53
2023-04-23T15:10:46.918Z,5.00
2023-04-23T15:13:40.360Z,4.05
2023-04-23T15:16:29.082Z,5.70
2023-04-23T15:19:10.211Z,5.15
2023-04-23T15:21:39.288Z,3.63
2023-04-23T15:24:08.536Z,5.40
2023-04-23T15:26:38.212Z,4.57
2023-04-23T15:29:09.075Z,6.03
2023-04-23T15:31:39.767Z,5.75
2023-04-23T15:34:09.589Z,5.80
2023-04-23T15:36:38.767Z,9.65
2023-04-23T15:39:08.082Z,4.32
2023-04-23T15:45:43.766Z,6.75
2023-04-23T15:48:13.970Z,3.97
2023-04-23T15:50:42.996Z,4.25
2023-04-23T15:53:12.040Z,7.30
2023-04-23T15:55:40.929Z,4.32
2023-04-23T15:58:09.704Z,8.00
2023-04-23T16:00:38.527Z,5.05
2023-04-23T16:03:07.767Z,4.32
2023-04-23T16:05:40.378Z,10.63
2023-04-23T16:08:09.662Z,4.28
2023-04-23T16:10:39.444Z,5.78
2023-04-23T16:13:08.386Z,4.43
2023-04-23T16:15:37.375Z,4.93
2023-04-23T16:18:06.564Z,6.07
2023-04-23T16:20:37.170Z,4.85
2023-04-23T16:23:06.753Z,4.90
2023-04-23T16:25:36.805Z,4.15
2023-04-23T16:28:05.721Z,8.15
2023-04-23T16:30:34.810Z,5.43
2023-04-23T16:33:03.790Z,6.38
2023-04-23T16:35:32.703Z,5.57
2023-04-23T16:38:03.283Z,5.63
2023-04-23T16:40:32.192Z,10.10
2023-04-23T16:43:02.003Z,9.07
2023-04-23T16:45:30.780Z,7.30
2023-04-23T16:47:59.680Z,7.63
2023-04-23T16:50:28.562Z,9.18
2023-04-23T16:52:57.924Z,5.18
2023-04-23T16:55:28.249Z,17.67
2023-04-23T16:57:57.102Z,10.30
2023-04-23T17:00:26.159Z,8.18
2023-04-23T17:02:55.035Z,11.82
2023-04-23T17:05:25.011Z,5.47
2023-04-23T17:07:53.837Z,7.75
2023-04-23T17:10:22.675Z,8.95
2023-04-23T17:12:54.376Z,7.40
2023-04-23T17:15:23.355Z,8.80
2023-04-23T17:17:52.961Z,9.27
2023-04-23T17:20:22.099Z,10.32
2023-04-23T17:22:50.910Z,12.13
2023-04-23T17:25:19.778Z,8.80
2023-04-23T17:27:48.604Z,9.18
2023-04-23T17:30:18.963Z,12.55
2023-04-23T17:32:47.899Z,5.55
2023-04-23T17:35:17.323Z,10.93
2023-04-23T17:37:46.142Z,12.68
2023-04-23T17:40:15.007Z,9.18
2023-04-23T17:42:43.904Z,6.78
2023-04-23T17:45:13.098Z,9.25
2023-04-23T17:47:43.253Z,10.05
2023-04-23T17:50:13.150Z,10.50
2023-04-23T17:52:42.132Z,10.15
2023-04-23T17:55:11.237Z,9.68
2023-04-23T17:57:40.119Z,11.60
2023-04-23T18:00:12.241Z,15.18
2023-04-23T18:02:41.782Z,11.93
2023-04-23T18:05:13.479Z,11.23
2023-04-23T18:07:44.406Z,7.28
2023-04-23T18:10:13.517Z,9.57
2023-04-23T18:12:42.401Z,24.42
2023-04-23T18:15:12.662Z,17.35
2023-04-23T18:17:41.893Z,21.52
2023-04-23T18:20:13.472Z,17.75
2023-04-23T18:22:42.505Z,12.18
2023-04-23T18:25:11.687Z,10.15
2023-04-23T18:27:40.563Z,12.23
2023-04-23T18:30:11.971Z,11.35
2023-04-23T18:32:44.533Z,18.52
2023-04-23T18:35:15.043Z,18.13
2023-04-23T18:37:48.263Z,17.98
2023-04-23T18:40:17.231Z,11.57
2023-04-23T18:42:46.061Z,17.52
2023-04-23T18:45:14.959Z,12.70
2023-04-23T18:47:45.558Z,9.85
2023-04-23T18:50:38.738Z,14.93
2023-04-23T18:53:07.767Z,13.93
2023-04-23T18:55:37.131Z,22.50
2023-04-23T18:58:05.982Z,28.48
2023-04-23T19:00:34.967Z,24.23
2023-04-23T19:03:12.078Z,21.15
2023-04-23T19:05:50.200Z,20.73
2023-04-23T19:08:19.089Z,35.13
2023-04-23T19:10:48.127Z,29.95
2023-04-23T19:13:18.814Z,36.00
2023-04-23T19:15:47.623Z,35.17
2023-04-23T19:18:16.521Z,35.72
2023-04-23T19:20:45.702Z,23.33
2023-04-23T19:23:16.073Z,34.08
2023-04-23T19:25:44.915Z,36.05
2023-04-23T19:28:13.738Z,38.83
2023-04-23T19:30:42.540Z,32.05
2023-04-23T19:33:11.856Z,29.25
2023-04-23T19:35:41.188Z,24.83
2023-04-23T19:38:10.386Z,28.17
2023-04-23T19:40:41.301Z,27.80
2023-04-23T19:43:12.545Z,29.23
2023-04-23T19:45:41.721Z,31.48
2023-04-23T19:48:10.716Z,28.27
2023-04-23T19:50:39.691Z,52.45
2023-04-23T19:53:08.610Z,39.50
2023-04-23T19:55:37.472Z,39.35
2023-04-23T19:58:07.990Z,34.95
2023-04-23T20:00:41.421Z,38.53
2023-04-23T20:03:10.864Z,34.28
2023-04-23T20:05:42.304Z,35.90
2023-04-23T20:08:15.564Z,36.90
2023-04-23T20:10:44.751Z,38.20
2023-04-23T20:13:15.172Z,34.67
2023-04-23T20:15:44.007Z,23.95
2023-04-23T20:18:13.168Z,30.58
2023-04-23T20:20:42.763Z,34.03
2023-04-23T20:23:11.590Z,24.20
2023-04-23T20:25:40.593Z,29.67
2023-04-23T20:28:11.142Z,31.60
2023-04-23T20:30:41.350Z,23.80
2023-04-23T20:33:10.483Z,21.98
2023-04-23T20:35:41.926Z,27.15
2023-04-23T20:38:10.872Z,22.15
2023-04-23T20:40:39.966Z,25.33
2023-04-23T20:43:08.758Z,19.33
2023-04-23T20:45:37.581Z,25.88
2023-04-23T20:48:08.353Z,27.27
2023-04-23T20:50:37.352Z,28.17
2023-04-23T20:53:06.562Z,34.13
2023-04-23T20:55:35.713Z,23.40
2023-04-23T20:58:04.646Z,48.20
2023-04-23T21:00:35.035Z,39.15
2023-04-23T21:03:04.687Z,46.63
2023-04-23T21:05:34.961Z,56.60
2023-04-23T21:08:03.925Z,41.35
2023-04-23T21:10:32.837Z,40.13
2023-04-23T21:13:02.163Z,30.48
2023-04-23T21:16:06.593Z,26.42
2023-04-23T21:18:35.672Z,27.50
2023-04-23T21:21:06.381Z,30.60
2023-04-23T21:23:35.282Z,33.53
2023-04-23T21:26:04.415Z,29.70
2023-04-23T21:28:33.356Z,36.90
2023-04-23T21:31:10.137Z,28.30
2023-04-23T21:33:38.969Z,30.92
2023-04-23T21:36:09.321Z,30.20
2023-04-23T21:38:38.130Z,32.40
2023-04-23T21:41:07.614Z,19.17
2023-04-23T21:43:36.518Z,11.07
2023-04-23T21:46:05.514Z,11.02
2023-04-23T21:48:34.398Z,11.68
2023-04-23T21:51:03.611Z,11.13
2023-04-23T21:53:33.850Z,8.95
2023-04-23T21:56:03.281Z,20.02
2023-04-23T21:58:33.282Z,44.88
2023-04-23T22:01:02.325Z,33.95
2023-04-23T22:03:38.239Z,26.42
2023-04-23T22:06:09.483Z,26.60
2023-04-23T22:08:40.473Z,21.42
2023-04-23T22:11:09.567Z,16.50
2023-04-23T22:13:38.444Z,22.45
2023-04-23T22:16:20.306Z,21.92
2023-04-23T22:18:53.719Z,21.60
2023-04-23T22:21:22.684Z,19.90
2023-04-23T22:23:53.682Z,32.17
2023-04-23T22:26:22.812Z,23.10
2023-04-23T22:28:51.824Z,25.23
2023-04-23T22:31:20.726Z,16.55
2023-04-23T22:33:49.559Z,28.10
2023-04-23T22:36:18.517Z,42.28
2023-04-23T22:38:47.780Z,36.22
2023-04-23T22:41:17.966Z,29.67
2023-04-23T22:43:46.787Z,27.55
2023-04-23T22:46:15.665Z,32.63
2023-04-23T22:48:45.195Z,28.73
2023-04-23T22:51:14.338Z,27.02
2023-04-23T22:53:43.163Z,30.65
2023-04-23T22:56:11.987Z,27.23
2023-04-23T22:58:42.212Z,24.42
2023-04-23T23:01:11.141Z,25.90
2023-04-23T23:03:40.048Z,25.65
2023-04-23T23:06:09.081Z,24.02
2023-04-23T23:08:37.905Z,21.38
2023-04-23T23:11:07.031Z,25.23
2023-04-23T23:13:35.870Z,20.02
2023-04-23T23:16:06.592Z,22.50
2023-04-23T23:18:35.455Z,18.48
2023-04-23T23:21:04.315Z,21.42
2023-04-23T23:23:33.179Z,18.70
2023-04-23T23:26:02.153Z,11.52
2023-04-23T23:28:31.013Z,10.60
2023-04-23T23:30:59.866Z,11.00
2023-04-23T23:33:30.975Z,24.20
2023-04-23T23:35:59.822Z,28.25
2023-04-23T23:38:28.637Z,27.58
2023-04-23T23:40:57.469Z,27.45
2023-04-23T23:43:26.443Z,18.80
2023-04-23T23:45:55.378Z,26.48
2023-04-23T23:48:24.171Z,29.80
2023-04-23T23:50:54.395Z,29.33
2023-04-23T23:53:23.196Z,35.75
2023-04-23T23:56:07.428Z,39.10
2023-04-23T23:58:36.558Z,53.85
