createdAt,value
2022-12-22T05:00:29.188Z,994.65
2022-12-22T05:01:29.298Z,994.63
2022-12-22T05:02:29.252Z,994.64
2022-12-22T05:03:29.183Z,994.66
2022-12-22T05:04:29.113Z,994.67
2022-12-22T05:05:29.082Z,994.69
2022-12-22T05:06:29.063Z,994.55
2022-12-22T05:07:29.053Z,994.61
2022-12-22T05:08:29.042Z,994.54
2022-12-22T05:09:29.043Z,994.56
2022-12-22T05:10:29.020Z,994.61
2022-12-22T05:11:34.025Z,994.47
2022-12-22T05:12:28.998Z,994.56
2022-12-22T05:13:28.982Z,994.61
2022-12-22T05:14:28.986Z,994.50
2022-12-22T05:15:28.955Z,994.60
2022-12-22T05:16:29.041Z,994.47
2022-12-22T05:17:28.944Z,994.52
2022-12-22T05:18:28.927Z,994.40
2022-12-22T05:19:30.845Z,994.48
2022-12-22T05:20:28.908Z,994.51
2022-12-22T05:21:28.891Z,994.54
2022-12-22T05:22:33.918Z,994.51
2022-12-22T05:23:28.877Z,994.52
2022-12-22T05:24:28.871Z,994.50
2022-12-22T05:25:34.659Z,994.46
2022-12-22T05:26:29.859Z,994.40
2022-12-22T05:27:28.829Z,994.39
2022-12-22T05:28:28.819Z,994.41
2022-12-22T05:29:28.837Z,994.44
2022-12-22T05:30:28.873Z,994.39
2022-12-22T05:31:28.931Z,994.47
2022-12-22T05:32:28.787Z,994.41
2022-12-22T05:33:33.786Z,994.38
2022-12-22T05:34:28.740Z,994.31
2022-12-22T05:35:28.750Z,994.31
2022-12-22T05:36:28.722Z,994.43
2022-12-22T05:37:28.719Z,994.44
2022-12-22T05:38:28.704Z,994.44
2022-12-22T05:39:28.716Z,994.54
2022-12-22T05:40:28.729Z,994.43
2022-12-22T05:41:28.675Z,994.44
2022-12-22T05:42:28.666Z,994.50
2022-12-22T05:43:28.645Z,994.49
2022-12-22T05:44:33.656Z,994.39
2022-12-22T05:45:28.631Z,994.46
2022-12-22T05:46:28.688Z,994.53
2022-12-22T05:47:28.604Z,994.48
2022-12-22T05:48:35.399Z,994.54
2022-12-22T05:49:29.574Z,994.49
2022-12-22T05:50:29.570Z,994.51
2022-12-22T05:51:28.552Z,994.41
2022-12-22T05:52:28.550Z,994.39
2022-12-22T05:53:28.542Z,994.36
2022-12-22T05:54:28.520Z,994.34
2022-12-22T05:55:33.548Z,994.31
2022-12-22T05:56:29.497Z,994.27
2022-12-22T05:57:28.483Z,994.26
2022-12-22T05:58:28.476Z,994.30
2022-12-22T05:59:28.468Z,994.37
2022-12-22T06:00:28.479Z,994.34
2022-12-22T06:01:28.468Z,994.37
2022-12-22T06:02:28.625Z,994.33
2022-12-22T06:03:28.644Z,994.32
2022-12-22T06:04:28.549Z,994.30
2022-12-22T06:05:28.405Z,994.33
2022-12-22T06:06:33.402Z,994.39
2022-12-22T06:07:28.386Z,994.33
2022-12-22T06:08:28.361Z,994.38
2022-12-22T06:09:28.362Z,994.41
2022-12-22T06:10:28.341Z,994.42
2022-12-22T06:11:28.324Z,994.39
2022-12-22T06:12:28.321Z,994.36
2022-12-22T06:13:28.311Z,994.38
2022-12-22T06:14:28.288Z,994.41
2022-12-22T06:15:28.294Z,994.32
2022-12-22T06:16:28.339Z,994.39
2022-12-22T06:17:34.913Z,994.31
2022-12-22T06:18:28.302Z,994.35
2022-12-22T06:19:28.232Z,994.30
2022-12-22T06:20:28.250Z,994.30
2022-12-22T06:21:28.220Z,994.33
2022-12-22T06:22:28.198Z,994.30
2022-12-22T06:23:28.195Z,994.33
2022-12-22T06:24:28.180Z,994.40
2022-12-22T06:25:28.192Z,994.43
2022-12-22T06:26:28.166Z,994.40
2022-12-22T06:27:28.152Z,994.29
2022-12-22T06:28:33.171Z,994.33
2022-12-22T06:29:28.139Z,994.24
2022-12-22T06:30:33.194Z,994.29
2022-12-22T06:31:29.210Z,994.31
2022-12-22T06:32:28.107Z,994.39
2022-12-22T06:33:28.070Z,994.25
2022-12-22T06:34:28.063Z,994.29
2022-12-22T06:35:28.074Z,994.31
2022-12-22T06:36:28.260Z,994.41
2022-12-22T06:37:28.046Z,994.35
2022-12-22T06:38:28.112Z,994.32
2022-12-22T06:39:33.046Z,994.36
2022-12-22T06:40:27.997Z,994.34
2022-12-22T06:41:28.027Z,994.29
2022-12-22T06:42:27.971Z,994.30
2022-12-22T06:43:27.988Z,994.27
2022-12-22T06:44:27.945Z,994.21
2022-12-22T06:45:27.935Z,994.31
2022-12-22T06:46:28.011Z,994.21
2022-12-22T06:47:27.916Z,994.25
2022-12-22T06:48:27.901Z,994.28
2022-12-22T06:49:27.908Z,994.39
2022-12-22T06:50:32.899Z,994.40
2022-12-22T06:51:27.895Z,994.39
2022-12-22T06:52:27.904Z,994.34
2022-12-22T06:53:27.845Z,994.36
2022-12-22T06:54:27.846Z,994.27
2022-12-22T06:55:27.848Z,994.25
2022-12-22T06:56:27.821Z,994.26
2022-12-22T06:57:28.844Z,994.17
2022-12-22T06:58:27.790Z,994.16
2022-12-22T06:59:27.803Z,994.20
2022-12-22T07:00:27.803Z,994.25
2022-12-22T07:01:32.949Z,994.22
2022-12-22T07:02:27.973Z,994.21
2022-12-22T07:03:27.949Z,994.30
2022-12-22T07:04:27.722Z,994.28
2022-12-22T07:05:27.746Z,994.23
2022-12-22T07:06:27.710Z,994.27
2022-12-22T07:07:27.689Z,994.37
2022-12-22T07:08:27.701Z,994.33
2022-12-22T07:09:27.747Z,994.34
2022-12-22T07:10:27.735Z,994.42
2022-12-22T07:11:27.662Z,994.37
2022-12-22T07:12:32.652Z,994.52
2022-12-22T07:13:27.616Z,994.42
2022-12-22T07:14:27.616Z,994.51
2022-12-22T07:15:27.609Z,994.50
2022-12-22T07:16:27.652Z,994.54
2022-12-22T07:17:27.584Z,994.51
2022-12-22T07:18:27.638Z,994.49
2022-12-22T07:19:27.654Z,994.56
2022-12-22T07:20:27.548Z,994.62
2022-12-22T07:21:27.670Z,994.62
2022-12-22T07:22:30.466Z,994.60
2022-12-22T07:23:32.553Z,994.58
2022-12-22T07:24:27.507Z,994.58
2022-12-22T07:25:27.485Z,994.62
2022-12-22T07:26:27.855Z,994.66
2022-12-22T07:27:27.465Z,994.63
2022-12-22T07:28:27.457Z,994.62
2022-12-22T07:29:27.434Z,994.62
2022-12-22T07:30:27.491Z,994.61
2022-12-22T07:31:27.538Z,994.70
2022-12-22T07:32:27.451Z,994.66
2022-12-22T07:33:27.405Z,994.62
2022-12-22T07:34:32.407Z,994.66
2022-12-22T07:35:27.367Z,994.74
2022-12-22T07:36:28.368Z,994.68
2022-12-22T07:37:27.343Z,994.65
2022-12-22T07:38:27.344Z,994.67
2022-12-22T07:39:27.385Z,994.71
2022-12-22T07:40:28.171Z,994.74
2022-12-22T07:41:27.346Z,994.63
2022-12-22T07:42:27.285Z,994.66
2022-12-22T07:43:27.294Z,994.73
2022-12-22T07:44:27.265Z,994.72
2022-12-22T07:45:32.283Z,994.64
2022-12-22T07:46:27.558Z,994.71
2022-12-22T07:47:34.839Z,994.75
2022-12-22T07:48:28.227Z,994.68
2022-12-22T07:49:27.210Z,994.67
2022-12-22T07:50:27.283Z,994.71
2022-12-22T07:51:27.195Z,994.76
2022-12-22T07:52:27.186Z,994.70
2022-12-22T07:53:27.168Z,994.67
2022-12-22T07:54:27.163Z,994.69
2022-12-22T07:55:27.162Z,994.67
2022-12-22T07:56:32.165Z,994.67
2022-12-22T07:57:27.134Z,994.66
2022-12-22T07:58:27.105Z,994.67
2022-12-22T07:59:27.107Z,994.60
2022-12-22T08:00:27.082Z,994.62
2022-12-22T08:01:27.248Z,994.63
2022-12-22T08:02:27.144Z,994.66
2022-12-22T08:03:27.143Z,994.73
2022-12-22T08:04:27.108Z,994.69
2022-12-22T08:05:27.045Z,994.63
2022-12-22T08:06:27.031Z,994.63
2022-12-22T08:07:32.031Z,994.62
2022-12-22T08:08:26.987Z,994.58
2022-12-22T08:09:26.973Z,994.67
2022-12-22T08:10:26.980Z,994.69
2022-12-22T08:11:26.999Z,994.56
2022-12-22T08:12:27.037Z,994.73
2022-12-22T08:13:26.981Z,994.67
2022-12-22T08:14:26.921Z,994.64
2022-12-22T08:15:26.917Z,994.63
2022-12-22T08:16:26.975Z,994.75
2022-12-22T08:17:26.898Z,994.67
2022-12-22T08:18:31.920Z,994.69
2022-12-22T08:19:26.879Z,994.76
2022-12-22T08:20:26.943Z,994.68
2022-12-22T08:21:26.888Z,994.74
2022-12-22T08:22:26.847Z,994.76
2022-12-22T08:23:26.820Z,994.83
2022-12-22T08:24:26.822Z,994.76
2022-12-22T08:25:26.805Z,994.72
2022-12-22T08:26:27.794Z,994.69
2022-12-22T08:27:26.832Z,994.69
2022-12-22T08:28:26.776Z,994.73
2022-12-22T08:29:31.853Z,994.78
2022-12-22T08:30:26.740Z,994.61
2022-12-22T08:31:26.772Z,994.70
2022-12-22T08:32:27.726Z,994.68
2022-12-22T08:33:26.703Z,994.70
2022-12-22T08:34:26.742Z,994.68
2022-12-22T08:35:26.683Z,994.61
2022-12-22T08:36:26.705Z,994.64
2022-12-22T08:37:26.669Z,994.68
2022-12-22T08:38:26.652Z,994.63
2022-12-22T08:39:26.659Z,994.70
2022-12-22T08:40:31.714Z,994.68
2022-12-22T08:41:26.618Z,994.69
2022-12-22T08:42:26.649Z,994.57
2022-12-22T08:43:27.630Z,994.63
2022-12-22T08:44:26.581Z,994.61
2022-12-22T08:45:26.577Z,994.65
2022-12-22T08:46:26.631Z,994.65
2022-12-22T08:47:26.634Z,994.66
2022-12-22T08:48:26.556Z,994.64
2022-12-22T08:49:26.544Z,994.70
2022-12-22T08:50:26.515Z,994.67
2022-12-22T08:51:31.524Z,994.71
2022-12-22T08:52:27.507Z,994.67
2022-12-22T08:54:02.592Z,994.62
2022-12-22T08:54:27.472Z,994.65
2022-12-22T08:55:26.463Z,994.73
2022-12-22T08:56:26.470Z,994.67
2022-12-22T08:57:26.474Z,994.72
2022-12-22T08:58:26.447Z,994.68
2022-12-22T08:59:26.440Z,994.67
2022-12-22T09:00:26.403Z,994.63
2022-12-22T09:01:26.570Z,994.67
2022-12-22T09:02:31.491Z,994.61
2022-12-22T09:03:26.488Z,994.64
2022-12-22T09:04:26.360Z,994.67
2022-12-22T09:05:26.380Z,994.62
2022-12-22T09:06:27.621Z,994.74
2022-12-22T09:07:26.343Z,994.65
2022-12-22T09:08:26.320Z,994.68
2022-12-22T09:09:26.297Z,994.63
2022-12-22T09:10:26.303Z,994.62
2022-12-22T09:11:26.276Z,994.64
2022-12-22T09:12:26.299Z,994.62
2022-12-22T09:13:31.269Z,994.68
2022-12-22T09:14:26.240Z,994.58
2022-12-22T09:15:26.258Z,994.60
2022-12-22T09:16:26.292Z,994.71
2022-12-22T09:17:26.241Z,994.67
2022-12-22T09:18:26.228Z,994.69
2022-12-22T09:19:26.180Z,994.73
2022-12-22T09:20:26.173Z,994.72
2022-12-22T09:21:26.191Z,994.72
2022-12-22T09:22:28.567Z,994.75
2022-12-22T09:23:26.163Z,994.79
2022-12-22T09:24:31.210Z,994.86
2022-12-22T09:25:26.114Z,994.81
2022-12-22T09:26:26.118Z,994.81
2022-12-22T09:27:26.120Z,994.75
2022-12-22T09:28:26.090Z,994.73
2022-12-22T09:29:26.072Z,994.76
2022-12-22T09:30:26.080Z,994.82
2022-12-22T09:31:26.135Z,994.75
2022-12-22T09:32:26.035Z,994.83
2022-12-22T09:33:26.033Z,994.81
2022-12-22T09:34:26.022Z,994.73
2022-12-22T09:35:31.044Z,994.80
2022-12-22T09:36:26.000Z,994.84
2022-12-22T09:37:26.038Z,994.88
2022-12-22T09:38:25.987Z,994.93
2022-12-22T09:39:29.294Z,994.88
2022-12-22T09:40:25.970Z,994.88
2022-12-22T09:41:25.957Z,994.93
2022-12-22T09:42:25.940Z,994.87
2022-12-22T09:43:25.933Z,994.97
2022-12-22T09:44:25.910Z,994.97
2022-12-22T09:45:25.886Z,994.95
2022-12-22T09:46:31.058Z,995.04
2022-12-22T09:47:25.866Z,995.01
2022-12-22T09:48:25.867Z,995.10
2022-12-22T09:49:25.840Z,995.07
2022-12-22T09:50:25.835Z,995.07
2022-12-22T09:51:27.447Z,995.02
2022-12-22T09:52:25.840Z,995.08
2022-12-22T09:53:25.807Z,995.15
2022-12-22T09:54:25.792Z,995.15
2022-12-22T09:55:25.779Z,995.19
2022-12-22T09:56:25.777Z,995.20
2022-12-22T09:57:30.777Z,995.28
2022-12-22T09:58:26.646Z,995.25
2022-12-22T09:59:25.738Z,995.20
2022-12-22T10:00:26.720Z,995.24
2022-12-22T10:01:25.889Z,995.32
2022-12-22T10:02:25.799Z,995.31
2022-12-22T10:03:25.789Z,995.38
2022-12-22T10:04:25.710Z,995.40
2022-12-22T10:05:25.660Z,995.44
2022-12-22T10:06:26.647Z,995.42
2022-12-22T10:07:25.653Z,995.40
2022-12-22T10:08:30.815Z,995.56
2022-12-22T10:09:52.099Z,995.35
2022-12-22T10:10:26.602Z,995.43
2022-12-22T10:11:25.591Z,995.41
2022-12-22T10:12:25.602Z,995.42
2022-12-22T10:13:25.593Z,995.40
2022-12-22T10:14:25.557Z,995.49
2022-12-22T10:15:25.589Z,995.44
2022-12-22T10:16:25.598Z,995.38
2022-12-22T10:17:25.541Z,995.42
2022-12-22T10:18:25.546Z,995.41
2022-12-22T10:19:30.527Z,995.39
2022-12-22T10:20:25.630Z,995.39
2022-12-22T10:21:25.482Z,995.45
2022-12-22T10:22:25.473Z,995.46
2022-12-22T10:23:25.469Z,995.47
2022-12-22T10:24:25.458Z,995.49
2022-12-22T10:25:25.438Z,995.53
2022-12-22T10:26:28.460Z,995.53
2022-12-22T10:27:28.987Z,995.47
2022-12-22T10:28:25.485Z,995.53
2022-12-22T10:29:25.392Z,995.52
2022-12-22T10:30:30.402Z,995.41
2022-12-22T10:31:25.419Z,995.41
2022-12-22T10:32:25.432Z,995.48
2022-12-22T10:33:25.340Z,995.53
2022-12-22T10:34:25.361Z,995.58
2022-12-22T10:35:25.343Z,995.53
2022-12-22T10:36:25.336Z,995.57
2022-12-22T10:37:25.319Z,995.59
2022-12-22T10:38:25.293Z,995.60
2022-12-22T10:39:25.282Z,995.70
2022-12-22T10:40:25.276Z,995.70
2022-12-22T10:41:30.291Z,995.59
2022-12-22T10:42:25.246Z,995.59
2022-12-22T10:43:25.225Z,995.73
2022-12-22T10:44:25.290Z,995.72
2022-12-22T10:45:25.221Z,995.65
2022-12-22T10:46:25.285Z,995.73
2022-12-22T10:47:25.181Z,995.78
2022-12-22T10:48:25.187Z,995.65
2022-12-22T10:49:25.208Z,995.72
2022-12-22T10:50:25.187Z,995.76
2022-12-22T10:51:25.162Z,995.68
2022-12-22T10:52:32.317Z,995.75
2022-12-22T10:53:25.123Z,995.73
2022-12-22T10:54:25.125Z,995.75
2022-12-22T10:55:25.094Z,995.75
2022-12-22T10:56:25.080Z,995.86
2022-12-22T10:57:26.083Z,995.73
2022-12-22T10:58:25.064Z,995.80
2022-12-22T10:59:25.056Z,995.87
2022-12-22T11:00:25.061Z,995.80
2022-12-22T11:01:25.255Z,995.91
2022-12-22T11:02:25.223Z,995.88
2022-12-22T11:03:30.325Z,995.82
2022-12-22T11:04:25.037Z,995.93
2022-12-22T11:05:24.989Z,995.97
2022-12-22T11:06:25.050Z,995.90
2022-12-22T11:07:24.967Z,996.14
2022-12-22T11:08:24.949Z,995.86
2022-12-22T11:09:33.807Z,996.01
2022-12-22T11:10:25.921Z,996.05
2022-12-22T11:11:24.913Z,995.92
2022-12-22T11:12:24.902Z,995.99
2022-12-22T11:13:24.887Z,996.10
2022-12-22T11:14:29.934Z,996.10
2022-12-22T11:15:25.182Z,996.10
2022-12-22T11:16:24.921Z,996.15
2022-12-22T11:17:24.841Z,996.14
2022-12-22T11:18:24.836Z,996.21
2022-12-22T11:19:24.827Z,996.11
2022-12-22T11:20:24.822Z,996.13
2022-12-22T11:21:24.876Z,996.14
2022-12-22T11:22:24.825Z,996.14
2022-12-22T11:23:24.790Z,996.21
2022-12-22T11:24:24.761Z,996.22
2022-12-22T11:25:29.781Z,996.13
2022-12-22T11:26:24.739Z,996.14
2022-12-22T11:27:24.740Z,996.27
2022-12-22T11:28:24.730Z,996.37
2022-12-22T11:29:24.714Z,996.35
2022-12-22T11:30:24.729Z,996.37
2022-12-22T11:31:24.768Z,996.31
2022-12-22T11:32:24.681Z,996.33
2022-12-22T11:33:24.661Z,996.34
2022-12-22T11:34:24.662Z,996.46
2022-12-22T11:35:24.650Z,996.44
2022-12-22T11:36:29.804Z,996.51
2022-12-22T11:37:24.626Z,996.49
2022-12-22T11:38:24.624Z,996.52
2022-12-22T11:39:24.609Z,996.47
2022-12-22T11:40:24.594Z,996.51
2022-12-22T11:41:24.584Z,996.50
2022-12-22T11:42:24.563Z,996.39
2022-12-22T11:43:24.549Z,996.49
2022-12-22T11:44:24.539Z,996.44
2022-12-22T11:45:24.528Z,996.53
2022-12-22T11:46:24.618Z,996.55
2022-12-22T11:47:29.528Z,996.62
2022-12-22T11:48:24.501Z,996.54
2022-12-22T11:49:24.484Z,996.75
2022-12-22T11:51:01.162Z,996.73
2022-12-22T11:51:27.463Z,996.72
2022-12-22T11:52:24.449Z,996.67
2022-12-22T11:53:24.431Z,996.68
2022-12-22T11:54:24.462Z,996.73
2022-12-22T11:55:24.466Z,996.74
2022-12-22T11:56:24.429Z,996.73
2022-12-22T11:57:24.481Z,996.79
2022-12-22T11:58:29.405Z,996.67
2022-12-22T11:59:24.372Z,996.81
2022-12-22T12:00:32.717Z,996.80
2022-12-22T12:01:26.376Z,996.75
2022-12-22T12:02:24.567Z,996.81
2022-12-22T12:03:24.574Z,996.78
2022-12-22T12:04:24.369Z,996.85
2022-12-22T12:05:24.324Z,996.85
2022-12-22T12:06:24.328Z,996.88
2022-12-22T12:07:26.197Z,996.85
2022-12-22T12:08:24.284Z,996.87
2022-12-22T12:09:29.309Z,996.92
2022-12-22T12:10:24.249Z,996.92
2022-12-22T12:11:24.397Z,997.00
2022-12-22T12:12:24.223Z,997.01
2022-12-22T12:13:30.088Z,996.98
2022-12-22T12:14:25.259Z,996.94
2022-12-22T12:15:24.186Z,997.00
2022-12-22T12:16:24.316Z,997.02
2022-12-22T12:17:24.162Z,997.00
2022-12-22T12:18:24.151Z,997.09
2022-12-22T12:19:27.160Z,997.00
2022-12-22T12:20:29.153Z,997.07
2022-12-22T12:21:24.125Z,997.14
2022-12-22T12:22:24.117Z,997.04
2022-12-22T12:23:24.098Z,997.15
2022-12-22T12:24:24.088Z,997.07
2022-12-22T12:25:26.232Z,997.09
2022-12-22T12:26:24.079Z,997.11
2022-12-22T12:27:24.071Z,997.10
2022-12-22T12:28:24.044Z,997.17
2022-12-22T12:29:24.057Z,997.14
2022-12-22T12:30:39.890Z,997.17
2022-12-22T12:31:30.141Z,997.18
2022-12-22T12:32:24.017Z,997.13
2022-12-22T12:33:24.001Z,997.26
2022-12-22T12:34:24.131Z,997.20
2022-12-22T12:35:23.974Z,997.23
2022-12-22T12:36:23.955Z,997.28
2022-12-22T12:37:26.735Z,997.24
2022-12-22T12:38:56.875Z,997.23
2022-12-22T12:39:24.920Z,997.25
2022-12-22T12:40:23.897Z,997.33
2022-12-22T12:41:23.918Z,997.30
2022-12-22T12:42:28.945Z,997.32
2022-12-22T12:43:23.867Z,997.34
2022-12-22T12:44:23.858Z,997.29
2022-12-22T12:45:23.853Z,997.32
2022-12-22T12:46:23.921Z,997.32
2022-12-22T12:47:23.841Z,997.37
2022-12-22T12:48:23.835Z,997.36
2022-12-22T12:49:26.527Z,997.35
2022-12-22T12:50:23.798Z,997.43
2022-12-22T12:51:23.781Z,997.43
2022-12-22T12:52:23.770Z,997.38
2022-12-22T12:53:28.795Z,997.44
2022-12-22T12:54:23.786Z,997.46
2022-12-22T12:55:29.747Z,997.54
2022-12-22T12:56:24.718Z,997.43
2022-12-22T12:57:23.732Z,997.50
2022-12-22T12:58:23.937Z,997.42
2022-12-22T12:59:23.741Z,997.41
2022-12-22T13:00:23.674Z,997.47
2022-12-22T13:01:23.719Z,997.49
2022-12-22T13:02:23.938Z,997.50
2022-12-22T13:03:52.965Z,997.54
2022-12-22T13:04:29.777Z,997.47
2022-12-22T13:05:23.623Z,997.57
2022-12-22T13:06:23.603Z,997.52
2022-12-22T13:07:23.597Z,997.59
2022-12-22T13:08:23.602Z,997.61
2022-12-22T13:10:24.568Z,997.59
2022-12-22T13:11:52.617Z,997.52
2022-12-22T13:12:24.973Z,997.62
2022-12-22T13:13:23.576Z,997.62
2022-12-22T13:14:23.615Z,997.65
2022-12-22T13:15:28.527Z,997.70
2022-12-22T13:16:23.659Z,997.71
2022-12-22T13:17:23.560Z,997.65
2022-12-22T13:18:23.484Z,997.74
2022-12-22T13:19:23.483Z,997.66
2022-12-22T13:20:23.448Z,997.66
2022-12-22T13:21:54.376Z,997.73
2022-12-22T13:22:24.432Z,997.75
2022-12-22T13:23:23.439Z,997.74
2022-12-22T13:24:25.912Z,997.73
2022-12-22T13:25:23.398Z,997.73
2022-12-22T13:26:28.677Z,997.77
2022-12-22T13:27:23.377Z,997.81
2022-12-22T13:28:23.377Z,997.83
2022-12-22T13:29:23.390Z,997.81
2022-12-22T13:30:23.337Z,997.86
2022-12-22T13:31:23.394Z,997.92
2022-12-22T13:32:23.364Z,997.83
2022-12-22T13:33:23.303Z,997.82
2022-12-22T13:34:23.311Z,997.77
2022-12-22T13:35:33.835Z,997.73
2022-12-22T13:36:24.265Z,997.80
2022-12-22T13:37:28.288Z,997.82
2022-12-22T13:38:23.243Z,997.78
2022-12-22T13:39:23.246Z,997.72
2022-12-22T13:40:23.236Z,997.70
2022-12-22T13:41:27.448Z,997.78
2022-12-22T13:42:23.253Z,997.82
2022-12-22T13:43:23.238Z,997.84
2022-12-22T13:44:23.185Z,997.90
2022-12-22T13:45:23.187Z,997.87
2022-12-22T13:46:23.244Z,997.94
2022-12-22T13:47:24.143Z,997.89
2022-12-22T13:48:28.157Z,998.03
2022-12-22T13:49:51.572Z,997.95
2022-12-22T13:50:24.115Z,997.93
2022-12-22T13:51:23.101Z,998.04
2022-12-22T13:52:23.083Z,998.06
2022-12-22T13:53:49.940Z,998.04
2022-12-22T13:54:24.123Z,998.01
2022-12-22T13:55:23.059Z,998.04
2022-12-22T13:56:23.048Z,998.07
2022-12-22T13:57:23.054Z,998.05
2022-12-22T13:58:23.025Z,998.08
2022-12-22T13:59:28.066Z,998.03
2022-12-22T14:00:22.998Z,998.04
2022-12-22T14:01:23.071Z,998.04
2022-12-22T14:02:23.203Z,998.12
2022-12-22T14:03:57.696Z,998.13
2022-12-22T14:04:24.026Z,998.11
2022-12-22T14:05:22.997Z,998.19
2022-12-22T14:06:22.928Z,998.19
2022-12-22T14:07:22.924Z,998.23
2022-12-22T14:08:22.913Z,998.19
2022-12-22T14:09:22.917Z,998.21
2022-12-22T14:10:27.921Z,998.22
2022-12-22T14:11:22.865Z,998.25
2022-12-22T14:12:22.912Z,998.22
2022-12-22T14:13:22.848Z,998.25
2022-12-22T14:14:22.830Z,998.24
2022-12-22T14:15:22.865Z,998.28
2022-12-22T14:16:22.869Z,998.30
2022-12-22T14:17:22.851Z,998.27
2022-12-22T14:18:22.790Z,998.34
2022-12-22T14:19:22.820Z,998.33
2022-12-22T14:20:22.798Z,998.30
2022-12-22T14:21:27.836Z,998.36
2022-12-22T14:22:22.746Z,998.35
2022-12-22T14:23:22.774Z,998.34
2022-12-22T14:24:22.720Z,998.31
2022-12-22T14:25:22.733Z,998.38
2022-12-22T14:26:22.712Z,998.38
2022-12-22T14:27:22.778Z,998.50
2022-12-22T14:28:22.670Z,998.47
2022-12-22T14:29:22.666Z,998.42
2022-12-22T14:30:22.660Z,998.45
2022-12-22T14:31:22.737Z,998.40
2022-12-22T14:32:28.694Z,998.43
2022-12-22T14:33:22.667Z,998.36
2022-12-22T14:34:22.614Z,998.43
2022-12-22T14:35:23.635Z,998.48
2022-12-22T14:36:22.603Z,998.48
2022-12-22T14:37:27.057Z,998.38
2022-12-22T14:38:23.642Z,998.49
2022-12-22T14:39:22.609Z,998.48
2022-12-22T14:40:22.541Z,998.46
2022-12-22T14:41:22.551Z,998.43
2022-12-22T14:42:22.532Z,998.46
2022-12-22T14:43:27.563Z,998.50
2022-12-22T14:44:22.535Z,998.43
2022-12-22T14:45:22.482Z,998.47
2022-12-22T14:46:22.571Z,998.49
2022-12-22T14:47:22.470Z,998.49
2022-12-22T14:48:22.471Z,998.47
2022-12-22T14:49:22.434Z,998.49
2022-12-22T14:50:22.420Z,998.46
2022-12-22T14:51:22.424Z,998.47
2022-12-22T14:52:22.397Z,998.55
2022-12-22T14:53:22.407Z,998.50
2022-12-22T14:54:27.403Z,998.49
2022-12-22T14:55:22.380Z,998.56
2022-12-22T14:56:22.369Z,998.49
2022-12-22T14:57:22.360Z,998.54
2022-12-22T14:58:22.336Z,998.45
2022-12-22T14:59:22.343Z,998.50
2022-12-22T15:00:22.308Z,998.51
2022-12-22T15:01:22.491Z,998.49
2022-12-22T15:02:22.531Z,998.50
2022-12-22T15:03:22.403Z,998.46
2022-12-22T15:04:23.301Z,998.46
2022-12-22T15:05:27.287Z,998.44
2022-12-22T15:06:22.289Z,998.45
2022-12-22T15:08:03.561Z,998.48
2022-12-22T15:08:23.219Z,998.49
2022-12-22T15:09:47.112Z,998.43
2022-12-22T15:10:23.194Z,998.45
2022-12-22T15:11:22.350Z,998.42
2022-12-22T15:12:23.181Z,998.47
2022-12-22T15:13:22.163Z,998.43
2022-12-22T15:14:22.209Z,998.44
2022-12-22T15:15:22.200Z,998.46
2022-12-22T15:16:28.012Z,998.40
2022-12-22T15:17:22.117Z,998.40
2022-12-22T15:18:22.106Z,998.50
2022-12-22T15:19:22.121Z,998.48
2022-12-22T15:20:22.202Z,998.41
2022-12-22T15:21:22.088Z,998.38
2022-12-22T15:22:22.069Z,998.43
2022-12-22T15:23:22.055Z,998.39
2022-12-22T15:24:22.060Z,998.45
2022-12-22T15:25:22.034Z,998.47
2022-12-22T15:26:22.042Z,998.45
2022-12-22T15:27:27.028Z,998.50
2022-12-22T15:28:22.001Z,998.43
2022-12-22T15:29:22.000Z,998.51
2022-12-22T15:30:21.971Z,998.52
2022-12-22T15:31:22.014Z,998.44
2022-12-22T15:32:21.951Z,998.47
2022-12-22T15:33:21.942Z,998.37
2022-12-22T15:34:21.949Z,998.45
2022-12-22T15:35:21.918Z,998.52
2022-12-22T15:36:21.941Z,998.60
2022-12-22T15:37:21.889Z,998.54
2022-12-22T15:38:26.906Z,998.51
2022-12-22T15:39:21.869Z,998.50
2022-12-22T15:40:21.891Z,998.54
2022-12-22T15:41:21.859Z,998.43
2022-12-22T15:42:21.911Z,998.48
2022-12-22T15:43:55.839Z,998.38
2022-12-22T15:44:22.828Z,998.35
2022-12-22T15:45:21.811Z,998.38
2022-12-22T15:46:21.906Z,998.40
2022-12-22T15:47:21.774Z,998.46
2022-12-22T15:48:21.764Z,998.41
2022-12-22T15:49:26.807Z,998.43
2022-12-22T15:50:21.746Z,998.47
2022-12-22T15:51:21.744Z,998.41
2022-12-22T15:52:21.889Z,998.46
2022-12-22T15:53:21.715Z,998.40
2022-12-22T15:54:21.696Z,998.45
2022-12-22T15:55:21.691Z,998.42
2022-12-22T15:56:21.701Z,998.46
2022-12-22T15:57:21.672Z,998.45
2022-12-22T15:58:21.657Z,998.43
2022-12-22T15:59:21.639Z,998.44
2022-12-22T16:00:26.664Z,998.44
2022-12-22T16:01:21.741Z,998.40
2022-12-22T16:02:21.848Z,998.39
2022-12-22T16:03:21.847Z,998.33
2022-12-22T16:04:21.588Z,998.35
2022-12-22T16:05:21.581Z,998.28
2022-12-22T16:06:21.588Z,998.32
2022-12-22T16:07:21.631Z,998.33
2022-12-22T16:08:21.594Z,998.32
2022-12-22T16:09:21.530Z,998.27
2022-12-22T16:10:21.517Z,998.32
2022-12-22T16:11:26.538Z,998.31
2022-12-22T16:12:21.516Z,998.31
2022-12-22T16:13:21.492Z,998.28
2022-12-22T16:14:21.494Z,998.27
2022-12-22T16:15:21.474Z,998.28
2022-12-22T16:16:21.642Z,998.29
2022-12-22T16:17:21.467Z,998.29
2022-12-22T16:18:21.460Z,998.24
2022-12-22T16:19:21.421Z,998.27
2022-12-22T16:20:21.434Z,998.28
2022-12-22T16:21:21.520Z,998.27
2022-12-22T16:22:26.406Z,998.26
2022-12-22T16:23:21.911Z,998.19
2022-12-22T16:24:21.399Z,998.18
2022-12-22T16:25:21.391Z,998.25
2022-12-22T16:26:21.368Z,998.18
2022-12-22T16:27:21.342Z,998.25
2022-12-22T16:28:21.316Z,998.24
2022-12-22T16:29:21.321Z,998.19
2022-12-22T16:30:21.293Z,998.18
2022-12-22T16:31:21.471Z,998.16
2022-12-22T16:32:21.354Z,998.23
2022-12-22T16:33:26.283Z,998.25
2022-12-22T16:34:21.268Z,998.18
2022-12-22T16:35:21.277Z,998.21
2022-12-22T16:36:21.273Z,998.16
2022-12-22T16:37:21.258Z,998.12
2022-12-22T16:38:21.218Z,998.13
2022-12-22T16:39:21.185Z,998.12
2022-12-22T16:40:21.217Z,998.11
2022-12-22T16:41:21.169Z,998.05
2022-12-22T16:43:51.034Z,998.08
2022-12-22T16:44:50.985Z,998.09
2022-12-22T16:45:29.963Z,998.05
2022-12-22T16:46:30.045Z,998.07
2022-12-22T16:47:29.966Z,998.07
2022-12-22T16:48:29.931Z,998.00
2022-12-22T16:49:29.947Z,998.03
2022-12-22T16:50:29.955Z,998.00
2022-12-22T16:51:29.903Z,998.00
2022-12-22T16:52:29.904Z,998.00
2022-12-22T16:53:29.874Z,998.07
2022-12-22T16:54:34.893Z,997.98
2022-12-22T16:55:29.886Z,998.00
2022-12-22T16:56:29.895Z,998.04
2022-12-22T16:57:29.851Z,998.09
2022-12-22T16:58:29.826Z,998.06
2022-12-22T16:59:29.861Z,997.94
2022-12-22T17:00:29.815Z,998.12
2022-12-22T17:01:30.023Z,998.07
2022-12-22T17:02:29.990Z,998.07
2022-12-22T17:03:30.987Z,997.96
2022-12-22T17:04:29.766Z,997.98
2022-12-22T17:05:40.298Z,998.01
2022-12-22T17:06:30.727Z,998.02
2022-12-22T17:07:29.767Z,998.03
2022-12-22T17:08:29.727Z,998.00
2022-12-22T17:09:29.703Z,998.04
2022-12-22T17:10:30.686Z,998.06
2022-12-22T17:11:29.715Z,998.00
2022-12-22T17:12:29.663Z,998.03
2022-12-22T17:13:29.675Z,998.04
2022-12-22T17:14:29.642Z,998.01
2022-12-22T17:15:30.739Z,998.01
2022-12-22T17:16:34.712Z,997.94
2022-12-22T17:17:35.544Z,997.88
2022-12-22T17:18:30.607Z,997.87
2022-12-22T17:19:29.589Z,997.87
2022-12-22T17:20:29.636Z,997.89
2022-12-22T17:21:29.598Z,997.90
2022-12-22T17:22:29.546Z,997.85
2022-12-22T17:23:29.605Z,997.89
2022-12-22T17:24:29.524Z,997.87
2022-12-22T17:25:29.526Z,997.85
2022-12-22T17:26:29.501Z,997.81
2022-12-22T17:27:34.534Z,997.83
2022-12-22T17:28:29.506Z,997.77
2022-12-22T17:29:29.469Z,997.79
2022-12-22T17:30:29.466Z,997.84