createdAt,value
2023-06-07T00:00:06.893Z,100.00
2023-06-07T00:02:44.481Z,100.00
2023-06-07T00:05:14.900Z,100.00
2023-06-07T00:07:43.595Z,100.00
2023-06-07T00:10:12.940Z,100.00
2023-06-07T00:12:42.899Z,100.00
2023-06-07T00:15:14.346Z,100.00
2023-06-07T00:17:44.371Z,100.00
2023-06-07T00:20:14.298Z,100.00
2023-06-07T00:22:43.391Z,100.00
2023-06-07T00:25:12.276Z,100.00
2023-06-07T00:27:40.970Z,100.00
2023-06-07T00:30:10.889Z,100.00
2023-06-07T00:32:40.770Z,100.00
2023-06-07T00:35:10.362Z,100.00
2023-06-07T00:37:38.855Z,100.00
2023-06-07T00:40:08.508Z,100.00
2023-06-07T00:42:37.099Z,100.00
2023-06-07T00:45:06.287Z,100.00
2023-06-07T00:47:35.425Z,100.00
2023-06-07T00:50:05.584Z,100.00
2023-06-07T00:52:36.025Z,100.00
2023-06-07T00:55:08.101Z,100.00
2023-06-07T00:57:36.778Z,100.00
2023-06-07T01:00:07.818Z,100.00
2023-06-07T01:02:36.548Z,100.00
2023-06-07T01:05:07.990Z,100.00
2023-06-07T01:07:36.559Z,100.00
2023-06-07T01:10:07.295Z,100.00
2023-06-07T01:12:37.601Z,100.00
2023-06-07T01:15:07.378Z,100.00
2023-06-07T01:17:42.490Z,100.00
2023-06-07T01:20:14.906Z,100.00
2023-06-07T01:22:47.206Z,100.00
2023-06-07T01:25:17.354Z,100.00
2023-06-07T01:27:48.194Z,100.00
2023-06-07T01:30:17.643Z,100.00
2023-06-07T01:32:47.797Z,100.00
2023-06-07T01:35:16.887Z,100.00
2023-06-07T01:37:48.705Z,100.00
2023-06-07T01:40:18.808Z,100.00
2023-06-07T01:42:48.225Z,100.00
2023-06-07T01:45:17.141Z,100.00
2023-06-07T01:47:46.213Z,100.00
2023-06-07T01:50:22.600Z,100.00
2023-06-07T01:52:51.299Z,100.00
2023-06-07T01:55:22.436Z,100.00
2023-06-07T01:57:59.442Z,100.00
2023-06-07T02:00:33.979Z,100.00
2023-06-07T02:03:09.164Z,100.00
2023-06-07T02:05:41.049Z,100.00
2023-06-07T02:08:15.239Z,100.00
2023-06-07T02:10:47.294Z,100.00
2023-06-07T02:13:17.435Z,100.00
2023-06-07T02:15:47.291Z,100.00
2023-06-07T02:18:20.502Z,100.00
2023-06-07T02:20:49.180Z,100.00
2023-06-07T02:23:17.614Z,100.00
2023-06-07T02:25:47.352Z,100.00
2023-06-07T02:28:18.910Z,100.00
2023-06-07T02:30:47.494Z,100.00
2023-06-07T02:33:15.933Z,100.00
2023-06-07T02:35:46.830Z,100.00
2023-06-07T02:38:15.495Z,100.00
2023-06-07T02:40:44.295Z,100.00
2023-06-07T02:43:15.347Z,100.00
2023-06-07T02:45:43.872Z,100.00
2023-06-07T02:48:14.113Z,100.00
2023-06-07T02:50:42.909Z,100.00
2023-06-07T02:53:11.412Z,100.00
2023-06-07T02:55:39.881Z,100.00
2023-06-07T02:58:08.420Z,100.00
2023-06-07T03:00:40.864Z,100.00
2023-06-07T03:03:13.619Z,100.00
2023-06-07T03:05:49.411Z,100.00
2023-06-07T03:08:19.003Z,100.00
2023-06-07T03:10:47.635Z,100.00
2023-06-07T03:13:23.439Z,100.00
2023-06-07T03:15:53.520Z,100.00
2023-06-07T03:18:22.428Z,100.00
2023-06-07T03:20:57.263Z,100.00
2023-06-07T03:23:26.961Z,100.00
2023-06-07T03:25:57.769Z,100.00
2023-06-07T03:28:30.551Z,100.00
2023-06-07T03:31:00.818Z,100.00
2023-06-07T03:33:39.526Z,100.00
2023-06-07T03:36:08.916Z,100.00
2023-06-07T03:38:39.655Z,100.00
2023-06-07T03:41:08.198Z,100.00
2023-06-07T03:43:41.017Z,100.00
2023-06-07T03:46:11.304Z,100.00
2023-06-07T03:48:40.134Z,100.00
2023-06-07T03:51:09.969Z,100.00
2023-06-07T03:53:39.054Z,100.00
2023-06-07T03:56:08.114Z,100.00
2023-06-07T03:58:38.853Z,100.00
2023-06-07T04:01:17.630Z,100.00
2023-06-07T04:03:48.065Z,100.00
2023-06-07T04:06:17.411Z,100.00
2023-06-07T04:08:46.838Z,100.00
2023-06-07T04:11:15.584Z,100.00
2023-06-07T04:13:45.404Z,100.00
2023-06-07T04:16:14.851Z,100.00
2023-06-07T04:18:48.075Z,100.00
2023-06-07T04:21:17.157Z,100.00
2023-06-07T04:23:47.921Z,100.00
2023-06-07T04:26:23.198Z,100.00
2023-06-07T04:28:52.661Z,100.00
2023-06-07T04:31:30.830Z,100.00
2023-06-07T04:34:03.692Z,100.00
2023-06-07T04:36:38.681Z,100.00
2023-06-07T04:39:12.495Z,100.00
2023-06-07T04:41:46.431Z,100.00
2023-06-07T04:44:30.250Z,100.00
2023-06-07T04:47:13.103Z,100.00
2023-06-07T04:49:44.081Z,100.00
2023-06-07T04:52:13.670Z,100.00
2023-06-07T04:54:48.497Z,100.00
2023-06-07T04:57:19.696Z,100.00
2023-06-07T04:59:50.674Z,100.00
2023-06-07T05:02:24.571Z,100.00
2023-06-07T05:04:58.797Z,100.00
2023-06-07T05:07:33.523Z,100.00
2023-06-07T05:10:04.070Z,100.00
2023-06-07T05:12:32.969Z,100.00
2023-06-07T05:15:01.919Z,100.00
2023-06-07T05:17:31.041Z,100.00
2023-06-07T05:20:01.222Z,100.00
2023-06-07T05:22:31.146Z,100.00
2023-06-07T05:24:59.985Z,100.00
2023-06-07T05:27:28.446Z,100.00
2023-06-07T05:29:56.949Z,100.00
2023-06-07T05:32:25.644Z,100.00
2023-06-07T05:34:54.218Z,100.00
2023-06-07T05:37:25.462Z,100.00
2023-06-07T05:39:54.049Z,100.00
2023-06-07T05:42:22.829Z,100.00
2023-06-07T05:44:52.004Z,100.00
2023-06-07T05:47:22.043Z,100.00
2023-06-07T05:49:50.592Z,100.00
2023-06-07T05:52:20.112Z,100.00
2023-06-07T05:54:55.656Z,100.00
2023-06-07T05:57:24.672Z,100.00
2023-06-07T05:59:53.161Z,100.00
2023-06-07T06:02:22.157Z,100.00
2023-06-07T06:04:53.767Z,100.00
2023-06-07T06:07:22.481Z,100.00
2023-06-07T06:09:52.548Z,100.00
2023-06-07T06:12:20.956Z,100.00
2023-06-07T06:14:49.472Z,100.00
2023-06-07T06:17:18.001Z,100.00
2023-06-07T06:19:46.569Z,100.00
2023-06-07T06:22:17.604Z,100.00
2023-06-07T06:24:46.941Z,100.00
2023-06-07T06:27:17.135Z,100.00
2023-06-07T06:29:45.653Z,100.00
2023-06-07T06:32:14.411Z,100.00
2023-06-07T06:34:43.148Z,100.00
2023-06-07T06:37:11.584Z,100.00
2023-06-07T06:39:40.064Z,100.00
2023-06-07T06:42:09.201Z,100.00
2023-06-07T06:44:59.378Z,100.00
2023-06-07T06:47:28.224Z,100.00
2023-06-07T06:49:56.769Z,100.00
2023-06-07T06:52:27.317Z,100.00
2023-06-07T06:54:56.030Z,100.00
2023-06-07T06:57:24.710Z,100.00
2023-06-07T06:59:53.403Z,100.00
2023-06-07T07:02:23.656Z,100.00
2023-06-07T07:04:52.366Z,100.00
2023-06-07T07:07:20.968Z,100.00
2023-06-07T07:09:50.549Z,100.00
2023-06-07T07:12:20.415Z,100.00
2023-06-07T07:14:49.027Z,100.00
2023-06-07T07:17:18.342Z,100.00
2023-06-07T07:19:50.729Z,100.00
2023-06-07T07:22:19.188Z,100.00
2023-06-07T07:24:47.632Z,100.00
2023-06-07T07:27:17.537Z,100.00
2023-06-07T07:29:46.096Z,100.00
2023-06-07T07:32:14.899Z,100.00
2023-06-07T07:34:43.442Z,100.00
2023-06-07T07:37:14.379Z,100.00
2023-06-07T07:39:45.950Z,100.00
2023-06-07T07:42:14.811Z,100.00
2023-06-07T07:44:43.289Z,100.00
2023-06-07T07:47:13.256Z,100.00
2023-06-07T07:49:41.817Z,100.00
2023-06-07T07:52:10.415Z,100.00
2023-06-07T07:54:40.521Z,100.00
2023-06-07T07:57:09.043Z,100.00
2023-06-07T07:59:37.523Z,100.00
2023-06-07T08:02:06.817Z,100.00
2023-06-07T08:04:35.425Z,100.00
2023-06-07T08:07:03.953Z,100.00
2023-06-07T08:09:32.613Z,100.00
2023-06-07T08:12:02.531Z,100.00
2023-06-07T08:14:31.311Z,100.00
2023-06-07T08:16:59.746Z,100.00
2023-06-07T08:19:28.717Z,100.00
2023-06-07T08:21:57.198Z,100.00
2023-06-07T08:24:25.829Z,100.00
2023-06-07T08:26:54.420Z,100.00
2023-06-07T08:29:24.461Z,100.00
2023-06-07T08:31:53.583Z,100.00
2023-06-07T08:34:29.012Z,100.00
2023-06-07T08:36:59.600Z,100.00
2023-06-07T08:39:28.098Z,100.00
2023-06-07T08:41:58.075Z,100.00
2023-06-07T08:44:28.122Z,100.00
2023-06-07T08:46:58.787Z,100.00
2023-06-07T08:49:28.023Z,100.00
2023-06-07T08:52:14.738Z,100.00
2023-06-07T08:54:48.165Z,100.00
2023-06-07T08:57:18.045Z,100.00
2023-06-07T08:59:49.697Z,100.00
2023-06-07T09:02:21.062Z,100.00
2023-06-07T09:04:49.616Z,100.00
2023-06-07T09:07:18.254Z,100.00
2023-06-07T09:09:46.725Z,100.00
2023-06-07T09:12:15.393Z,100.00
2023-06-07T09:14:44.605Z,100.00
2023-06-07T09:17:14.669Z,100.00
2023-06-07T09:19:44.224Z,100.00
2023-06-07T09:22:15.582Z,100.00
2023-06-07T09:24:44.557Z,100.00
2023-06-07T09:27:14.621Z,100.00
2023-06-07T09:29:44.981Z,100.00
2023-06-07T09:32:23.178Z,100.00
2023-06-07T09:34:53.537Z,100.00
2023-06-07T09:37:23.136Z,100.00
2023-06-07T09:39:56.974Z,100.00
2023-06-07T09:42:25.604Z,100.00
2023-06-07T09:44:54.523Z,100.00
2023-06-07T09:47:26.139Z,100.00
2023-06-07T09:50:08.386Z,100.00
2023-06-07T09:52:37.484Z,100.00
2023-06-07T09:55:09.383Z,100.00
2023-06-07T09:57:39.968Z,100.00
2023-06-07T10:00:15.152Z,100.00
2023-06-07T10:02:46.851Z,100.00
2023-06-07T10:05:17.596Z,100.00
2023-06-07T10:07:48.100Z,100.00
2023-06-07T10:10:19.219Z,100.00
2023-06-07T10:12:49.934Z,100.00
2023-06-07T10:15:24.202Z,100.00
2023-06-07T10:17:58.311Z,100.00
2023-06-07T10:20:30.535Z,100.00
2023-06-07T10:23:04.994Z,100.00
2023-06-07T10:25:40.341Z,100.00
2023-06-07T10:28:16.949Z,100.00
2023-06-07T10:30:54.298Z,100.00
2023-06-07T10:33:26.552Z,100.00
2023-06-07T10:35:56.321Z,100.00
2023-06-07T10:38:25.803Z,100.00
2023-06-07T10:40:54.753Z,100.00
2023-06-07T10:43:24.125Z,100.00
2023-06-07T10:46:18.695Z,100.00
2023-06-07T10:48:49.237Z,100.00
2023-06-07T10:51:17.949Z,100.00
2023-06-07T10:53:54.469Z,100.00
2023-06-07T10:56:31.853Z,100.00
2023-06-07T10:59:23.823Z,100.00
2023-06-07T11:01:55.712Z,100.00
2023-06-07T11:04:52.969Z,100.00
2023-06-07T11:07:23.568Z,100.00
2023-06-07T11:10:30.697Z,100.00
2023-06-07T11:13:00.130Z,100.00
2023-06-07T11:15:37.081Z,100.00
2023-06-07T11:18:15.353Z,100.00
2023-06-07T11:20:53.199Z,100.00
2023-06-07T11:23:27.073Z,100.00
2023-06-07T11:25:59.614Z,100.00
2023-06-07T11:28:29.577Z,100.00
2023-06-07T11:30:58.958Z,100.00
2023-06-07T11:33:30.138Z,100.00
2023-06-07T11:36:05.111Z,100.00
2023-06-07T11:38:33.767Z,100.00
2023-06-07T11:41:04.480Z,100.00
2023-06-07T11:43:33.836Z,100.00
2023-06-07T11:46:02.560Z,100.00
2023-06-07T11:48:32.586Z,100.00
2023-06-07T11:51:02.709Z,100.00
2023-06-07T11:53:32.456Z,100.00
2023-06-07T11:56:02.014Z,100.00
2023-06-07T11:58:31.041Z,100.00
2023-06-07T12:01:00.025Z,100.00
2023-06-07T12:03:29.184Z,100.00
2023-06-07T12:05:58.040Z,100.00
2023-06-07T12:08:31.466Z,100.00
2023-06-07T12:11:01.596Z,100.00
2023-06-07T12:13:32.536Z,100.00
2023-06-07T12:16:01.234Z,100.00
2023-06-07T12:18:30.921Z,100.00
2023-06-07T12:21:07.441Z,100.00
2023-06-07T12:23:38.400Z,100.00
2023-06-07T12:26:08.124Z,100.00
2023-06-07T12:28:37.198Z,100.00
2023-06-07T12:31:06.324Z,100.00
2023-06-07T12:33:34.897Z,100.00
2023-06-07T12:36:04.117Z,100.00
2023-06-07T12:38:34.360Z,100.00
2023-06-07T12:41:04.354Z,100.00
2023-06-07T12:43:32.893Z,100.00
2023-06-07T12:46:01.410Z,100.00
2023-06-07T12:48:29.931Z,100.00
2023-06-07T12:50:58.564Z,100.00
2023-06-07T12:53:27.788Z,100.00
2023-06-07T12:55:57.559Z,100.00
2023-06-07T12:58:27.669Z,100.00
2023-06-07T13:00:56.174Z,100.00
2023-06-07T13:03:25.171Z,100.00
2023-06-07T13:05:53.728Z,100.00
2023-06-07T13:08:22.242Z,100.00
2023-06-07T13:10:50.771Z,100.00
2023-06-07T13:13:19.327Z,100.00
2023-06-07T13:15:49.379Z,100.00
2023-06-07T13:18:18.455Z,100.00
2023-06-07T13:20:47.495Z,92.91
2023-06-07T13:23:16.178Z,87.71
2023-06-07T13:25:44.817Z,83.89
2023-06-07T13:28:14.071Z,81.52
2023-06-07T13:30:42.621Z,75.92
2023-06-07T13:33:19.535Z,70.74
2023-06-07T13:35:48.073Z,71.31
2023-06-07T13:38:16.794Z,67.40
2023-06-07T13:40:45.397Z,66.01
2023-06-07T13:43:14.083Z,64.81
2023-06-07T13:45:43.822Z,64.89
2023-06-07T13:48:12.490Z,60.80
2023-06-07T13:50:43.970Z,57.73
2023-06-07T13:53:12.647Z,60.43
2023-06-07T13:55:41.546Z,58.19
2023-06-07T13:58:10.188Z,54.70
2023-06-07T14:00:39.024Z,51.87
2023-06-07T14:03:07.827Z,53.94
2023-06-07T14:05:36.930Z,54.67
2023-06-07T14:08:06.976Z,51.85
2023-06-07T14:10:35.446Z,52.67
2023-06-07T14:13:04.175Z,53.49
2023-06-07T14:15:32.686Z,52.79
2023-06-07T14:18:01.247Z,52.03
2023-06-07T14:20:29.845Z,52.32
2023-06-07T14:22:58.354Z,51.64
2023-06-07T14:25:28.550Z,50.83
2023-06-07T14:27:57.101Z,50.38
2023-06-07T14:30:26.885Z,49.03
2023-06-07T14:32:55.559Z,50.03
2023-06-07T14:35:26.185Z,49.58
2023-06-07T14:37:56.264Z,48.84
2023-06-07T14:40:24.786Z,49.30
2023-06-07T14:42:54.796Z,48.84
2023-06-07T14:45:25.971Z,49.07
2023-06-07T14:47:55.239Z,50.76
2023-06-07T14:50:23.757Z,50.58
2023-06-07T14:52:52.307Z,50.43
2023-06-07T14:55:20.995Z,50.54
2023-06-07T14:57:50.152Z,49.40
2023-06-07T15:00:21.742Z,50.31
2023-06-07T15:02:51.092Z,50.15
2023-06-07T15:05:21.180Z,49.62
2023-06-07T15:07:49.843Z,49.63
2023-06-07T15:10:18.759Z,48.49
2023-06-07T15:12:47.474Z,49.69
2023-06-07T15:15:17.478Z,50.75
2023-06-07T15:17:51.120Z,50.41
2023-06-07T15:20:20.572Z,51.07
2023-06-07T15:22:49.091Z,49.79
2023-06-07T15:25:17.843Z,50.06
2023-06-07T15:27:46.506Z,49.62
2023-06-07T15:30:15.425Z,49.39
2023-06-07T15:32:44.225Z,49.08
2023-06-07T15:35:14.398Z,49.96
2023-06-07T15:37:43.460Z,49.77
2023-06-07T15:40:12.729Z,49.44
2023-06-07T15:42:41.244Z,49.66
2023-06-07T15:45:10.718Z,48.05
2023-06-07T15:47:39.366Z,49.24
2023-06-07T15:50:09.066Z,48.75
2023-06-07T15:52:39.034Z,47.36
2023-06-07T15:55:08.702Z,48.16
2023-06-07T15:57:38.490Z,48.87
2023-06-07T16:00:16.264Z,49.10
2023-06-07T16:02:52.003Z,49.20
2023-06-07T16:05:20.746Z,49.15
2023-06-07T16:07:50.759Z,47.66
2023-06-07T16:10:19.476Z,47.76
2023-06-07T16:12:50.888Z,48.30
2023-06-07T16:15:20.991Z,48.94
2023-06-07T16:17:49.570Z,48.50
2023-06-07T16:20:18.636Z,47.78
2023-06-07T16:22:47.319Z,47.54
2023-06-07T16:25:17.384Z,47.71
2023-06-07T16:27:45.850Z,47.41
2023-06-07T16:30:15.661Z,47.93
2023-06-07T16:32:44.518Z,47.94
2023-06-07T16:35:13.261Z,47.22
2023-06-07T16:37:41.684Z,47.33
2023-06-07T16:40:11.354Z,47.17
2023-06-07T16:42:42.166Z,46.67
2023-06-07T16:45:11.787Z,46.63
2023-06-07T16:47:40.619Z,46.22
2023-06-07T16:50:11.201Z,45.89
2023-06-07T16:52:39.823Z,46.11
2023-06-07T16:55:09.399Z,45.57
2023-06-07T16:57:40.577Z,45.59
2023-06-07T17:00:10.654Z,45.74
2023-06-07T17:02:39.364Z,46.12
2023-06-07T17:05:09.271Z,45.48
2023-06-07T17:07:37.936Z,45.70
2023-06-07T17:10:07.782Z,45.31
2023-06-07T17:12:36.888Z,45.88
2023-06-07T17:15:08.429Z,44.69
2023-06-07T17:17:37.094Z,45.54
2023-06-07T17:20:06.944Z,45.29
2023-06-07T17:22:35.780Z,45.24
2023-06-07T17:25:04.304Z,45.32
2023-06-07T17:27:32.930Z,45.71
2023-06-07T17:30:01.745Z,46.02
2023-06-07T17:32:32.109Z,45.42
2023-06-07T17:35:00.637Z,45.85
2023-06-07T17:37:29.129Z,46.25
2023-06-07T17:39:57.618Z,46.30
2023-06-07T17:42:26.081Z,46.58
2023-06-07T17:44:54.846Z,46.77
2023-06-07T17:47:23.959Z,46.93
2023-06-07T17:49:54.011Z,47.47
2023-06-07T17:52:23.754Z,48.43
2023-06-07T17:54:52.524Z,47.88
2023-06-07T17:57:21.188Z,47.67
2023-06-07T17:59:49.608Z,48.33
2023-06-07T18:02:21.154Z,48.50
2023-06-07T18:04:49.755Z,49.43
2023-06-07T18:07:19.764Z,49.06
2023-06-07T18:09:49.532Z,50.50
2023-06-07T18:12:19.311Z,53.48
2023-06-07T18:14:47.928Z,56.61
2023-06-07T18:17:16.951Z,60.31
2023-06-07T18:19:45.688Z,63.20
2023-06-07T18:22:14.352Z,65.58
2023-06-07T18:24:44.200Z,68.58
2023-06-07T18:27:12.713Z,71.42
2023-06-07T18:29:41.282Z,73.58
2023-06-07T18:32:10.156Z,75.36
2023-06-07T18:34:38.737Z,77.08
2023-06-07T18:37:09.030Z,79.60
2023-06-07T18:39:37.617Z,82.78
2023-06-07T18:42:08.344Z,85.04
2023-06-07T18:44:37.445Z,87.02
2023-06-07T18:47:07.854Z,89.84
2023-06-07T18:49:36.620Z,92.19
2023-06-07T18:52:08.234Z,93.93
2023-06-07T18:54:36.758Z,95.98
2023-06-07T18:57:05.901Z,97.17
2023-06-07T18:59:36.033Z,98.91
2023-06-07T19:02:04.801Z,100.00
2023-06-07T19:04:33.543Z,100.00
2023-06-07T19:07:02.225Z,100.00
2023-06-07T19:09:30.854Z,100.00
2023-06-07T19:12:00.266Z,100.00
2023-06-07T19:14:29.661Z,100.00
2023-06-07T19:16:59.656Z,100.00
2023-06-07T19:19:28.197Z,100.00
2023-06-07T19:21:56.812Z,100.00
2023-06-07T19:24:25.517Z,100.00
2023-06-07T19:26:54.144Z,100.00
2023-06-07T19:29:22.560Z,100.00
2023-06-07T19:31:51.195Z,100.00
2023-06-07T19:34:21.162Z,100.00
2023-06-07T19:36:49.584Z,100.00
2023-06-07T19:39:18.124Z,100.00
2023-06-07T19:41:48.634Z,100.00
2023-06-07T19:44:17.265Z,100.00
2023-06-07T19:46:45.846Z,100.00
2023-06-07T19:49:14.415Z,100.00
2023-06-07T19:51:44.529Z,100.00
2023-06-07T19:54:13.241Z,100.00
2023-06-07T19:56:41.823Z,100.00
2023-06-07T19:59:10.417Z,100.00
2023-06-07T20:01:39.431Z,100.00
2023-06-07T20:04:08.349Z,100.00
2023-06-07T20:06:38.394Z,100.00
2023-06-07T20:09:08.638Z,100.00
2023-06-07T20:11:38.383Z,100.00
2023-06-07T20:14:07.159Z,100.00
2023-06-07T20:16:35.847Z,100.00
2023-06-07T20:19:04.938Z,100.00
2023-06-07T20:21:33.757Z,100.00
2023-06-07T20:24:02.482Z,100.00
2023-06-07T20:26:33.073Z,100.00
2023-06-07T20:29:02.818Z,100.00
2023-06-07T20:31:31.678Z,100.00
2023-06-07T20:34:01.024Z,100.00
2023-06-07T20:36:29.824Z,100.00
2023-06-07T20:39:00.618Z,100.00
2023-06-07T20:41:30.378Z,100.00
2023-06-07T20:44:00.600Z,100.00
2023-06-07T20:46:29.381Z,100.00
2023-06-07T20:48:58.854Z,100.00
2023-06-07T20:51:28.222Z,100.00
2023-06-07T20:53:56.746Z,100.00
2023-06-07T20:56:25.752Z,100.00
2023-06-07T20:58:54.420Z,100.00
2023-06-07T21:01:24.767Z,100.00
2023-06-07T21:03:54.013Z,100.00
2023-06-07T21:06:23.010Z,100.00
2023-06-07T21:08:51.805Z,100.00
2023-06-07T21:11:20.904Z,100.00
2023-06-07T21:13:49.639Z,100.00
2023-06-07T21:16:19.066Z,100.00
2023-06-07T21:18:49.033Z,100.00
2023-06-07T21:21:17.684Z,100.00
2023-06-07T21:23:46.351Z,100.00
2023-06-07T21:26:14.896Z,100.00
2023-06-07T21:28:43.424Z,100.00
2023-06-07T21:31:12.041Z,100.00
2023-06-07T21:33:40.643Z,100.00
2023-06-07T21:36:10.694Z,100.00
2023-06-07T21:38:39.196Z,100.00
2023-06-07T21:41:07.723Z,100.00
2023-06-07T21:43:36.403Z,100.00
2023-06-07T21:46:05.154Z,100.00
2023-06-07T21:48:37.131Z,100.00
2023-06-07T21:51:05.859Z,100.00
2023-06-07T21:53:36.082Z,100.00
2023-06-07T21:56:04.592Z,100.00
2023-06-07T21:58:33.117Z,100.00
2023-06-07T22:01:01.745Z,100.00
2023-06-07T22:03:30.278Z,100.00
2023-06-07T22:05:58.760Z,100.00
2023-06-07T22:08:27.242Z,100.00
2023-06-07T22:10:58.622Z,100.00
2023-06-07T22:13:27.295Z,100.00
2023-06-07T22:16:01.797Z,100.00
2023-06-07T22:18:32.673Z,100.00
2023-06-07T22:21:01.846Z,100.00
2023-06-07T22:23:30.451Z,100.00
2023-06-07T22:26:00.973Z,100.00
2023-06-07T22:28:33.857Z,100.00
2023-06-07T22:31:04.047Z,100.00
2023-06-07T22:33:33.738Z,100.00
2023-06-07T22:36:05.001Z,100.00
2023-06-07T22:38:33.425Z,100.00
2023-06-07T22:41:03.414Z,100.00
2023-06-07T22:43:32.212Z,100.00
2023-06-07T22:46:00.675Z,100.00
2023-06-07T22:48:30.121Z,100.00
2023-06-07T22:51:02.150Z,100.00
2023-06-07T22:53:30.732Z,100.00
2023-06-07T22:55:59.142Z,100.00
2023-06-07T22:58:29.216Z,100.00
2023-06-07T23:00:58.026Z,100.00
2023-06-07T23:03:27.114Z,100.00
2023-06-07T23:05:55.818Z,100.00
2023-06-07T23:08:24.387Z,100.00
2023-06-07T23:10:53.955Z,100.00
2023-06-07T23:13:23.252Z,100.00
2023-06-07T23:15:55.031Z,100.00
2023-06-07T23:18:24.588Z,100.00
2023-06-07T23:20:54.093Z,100.00
2023-06-07T23:23:22.698Z,100.00
2023-06-07T23:25:51.910Z,100.00
2023-06-07T23:28:20.730Z,100.00
2023-06-07T23:30:49.081Z,100.00
2023-06-07T23:33:19.474Z,100.00
2023-06-07T23:35:47.768Z,100.00
2023-06-07T23:38:16.124Z,100.00
2023-06-07T23:40:44.602Z,100.00
2023-06-07T23:43:13.269Z,100.00
2023-06-07T23:45:42.647Z,100.00
2023-06-07T23:48:11.915Z,100.00
2023-06-07T23:50:42.112Z,100.00
2023-06-07T23:53:11.138Z,100.00
2023-06-07T23:55:43.915Z,100.00
2023-06-07T23:58:13.073Z,100.00
