createdAt,value
2019-03-04T00:00:17.121Z,5.30
2019-03-04T00:02:47.874Z,5.30
2019-03-04T00:05:17.249Z,5.30
2019-03-04T00:07:46.418Z,5.30
2019-03-04T00:10:15.137Z,5.30
2019-03-04T00:12:43.816Z,5.30
2019-03-04T00:15:12.615Z,5.30
2019-03-04T00:17:41.337Z,5.40
2019-03-04T00:20:10.129Z,5.40
2019-03-04T00:22:38.895Z,5.40
2019-03-04T00:25:07.768Z,5.40
2019-03-04T00:27:36.472Z,5.40
2019-03-04T00:30:08.936Z,5.40
2019-03-04T00:32:38.073Z,5.40
2019-03-04T00:35:08.571Z,5.40
2019-03-04T00:37:37.753Z,5.40
2019-03-04T00:40:11.776Z,5.30
2019-03-04T00:42:40.523Z,5.30
2019-03-04T00:45:10.786Z,5.40
2019-03-04T00:47:39.568Z,5.40
2019-03-04T00:50:13.953Z,5.40
2019-03-04T00:52:42.712Z,5.40
2019-03-04T00:55:12.040Z,5.40
2019-03-04T00:57:40.801Z,5.40
2019-03-04T01:00:18.480Z,5.40
2019-03-04T01:02:47.200Z,5.40
2019-03-04T01:05:15.897Z,5.40
2019-03-04T01:07:44.775Z,5.40
2019-03-04T01:10:15.369Z,5.40
2019-03-04T01:12:44.322Z,5.40
2019-03-04T01:15:18.896Z,5.40
2019-03-04T01:17:47.584Z,5.30
2019-03-04T01:20:21.290Z,5.30
2019-03-04T01:22:50.058Z,5.30
2019-03-04T01:25:19.840Z,5.30
2019-03-04T01:27:48.682Z,5.30
2019-03-04T01:30:20.552Z,5.40
2019-03-04T01:32:49.528Z,5.30
2019-03-04T01:35:18.305Z,5.40
2019-03-04T01:37:47.152Z,5.40
2019-03-04T01:40:20.479Z,5.40
2019-03-04T01:42:49.295Z,5.40
2019-03-04T01:45:18.715Z,5.40
2019-03-04T01:47:47.559Z,5.40
2019-03-04T01:50:17.968Z,5.40
2019-03-04T01:52:46.900Z,5.50
2019-03-04T01:55:17.287Z,5.50
2019-03-04T01:57:46.145Z,5.40
2019-03-04T02:00:20.260Z,5.50
2019-03-04T02:02:48.983Z,5.50
2019-03-04T02:05:17.737Z,5.50
2019-03-04T02:07:46.882Z,5.50
2019-03-04T02:10:18.151Z,5.50
2019-03-04T02:12:47.496Z,5.50
2019-03-04T02:15:18.735Z,5.50
2019-03-04T02:17:47.474Z,5.50
2019-03-04T02:20:17.695Z,5.60
2019-03-04T02:22:46.737Z,5.50
2019-03-04T02:25:35.216Z,5.50
2019-03-04T02:28:03.960Z,5.50
2019-03-04T02:30:32.907Z,5.50
2019-03-04T02:33:01.784Z,5.60
2019-03-04T02:35:30.481Z,5.60
2019-03-04T02:37:59.391Z,5.60
2019-03-04T02:40:28.268Z,5.60
2019-03-04T02:42:57.003Z,5.60
2019-03-04T02:45:25.761Z,5.60
2019-03-04T02:47:54.520Z,5.60
2019-03-04T02:50:23.227Z,5.60
2019-03-04T02:52:52.330Z,5.60
2019-03-04T02:55:21.329Z,5.60
2019-03-04T02:57:50.147Z,5.60
2019-03-04T03:00:19.421Z,5.60
2019-03-04T03:02:48.256Z,5.60
2019-03-04T03:05:17.101Z,5.60
2019-03-04T03:07:45.776Z,5.60
2019-03-04T03:10:15.151Z,5.60
2019-03-04T03:12:43.833Z,5.60
2019-03-04T03:15:13.938Z,5.70
2019-03-04T03:17:42.642Z,5.70
2019-03-04T03:20:15.084Z,5.60
2019-03-04T03:22:43.785Z,5.60
2019-03-04T03:25:13.725Z,5.60
2019-03-04T03:27:42.392Z,5.60
2019-03-04T03:30:22.656Z,5.60
2019-03-04T03:32:51.349Z,5.60
2019-03-04T03:35:20.132Z,5.60
2019-03-04T03:37:49.343Z,5.60
2019-03-04T03:40:19.335Z,5.60
2019-03-04T03:42:48.007Z,5.60
2019-03-04T03:45:16.787Z,5.60
2019-03-04T03:47:45.681Z,5.60
2019-03-04T03:50:18.093Z,5.60
2019-03-04T03:52:47.002Z,5.60
2019-03-04T03:55:16.510Z,5.60
2019-03-04T03:57:45.217Z,5.60
2019-03-04T04:00:18.701Z,5.60
2019-03-04T04:02:47.523Z,5.50
2019-03-04T04:05:16.203Z,5.50
2019-03-04T04:07:44.994Z,5.50
2019-03-04T04:10:14.953Z,5.50
2019-03-04T04:12:43.857Z,5.50
2019-03-04T04:15:14.243Z,5.50
2019-03-04T04:17:43.129Z,5.50
2019-03-04T04:20:12.441Z,5.50
2019-03-04T04:22:41.440Z,5.40
2019-03-04T04:25:11.065Z,5.40
2019-03-04T04:27:39.791Z,5.40
2019-03-04T04:30:17.483Z,5.40
2019-03-04T04:32:46.184Z,5.40
2019-03-04T04:35:14.865Z,5.40
2019-03-04T04:37:43.602Z,5.40
2019-03-04T04:40:13.455Z,5.40
2019-03-04T04:42:42.160Z,5.40
2019-03-04T04:45:11.105Z,5.40
2019-03-04T04:47:41.568Z,5.40
2019-03-04T04:50:13.776Z,5.40
2019-03-04T04:52:42.576Z,5.40
2019-03-04T04:55:11.320Z,5.40
2019-03-04T04:57:40.080Z,5.40
2019-03-04T05:00:14.929Z,5.40
2019-03-04T05:02:43.632Z,5.40
2019-03-04T05:05:12.463Z,5.30
2019-03-04T05:07:41.232Z,5.30
2019-03-04T05:10:19.115Z,5.30
2019-03-04T05:12:47.849Z,5.30
2019-03-04T05:15:17.057Z,5.30
2019-03-04T05:17:45.760Z,5.20
2019-03-04T05:20:16.880Z,5.20
2019-03-04T05:22:45.929Z,5.20
2019-03-04T05:25:14.696Z,5.20
2019-03-04T05:27:43.432Z,5.20
2019-03-04T05:30:19.384Z,5.10
2019-03-04T05:32:48.151Z,5.10
2019-03-04T05:35:16.792Z,5.10
2019-03-04T05:37:45.584Z,5.10
2019-03-04T05:40:21.520Z,5.10
2019-03-04T05:42:50.470Z,5.10
2019-03-04T05:45:19.795Z,5.10
2019-03-04T05:47:48.621Z,5.00
2019-03-04T05:50:24.946Z,5.00
2019-03-04T05:52:53.848Z,5.10
2019-03-04T05:55:22.552Z,5.00
2019-03-04T05:57:51.320Z,5.10
2019-03-04T06:00:23.456Z,5.00
2019-03-04T06:03:03.128Z,5.00
2019-03-04T06:05:32.369Z,5.00
2019-03-04T06:08:02.706Z,5.00
2019-03-04T06:10:31.392Z,5.00
2019-03-04T06:13:00.409Z,5.00
2019-03-04T06:15:29.111Z,5.00
2019-03-04T06:17:57.826Z,5.00
2019-03-04T06:20:26.608Z,5.00
2019-03-04T06:22:55.392Z,5.00
2019-03-04T06:25:29.277Z,5.00
2019-03-04T06:27:58.273Z,5.00
2019-03-04T06:30:31.502Z,5.00
2019-03-04T06:33:00.489Z,5.00
2019-03-04T06:35:29.264Z,5.00
2019-03-04T06:37:59.322Z,5.00
2019-03-04T06:40:28.399Z,5.00
2019-03-04T06:42:57.400Z,5.00
2019-03-04T06:45:26.068Z,5.00
2019-03-04T06:47:54.927Z,5.00
2019-03-04T06:50:48.850Z,5.10
2019-03-04T06:53:36.055Z,5.00
2019-03-04T06:56:33.664Z,5.10
2019-03-04T06:59:05.648Z,5.10
2019-03-04T07:01:43.288Z,5.10
2019-03-04T07:04:21.040Z,5.10
2019-03-04T07:06:49.858Z,5.10
2019-03-04T07:09:20.040Z,5.10
2019-03-04T07:11:48.777Z,5.20
2019-03-04T07:14:19.448Z,5.20
2019-03-04T07:16:48.722Z,5.20
2019-03-04T07:19:17.536Z,5.20
2019-03-04T07:21:46.199Z,5.20
2019-03-04T07:24:15.216Z,5.20
2019-03-04T07:26:44.016Z,5.20
2019-03-04T07:29:14.933Z,5.20
2019-03-04T07:31:43.207Z,5.20
2019-03-04T07:34:11.888Z,5.30
2019-03-04T07:36:40.588Z,5.30
2019-03-04T07:39:09.840Z,5.30
2019-03-04T07:41:38.667Z,5.30
2019-03-04T07:44:07.560Z,5.30
2019-03-04T07:46:36.824Z,5.40
2019-03-04T07:49:06.033Z,5.30
2019-03-04T07:51:35.496Z,5.30
2019-03-04T07:54:04.703Z,5.40
2019-03-04T07:56:33.447Z,5.40
2019-03-04T07:59:02.207Z,5.40
2019-03-04T08:01:31.121Z,5.40
2019-03-04T08:04:00.239Z,5.40
2019-03-04T08:06:29.344Z,5.40
2019-03-04T08:09:21.761Z,5.40
2019-03-04T08:12:10.704Z,5.50
2019-03-04T08:14:39.689Z,5.50
2019-03-04T08:17:08.471Z,5.50
2019-03-04T08:19:37.824Z,5.50
2019-03-04T08:22:06.701Z,5.50
2019-03-04T08:24:35.416Z,5.60
2019-03-04T08:27:04.428Z,5.60
2019-03-04T08:29:33.694Z,5.60
2019-03-04T08:32:02.712Z,5.70
2019-03-04T08:34:31.551Z,5.70
2019-03-04T08:37:00.240Z,5.70
2019-03-04T08:39:28.994Z,5.80
2019-03-04T08:41:57.866Z,5.80
2019-03-04T08:44:26.729Z,5.80
2019-03-04T08:46:55.496Z,5.90
2019-03-04T08:49:24.489Z,6.00
2019-03-04T08:51:53.210Z,6.00
2019-03-04T08:54:21.945Z,6.10
2019-03-04T08:56:51.241Z,6.10
2019-03-04T08:59:20.264Z,6.10
2019-03-04T09:01:49.034Z,6.20
2019-03-04T09:04:17.768Z,6.20
2019-03-04T09:06:46.565Z,6.30
2019-03-04T09:09:15.304Z,6.40
2019-03-04T09:11:44.064Z,6.40
2019-03-04T09:14:12.852Z,6.50
2019-03-04T09:16:43.216Z,6.50
2019-03-04T09:19:11.952Z,6.60
2019-03-04T09:21:40.744Z,6.70
2019-03-04T09:24:09.424Z,6.70
2019-03-04T09:26:38.288Z,6.80
2019-03-04T09:29:07.032Z,6.90
2019-03-04T09:31:35.874Z,7.00
2019-03-04T09:34:04.905Z,7.00
2019-03-04T09:36:33.592Z,7.10
2019-03-04T09:39:02.448Z,7.20
2019-03-04T09:41:31.138Z,7.20
2019-03-04T09:43:59.833Z,7.20
2019-03-04T09:46:28.864Z,7.20
2019-03-04T09:48:57.592Z,7.30
2019-03-04T09:51:26.512Z,7.30
2019-03-04T09:53:57.433Z,7.40
2019-03-04T09:56:26.136Z,7.40
2019-03-04T09:58:54.880Z,7.40
2019-03-04T10:01:27.024Z,7.40
2019-03-04T10:04:07.856Z,7.40
2019-03-04T10:06:42.360Z,7.40
2019-03-04T10:09:44.656Z,7.50
2019-03-04T10:12:37.610Z,7.50
2019-03-04T10:15:41.617Z,7.50
2019-03-04T10:18:19.077Z,7.50
2019-03-04T10:20:59.913Z,7.50
2019-03-04T10:23:35.008Z,7.60
2019-03-04T10:26:23.063Z,7.60
2019-03-04T10:29:10.346Z,7.60
2019-03-04T10:31:47.870Z,7.50
2019-03-04T10:34:36.457Z,7.60
2019-03-04T10:37:20.705Z,7.60
2019-03-04T10:39:52.643Z,7.70
2019-03-04T10:42:53.130Z,7.70
2019-03-04T10:45:28.274Z,7.70
2019-03-04T10:47:57.319Z,7.70
2019-03-04T10:50:27.753Z,7.80
2019-03-04T10:52:56.824Z,7.90
2019-03-04T10:55:25.608Z,8.00
2019-03-04T10:57:54.784Z,8.10
2019-03-04T11:00:23.992Z,8.30
2019-03-04T11:02:52.704Z,8.30
2019-03-04T11:05:21.408Z,8.40
2019-03-04T11:07:50.312Z,8.40
2019-03-04T11:10:19.073Z,8.60
2019-03-04T11:12:47.809Z,8.70
2019-03-04T11:15:27.202Z,8.70
2019-03-04T11:17:55.962Z,8.70
2019-03-04T11:20:24.736Z,8.70
2019-03-04T11:22:53.452Z,8.70
2019-03-04T11:25:22.203Z,8.70
2019-03-04T11:27:50.904Z,8.80
2019-03-04T11:30:22.871Z,8.80
2019-03-04T11:32:52.136Z,8.80
2019-03-04T11:35:20.831Z,8.80
2019-03-04T11:37:49.912Z,8.70
2019-03-04T11:40:29.184Z,8.80
2019-03-04T11:42:58.074Z,8.70
2019-03-04T11:45:26.916Z,8.80
2019-03-04T11:47:55.904Z,8.70
2019-03-04T11:50:24.875Z,8.70
2019-03-04T11:52:54.289Z,8.70
2019-03-04T11:55:31.827Z,8.70
2019-03-04T11:58:00.600Z,8.70
2019-03-04T12:00:32.648Z,8.60
2019-03-04T12:03:02.594Z,8.60
2019-03-04T12:05:31.288Z,8.70
2019-03-04T12:08:00.109Z,8.60
2019-03-04T12:10:29.082Z,8.50
2019-03-04T12:12:57.828Z,8.50
2019-03-04T12:15:26.984Z,8.50
2019-03-04T12:17:55.920Z,8.50
2019-03-04T12:20:24.600Z,8.60
2019-03-04T12:22:53.431Z,8.80
2019-03-04T12:25:22.443Z,8.80
2019-03-04T12:27:51.274Z,8.80
2019-03-04T12:30:21.113Z,8.80
2019-03-04T12:32:49.824Z,8.80
2019-03-04T12:35:18.851Z,8.90
2019-03-04T12:37:47.608Z,8.90
2019-03-04T12:40:17.705Z,9.10
2019-03-04T12:42:46.448Z,9.10
2019-03-04T12:45:19.515Z,9.30
2019-03-04T12:47:48.295Z,9.30
2019-03-04T12:50:23.050Z,9.20
2019-03-04T12:52:51.930Z,9.30
2019-03-04T12:55:20.802Z,9.30
2019-03-04T12:57:49.800Z,9.40
2019-03-04T13:00:21.233Z,9.40
2019-03-04T13:02:57.160Z,9.30
2019-03-04T13:05:20.391Z,9.30
2019-03-04T13:07:49.189Z,9.20
2019-03-04T13:10:18.776Z,9.20
2019-03-04T13:12:47.551Z,9.20
2019-03-04T13:15:24.424Z,9.20
2019-03-04T13:17:53.450Z,9.10
2019-03-04T13:20:27.312Z,9.10
2019-03-04T13:22:56.129Z,9.20
2019-03-04T13:25:25.063Z,9.20
2019-03-04T13:27:53.864Z,9.20
2019-03-04T13:30:33.520Z,9.10
2019-03-04T13:33:03.865Z,9.10
2019-03-04T13:35:40.891Z,9.10
2019-03-04T13:38:09.785Z,9.20
2019-03-04T13:40:38.507Z,9.20
2019-03-04T13:43:07.474Z,9.20
2019-03-04T13:45:36.353Z,9.30
2019-03-04T13:48:05.049Z,9.20
2019-03-04T13:50:39.992Z,9.20
2019-03-04T13:53:09.000Z,9.20
2019-03-04T13:55:37.888Z,9.20
2019-03-04T13:58:06.616Z,9.20
2019-03-04T14:00:40.568Z,9.10
2019-03-04T14:03:09.308Z,9.10
2019-03-04T14:05:38.121Z,9.00
2019-03-04T14:08:10.472Z,9.00
2019-03-04T14:10:42.496Z,9.10
2019-03-04T14:13:11.440Z,9.10
2019-03-04T14:15:46.047Z,9.20
2019-03-04T14:18:14.736Z,9.30
2019-03-04T14:20:43.608Z,9.30
2019-03-04T14:23:12.447Z,9.30
2019-03-04T14:25:41.425Z,9.40
2019-03-04T14:28:10.224Z,9.40
2019-03-04T14:30:39.008Z,9.50
2019-03-04T14:33:07.976Z,9.60
2019-03-04T14:35:36.699Z,9.50
2019-03-04T14:38:05.464Z,9.50
2019-03-04T14:40:34.216Z,9.40
2019-03-04T14:43:04.640Z,9.30
2019-03-04T14:45:35.032Z,9.40
2019-03-04T14:48:03.841Z,9.40
2019-03-04T14:50:32.545Z,9.40
2019-03-04T14:53:01.688Z,9.40
2019-03-04T14:55:41.440Z,9.40
2019-03-04T14:58:10.216Z,9.40
2019-03-04T15:00:41.448Z,9.30
2019-03-04T15:03:20.619Z,9.10
2019-03-04T15:05:40.818Z,9.20
2019-03-04T15:08:09.545Z,9.20
2019-03-04T15:10:38.232Z,9.20
2019-03-04T15:13:07.027Z,9.20
2019-03-04T15:15:35.928Z,9.10
2019-03-04T15:18:04.730Z,8.70
2019-03-04T15:20:34.267Z,8.70
2019-03-04T15:23:03.011Z,8.70
2019-03-04T15:25:37.528Z,8.60
2019-03-04T15:28:26.269Z,8.60
2019-03-04T15:31:00.925Z,8.70
2019-03-04T15:33:29.899Z,8.60
2019-03-04T15:35:58.692Z,8.50
2019-03-04T15:38:27.610Z,8.50
2019-03-04T15:40:57.296Z,8.50
2019-03-04T15:43:25.984Z,8.40
2019-03-04T15:45:56.352Z,8.40
2019-03-04T15:48:28.545Z,8.40
2019-03-04T15:50:57.640Z,8.40
2019-03-04T15:53:28.321Z,8.30
2019-03-04T15:55:57.560Z,8.20
2019-03-04T15:58:26.313Z,8.20
2019-03-04T16:00:55.072Z,8.10
2019-03-04T16:03:23.857Z,8.20
2019-03-04T16:05:52.713Z,8.10
2019-03-04T16:08:21.465Z,8.10
2019-03-04T16:10:50.507Z,8.00
2019-03-04T16:13:19.368Z,8.00
2019-03-04T16:15:48.970Z,8.00
2019-03-04T16:18:19.161Z,8.00
2019-03-04T16:20:47.880Z,8.00
2019-03-04T16:23:17.074Z,7.90
2019-03-04T16:25:45.976Z,7.90
2019-03-04T16:28:24.034Z,7.90
2019-03-04T16:30:54.376Z,7.80
2019-03-04T16:33:26.314Z,7.80
2019-03-04T16:35:55.201Z,7.80
2019-03-04T16:38:24.136Z,7.80
2019-03-04T16:40:55.924Z,7.70
2019-03-04T16:43:24.621Z,7.70
2019-03-04T16:45:53.403Z,7.70
2019-03-04T16:48:22.856Z,7.70
2019-03-04T16:51:11.129Z,7.60
2019-03-04T16:53:40.194Z,7.60
2019-03-04T16:56:09.361Z,7.60
2019-03-04T16:58:38.514Z,7.60
2019-03-04T17:01:07.913Z,7.60
2019-03-04T17:03:37.008Z,7.60
2019-03-04T17:06:06.131Z,7.60
2019-03-04T17:08:36.922Z,7.50
2019-03-04T17:11:06.356Z,7.50
2019-03-04T17:13:35.283Z,7.40
2019-03-04T17:16:03.996Z,7.40
2019-03-04T17:18:32.760Z,7.30
2019-03-04T17:21:01.432Z,7.30
2019-03-04T17:23:30.136Z,7.20
2019-03-04T17:25:58.809Z,7.20
2019-03-04T17:28:28.096Z,7.10
2019-03-04T17:30:56.762Z,7.10
2019-03-04T17:33:25.456Z,7.00
2019-03-04T17:35:54.202Z,6.90
2019-03-04T17:38:22.841Z,6.90
2019-03-04T17:40:51.610Z,6.90
2019-03-04T17:43:20.504Z,6.80
2019-03-04T17:45:49.185Z,6.80
2019-03-04T17:48:17.880Z,6.80
2019-03-04T17:50:47.858Z,6.70
2019-03-04T17:53:17.568Z,6.70
2019-03-04T17:55:47.093Z,6.60
2019-03-04T17:58:16.640Z,6.50
2019-03-04T18:00:47.753Z,6.50
2019-03-04T18:03:16.827Z,6.50
2019-03-04T18:05:46.024Z,6.40
2019-03-04T18:08:15.458Z,6.50
2019-03-04T18:10:44.522Z,6.40
2019-03-04T18:13:19.334Z,6.40
2019-03-04T18:15:50.698Z,6.40
2019-03-04T18:18:19.961Z,6.40
2019-03-04T18:20:48.889Z,6.30
2019-03-04T18:23:18.082Z,6.20
2019-03-04T18:26:02.080Z,6.20
2019-03-04T18:28:57.574Z,6.10
2019-03-04T18:31:31.434Z,6.10
2019-03-04T18:34:36.544Z,6.00
2019-03-04T18:37:27.801Z,6.00
2019-03-04T18:40:05.593Z,5.90
2019-03-04T18:42:46.681Z,5.80
2019-03-04T18:45:18.657Z,5.70
2019-03-04T18:48:20.489Z,5.70
2019-03-04T18:50:49.986Z,5.60
2019-03-04T18:53:19.361Z,5.50
2019-03-04T18:55:48.706Z,5.40
2019-03-04T18:58:17.904Z,5.30
2019-03-04T19:00:47.019Z,5.30
2019-03-04T19:03:17.154Z,5.20
2019-03-04T19:05:47.570Z,5.10
2019-03-04T19:08:16.616Z,5.10
2019-03-04T19:10:45.569Z,5.00
2019-03-04T19:13:14.930Z,5.00
2019-03-04T19:15:46.186Z,5.00
2019-03-04T19:18:18.641Z,5.00
2019-03-04T19:20:48.385Z,4.90
2019-03-04T19:23:18.040Z,4.80
2019-03-04T19:25:47.505Z,4.70
2019-03-04T19:28:17.561Z,4.70
2019-03-04T19:30:47.249Z,4.60
2019-03-04T19:33:16.705Z,4.60
2019-03-04T19:35:45.769Z,4.50
2019-03-04T19:38:16.410Z,4.50
2019-03-04T19:40:45.465Z,4.50
2019-03-04T19:43:14.937Z,4.40
2019-03-04T19:45:44.442Z,4.40
2019-03-04T19:48:14.337Z,4.30
2019-03-04T19:50:44.097Z,4.20
2019-03-04T19:53:14.643Z,4.10
2019-03-04T19:55:45.508Z,4.00
2019-03-04T19:58:14.568Z,4.00
2019-03-04T20:00:43.473Z,3.90
2019-03-04T20:03:16.845Z,3.80
2019-03-04T20:05:46.723Z,3.70
2019-03-04T20:08:17.004Z,3.70
2019-03-04T20:10:46.153Z,3.70
2019-03-04T20:13:15.531Z,3.70
2019-03-04T20:15:44.808Z,3.60
2019-03-04T20:18:13.953Z,3.50
2019-03-04T20:20:43.561Z,3.50
2019-03-04T20:23:12.834Z,3.40
2019-03-04T20:25:42.353Z,3.30
2019-03-04T20:28:11.954Z,3.20
2019-03-04T20:30:41.747Z,3.20
2019-03-04T20:33:12.593Z,3.20
2019-03-04T20:35:42.248Z,3.10
2019-03-04T20:38:19.129Z,3.10
2019-03-04T20:40:49.720Z,3.10
2019-03-04T20:43:21.049Z,3.00
2019-03-04T20:45:51.400Z,3.00
2019-03-04T20:48:20.737Z,3.00
2019-03-04T20:50:53.601Z,3.00
2019-03-04T20:53:23.098Z,3.00
2019-03-04T20:55:54.425Z,2.90
2019-03-04T20:58:25.120Z,2.90
2019-03-04T21:00:54.520Z,2.90
2019-03-04T21:03:24.138Z,2.80
2019-03-04T21:05:54.329Z,2.80
2019-03-04T21:08:23.788Z,2.80
2019-03-04T21:10:53.512Z,2.80
2019-03-04T21:13:34.931Z,2.80
2019-03-04T21:15:56.132Z,2.70
2019-03-04T21:18:25.875Z,2.70
2019-03-04T21:20:55.721Z,2.60
2019-03-04T21:23:25.155Z,2.50
2019-03-04T21:25:57.529Z,2.40
2019-03-04T21:28:38.689Z,2.40
2019-03-04T21:31:26.617Z,2.30
2019-03-04T21:34:07.446Z,2.20
2019-03-04T21:37:05.224Z,2.20
2019-03-04T21:39:37.529Z,2.10
2019-03-04T21:42:24.644Z,2.00
2019-03-04T21:45:02.634Z,2.00
2019-03-04T21:47:38.017Z,1.90
2019-03-04T21:50:13.235Z,1.90
2019-03-04T21:52:48.049Z,1.90
2019-03-04T21:55:20.145Z,1.90
2019-03-04T21:57:52.873Z,1.80
2019-03-04T22:00:26.255Z,1.80
2019-03-04T22:03:01.248Z,1.80
2019-03-04T22:05:30.568Z,1.70
2019-03-04T22:07:59.873Z,1.70
2019-03-04T22:10:29.078Z,1.70
2019-03-04T22:12:58.634Z,1.60
2019-03-04T22:15:27.959Z,1.60
2019-03-04T22:17:57.096Z,1.70
2019-03-04T22:20:26.705Z,1.60
2019-03-04T22:22:56.032Z,1.70
2019-03-04T22:25:25.433Z,1.70
2019-03-04T22:27:54.545Z,1.70
2019-03-04T22:30:24.014Z,1.70
2019-03-04T22:32:53.377Z,1.70
2019-03-04T22:35:22.568Z,1.60
2019-03-04T22:37:53.573Z,1.60
2019-03-04T22:40:25.247Z,1.60
2019-03-04T22:42:54.419Z,1.50
2019-03-04T22:45:24.786Z,1.50
2019-03-04T22:47:54.167Z,1.40
2019-03-04T22:50:24.024Z,1.40
2019-03-04T22:52:53.417Z,1.30
2019-03-04T22:55:28.659Z,1.30
2019-03-04T22:57:57.974Z,1.30
2019-03-04T23:00:49.799Z,1.20
2019-03-04T23:03:20.024Z,1.20
2019-03-04T23:05:57.935Z,1.10
2019-03-04T23:08:27.033Z,1.00
2019-03-04T23:11:17.610Z,0.90
2019-03-04T23:13:58.603Z,0.90
2019-03-04T23:16:30.281Z,0.90
2019-03-04T23:18:59.441Z,0.90
2019-03-04T23:21:28.872Z,0.90
2019-03-04T23:23:58.888Z,0.90
2019-03-04T23:26:28.386Z,0.90
2019-03-04T23:28:57.993Z,0.90
2019-03-04T23:31:27.752Z,0.80
2019-03-04T23:33:57.521Z,0.80
2019-03-04T23:36:27.192Z,0.80
2019-03-04T23:38:57.019Z,0.70
2019-03-04T23:41:26.568Z,0.70
2019-03-04T23:43:55.871Z,0.70
2019-03-04T23:46:25.281Z,0.70
2019-03-04T23:48:54.400Z,0.70
2019-03-04T23:51:23.584Z,0.60
2019-03-04T23:53:54.360Z,0.60
2019-03-04T23:56:23.448Z,0.60
2019-03-04T23:58:52.657Z,0.50
