createdAt,value
2023-04-29T00:00:59.315Z,92716.00
2023-04-29T00:01:59.298Z,92704.00
2023-04-29T00:02:59.350Z,92706.00
2023-04-29T00:03:59.447Z,92706.00
2023-04-29T00:04:59.468Z,92706.00
2023-04-29T00:05:59.114Z,92704.00
2023-04-29T00:06:58.989Z,92706.00
2023-04-29T00:07:58.925Z,92700.00
2023-04-29T00:08:58.874Z,92698.00
2023-04-29T00:09:58.817Z,92690.00
2023-04-29T00:10:58.771Z,92690.00
2023-04-29T00:11:58.724Z,92687.00
2023-04-29T00:12:58.657Z,92690.00
2023-04-29T00:13:58.606Z,92687.00
2023-04-29T00:14:58.544Z,92687.00
2023-04-29T00:15:58.504Z,92681.00
2023-04-29T00:16:58.497Z,92679.00
2023-04-29T00:17:58.436Z,92671.00
2023-04-29T00:18:58.331Z,92673.00
2023-04-29T00:19:58.273Z,92675.00
2023-04-29T00:20:58.225Z,92677.00
2023-04-29T00:21:58.171Z,92685.00
2023-04-29T00:22:58.138Z,92690.00
2023-04-29T00:23:58.077Z,92687.00
2023-04-29T00:24:58.033Z,92681.00
2023-04-29T00:25:57.981Z,92677.00
2023-04-29T00:26:57.936Z,92673.00
2023-04-29T00:27:57.879Z,92671.00
2023-04-29T00:28:57.827Z,92671.00
2023-04-29T00:29:57.775Z,92675.00
2023-04-29T00:30:57.758Z,92675.00
2023-04-29T00:31:57.680Z,92673.00
2023-04-29T00:32:57.690Z,92675.00
2023-04-29T00:33:57.570Z,92679.00
2023-04-29T00:34:57.523Z,92687.00
2023-04-29T00:35:57.500Z,92685.00
2023-04-29T00:36:57.432Z,92687.00
2023-04-29T00:37:57.378Z,92679.00
2023-04-29T00:38:57.331Z,92679.00
2023-04-29T00:39:57.297Z,92677.00
2023-04-29T00:40:57.229Z,92681.00
2023-04-29T00:41:57.175Z,92681.00
2023-04-29T00:42:57.129Z,92681.00
2023-04-29T00:43:57.092Z,92681.00
2023-04-29T00:44:57.306Z,92683.00
2023-04-29T00:45:57.013Z,92683.00
2023-04-29T00:46:56.936Z,92681.00
2023-04-29T00:47:56.907Z,92677.00
2023-04-29T00:48:56.843Z,92683.00
2023-04-29T00:49:56.778Z,92687.00
2023-04-29T00:50:56.706Z,92688.00
2023-04-29T00:51:56.670Z,92694.00
2023-04-29T00:52:56.614Z,92702.00
2023-04-29T00:53:56.551Z,92702.00
2023-04-29T00:54:56.500Z,92710.00
2023-04-29T00:55:56.441Z,92714.00
2023-04-29T00:56:56.398Z,92720.00
2023-04-29T00:57:56.337Z,92726.00
2023-04-29T00:58:56.286Z,92730.00
2023-04-29T00:59:56.238Z,92735.00
2023-04-29T01:00:56.513Z,92734.00
2023-04-29T01:01:56.161Z,92735.00
2023-04-29T01:02:56.242Z,92735.00
2023-04-29T01:03:56.167Z,92735.00
2023-04-29T01:04:56.025Z,92734.00
2023-04-29T01:05:55.952Z,92732.00
2023-04-29T01:06:55.892Z,92726.00
2023-04-29T01:07:55.848Z,92726.00
2023-04-29T01:08:55.790Z,92726.00
2023-04-29T01:09:55.864Z,92722.00
2023-04-29T01:10:55.708Z,92718.00
2023-04-29T01:11:55.666Z,92716.00
2023-04-29T01:12:55.612Z,92710.00
2023-04-29T01:13:55.557Z,92710.00
2023-04-29T01:14:55.513Z,92708.00
2023-04-29T01:15:55.490Z,92718.00
2023-04-29T01:16:55.420Z,92718.00
2023-04-29T01:17:55.398Z,92716.00
2023-04-29T01:18:55.321Z,92720.00
2023-04-29T01:19:55.350Z,92714.00
2023-04-29T01:20:55.224Z,92710.00
2023-04-29T01:21:55.177Z,92708.00
2023-04-29T01:22:55.130Z,92708.00
2023-04-29T01:23:55.233Z,92704.00
2023-04-29T01:24:55.032Z,92698.00
2023-04-29T01:25:54.980Z,92698.00
2023-04-29T01:26:54.928Z,92692.00
2023-04-29T01:27:54.868Z,92692.00
2023-04-29T01:28:54.818Z,92692.00
2023-04-29T01:29:54.820Z,92690.00
2023-04-29T01:30:54.718Z,92687.00
2023-04-29T01:31:54.697Z,92683.00
2023-04-29T01:32:54.644Z,92683.00
2023-04-29T01:33:54.581Z,92679.00
2023-04-29T01:34:54.514Z,92679.00
2023-04-29T01:35:54.463Z,92679.00
2023-04-29T01:36:54.399Z,92679.00
2023-04-29T01:37:54.345Z,92675.00
2023-04-29T01:38:54.299Z,92673.00
2023-04-29T01:39:54.424Z,92669.00
2023-04-29T01:40:54.188Z,92659.00
2023-04-29T01:41:54.140Z,92665.00
2023-04-29T01:42:54.102Z,92655.00
2023-04-29T01:43:54.040Z,92657.00
2023-04-29T01:44:53.983Z,92653.00
2023-04-29T01:45:53.922Z,92657.00
2023-04-29T01:46:54.021Z,92657.00
2023-04-29T01:47:53.831Z,92655.00
2023-04-29T01:48:53.749Z,92657.00
2023-04-29T01:49:53.800Z,92653.00
2023-04-29T01:50:53.635Z,92647.00
2023-04-29T01:51:53.583Z,92645.00
2023-04-29T01:52:53.535Z,92649.00
2023-04-29T01:53:53.486Z,92649.00
2023-04-29T01:54:53.445Z,92647.00
2023-04-29T01:55:53.388Z,92651.00
2023-04-29T01:56:53.335Z,92647.00
2023-04-29T01:57:53.292Z,92655.00
2023-04-29T01:58:53.245Z,92657.00
2023-04-29T01:59:53.305Z,92651.00
2023-04-29T02:00:53.280Z,92647.00
2023-04-29T02:01:53.106Z,92641.00
2023-04-29T02:02:53.176Z,92645.00
2023-04-29T02:03:53.242Z,92647.00
2023-04-29T02:04:53.058Z,92651.00
2023-04-29T02:05:52.908Z,92651.00
2023-04-29T02:06:52.872Z,92651.00
2023-04-29T02:07:52.812Z,92651.00
2023-04-29T02:08:52.770Z,92647.00
2023-04-29T02:09:52.996Z,92653.00
2023-04-29T02:10:52.678Z,92653.00
2023-04-29T02:11:52.609Z,92651.00
2023-04-29T02:12:52.569Z,92651.00
2023-04-29T02:13:52.509Z,92647.00
2023-04-29T02:14:52.474Z,92647.00
2023-04-29T02:15:52.518Z,92647.00
2023-04-29T02:16:52.380Z,92653.00
2023-04-29T02:17:52.351Z,92655.00
2023-04-29T02:18:52.278Z,92657.00
2023-04-29T02:19:52.404Z,92657.00
2023-04-29T02:20:52.186Z,92657.00
2023-04-29T02:21:52.138Z,92655.00
2023-04-29T02:22:52.077Z,92657.00
2023-04-29T02:23:52.068Z,92661.00
2023-04-29T02:24:51.982Z,92659.00
2023-04-29T02:25:51.937Z,92661.00
2023-04-29T02:26:51.906Z,92661.00
2023-04-29T02:27:51.845Z,92663.00
2023-04-29T02:28:51.797Z,92663.00
2023-04-29T02:29:52.019Z,92665.00
2023-04-29T02:30:51.716Z,92663.00
2023-04-29T02:31:51.698Z,92661.00
2023-04-29T02:32:51.672Z,92657.00
2023-04-29T02:33:51.575Z,92659.00
2023-04-29T02:34:51.536Z,92663.00
2023-04-29T02:35:51.471Z,92665.00
2023-04-29T02:36:51.449Z,92665.00
2023-04-29T02:37:51.384Z,92661.00
2023-04-29T02:38:51.334Z,92661.00
2023-04-29T02:39:51.495Z,92661.00
2023-04-29T02:40:51.250Z,92661.00
2023-04-29T02:41:51.198Z,92663.00
2023-04-29T02:42:51.152Z,92667.00
2023-04-29T02:43:51.099Z,92671.00
2023-04-29T02:44:51.072Z,92677.00
2023-04-29T02:45:51.006Z,92677.00
2023-04-29T02:46:50.947Z,92677.00
2023-04-29T02:47:50.904Z,92675.00
2023-04-29T02:48:50.850Z,92671.00
2023-04-29T02:49:51.017Z,92669.00
2023-04-29T02:50:50.757Z,92667.00
2023-04-29T02:51:50.715Z,92669.00
2023-04-29T02:52:50.680Z,92667.00
2023-04-29T02:53:50.644Z,92665.00
2023-04-29T02:54:50.606Z,92657.00
2023-04-29T02:55:50.575Z,92657.00
2023-04-29T02:56:50.511Z,92659.00
2023-04-29T02:57:50.469Z,92663.00
2023-04-29T02:58:50.423Z,92665.00
2023-04-29T02:59:50.483Z,92663.00
2023-04-29T03:00:50.328Z,92667.00
2023-04-29T03:01:50.258Z,92665.00
2023-04-29T03:02:50.249Z,92669.00
2023-04-29T03:03:50.239Z,92667.00
2023-04-29T03:04:50.094Z,92665.00
2023-04-29T03:05:50.038Z,92663.00
2023-04-29T03:06:49.986Z,92665.00
2023-04-29T03:07:49.929Z,92665.00
2023-04-29T03:08:49.869Z,92671.00
2023-04-29T03:09:49.873Z,92671.00
2023-04-29T03:10:49.780Z,92671.00
2023-04-29T03:11:49.729Z,92673.00
2023-04-29T03:12:49.673Z,92675.00
2023-04-29T03:13:49.636Z,92677.00
2023-04-29T03:14:49.596Z,92679.00
2023-04-29T03:15:49.545Z,92681.00
2023-04-29T03:16:49.562Z,92685.00
2023-04-29T03:17:49.509Z,92683.00
2023-04-29T03:18:49.416Z,92683.00
2023-04-29T03:19:49.391Z,92685.00
2023-04-29T03:20:49.449Z,92687.00
2023-04-29T03:21:49.280Z,92685.00
2023-04-29T03:22:49.252Z,92687.00
2023-04-29T03:23:49.210Z,92685.00
2023-04-29T03:24:49.160Z,92685.00
2023-04-29T03:25:49.121Z,92687.00
2023-04-29T03:26:49.068Z,92688.00
2023-04-29T03:27:49.019Z,92687.00
2023-04-29T03:28:48.987Z,92683.00
2023-04-29T03:29:48.936Z,92681.00
2023-04-29T03:30:48.888Z,92683.00
2023-04-29T03:31:48.889Z,92683.00
2023-04-29T03:32:48.826Z,92687.00
2023-04-29T03:33:48.747Z,92690.00
2023-04-29T03:34:48.680Z,92690.00
2023-04-29T03:35:48.631Z,92690.00
2023-04-29T03:36:48.596Z,92688.00
2023-04-29T03:37:48.536Z,92685.00
2023-04-29T03:38:48.475Z,92683.00
2023-04-29T03:39:48.421Z,92683.00
2023-04-29T03:40:48.376Z,92681.00
2023-04-29T03:41:48.340Z,92681.00
2023-04-29T03:42:48.294Z,92679.00
2023-04-29T03:43:48.246Z,92677.00
2023-04-29T03:44:48.188Z,92677.00
2023-04-29T03:45:48.214Z,92677.00
2023-04-29T03:46:48.115Z,92681.00
2023-04-29T03:47:48.116Z,92683.00
2023-04-29T03:48:48.013Z,92685.00
2023-04-29T03:49:47.968Z,92687.00
2023-04-29T03:50:47.934Z,92687.00
2023-04-29T03:51:47.891Z,92687.00
2023-04-29T03:52:47.831Z,92687.00
2023-04-29T03:53:47.785Z,92683.00
2023-04-29T03:54:47.753Z,92681.00
2023-04-29T03:55:47.722Z,92679.00
2023-04-29T03:56:47.668Z,92679.00
2023-04-29T03:57:47.632Z,92679.00
2023-04-29T03:58:47.576Z,92681.00
2023-04-29T03:59:47.542Z,92681.00
2023-04-29T04:00:47.483Z,92683.00
2023-04-29T04:01:47.491Z,92681.00
2023-04-29T04:02:47.646Z,92679.00
2023-04-29T04:03:47.455Z,92677.00
2023-04-29T04:04:47.485Z,92677.00
2023-04-29T04:05:47.245Z,92677.00
2023-04-29T04:06:47.185Z,92679.00
2023-04-29T04:07:47.145Z,92681.00
2023-04-29T04:08:47.071Z,92683.00
2023-04-29T04:09:47.019Z,92681.00
2023-04-29T04:10:46.975Z,92681.00
2023-04-29T04:11:46.919Z,92679.00
2023-04-29T04:12:46.890Z,92677.00
2023-04-29T04:13:46.843Z,92675.00
2023-04-29T04:14:46.791Z,92675.00
2023-04-29T04:15:46.732Z,92675.00
2023-04-29T04:16:46.751Z,92677.00
2023-04-29T04:17:46.654Z,92677.00
2023-04-29T04:18:46.593Z,92675.00
2023-04-29T04:19:46.553Z,92675.00
2023-04-29T04:20:46.506Z,92675.00
2023-04-29T04:21:46.468Z,92675.00
2023-04-29T04:22:46.910Z,92677.00
2023-04-29T04:23:46.384Z,92679.00
2023-04-29T04:24:46.501Z,92683.00
2023-04-29T04:25:46.291Z,92687.00
2023-04-29T04:26:46.243Z,92688.00
2023-04-29T04:27:46.191Z,92687.00
2023-04-29T04:28:46.130Z,92685.00
2023-04-29T04:29:46.075Z,92681.00
2023-04-29T04:30:46.020Z,92681.00
2023-04-29T04:31:47.219Z,92681.00
2023-04-29T04:32:45.958Z,92679.00
2023-04-29T04:33:45.885Z,92681.00
2023-04-29T04:34:45.823Z,92681.00
2023-04-29T04:35:45.795Z,92683.00
2023-04-29T04:36:45.752Z,92683.00
2023-04-29T04:37:45.700Z,92683.00
2023-04-29T04:38:45.649Z,92683.00
2023-04-29T04:39:45.604Z,92679.00
2023-04-29T04:40:45.558Z,92675.00
2023-04-29T04:41:45.578Z,92675.00
2023-04-29T04:42:45.459Z,92673.00
2023-04-29T04:43:45.395Z,92673.00
2023-04-29T04:44:45.345Z,92675.00
2023-04-29T04:45:45.394Z,92671.00
2023-04-29T04:46:45.247Z,92671.00
2023-04-29T04:47:45.288Z,92675.00
2023-04-29T04:48:45.147Z,92675.00
2023-04-29T04:49:45.289Z,92673.00
2023-04-29T04:50:45.048Z,92675.00
2023-04-29T04:51:45.009Z,92671.00
2023-04-29T04:52:44.970Z,92671.00
2023-04-29T04:53:44.916Z,92675.00
2023-04-29T04:54:44.874Z,92673.00
2023-04-29T04:55:44.869Z,92671.00
2023-04-29T04:56:44.777Z,92673.00
2023-04-29T04:57:44.732Z,92677.00
2023-04-29T04:58:44.690Z,92679.00
2023-04-29T04:59:44.653Z,92681.00
2023-04-29T05:00:44.641Z,92681.00
2023-04-29T05:01:44.557Z,92683.00
2023-04-29T05:02:44.754Z,92685.00
2023-04-29T05:03:44.688Z,92685.00
2023-04-29T05:04:44.415Z,92687.00
2023-04-29T05:05:44.362Z,92687.00
2023-04-29T05:06:44.306Z,92685.00
2023-04-29T05:07:44.263Z,92690.00
2023-04-29T05:08:44.231Z,92688.00
2023-04-29T05:09:44.173Z,92692.00
2023-04-29T05:10:44.695Z,92692.00
2023-04-29T05:11:44.086Z,92694.00
2023-04-29T05:12:44.045Z,92700.00
2023-04-29T05:13:44.026Z,92698.00
2023-04-29T05:14:43.966Z,92700.00
2023-04-29T05:15:43.914Z,92704.00
2023-04-29T05:16:43.923Z,92700.00
2023-04-29T05:17:43.856Z,92700.00
2023-04-29T05:18:43.772Z,92702.00
2023-04-29T05:19:43.734Z,92702.00
2023-04-29T05:20:43.686Z,92702.00
2023-04-29T05:21:43.645Z,92702.00
2023-04-29T05:22:43.611Z,92704.00
2023-04-29T05:23:43.604Z,92706.00
2023-04-29T05:24:43.533Z,92702.00
2023-04-29T05:25:43.487Z,92702.00
2023-04-29T05:26:43.446Z,92698.00
2023-04-29T05:27:43.412Z,92696.00
2023-04-29T05:28:43.367Z,92694.00
2023-04-29T05:29:43.306Z,92694.00
2023-04-29T05:30:43.270Z,92692.00
2023-04-29T05:31:43.220Z,92690.00
2023-04-29T05:32:43.191Z,92694.00
2023-04-29T05:33:43.111Z,92694.00
2023-04-29T05:34:43.059Z,92700.00
2023-04-29T05:35:43.014Z,92702.00
2023-04-29T05:36:42.969Z,92706.00
2023-04-29T05:37:42.912Z,92710.00
2023-04-29T05:38:42.861Z,92710.00
2023-04-29T05:39:42.838Z,92712.00
2023-04-29T05:40:42.768Z,92714.00
2023-04-29T05:41:42.718Z,92716.00
2023-04-29T05:42:42.671Z,92716.00
2023-04-29T05:43:42.621Z,92716.00
2023-04-29T05:44:42.572Z,92716.00
2023-04-29T05:45:42.510Z,92718.00
2023-04-29T05:46:42.487Z,92714.00
2023-04-29T05:47:42.465Z,92708.00
2023-04-29T05:48:42.352Z,92708.00
2023-04-29T05:49:42.300Z,92712.00
2023-04-29T05:50:42.260Z,92710.00
2023-04-29T05:51:42.199Z,92710.00
2023-04-29T05:52:42.155Z,92708.00
2023-04-29T05:53:42.112Z,92712.00
2023-04-29T05:54:42.066Z,92708.00
2023-04-29T05:55:42.015Z,92708.00
2023-04-29T05:56:41.963Z,92708.00
2023-04-29T05:57:41.926Z,92706.00
2023-04-29T05:58:41.868Z,92710.00
2023-04-29T05:59:41.828Z,92712.00
2023-04-29T06:00:41.773Z,92710.00
2023-04-29T06:01:41.716Z,92716.00
2023-04-29T06:02:50.716Z,92718.00
2023-04-29T06:03:42.659Z,92720.00
2023-04-29T06:04:41.964Z,92720.00
2023-04-29T06:05:41.973Z,92718.00
2023-04-29T06:06:41.257Z,92720.00
2023-04-29T06:07:41.163Z,92718.00
2023-04-29T06:08:41.076Z,92712.00
2023-04-29T06:09:40.974Z,92716.00
2023-04-29T06:10:40.894Z,92716.00
2023-04-29T06:11:40.768Z,92718.00
2023-04-29T06:12:40.690Z,92718.00
2023-04-29T06:13:40.559Z,92718.00
2023-04-29T06:14:40.457Z,92710.00
2023-04-29T06:15:40.443Z,92710.00
2023-04-29T06:16:40.535Z,92708.00
2023-04-29T06:17:40.390Z,92708.00
2023-04-29T06:18:40.250Z,92708.00
2023-04-29T06:19:40.180Z,92704.00
2023-04-29T06:20:40.115Z,92704.00
2023-04-29T06:21:40.067Z,92704.00
2023-04-29T06:22:39.986Z,92702.00
2023-04-29T06:23:39.913Z,92704.00
2023-04-29T06:24:39.856Z,92704.00
2023-04-29T06:25:39.795Z,92706.00
2023-04-29T06:26:39.734Z,92704.00
2023-04-29T06:27:39.660Z,92706.00
2023-04-29T06:28:39.600Z,92704.00
2023-04-29T06:29:39.526Z,92708.00
2023-04-29T06:30:39.462Z,92708.00
2023-04-29T06:31:39.422Z,92708.00
2023-04-29T06:32:39.407Z,92712.00
2023-04-29T06:33:39.233Z,92712.00
2023-04-29T06:34:39.155Z,92712.00
2023-04-29T06:35:39.069Z,92708.00
2023-04-29T06:36:38.990Z,92708.00
2023-04-29T06:37:38.897Z,92702.00
2023-04-29T06:38:38.797Z,92696.00
2023-04-29T06:39:38.715Z,92694.00
2023-04-29T06:40:38.624Z,92696.00
2023-04-29T06:41:38.567Z,92696.00
2023-04-29T06:42:38.453Z,92694.00
2023-04-29T06:43:38.371Z,92694.00
2023-04-29T06:44:38.276Z,92694.00
2023-04-29T06:45:38.196Z,92690.00
2023-04-29T06:46:38.119Z,92685.00
2023-04-29T06:47:38.090Z,92683.00
2023-04-29T06:48:37.949Z,92683.00
2023-04-29T06:49:37.864Z,92685.00
2023-04-29T06:50:37.824Z,92683.00
2023-04-29T06:51:37.744Z,92683.00
2023-04-29T06:52:37.685Z,92683.00
2023-04-29T06:53:37.597Z,92679.00
2023-04-29T06:54:37.542Z,92677.00
2023-04-29T06:55:37.487Z,92677.00
2023-04-29T06:56:37.447Z,92679.00
2023-04-29T06:57:37.425Z,92679.00
2023-04-29T06:58:37.393Z,92681.00
2023-04-29T06:59:37.350Z,92683.00
2023-04-29T07:00:37.339Z,92679.00
2023-04-29T07:01:37.418Z,92679.00
2023-04-29T07:02:37.291Z,92677.00
2023-04-29T07:03:37.393Z,92675.00
2023-04-29T07:04:37.199Z,92675.00
2023-04-29T07:05:37.104Z,92675.00
2023-04-29T07:06:37.060Z,92671.00
2023-04-29T07:07:37.023Z,92671.00
2023-04-29T07:08:36.981Z,92671.00
2023-04-29T07:09:36.906Z,92671.00
2023-04-29T07:10:36.848Z,92673.00
2023-04-29T07:11:36.797Z,92673.00
2023-04-29T07:12:36.727Z,92673.00
2023-04-29T07:13:36.651Z,92673.00
2023-04-29T07:14:36.589Z,92675.00
2023-04-29T07:15:36.523Z,92673.00
2023-04-29T07:16:36.495Z,92675.00
2023-04-29T07:17:36.399Z,92677.00
2023-04-29T07:18:36.284Z,92673.00
2023-04-29T07:19:36.207Z,92673.00
2023-04-29T07:20:36.119Z,92671.00
2023-04-29T07:21:36.060Z,92673.00
2023-04-29T07:22:35.983Z,92673.00
2023-04-29T07:23:35.904Z,92671.00
2023-04-29T07:24:35.818Z,92671.00
2023-04-29T07:25:35.774Z,92669.00
2023-04-29T07:26:35.698Z,92667.00
2023-04-29T07:27:35.570Z,92665.00
2023-04-29T07:28:35.483Z,92661.00
2023-04-29T07:29:35.397Z,92665.00
2023-04-29T07:30:35.342Z,92663.00
2023-04-29T07:31:38.059Z,92667.00
2023-04-29T07:32:35.184Z,92665.00
2023-04-29T07:33:35.008Z,92665.00
2023-04-29T07:34:34.921Z,92665.00
2023-04-29T07:35:34.804Z,92661.00
2023-04-29T07:36:34.701Z,92661.00
2023-04-29T07:37:35.003Z,92659.00
2023-04-29T07:38:34.499Z,92661.00
2023-04-29T07:39:34.397Z,92659.00
2023-04-29T07:40:34.270Z,92661.00
2023-04-29T07:41:34.169Z,92661.00
2023-04-29T07:42:34.057Z,92659.00
2023-04-29T07:43:33.954Z,92659.00
2023-04-29T07:44:33.854Z,92659.00
2023-04-29T07:45:33.744Z,92659.00
2023-04-29T07:46:33.684Z,92657.00
2023-04-29T07:47:33.584Z,92657.00
2023-04-29T07:48:33.405Z,92659.00
2023-04-29T07:49:33.305Z,92661.00
2023-04-29T07:50:33.183Z,92659.00
2023-04-29T07:51:33.089Z,92655.00
2023-04-29T07:52:32.976Z,92653.00
2023-04-29T07:53:32.865Z,92653.00
2023-04-29T07:54:32.755Z,92655.00
2023-04-29T07:55:32.652Z,92655.00
2023-04-29T07:56:32.539Z,92651.00
2023-04-29T07:57:32.439Z,92651.00
2023-04-29T07:58:32.311Z,92655.00
2023-04-29T07:59:32.214Z,92655.00
2023-04-29T08:00:32.112Z,92653.00
2023-04-29T08:01:31.995Z,92655.00
2023-04-29T08:02:32.022Z,92649.00
2023-04-29T08:03:31.876Z,92647.00
2023-04-29T08:04:32.023Z,92647.00
2023-04-29T08:05:32.036Z,92647.00
2023-04-29T08:06:31.425Z,92640.00
2023-04-29T08:07:31.307Z,92640.00
2023-04-29T08:08:31.197Z,92640.00
2023-04-29T08:09:31.087Z,92641.00
2023-04-29T08:10:30.962Z,92641.00
2023-04-29T08:11:30.854Z,92641.00
2023-04-29T08:12:30.748Z,92640.00
2023-04-29T08:13:30.631Z,92638.00
2023-04-29T08:14:30.499Z,92638.00
2023-04-29T08:15:30.379Z,92640.00
2023-04-29T08:16:30.298Z,92636.00
2023-04-29T08:17:30.206Z,92638.00
2023-04-29T08:18:30.081Z,92636.00
2023-04-29T08:19:30.022Z,92636.00
2023-04-29T08:20:29.938Z,92634.00
2023-04-29T08:21:29.878Z,92634.00
2023-04-29T08:22:29.807Z,92630.00
2023-04-29T08:23:29.727Z,92628.00
2023-04-29T08:24:29.685Z,92628.00
2023-04-29T08:25:29.555Z,92624.00
2023-04-29T08:26:29.487Z,92622.00
2023-04-29T08:27:29.443Z,92624.00
2023-04-29T08:28:29.603Z,92620.00
2023-04-29T08:29:29.303Z,92618.00
2023-04-29T08:30:29.170Z,92618.00
2023-04-29T08:31:29.109Z,92618.00
2023-04-29T08:32:29.032Z,92616.00
2023-04-29T08:33:28.932Z,92612.00
2023-04-29T08:34:28.867Z,92616.00
2023-04-29T08:35:28.759Z,92614.00
2023-04-29T08:36:28.722Z,92614.00
2023-04-29T08:37:28.566Z,92614.00
2023-04-29T08:38:28.492Z,92618.00
2023-04-29T08:39:28.377Z,92614.00
2023-04-29T08:40:28.283Z,92616.00
2023-04-29T08:41:28.198Z,92614.00
2023-04-29T08:42:28.084Z,92614.00
2023-04-29T08:43:28.005Z,92612.00
2023-04-29T08:44:27.905Z,92610.00
2023-04-29T08:45:27.829Z,92608.00
2023-04-29T08:46:27.704Z,92610.00
2023-04-29T08:47:27.659Z,92608.00
2023-04-29T08:48:27.568Z,92608.00
2023-04-29T08:49:27.396Z,92608.00
2023-04-29T08:50:27.311Z,92604.00
2023-04-29T08:51:27.199Z,92604.00
2023-04-29T08:52:27.180Z,92604.00
2023-04-29T08:53:27.008Z,92606.00
2023-04-29T08:54:26.881Z,92602.00
2023-04-29T08:55:26.798Z,92602.00
2023-04-29T08:56:28.044Z,92595.00
2023-04-29T08:57:26.603Z,92591.00
2023-04-29T08:58:26.508Z,92595.00
2023-04-29T08:59:26.397Z,92595.00
2023-04-29T09:00:26.330Z,92593.00
2023-04-29T09:01:26.277Z,92593.00
2023-04-29T09:02:26.218Z,92593.00
2023-04-29T09:03:26.115Z,92589.00
2023-04-29T09:04:25.974Z,92591.00
2023-04-29T09:05:25.822Z,92591.00
2023-04-29T09:06:25.729Z,92587.00
2023-04-29T09:07:25.629Z,92585.00
2023-04-29T09:08:25.539Z,92587.00
2023-04-29T09:09:25.432Z,92577.00
2023-04-29T09:10:25.334Z,92577.00
2023-04-29T09:11:25.224Z,92575.00
2023-04-29T09:12:25.124Z,92571.00
2023-04-29T09:13:25.029Z,92573.00
2023-04-29T09:14:24.925Z,92575.00
2023-04-29T09:15:24.823Z,92573.00
2023-04-29T09:16:24.759Z,92571.00
2023-04-29T09:17:24.658Z,92571.00
2023-04-29T09:18:24.524Z,92569.00
2023-04-29T09:19:24.421Z,92571.00
2023-04-29T09:20:24.323Z,92571.00
2023-04-29T09:21:24.230Z,92569.00
2023-04-29T09:22:24.116Z,92567.00
2023-04-29T09:23:24.022Z,92569.00
2023-04-29T09:24:23.917Z,92571.00
2023-04-29T09:25:23.820Z,92569.00
2023-04-29T09:26:23.720Z,92569.00
2023-04-29T09:27:23.628Z,92569.00
2023-04-29T09:28:23.573Z,92569.00
2023-04-29T09:29:23.454Z,92567.00
2023-04-29T09:30:23.387Z,92565.00
2023-04-29T09:31:23.271Z,92569.00
2023-04-29T09:32:23.218Z,92567.00
2023-04-29T09:33:23.074Z,92563.00
2023-04-29T09:34:23.028Z,92565.00
2023-04-29T09:35:22.891Z,92559.00
2023-04-29T09:36:22.799Z,92559.00
2023-04-29T09:37:22.700Z,92557.00
2023-04-29T09:38:22.617Z,92556.00
2023-04-29T09:39:22.621Z,92557.00
2023-04-29T09:40:22.458Z,92556.00
2023-04-29T09:41:22.371Z,92556.00
2023-04-29T09:42:22.283Z,92552.00
2023-04-29T09:43:22.201Z,92554.00
2023-04-29T09:44:22.123Z,92550.00
2023-04-29T09:45:22.021Z,92550.00
2023-04-29T09:46:21.957Z,92548.00
2023-04-29T09:47:21.872Z,92550.00
2023-04-29T09:48:21.757Z,92552.00
2023-04-29T09:49:21.668Z,92552.00
2023-04-29T09:50:21.595Z,92552.00
2023-04-29T09:51:21.507Z,92552.00
2023-04-29T09:52:21.416Z,92550.00
2023-04-29T09:53:21.334Z,92544.00
2023-04-29T09:54:21.250Z,92546.00
2023-04-29T09:55:21.174Z,92544.00
2023-04-29T09:56:21.080Z,92538.00
2023-04-29T09:57:21.003Z,92540.00
2023-04-29T09:58:20.931Z,92540.00
2023-04-29T09:59:20.848Z,92540.00
2023-04-29T10:00:20.757Z,92536.00
2023-04-29T10:01:20.727Z,92536.00
2023-04-29T10:02:20.699Z,92540.00
2023-04-29T10:03:20.597Z,92542.00
2023-04-29T10:04:20.503Z,92538.00
2023-04-29T10:05:20.357Z,92542.00
2023-04-29T10:06:20.284Z,92538.00
2023-04-29T10:07:20.216Z,92542.00
2023-04-29T10:08:20.110Z,92538.00
2023-04-29T10:09:20.050Z,92542.00
2023-04-29T10:10:19.952Z,92540.00
2023-04-29T10:11:19.867Z,92538.00
2023-04-29T10:12:19.784Z,92536.00
2023-04-29T10:13:19.706Z,92538.00
2023-04-29T10:14:19.627Z,92540.00
2023-04-29T10:15:19.543Z,92542.00
2023-04-29T10:16:19.519Z,92538.00
2023-04-29T10:17:19.401Z,92534.00
2023-04-29T10:18:19.336Z,92528.00
2023-04-29T10:19:19.254Z,92532.00
2023-04-29T10:20:19.185Z,92532.00
2023-04-29T10:21:19.105Z,92530.00
2023-04-29T10:22:19.013Z,92528.00
2023-04-29T10:23:18.953Z,92524.00
2023-04-29T10:24:18.888Z,92524.00
2023-04-29T10:25:18.813Z,92522.00
2023-04-29T10:26:18.740Z,92518.00
2023-04-29T10:27:18.669Z,92518.00
2023-04-29T10:28:18.604Z,92516.00
2023-04-29T10:29:18.544Z,92514.00
2023-04-29T10:30:18.521Z,92510.00
2023-04-29T10:31:18.489Z,92509.00
2023-04-29T10:32:18.361Z,92509.00
2023-04-29T10:33:18.352Z,92516.00
2023-04-29T10:34:18.257Z,92514.00
2023-04-29T10:35:18.199Z,92516.00
2023-04-29T10:36:18.150Z,92514.00
2023-04-29T10:37:18.084Z,92514.00
2023-04-29T10:38:19.087Z,92512.00
2023-04-29T10:39:17.971Z,92512.00
2023-04-29T10:40:17.915Z,92514.00
2023-04-29T10:41:17.862Z,92516.00
2023-04-29T10:42:17.777Z,92512.00
2023-04-29T10:43:17.719Z,92512.00
2023-04-29T10:44:17.647Z,92509.00
2023-04-29T10:45:17.587Z,92510.00
2023-04-29T10:46:17.606Z,92501.00
2023-04-29T10:47:17.445Z,92505.00
2023-04-29T10:48:17.392Z,92507.00
2023-04-29T10:49:17.317Z,92505.00
2023-04-29T10:50:17.253Z,92503.00
2023-04-29T10:51:17.198Z,92499.00
2023-04-29T10:52:17.123Z,92503.00
2023-04-29T10:53:17.084Z,92501.00
2023-04-29T10:54:17.001Z,92501.00
2023-04-29T10:55:16.941Z,92499.00
2023-04-29T10:56:16.891Z,92491.00
2023-04-29T10:57:16.825Z,92495.00
2023-04-29T10:58:16.765Z,92495.00
2023-04-29T10:59:16.707Z,92497.00
2023-04-29T11:00:16.661Z,92501.00
2023-04-29T11:01:16.649Z,92503.00
2023-04-29T11:02:16.538Z,92501.00
2023-04-29T11:03:16.612Z,92497.00
2023-04-29T11:04:16.459Z,92501.00
2023-04-29T11:05:16.372Z,92497.00
2023-04-29T11:06:16.617Z,92495.00
2023-04-29T11:07:16.266Z,92497.00
2023-04-29T11:08:16.244Z,92499.00
2023-04-29T11:09:16.157Z,92501.00
2023-04-29T11:10:16.129Z,92501.00
2023-04-29T11:11:16.053Z,92497.00
2023-04-29T11:12:15.992Z,92497.00
2023-04-29T11:13:15.942Z,92495.00
2023-04-29T11:14:15.892Z,92497.00
2023-04-29T11:15:15.852Z,92495.00
2023-04-29T11:16:15.813Z,92491.00
2023-04-29T11:17:15.739Z,92491.00
2023-04-29T11:18:15.759Z,92491.00
2023-04-29T11:19:15.658Z,92495.00
2023-04-29T11:20:15.589Z,92491.00
2023-04-29T11:21:15.562Z,92487.00
2023-04-29T11:22:15.514Z,92483.00
2023-04-29T11:23:15.460Z,92481.00
2023-04-29T11:24:15.408Z,92479.00
2023-04-29T11:25:15.352Z,92479.00
2023-04-29T11:26:15.330Z,92477.00
2023-04-29T11:27:15.289Z,92467.00
2023-04-29T11:28:15.222Z,92471.00
2023-04-29T11:29:15.159Z,92477.00
2023-04-29T11:30:15.129Z,92473.00
2023-04-29T11:31:15.119Z,92475.00
2023-04-29T11:32:15.122Z,92475.00
2023-04-29T11:33:15.014Z,92473.00
2023-04-29T11:34:14.930Z,92477.00
2023-04-29T11:35:14.901Z,92475.00
2023-04-29T11:36:14.841Z,92481.00
2023-04-29T11:37:14.803Z,92475.00
2023-04-29T11:38:14.754Z,92473.00
2023-04-29T11:39:14.709Z,92477.00
2023-04-29T11:40:14.648Z,92477.00
2023-04-29T11:41:14.615Z,92475.00
2023-04-29T11:42:14.567Z,92477.00
2023-04-29T11:43:14.526Z,92473.00
2023-04-29T11:44:14.483Z,92473.00