createdAt,value
2019-05-05T00:00:07.477Z,993.84
2019-05-05T00:01:07.488Z,993.89
2019-05-05T00:02:07.485Z,993.86
2019-05-05T00:03:07.439Z,993.90
2019-05-05T00:04:07.432Z,993.90
2019-05-05T00:05:08.677Z,993.93
2019-05-05T00:06:07.404Z,993.91
2019-05-05T00:07:07.432Z,993.94
2019-05-05T00:08:07.404Z,993.95
2019-05-05T00:09:07.371Z,993.97
2019-05-05T00:10:07.377Z,993.91
2019-05-05T00:11:07.367Z,993.98
2019-05-05T00:12:07.387Z,993.95
2019-05-05T00:13:07.336Z,993.98
2019-05-05T00:14:07.334Z,994.03
2019-05-05T00:15:07.326Z,993.98
2019-05-05T00:16:07.293Z,993.96
2019-05-05T00:17:07.307Z,994.03
2019-05-05T00:18:07.273Z,993.90
2019-05-05T00:19:07.274Z,993.99
2019-05-05T00:20:07.300Z,993.96
2019-05-05T00:21:07.280Z,993.95
2019-05-05T00:22:07.243Z,993.98
2019-05-05T00:23:07.214Z,993.99
2019-05-05T00:24:07.205Z,993.95
2019-05-05T00:25:07.224Z,993.96
2019-05-05T00:26:07.214Z,993.95
2019-05-05T00:27:07.189Z,993.99
2019-05-05T00:28:07.159Z,993.98
2019-05-05T00:29:07.171Z,993.99
2019-05-05T00:30:07.177Z,994.04
2019-05-05T00:31:07.141Z,993.99
2019-05-05T00:32:07.148Z,993.97
2019-05-05T00:33:07.113Z,994.04
2019-05-05T00:34:07.113Z,994.01
2019-05-05T00:35:07.124Z,993.99
2019-05-05T00:36:07.801Z,994.01
2019-05-05T00:37:07.068Z,994.08
2019-05-05T00:38:07.081Z,994.08
2019-05-05T00:39:07.050Z,994.07
2019-05-05T00:40:07.031Z,994.12
2019-05-05T00:41:07.029Z,994.10
2019-05-05T00:42:07.013Z,994.10
2019-05-05T00:43:06.999Z,994.06
2019-05-05T00:44:07.014Z,994.07
2019-05-05T00:45:07.003Z,994.11
2019-05-05T00:46:06.971Z,994.12
2019-05-05T00:47:06.953Z,994.13
2019-05-05T00:48:06.959Z,994.09
2019-05-05T00:49:06.975Z,994.09
2019-05-05T00:50:06.954Z,994.15
2019-05-05T00:51:06.916Z,994.10
2019-05-05T00:52:06.966Z,994.16
2019-05-05T00:53:06.899Z,994.21
2019-05-05T00:54:06.876Z,994.24
2019-05-05T00:55:06.894Z,994.17
2019-05-05T00:56:06.889Z,994.20
2019-05-05T00:57:06.844Z,994.24
2019-05-05T00:58:06.862Z,994.24
2019-05-05T00:59:06.841Z,994.22
2019-05-05T01:00:06.835Z,994.21
2019-05-05T01:01:06.821Z,994.24
2019-05-05T01:02:06.821Z,994.17
2019-05-05T01:03:06.776Z,994.21
2019-05-05T01:04:06.793Z,994.15
2019-05-05T01:05:06.760Z,994.17
2019-05-05T01:06:06.757Z,994.21
2019-05-05T01:07:06.744Z,994.14
2019-05-05T01:08:06.777Z,994.18
2019-05-05T01:09:06.739Z,994.17
2019-05-05T01:10:06.716Z,994.16
2019-05-05T01:11:06.694Z,994.17
2019-05-05T01:12:06.711Z,994.16
2019-05-05T01:13:06.682Z,994.21
2019-05-05T01:14:06.676Z,994.21
2019-05-05T01:15:06.651Z,994.19
2019-05-05T01:16:06.640Z,994.22
2019-05-05T01:17:06.625Z,994.14
2019-05-05T01:18:06.614Z,994.20
2019-05-05T01:19:06.636Z,994.16
2019-05-05T01:20:06.912Z,994.19
2019-05-05T01:21:06.580Z,994.21
2019-05-05T01:22:06.576Z,994.19
2019-05-05T01:23:06.568Z,994.22
2019-05-05T01:24:06.552Z,994.21
2019-05-05T01:25:06.539Z,994.23
2019-05-05T01:26:06.556Z,994.23
2019-05-05T01:27:06.511Z,994.21
2019-05-05T01:28:06.504Z,994.22
2019-05-05T01:29:06.495Z,994.19
2019-05-05T01:30:06.477Z,994.18
2019-05-05T01:31:06.493Z,994.27
2019-05-05T01:32:06.486Z,994.20
2019-05-05T01:33:06.447Z,994.27
2019-05-05T01:34:06.433Z,994.23
2019-05-05T01:35:06.428Z,994.28
2019-05-05T01:36:06.433Z,994.28
2019-05-05T01:37:06.441Z,994.26
2019-05-05T01:38:06.418Z,994.30
2019-05-05T01:39:06.388Z,994.28
2019-05-05T01:40:06.395Z,994.23
2019-05-05T01:41:06.409Z,994.24
2019-05-05T01:42:06.366Z,994.30
2019-05-05T01:43:06.337Z,994.31
2019-05-05T01:44:06.346Z,994.25
2019-05-05T01:45:06.311Z,994.32
2019-05-05T01:46:06.308Z,994.33
2019-05-05T01:47:06.303Z,994.39
2019-05-05T01:48:06.280Z,994.39
2019-05-05T01:49:06.268Z,994.37
2019-05-05T01:50:17.219Z,994.38
2019-05-05T01:51:07.243Z,994.42
2019-05-05T01:52:06.248Z,994.45
2019-05-05T01:53:06.232Z,994.50
2019-05-05T01:54:06.216Z,994.47
2019-05-05T01:55:06.239Z,994.46
2019-05-05T01:56:06.219Z,994.48
2019-05-05T01:57:06.183Z,994.50
2019-05-05T01:58:06.185Z,994.46
2019-05-05T01:59:06.177Z,994.50
2019-05-05T02:00:06.187Z,994.45
2019-05-05T02:01:06.163Z,994.45
2019-05-05T02:02:06.159Z,994.40
2019-05-05T02:03:06.115Z,994.39
2019-05-05T02:04:06.127Z,994.45
2019-05-05T02:05:06.104Z,994.36
2019-05-05T02:06:06.089Z,994.42
2019-05-05T02:07:06.089Z,994.38
2019-05-05T02:08:06.087Z,994.42
2019-05-05T02:09:06.051Z,994.39
2019-05-05T02:10:06.274Z,994.43
2019-05-05T02:11:06.031Z,994.39
2019-05-05T02:12:06.014Z,994.41
2019-05-05T02:13:06.001Z,994.40
2019-05-05T02:14:06.018Z,994.37
2019-05-05T02:15:05.980Z,994.36
2019-05-05T02:16:05.970Z,994.33
2019-05-05T02:17:05.960Z,994.37
2019-05-05T02:18:05.946Z,994.39
2019-05-05T02:19:05.933Z,994.40
2019-05-05T02:20:05.944Z,994.35
2019-05-05T02:21:05.926Z,994.36
2019-05-05T02:22:05.922Z,994.38
2019-05-05T02:23:05.894Z,994.34
2019-05-05T02:24:05.915Z,994.40
2019-05-05T02:25:05.904Z,994.39
2019-05-05T02:26:05.884Z,994.37
2019-05-05T02:27:05.850Z,994.41
2019-05-05T02:28:05.836Z,994.36
2019-05-05T02:29:05.847Z,994.40
2019-05-05T02:30:06.473Z,994.36
2019-05-05T02:31:05.862Z,994.41
2019-05-05T02:32:06.555Z,994.45
2019-05-05T02:33:06.460Z,994.44
2019-05-05T02:34:05.781Z,994.41
2019-05-05T02:35:06.588Z,994.43
2019-05-05T02:36:05.888Z,994.41
2019-05-05T02:37:05.753Z,994.42
2019-05-05T02:38:06.613Z,994.45
2019-05-05T02:39:05.750Z,994.45
2019-05-05T02:40:07.632Z,994.47
2019-05-05T02:41:05.703Z,994.43
2019-05-05T02:42:05.991Z,994.50
2019-05-05T02:43:05.712Z,994.45
2019-05-05T02:44:05.681Z,994.43
2019-05-05T02:45:05.841Z,994.50
2019-05-05T02:46:05.853Z,994.50
2019-05-05T02:47:05.630Z,994.48
2019-05-05T02:48:06.166Z,994.48
2019-05-05T02:49:05.756Z,994.52
2019-05-05T02:50:05.644Z,994.49
2019-05-05T02:51:06.909Z,994.54
2019-05-05T02:52:05.576Z,994.55
2019-05-05T02:53:05.578Z,994.56
2019-05-05T02:54:05.556Z,994.53
2019-05-05T02:55:05.538Z,994.56
2019-05-05T02:56:05.575Z,994.63
2019-05-05T02:57:05.517Z,994.61
2019-05-05T02:58:05.537Z,994.63
2019-05-05T02:59:05.502Z,994.59
2019-05-05T03:00:05.499Z,994.61
2019-05-05T03:01:05.493Z,994.65
2019-05-05T03:02:05.484Z,994.70
2019-05-05T03:03:05.477Z,994.73
2019-05-05T03:04:05.461Z,994.64
2019-05-05T03:05:05.454Z,994.67
2019-05-05T03:06:05.422Z,994.64
2019-05-05T03:07:05.424Z,994.71
2019-05-05T03:08:05.457Z,994.71
2019-05-05T03:09:05.386Z,994.69
2019-05-05T03:10:05.401Z,994.70
2019-05-05T03:11:05.409Z,994.70
2019-05-05T03:12:05.365Z,994.66
2019-05-05T03:13:05.343Z,994.64
2019-05-05T03:14:05.351Z,994.66
2019-05-05T03:15:05.325Z,994.71
2019-05-05T03:16:05.303Z,994.61
2019-05-05T03:17:05.298Z,994.66
2019-05-05T03:18:05.311Z,994.67
2019-05-05T03:19:05.288Z,994.65
2019-05-05T03:20:05.280Z,994.65
2019-05-05T03:21:07.488Z,994.69
2019-05-05T03:22:05.243Z,994.67
2019-05-05T03:23:05.230Z,994.61
2019-05-05T03:24:05.214Z,994.72
2019-05-05T03:25:05.227Z,994.67
2019-05-05T03:26:05.210Z,994.73
2019-05-05T03:27:05.192Z,994.75
2019-05-05T03:28:05.175Z,994.75
2019-05-05T03:29:05.166Z,994.78
2019-05-05T03:30:05.351Z,994.76
2019-05-05T03:31:05.286Z,994.74
2019-05-05T03:32:05.864Z,994.79
2019-05-05T03:33:05.696Z,994.83
2019-05-05T03:34:06.152Z,994.84
2019-05-05T03:35:05.111Z,994.79
2019-05-05T03:36:05.134Z,994.84
2019-05-05T03:37:05.074Z,994.82
2019-05-05T03:38:05.086Z,994.81
2019-05-05T03:39:05.200Z,994.81
2019-05-05T03:40:05.056Z,994.86
2019-05-05T03:41:05.043Z,994.81
2019-05-05T03:42:05.017Z,994.77
2019-05-05T03:43:05.021Z,994.78
2019-05-05T03:44:05.023Z,994.81
2019-05-05T03:45:04.993Z,994.83
2019-05-05T03:46:04.979Z,994.90
2019-05-05T03:47:04.987Z,994.87
2019-05-05T03:48:04.953Z,994.94
2019-05-05T03:49:04.986Z,994.90
2019-05-05T03:50:04.958Z,994.92
2019-05-05T03:51:16.081Z,995.00
2019-05-05T03:52:05.921Z,994.93
2019-05-05T03:53:05.048Z,995.01
2019-05-05T03:54:04.888Z,995.00
2019-05-05T03:55:04.885Z,995.01
2019-05-05T03:56:04.910Z,995.04
2019-05-05T03:57:04.882Z,994.98
2019-05-05T03:58:04.855Z,995.05
2019-05-05T03:59:05.059Z,995.04
2019-05-05T04:00:04.817Z,995.10
2019-05-05T04:01:04.844Z,995.18
2019-05-05T04:02:04.849Z,995.17
2019-05-05T04:03:04.800Z,995.14
2019-05-05T04:04:04.790Z,995.09
2019-05-05T04:05:04.793Z,995.15
2019-05-05T04:06:04.760Z,995.09
2019-05-05T04:07:04.960Z,995.12
2019-05-05T04:08:04.783Z,995.14
2019-05-05T04:09:04.720Z,995.14
2019-05-05T04:10:04.726Z,995.15
2019-05-05T04:11:04.713Z,995.17
2019-05-05T04:12:04.717Z,995.17
2019-05-05T04:13:04.820Z,995.17
2019-05-05T04:14:04.700Z,995.21
2019-05-05T04:15:04.692Z,995.24
2019-05-05T04:16:04.681Z,995.18
2019-05-05T04:17:04.647Z,995.21
2019-05-05T04:18:04.641Z,995.22
2019-05-05T04:19:04.607Z,995.21
2019-05-05T04:20:04.630Z,995.23
2019-05-05T04:21:04.596Z,995.22
2019-05-05T04:22:04.609Z,995.24
2019-05-05T04:23:04.581Z,995.26
2019-05-05T04:24:04.562Z,995.25
2019-05-05T04:25:04.724Z,995.32
2019-05-05T04:26:04.552Z,995.32
2019-05-05T04:27:04.530Z,995.28
2019-05-05T04:28:04.618Z,995.32
2019-05-05T04:29:05.283Z,995.27
2019-05-05T04:30:04.510Z,995.32
2019-05-05T04:31:04.490Z,995.33
2019-05-05T04:32:04.758Z,995.28
2019-05-05T04:33:04.463Z,995.26
2019-05-05T04:34:04.444Z,995.31
2019-05-05T04:35:04.434Z,995.32
2019-05-05T04:36:04.459Z,995.33
2019-05-05T04:37:04.428Z,995.33
2019-05-05T04:38:04.876Z,995.31
2019-05-05T04:39:04.417Z,995.31
2019-05-05T04:40:04.416Z,995.38
2019-05-05T04:41:04.371Z,995.36
2019-05-05T04:42:04.860Z,995.40
2019-05-05T04:43:04.347Z,995.38
2019-05-05T04:44:04.385Z,995.41
2019-05-05T04:45:04.344Z,995.40
2019-05-05T04:46:04.581Z,995.44
2019-05-05T04:47:04.302Z,995.43
2019-05-05T04:48:04.398Z,995.43
2019-05-05T04:49:04.283Z,995.40
2019-05-05T04:50:04.423Z,995.50
2019-05-05T04:51:04.760Z,995.45
2019-05-05T04:52:04.247Z,995.46
2019-05-05T04:53:04.578Z,995.44
2019-05-05T04:54:04.224Z,995.49
2019-05-05T04:55:04.235Z,995.50
2019-05-05T04:56:04.388Z,995.48
2019-05-05T04:57:04.593Z,995.43
2019-05-05T04:58:04.677Z,995.41
2019-05-05T04:59:04.227Z,995.46
2019-05-05T05:00:04.260Z,995.52
2019-05-05T05:01:04.736Z,995.50
2019-05-05T05:02:04.192Z,995.50
2019-05-05T05:03:04.546Z,995.52
2019-05-05T05:04:04.114Z,995.56
2019-05-05T05:05:04.211Z,995.53
2019-05-05T05:06:04.233Z,995.57
2019-05-05T05:07:04.747Z,995.58
2019-05-05T05:08:04.098Z,995.54
2019-05-05T05:09:04.148Z,995.56
2019-05-05T05:10:04.569Z,995.59
2019-05-05T05:11:04.067Z,995.55
2019-05-05T05:12:04.154Z,995.60
2019-05-05T05:13:04.630Z,995.65
2019-05-05T05:14:04.027Z,995.63
2019-05-05T05:15:04.413Z,995.65
2019-05-05T05:16:04.592Z,995.72
2019-05-05T05:17:04.023Z,995.69
2019-05-05T05:18:04.174Z,995.76
2019-05-05T05:19:04.371Z,995.70
2019-05-05T05:20:03.960Z,995.71
2019-05-05T05:21:04.117Z,995.66
2019-05-05T05:22:04.981Z,995.74
2019-05-05T05:23:03.929Z,995.70
2019-05-05T05:24:04.107Z,995.71
2019-05-05T05:25:04.535Z,995.76
2019-05-05T05:26:05.105Z,995.75
2019-05-05T05:27:05.011Z,995.73
2019-05-05T05:28:04.322Z,995.74
2019-05-05T05:29:04.551Z,995.80
2019-05-05T05:30:04.671Z,995.83
2019-05-05T05:31:04.037Z,995.91
2019-05-05T05:32:04.290Z,995.86
2019-05-05T05:33:04.438Z,995.90
2019-05-05T05:34:04.399Z,995.85
2019-05-05T05:35:03.868Z,995.91
2019-05-05T05:36:04.153Z,995.92
2019-05-05T05:37:04.330Z,995.90
2019-05-05T05:38:04.615Z,995.90
2019-05-05T05:39:03.726Z,995.90
2019-05-05T05:40:03.990Z,995.88
2019-05-05T05:41:04.265Z,995.93
2019-05-05T05:42:04.521Z,995.94
2019-05-05T05:43:04.668Z,995.97
2019-05-05T05:44:03.729Z,995.95
2019-05-05T05:45:04.152Z,995.96
2019-05-05T05:46:04.403Z,996.02
2019-05-05T05:47:03.744Z,995.96
2019-05-05T05:48:04.164Z,996.00
2019-05-05T05:49:04.509Z,996.00
2019-05-05T05:50:04.119Z,996.01
2019-05-05T05:51:04.218Z,996.02
2019-05-05T05:52:13.389Z,996.05
2019-05-05T05:53:04.846Z,996.01
2019-05-05T05:54:03.800Z,996.09
2019-05-05T05:55:04.164Z,996.14
2019-05-05T05:56:04.358Z,996.18
2019-05-05T05:57:04.339Z,996.19
2019-05-05T05:58:04.845Z,996.17
2019-05-05T05:59:03.711Z,996.15
2019-05-05T06:00:04.099Z,996.19
2019-05-05T06:01:04.282Z,996.15
2019-05-05T06:02:09.875Z,996.21
2019-05-05T06:03:04.468Z,996.24
2019-05-05T06:04:04.076Z,996.21
2019-05-05T06:05:04.366Z,996.27
2019-05-05T06:06:04.701Z,996.27
2019-05-05T06:07:04.094Z,996.28
2019-05-05T06:08:04.782Z,996.31
2019-05-05T06:09:04.264Z,996.28
2019-05-05T06:10:03.822Z,996.26
2019-05-05T06:11:04.412Z,996.39
2019-05-05T06:12:03.647Z,996.32
2019-05-05T06:13:04.131Z,996.32
2019-05-05T06:14:04.001Z,996.35
2019-05-05T06:15:03.832Z,996.34
2019-05-05T06:16:04.260Z,996.38
2019-05-05T06:17:04.263Z,996.39
2019-05-05T06:18:04.656Z,996.43
2019-05-05T06:19:03.751Z,996.40
2019-05-05T06:20:04.036Z,996.39
2019-05-05T06:21:04.493Z,996.41
2019-05-05T06:22:03.624Z,996.43
2019-05-05T06:23:04.084Z,996.37
2019-05-05T06:24:04.524Z,996.38
2019-05-05T06:25:06.528Z,996.41
2019-05-05T06:26:06.820Z,996.46
2019-05-05T06:27:03.726Z,996.46
2019-05-05T06:28:04.306Z,996.45
2019-05-05T06:29:04.370Z,996.49
2019-05-05T06:30:04.530Z,996.49
2019-05-05T06:31:04.850Z,996.44
2019-05-05T06:32:03.993Z,996.47
2019-05-05T06:33:04.899Z,996.41
2019-05-05T06:34:03.684Z,996.47
2019-05-05T06:35:03.664Z,996.48
2019-05-05T06:36:03.805Z,996.49
2019-05-05T06:37:04.252Z,996.51
2019-05-05T06:38:04.711Z,996.54
2019-05-05T06:39:04.579Z,996.52
2019-05-05T06:40:03.782Z,996.54
2019-05-05T06:41:04.211Z,996.51
2019-05-05T06:42:04.508Z,996.53
2019-05-05T06:43:04.474Z,996.50
2019-05-05T06:44:03.756Z,996.54
2019-05-05T06:45:04.163Z,996.58
2019-05-05T06:46:04.054Z,996.59
2019-05-05T06:47:04.646Z,996.65
2019-05-05T06:48:04.310Z,996.73
2019-05-05T06:49:04.335Z,996.70
2019-05-05T06:50:03.681Z,996.73
2019-05-05T06:51:03.985Z,996.71
2019-05-05T06:52:04.026Z,996.72
2019-05-05T06:53:04.287Z,996.66
2019-05-05T06:54:04.662Z,996.66
2019-05-05T06:55:03.752Z,996.63
2019-05-05T06:56:04.043Z,996.65
2019-05-05T06:57:04.523Z,996.68
2019-05-05T06:58:04.582Z,996.63
2019-05-05T06:59:04.452Z,996.67
2019-05-05T07:00:03.653Z,996.62
2019-05-05T07:01:03.607Z,996.66
2019-05-05T07:02:04.234Z,996.62
2019-05-05T07:03:05.830Z,996.64
2019-05-05T07:04:03.467Z,996.65
2019-05-05T07:05:04.041Z,996.65
2019-05-05T07:06:04.232Z,996.68
2019-05-05T07:07:04.909Z,996.77
2019-05-05T07:08:04.429Z,996.79
2019-05-05T07:09:02.730Z,996.70
2019-05-05T07:10:03.753Z,996.72
2019-05-05T07:11:04.109Z,996.75
2019-05-05T07:12:04.553Z,996.76
2019-05-05T07:13:04.830Z,996.80
2019-05-05T07:14:03.716Z,996.83
2019-05-05T07:15:04.194Z,996.78
2019-05-05T07:16:04.735Z,996.78
2019-05-05T07:17:04.913Z,996.80
2019-05-05T07:18:03.699Z,996.79
2019-05-05T07:19:04.377Z,996.80
2019-05-05T07:20:04.338Z,996.82
2019-05-05T07:21:03.626Z,996.76
2019-05-05T07:22:04.074Z,996.79
2019-05-05T07:23:05.269Z,996.75
2019-05-05T07:24:03.994Z,996.77
2019-05-05T07:25:04.617Z,996.74
2019-05-05T07:26:04.189Z,996.81
2019-05-05T07:27:04.559Z,996.78
2019-05-05T07:28:04.269Z,996.81
2019-05-05T07:29:04.478Z,996.77
2019-05-05T07:30:04.594Z,996.84
2019-05-05T07:31:04.441Z,996.80
2019-05-05T07:32:03.974Z,996.87
2019-05-05T07:33:04.462Z,996.81
2019-05-05T07:34:04.688Z,996.84
2019-05-05T07:35:04.119Z,996.85
2019-05-05T07:36:05.855Z,996.85
2019-05-05T07:37:03.833Z,996.86
2019-05-05T07:38:04.372Z,996.92
2019-05-05T07:39:03.803Z,996.85
2019-05-05T07:40:04.203Z,996.86
2019-05-05T07:41:03.651Z,996.81
2019-05-05T07:42:04.429Z,996.84
2019-05-05T07:43:04.362Z,996.83
2019-05-05T07:44:02.378Z,996.84
2019-05-05T07:45:05.443Z,996.84
2019-05-05T07:46:04.451Z,996.81
2019-05-05T07:47:03.662Z,996.79
2019-05-05T07:48:04.639Z,996.79
2019-05-05T07:49:03.864Z,996.81
2019-05-05T07:50:04.138Z,996.74
2019-05-05T07:51:05.051Z,996.83
2019-05-05T07:52:04.054Z,996.84
2019-05-05T07:53:12.275Z,996.85
2019-05-05T07:54:03.919Z,996.84
2019-05-05T07:55:03.614Z,996.86
2019-05-05T07:56:03.941Z,996.88
2019-05-05T07:57:04.158Z,996.90
2019-05-05T07:58:04.190Z,996.93
2019-05-05T07:59:03.822Z,996.93
2019-05-05T08:00:02.191Z,996.93
2019-05-05T08:01:02.184Z,996.93
2019-05-05T08:02:03.989Z,996.91
2019-05-05T08:03:03.720Z,997.03
2019-05-05T08:04:04.295Z,996.95
2019-05-05T08:05:02.141Z,996.97
2019-05-05T08:06:03.924Z,996.96
2019-05-05T08:07:04.017Z,996.97
2019-05-05T08:08:04.451Z,997.00
2019-05-05T08:09:03.945Z,997.00
2019-05-05T08:10:04.388Z,996.98
2019-05-05T08:11:02.080Z,997.01
2019-05-05T08:12:04.212Z,997.00
2019-05-05T08:13:02.053Z,996.95
2019-05-05T08:14:04.020Z,996.97
2019-05-05T08:15:04.154Z,997.00
2019-05-05T08:16:03.812Z,997.00
2019-05-05T08:17:03.607Z,997.04
2019-05-05T08:18:01.995Z,997.05
2019-05-05T08:19:03.836Z,997.07
2019-05-05T08:20:03.962Z,997.15
2019-05-05T08:21:04.081Z,997.11
2019-05-05T08:22:03.687Z,997.04
2019-05-05T08:23:04.128Z,997.05
2019-05-05T08:24:01.962Z,997.07
2019-05-05T08:25:03.884Z,997.08
2019-05-05T08:26:01.929Z,997.05
2019-05-05T08:27:04.371Z,997.13
2019-05-05T08:28:04.154Z,997.06
2019-05-05T08:29:01.895Z,997.11
2019-05-05T08:30:05.008Z,997.12
2019-05-05T08:31:03.813Z,997.14
2019-05-05T08:32:04.231Z,997.09
2019-05-05T08:33:01.841Z,997.13
2019-05-05T08:34:03.858Z,997.10
2019-05-05T08:35:04.206Z,997.18
2019-05-05T08:36:01.811Z,997.10
2019-05-05T08:37:03.764Z,997.13
2019-05-05T08:38:01.848Z,997.22
2019-05-05T08:39:03.634Z,997.23
2019-05-05T08:40:01.771Z,997.32
2019-05-05T08:41:01.751Z,997.26
2019-05-05T08:42:04.121Z,997.30
2019-05-05T08:43:01.742Z,997.19
2019-05-05T08:44:03.509Z,997.19
2019-05-05T08:45:01.707Z,997.07
2019-05-05T08:46:01.695Z,997.04
2019-05-05T08:47:01.689Z,997.12
2019-05-05T08:48:01.687Z,997.07
2019-05-05T08:49:01.677Z,997.12
2019-05-05T08:50:01.672Z,997.11
2019-05-05T08:51:01.638Z,997.10
2019-05-05T08:52:03.865Z,997.12
2019-05-05T08:53:01.629Z,997.14
2019-05-05T08:54:03.768Z,997.18
2019-05-05T08:55:01.594Z,997.09
2019-05-05T08:56:01.599Z,997.17
2019-05-05T08:57:01.577Z,997.09
2019-05-05T08:58:01.564Z,997.07
2019-05-05T08:59:03.546Z,997.13
2019-05-05T09:00:01.536Z,997.20
2019-05-05T09:01:01.534Z,997.12
2019-05-05T09:02:01.541Z,997.16
2019-05-05T09:03:03.587Z,997.16
2019-05-05T09:04:01.495Z,997.26
2019-05-05T09:05:01.484Z,997.27
2019-05-05T09:06:01.470Z,997.30
2019-05-05T09:07:01.456Z,998.23
2019-05-05T09:08:01.479Z,997.65
2019-05-05T09:09:03.690Z,997.42
2019-05-05T09:10:03.740Z,997.21
2019-05-05T09:11:01.411Z,997.21
2019-05-05T09:12:01.396Z,997.23
2019-05-05T09:13:03.673Z,997.15
2019-05-05T09:14:01.393Z,997.13
2019-05-05T09:15:01.363Z,997.23
2019-05-05T09:16:03.580Z,997.20
2019-05-05T09:17:01.343Z,997.26
2019-05-05T09:18:01.326Z,997.27
2019-05-05T09:19:01.318Z,997.33
2019-05-05T09:20:01.334Z,997.45
2019-05-05T09:21:01.303Z,997.54
2019-05-05T09:22:01.284Z,997.57
2019-05-05T09:23:01.265Z,997.46
2019-05-05T09:24:03.283Z,997.43
2019-05-05T09:25:01.247Z,997.41
2019-05-05T09:26:01.247Z,997.36
2019-05-05T09:27:03.477Z,997.33
2019-05-05T09:28:03.143Z,997.61
2019-05-05T09:29:01.195Z,997.62
2019-05-05T09:30:01.182Z,997.87
2019-05-05T09:31:01.191Z,997.67
2019-05-05T09:32:01.185Z,998.40
2019-05-05T09:33:01.157Z,998.33
2019-05-05T09:34:01.140Z,998.68
2019-05-05T09:35:01.162Z,998.65
2019-05-05T09:36:01.128Z,997.93
2019-05-05T09:37:01.111Z,997.48
2019-05-05T09:38:01.111Z,997.39
2019-05-05T09:39:01.088Z,997.32
2019-05-05T09:40:01.072Z,998.50
2019-05-05T09:41:01.070Z,997.45
2019-05-05T09:42:01.049Z,997.49
2019-05-05T09:43:01.043Z,997.66
2019-05-05T09:44:01.071Z,997.46
2019-05-05T09:45:01.015Z,997.41
2019-05-05T09:46:01.010Z,997.35
2019-05-05T09:47:01.060Z,998.54
2019-05-05T09:48:00.984Z,997.45
2019-05-05T09:49:00.973Z,997.52
2019-05-05T09:50:00.979Z,998.33
2019-05-05T09:51:00.947Z,998.44
2019-05-05T09:52:00.942Z,997.59
2019-05-05T09:53:00.935Z,997.39
2019-05-05T09:54:11.940Z,997.29
2019-05-05T09:55:03.811Z,997.27
2019-05-05T09:56:00.895Z,997.22
2019-05-05T09:57:00.946Z,997.29
2019-05-05T09:58:00.872Z,997.21
2019-05-05T09:59:00.862Z,997.21
2019-05-05T10:00:00.854Z,997.06
2019-05-05T10:01:00.867Z,997.08
2019-05-05T10:02:00.830Z,997.10
2019-05-05T10:03:00.819Z,997.13
2019-05-05T10:04:00.802Z,997.02
2019-05-05T10:05:00.793Z,997.01
2019-05-05T10:06:00.786Z,997.07
2019-05-05T10:07:00.791Z,997.00
2019-05-05T10:08:00.758Z,997.08
2019-05-05T10:09:00.748Z,997.10
2019-05-05T10:10:00.738Z,997.13
2019-05-05T10:11:00.731Z,997.14
2019-05-05T10:12:00.720Z,997.16
2019-05-05T10:13:00.729Z,997.15
2019-05-05T10:14:00.691Z,997.17
2019-05-05T10:15:00.681Z,997.16
2019-05-05T10:16:00.669Z,997.24
2019-05-05T10:17:00.659Z,997.29
2019-05-05T10:18:00.646Z,997.32
2019-05-05T10:19:00.657Z,997.38
2019-05-05T10:20:00.634Z,997.38
2019-05-05T10:21:00.612Z,997.41
2019-05-05T10:22:00.600Z,997.33
2019-05-05T10:23:00.588Z,997.33
2019-05-05T10:24:00.595Z,997.34
2019-05-05T10:25:00.587Z,997.29
2019-05-05T10:26:00.557Z,997.26
2019-05-05T10:27:00.545Z,997.30
2019-05-05T10:28:00.534Z,997.33
2019-05-05T10:29:01.255Z,997.13
2019-05-05T10:30:00.512Z,997.18
2019-05-05T10:31:00.527Z,997.17
2019-05-05T10:32:00.491Z,997.25
2019-05-05T10:33:00.479Z,997.20
2019-05-05T10:34:00.469Z,997.23
2019-05-05T10:35:00.454Z,997.30
2019-05-05T10:36:00.439Z,997.22
2019-05-05T10:37:00.455Z,997.25
2019-05-05T10:38:00.421Z,997.28
2019-05-05T10:39:00.405Z,997.24
2019-05-05T10:40:00.393Z,997.27
2019-05-05T10:41:00.379Z,997.29
2019-05-05T10:42:00.381Z,997.31
2019-05-05T10:43:00.387Z,997.42
2019-05-05T10:44:00.348Z,997.40
2019-05-05T10:45:00.332Z,997.39
2019-05-05T10:46:00.322Z,997.45
2019-05-05T10:47:00.326Z,997.37
2019-05-05T10:48:00.327Z,997.44
2019-05-05T10:49:00.303Z,997.42
2019-05-05T10:50:00.276Z,997.44
2019-05-05T10:51:00.269Z,997.39
2019-05-05T10:52:00.255Z,997.36
2019-05-05T10:53:00.243Z,997.37
2019-05-05T10:54:00.230Z,997.35
2019-05-05T10:55:00.244Z,997.36
2019-05-05T10:56:00.235Z,997.38
2019-05-05T10:57:00.196Z,997.40
2019-05-05T10:58:00.183Z,997.41
2019-05-05T10:59:00.167Z,997.43
2019-05-05T11:00:10.079Z,997.35
2019-05-05T11:01:01.163Z,997.39
2019-05-05T11:02:00.145Z,997.47
2019-05-05T11:03:00.134Z,997.51
2019-05-05T11:04:00.117Z,997.53
2019-05-05T11:05:00.095Z,997.51
2019-05-05T11:06:00.092Z,997.62
2019-05-05T11:07:00.099Z,997.61
2019-05-05T11:08:00.057Z,997.56
2019-05-05T11:09:00.053Z,997.62
2019-05-05T11:10:00.038Z,997.65
2019-05-05T11:11:00.043Z,997.68
2019-05-05T11:12:00.019Z,997.60
2019-05-05T11:13:00.060Z,997.69
2019-05-05T11:13:59.996Z,997.64
2019-05-05T11:14:59.978Z,997.65
2019-05-05T11:15:59.989Z,997.64
2019-05-05T11:16:59.961Z,997.68
2019-05-05T11:17:59.956Z,997.68
2019-05-05T11:18:59.951Z,997.64
2019-05-05T11:19:59.944Z,997.58
2019-05-05T11:20:59.957Z,997.61
2019-05-05T11:21:59.902Z,997.62
2019-05-05T11:22:59.888Z,997.64
2019-05-05T11:23:59.879Z,997.61
2019-05-05T11:25:01.183Z,997.62
2019-05-05T11:25:59.879Z,997.68
2019-05-05T11:26:59.871Z,997.64
2019-05-05T11:27:59.834Z,997.61
2019-05-05T11:28:59.834Z,997.58
2019-05-05T11:29:59.808Z,997.63
2019-05-05T11:30:59.845Z,997.66
2019-05-05T11:31:59.787Z,997.62
2019-05-05T11:32:59.779Z,997.62
2019-05-05T11:33:59.767Z,997.66
2019-05-05T11:34:59.755Z,997.59
2019-05-05T11:35:59.745Z,997.64
2019-05-05T11:36:59.759Z,997.64
2019-05-05T11:37:59.720Z,997.61
2019-05-05T11:38:59.707Z,997.56
2019-05-05T11:39:59.699Z,997.56
2019-05-05T11:40:59.692Z,997.61
2019-05-05T11:41:59.685Z,997.55
2019-05-05T11:42:59.680Z,997.48
2019-05-05T11:43:59.659Z,997.48
2019-05-05T11:44:59.643Z,997.49
2019-05-05T11:45:59.648Z,997.51
2019-05-05T11:46:59.627Z,997.44
2019-05-05T11:47:59.613Z,997.45
2019-05-05T11:48:59.630Z,997.53
2019-05-05T11:49:59.605Z,997.54
2019-05-05T11:50:59.576Z,997.57
2019-05-05T11:51:59.569Z,997.58
2019-05-05T11:52:59.553Z,997.64
2019-05-05T11:53:59.548Z,997.56
2019-05-05T11:55:09.686Z,997.56
2019-05-05T11:56:00.524Z,997.51
2019-05-05T11:56:59.509Z,997.53
2019-05-05T11:57:59.498Z,997.56
2019-05-05T11:58:59.487Z,997.51
2019-05-05T11:59:59.474Z,997.51
2019-05-05T12:00:59.481Z,997.45
2019-05-05T12:01:59.467Z,997.51
2019-05-05T12:02:59.439Z,997.46
2019-05-05T12:03:59.431Z,997.47
2019-05-05T12:04:59.427Z,997.48
2019-05-05T12:05:59.405Z,997.41
2019-05-05T12:06:59.409Z,997.39
2019-05-05T12:07:59.390Z,997.31
2019-05-05T12:08:59.383Z,997.22
2019-05-05T12:09:59.362Z,997.21
2019-05-05T12:10:59.361Z,997.22
2019-05-05T12:11:59.338Z,997.27
2019-05-05T12:12:59.344Z,997.25
2019-05-05T12:13:59.318Z,997.20
2019-05-05T12:14:59.311Z,997.19
2019-05-05T12:15:59.296Z,997.14
2019-05-05T12:16:59.281Z,997.15
2019-05-05T12:17:59.281Z,997.14
2019-05-05T12:18:59.280Z,997.19
2019-05-05T12:19:59.268Z,997.20
2019-05-05T12:20:59.234Z,997.23
2019-05-05T12:21:59.222Z,997.29
2019-05-05T12:22:59.256Z,997.28
2019-05-05T12:23:59.210Z,997.32
2019-05-05T12:24:59.205Z,997.29
2019-05-05T12:25:59.183Z,997.36
2019-05-05T12:26:59.164Z,997.35
2019-05-05T12:27:59.159Z,997.32