createdAt,value
2019-05-05T02:22:01.304Z,3.10
2019-05-05T02:24:47.271Z,3.10
2019-05-05T02:27:19.824Z,3.00
2019-05-05T02:30:18.650Z,3.00
2019-05-05T02:33:01.422Z,3.00
2019-05-05T02:35:37.997Z,3.00
2019-05-05T02:38:15.552Z,2.90
2019-05-05T02:40:47.450Z,3.00
2019-05-05T02:43:25.074Z,2.90
2019-05-05T02:46:14.493Z,2.90
2019-05-05T02:48:50.732Z,2.90
2019-05-05T02:51:25.955Z,2.80
2019-05-05T02:53:59.543Z,2.80
2019-05-05T02:56:43.694Z,2.70
2019-05-05T02:59:26.909Z,2.80
2019-05-05T03:02:04.850Z,2.70
2019-05-05T03:04:46.300Z,2.70
2019-05-05T03:07:31.343Z,2.60
2019-05-05T03:10:04.342Z,2.60
2019-05-05T03:28:51.576Z,2.40
2019-05-05T03:31:26.056Z,2.40
2019-05-05T03:33:55.231Z,2.40
2019-05-05T03:36:33.910Z,2.40
2019-05-05T03:39:11.537Z,2.30
2019-05-05T03:42:01.084Z,2.10
2019-05-05T03:44:48.328Z,2.10
2019-05-05T03:47:25.805Z,2.10
2019-05-05T03:50:01.592Z,2.10
2019-05-05T03:52:36.695Z,2.00
2019-05-05T03:55:26.918Z,2.10
2019-05-05T03:58:07.501Z,2.20
2019-05-05T04:02:16.489Z,2.20
2019-05-05T04:04:59.647Z,2.30
2019-05-05T04:07:33.463Z,2.20
2019-05-05T04:10:05.684Z,2.20
2019-05-05T04:12:49.429Z,2.10
2019-05-05T04:15:25.110Z,2.20
2019-05-05T04:18:10.461Z,2.20
2019-05-05T04:20:45.590Z,2.30
2019-05-05T04:23:21.440Z,2.40
2019-05-05T04:25:54.422Z,2.40
2019-05-05T04:28:29.294Z,2.40
2019-05-05T04:31:00.000Z,2.40
2019-05-05T04:33:34.147Z,2.60
2019-05-05T04:36:04.972Z,2.70
2019-05-05T04:38:38.391Z,2.80
2019-05-05T04:41:14.049Z,2.90
2019-05-05T04:43:45.261Z,2.80
2019-05-05T04:46:16.401Z,2.90
2019-05-05T04:49:23.579Z,3.20
2019-05-05T04:52:04.468Z,3.10
2019-05-05T04:54:45.726Z,3.30
2019-05-05T04:57:24.015Z,3.30
2019-05-05T04:59:59.292Z,3.40
2019-05-05T05:02:59.416Z,3.60
2019-05-05T05:05:53.598Z,3.60
2019-05-05T05:08:28.834Z,3.70
2019-05-05T05:10:59.473Z,3.70
2019-05-05T05:13:34.771Z,3.90
2019-05-05T05:16:05.655Z,4.10
2019-05-05T05:18:39.256Z,4.20
2019-05-05T05:21:10.081Z,4.30
2019-05-05T05:23:57.495Z,4.40
2019-05-05T05:26:29.058Z,4.40
2019-05-05T05:29:04.630Z,4.50
2019-05-05T05:31:39.032Z,4.50
2019-05-05T05:34:15.605Z,4.60
2019-05-05T05:36:54.918Z,4.70
2019-05-05T05:39:44.083Z,4.70
2019-05-05T05:42:24.837Z,4.50
2019-05-05T05:45:15.703Z,4.20
2019-05-05T05:48:08.530Z,4.60
2019-05-05T05:51:25.091Z,4.80
2019-05-05T05:53:45.914Z,4.90
2019-05-05T05:59:33.938Z,5.20
2019-05-05T06:02:39.819Z,5.30
2019-05-05T06:35:44.477Z,6.50
2019-05-05T06:38:16.906Z,6.70
2019-05-05T06:41:07.365Z,6.40
2019-05-05T06:44:21.092Z,6.60
2019-05-05T06:47:09.847Z,6.70
2019-05-05T06:50:03.690Z,6.90
2019-05-05T06:52:45.126Z,7.40
2019-05-05T06:55:20.889Z,7.50
2019-05-05T06:58:13.846Z,7.50
2019-05-05T07:09:44.252Z,8.30
2019-05-05T07:12:24.047Z,8.30
2019-05-05T07:15:01.134Z,7.90
2019-05-05T07:17:37.403Z,8.50
2019-05-05T07:20:08.071Z,8.50
2019-05-05T07:22:58.449Z,9.40
2019-05-05T09:40:49.306Z,7.60
2019-05-05T09:43:18.997Z,7.60
2019-05-05T09:45:48.636Z,7.90
2019-05-05T09:48:18.657Z,7.40
2019-05-05T09:50:49.531Z,6.90
2019-05-05T09:53:19.518Z,7.90
2019-05-05T09:55:49.338Z,6.90
2019-05-05T09:58:19.132Z,8.30
2019-05-05T10:00:49.233Z,7.40
2019-05-05T10:03:19.035Z,7.50
2019-05-05T10:05:49.085Z,8.00
2019-05-05T10:08:23.637Z,7.50
2019-05-05T10:10:54.729Z,7.60
2019-05-05T10:13:24.796Z,7.70
2019-05-05T10:15:54.987Z,7.80
2019-05-05T10:18:34.027Z,8.20
2019-05-05T10:21:13.902Z,7.90
2019-05-05T10:23:45.619Z,7.60
2019-05-05T10:26:15.417Z,7.60
2019-05-05T10:28:45.329Z,7.90
2019-05-05T10:31:24.108Z,8.30
2019-05-05T10:33:58.196Z,7.70
2019-05-05T10:36:28.102Z,7.90
2019-05-05T10:39:10.301Z,8.00
2019-05-05T10:41:40.493Z,8.30
2019-05-05T10:44:10.684Z,8.70
2019-05-05T10:46:41.287Z,8.60
2019-05-05T10:49:13.607Z,8.50
2019-05-05T10:51:43.967Z,8.90
2019-05-05T10:54:14.927Z,9.40
2019-05-05T10:56:45.836Z,9.90
2019-05-05T10:59:16.957Z,8.70
2019-05-05T11:01:48.465Z,8.70
2019-05-05T11:25:37.105Z,9.50
2019-05-05T11:28:09.188Z,9.50
2019-05-05T11:30:41.275Z,10.40
2019-05-05T11:33:25.027Z,9.90
2019-05-05T11:36:05.078Z,10.40
2019-05-05T11:38:35.354Z,10.90
2019-05-05T11:41:05.620Z,10.70
2019-05-05T11:43:35.911Z,10.40
2019-05-05T11:46:06.282Z,10.70
2019-05-05T11:48:36.435Z,10.20
2019-05-05T11:51:06.842Z,9.90
2019-05-05T11:53:36.765Z,10.50
2019-05-05T11:56:06.875Z,11.00
2019-05-05T11:58:36.743Z,10.10
2019-05-05T12:01:06.546Z,10.20
2019-05-05T12:03:37.858Z,10.10
2019-05-05T12:06:07.740Z,10.90
2019-05-05T12:08:39.296Z,9.80
2019-05-05T12:11:10.611Z,10.30
2019-05-05T12:13:40.328Z,11.00
2019-05-05T12:16:11.221Z,11.10
2019-05-05T12:18:53.934Z,10.20
2019-05-05T14:13:45.474Z,11.60
2019-05-05T15:32:36.948Z,11.20
2019-05-05T15:35:07.709Z,11.90
2019-05-05T17:33:14.373Z,10.00
2019-05-05T18:47:37.886Z,10.00
2019-05-05T18:50:07.835Z,10.60
2019-05-05T18:52:37.388Z,10.30
2019-05-05T18:55:07.570Z,11.10
2019-05-05T18:57:37.264Z,11.30
2019-05-05T19:00:09.404Z,11.40
2019-05-05T19:02:53.625Z,11.50
2019-05-05T19:05:46.641Z,11.50
2019-05-05T19:08:51.134Z,11.50
2019-05-05T19:11:09.801Z,10.00
2019-05-05T19:13:39.719Z,9.50
2019-05-05T19:16:09.523Z,9.40
2019-05-05T19:18:46.210Z,9.00
2019-05-05T19:21:24.896Z,9.00
2019-05-05T19:23:54.560Z,8.80
2019-05-05T19:26:24.256Z,8.10
2019-05-05T19:28:54.736Z,8.90
2019-05-05T19:31:24.905Z,8.70
2019-05-05T19:34:04.616Z,9.10
2019-05-05T19:36:34.460Z,9.40
2019-05-05T19:39:05.883Z,9.00
2019-05-05T19:41:35.830Z,9.00
2019-05-05T19:44:06.126Z,8.20
2019-05-05T19:49:15.518Z,9.20
2019-05-05T19:51:45.154Z,9.00
2019-05-05T19:54:19.080Z,8.90
2019-05-05T19:56:48.736Z,8.80
2019-05-05T19:59:18.273Z,8.80
2019-05-05T20:01:48.264Z,9.10
2019-05-05T20:04:17.817Z,8.50
2019-05-05T20:06:48.021Z,8.20
2019-05-05T20:09:20.328Z,7.70
2019-05-05T20:11:50.273Z,8.70
2019-05-05T20:14:20.407Z,8.80
2019-05-05T20:17:07.023Z,9.00
2019-05-05T20:19:40.958Z,8.30
2019-05-05T20:22:10.488Z,8.80
2019-05-05T20:24:40.403Z,9.00
2019-05-05T20:27:11.224Z,8.70
2019-05-05T20:29:41.188Z,8.80
2019-05-05T20:32:10.727Z,8.60
2019-05-05T20:34:57.972Z,8.50
2019-05-05T20:37:36.172Z,8.50
2019-05-05T20:40:07.215Z,8.00
2019-05-05T20:42:36.824Z,8.20
2019-05-05T20:45:07.324Z,8.60
2019-05-05T20:47:37.357Z,8.50
2019-05-05T20:50:07.162Z,8.50
2019-05-05T20:52:37.188Z,8.60
2019-05-05T20:55:07.121Z,8.70
2019-05-05T20:57:37.142Z,8.60
2019-05-05T21:00:07.896Z,8.70
2019-05-05T21:02:37.842Z,8.70
2019-05-05T21:05:07.704Z,8.70
2019-05-05T21:07:37.888Z,8.60
2019-05-05T21:10:08.057Z,8.60
2019-05-05T21:12:41.927Z,8.50
2019-05-05T21:15:12.592Z,8.50
2019-05-05T21:17:46.886Z,8.50
2019-05-05T21:20:17.221Z,8.50
2019-05-05T21:22:55.926Z,8.30
2019-05-05T21:25:38.599Z,8.20
2019-05-05T21:28:08.301Z,8.10
2019-05-05T21:30:41.422Z,7.90
2019-05-05T21:33:10.071Z,8.10
2019-05-05T21:35:40.180Z,8.10
2019-05-05T21:38:10.147Z,8.00
2019-05-05T21:40:39.636Z,8.00
2019-05-05T21:43:09.162Z,7.90
2019-05-05T21:45:38.790Z,7.90
2019-05-05T21:48:09.586Z,7.70
2019-05-05T21:50:44.107Z,7.80
2019-05-05T21:53:39.190Z,7.80
2019-05-05T21:56:27.159Z,7.70
2019-05-05T22:01:29.088Z,7.60
2019-05-05T22:03:58.965Z,7.50
2019-05-05T22:06:28.961Z,7.50
2019-05-05T22:08:58.703Z,7.40
2019-05-05T22:11:28.395Z,7.40
2019-05-05T22:13:59.393Z,7.30
2019-05-05T22:16:29.423Z,7.40
2019-05-05T22:18:59.195Z,7.20
2019-05-05T22:21:39.045Z,7.10
2019-05-05T22:24:16.485Z,7.10
2019-05-05T22:26:46.539Z,7.10
2019-05-05T22:29:16.915Z,7.10
2019-05-05T22:31:47.570Z,7.10
2019-05-05T22:34:17.535Z,7.10
2019-05-05T22:36:47.342Z,7.10
2019-05-05T22:39:33.660Z,6.90
2019-05-05T22:42:06.049Z,6.90
2019-05-05T22:44:38.216Z,6.90
2019-05-05T22:47:09.049Z,6.90
2019-05-05T22:49:44.344Z,6.90
2019-05-05T22:52:18.299Z,6.90
2019-05-05T22:54:52.143Z,6.80
2019-05-05T22:57:30.886Z,6.60
2019-05-05T23:00:05.981Z,6.60
2019-05-05T23:02:43.990Z,6.70
2019-05-05T23:05:26.263Z,6.70
2019-05-05T23:07:56.920Z,6.80
2019-05-05T23:10:32.902Z,6.70
2019-05-05T23:13:13.558Z,6.60
2019-05-05T23:16:00.338Z,6.10
2019-05-05T23:18:30.656Z,6.30
2019-05-05T23:21:24.820Z,6.30
2019-05-05T23:24:16.712Z,6.50
2019-05-05T23:26:54.672Z,6.60
2019-05-05T23:29:27.068Z,6.50
2019-05-05T23:32:06.179Z,6.50
2019-05-05T23:34:33.826Z,6.60
2019-05-05T23:37:04.624Z,6.30
2019-05-05T23:39:37.671Z,6.20
2019-05-05T23:42:14.696Z,6.40
2019-05-05T23:44:53.591Z,6.40
2019-05-05T23:47:27.118Z,6.30
2019-05-05T23:50:00.211Z,6.30
2019-05-05T23:52:41.082Z,6.30
2019-05-05T23:55:27.538Z,6.40
2019-05-05T23:58:00.831Z,6.40
