createdAt,value
2019-03-22T00:00:14.642Z,25.23
2019-03-22T00:02:43.599Z,28.67
2019-03-22T00:05:12.514Z,21.13
2019-03-22T00:07:41.470Z,25.67
2019-03-22T00:10:10.399Z,25.13
2019-03-22T00:12:39.355Z,21.87
2019-03-22T00:15:08.774Z,24.03
2019-03-22T00:17:37.721Z,19.63
2019-03-22T00:20:08.407Z,22.03
2019-03-22T00:22:37.320Z,28.40
2019-03-22T00:25:06.966Z,38.67
2019-03-22T00:27:35.888Z,30.13
2019-03-22T00:30:07.207Z,31.70
2019-03-22T00:32:36.123Z,23.80
2019-03-22T00:35:07.078Z,23.23
2019-03-22T00:37:35.990Z,28.17
2019-03-22T00:40:06.950Z,26.10
2019-03-22T00:42:35.859Z,21.93
2019-03-22T00:45:06.724Z,28.83
2019-03-22T00:47:35.636Z,28.60
2019-03-22T00:50:06.787Z,33.93
2019-03-22T00:52:35.711Z,40.13
2019-03-22T00:55:05.360Z,24.87
2019-03-22T00:57:34.687Z,42.60
2019-03-22T01:00:05.109Z,41.27
2019-03-22T01:02:34.015Z,19.10
2019-03-22T01:05:02.982Z,25.97
2019-03-22T01:07:31.904Z,21.27
2019-03-22T01:10:00.843Z,19.23
2019-03-22T01:12:29.758Z,31.17
2019-03-22T01:14:58.709Z,28.60
2019-03-22T01:17:27.621Z,26.50
2019-03-22T01:19:56.627Z,38.63
2019-03-22T01:22:25.536Z,25.87
2019-03-22T01:24:54.481Z,29.50
2019-03-22T01:27:23.403Z,24.33
2019-03-22T01:29:52.386Z,45.50
2019-03-22T01:32:21.292Z,31.70
2019-03-22T01:34:50.313Z,36.07
2019-03-22T01:37:19.319Z,25.73
2019-03-22T01:39:48.284Z,29.40
2019-03-22T01:42:17.248Z,24.77
2019-03-22T01:44:46.151Z,47.87
2019-03-22T01:47:15.238Z,22.77
2019-03-22T01:49:44.134Z,26.60
2019-03-22T01:52:13.083Z,26.37
2019-03-22T01:54:42.009Z,20.53
2019-03-22T01:57:11.064Z,21.67
2019-03-22T01:59:39.975Z,36.13
2019-03-22T02:02:08.935Z,22.50
2019-03-22T02:04:37.845Z,20.40
2019-03-22T02:07:06.793Z,24.13
2019-03-22T02:09:35.708Z,38.77
2019-03-22T02:12:04.658Z,21.57
2019-03-22T02:14:33.577Z,21.43
2019-03-22T02:17:02.524Z,23.87
2019-03-22T02:19:31.463Z,32.50
2019-03-22T02:22:00.427Z,31.43
2019-03-22T02:24:29.344Z,18.43
2019-03-22T02:26:58.295Z,36.43
2019-03-22T02:29:27.207Z,37.60
2019-03-22T02:31:56.164Z,23.77
2019-03-22T02:34:25.082Z,25.97
2019-03-22T02:36:54.029Z,24.17
2019-03-22T02:39:22.977Z,27.03
2019-03-22T02:41:52.191Z,30.30
2019-03-22T02:44:21.180Z,31.07
2019-03-22T02:46:50.144Z,18.33
2019-03-22T02:49:19.055Z,39.30
2019-03-22T02:51:48.422Z,23.67
2019-03-22T02:54:17.330Z,17.87
2019-03-22T02:56:46.269Z,16.73
2019-03-22T02:59:15.194Z,19.10
2019-03-22T03:01:44.147Z,15.93
2019-03-22T03:04:13.050Z,15.90
2019-03-22T03:06:42.012Z,18.43
2019-03-22T03:09:10.970Z,28.67
2019-03-22T03:11:39.932Z,30.67
2019-03-22T03:14:08.882Z,17.90
2019-03-22T03:16:37.841Z,40.43
2019-03-22T03:19:06.879Z,37.37
2019-03-22T03:21:35.964Z,16.83
2019-03-22T03:24:05.032Z,21.40
2019-03-22T03:26:33.935Z,18.33
2019-03-22T03:29:02.887Z,25.67
2019-03-22T03:31:31.813Z,26.73
2019-03-22T03:34:00.856Z,19.77
2019-03-22T03:36:29.773Z,20.53
2019-03-22T03:38:58.712Z,16.17
2019-03-22T03:41:27.630Z,28.33
2019-03-22T03:43:56.580Z,16.77
2019-03-22T03:46:25.495Z,32.23
2019-03-22T03:48:54.835Z,18.83
2019-03-22T03:51:23.839Z,18.77
2019-03-22T03:53:52.796Z,16.37
2019-03-22T03:56:21.701Z,16.50
2019-03-22T03:58:52.766Z,18.23
2019-03-22T04:01:21.211Z,16.30
2019-03-22T04:03:50.166Z,15.00
2019-03-22T04:06:19.062Z,15.93
2019-03-22T04:08:48.024Z,15.20
2019-03-22T04:11:16.929Z,16.40
2019-03-22T04:13:45.879Z,16.53
2019-03-22T04:16:14.796Z,16.00
2019-03-22T04:18:43.750Z,17.90
2019-03-22T04:21:12.669Z,16.80
2019-03-22T04:23:41.598Z,16.50
2019-03-22T04:26:10.502Z,16.60
2019-03-22T04:28:39.456Z,15.57
2019-03-22T04:31:08.371Z,16.23
2019-03-22T04:33:37.280Z,16.70
2019-03-22T04:36:06.225Z,16.93
2019-03-22T04:38:35.139Z,17.87
2019-03-22T04:41:04.105Z,15.77
2019-03-22T04:43:33.014Z,14.83
2019-03-22T04:46:02.358Z,15.37
2019-03-22T04:48:33.535Z,16.17
2019-03-22T04:51:05.495Z,15.60
2019-03-22T04:53:37.269Z,15.17
2019-03-22T04:56:09.195Z,15.30
2019-03-22T04:58:40.667Z,15.80
2019-03-22T05:01:10.825Z,15.40
2019-03-22T05:03:40.832Z,15.03
2019-03-22T05:06:11.776Z,13.77
2019-03-22T05:08:42.630Z,13.37
2019-03-22T05:11:14.485Z,12.93
2019-03-22T05:13:45.795Z,12.97
2019-03-22T05:16:16.065Z,12.07
2019-03-22T05:18:48.075Z,12.37
2019-03-22T05:21:18.427Z,13.10
2019-03-22T05:23:48.935Z,12.37
2019-03-22T05:26:19.894Z,13.17
2019-03-22T05:28:50.298Z,13.47
2019-03-22T05:31:28.093Z,13.37
2019-03-22T05:33:57.003Z,12.83
2019-03-22T05:36:25.961Z,13.57
2019-03-22T05:38:54.875Z,13.37
2019-03-22T05:41:23.823Z,12.30
2019-03-22T05:43:52.722Z,14.00
2019-03-22T05:46:21.677Z,12.87
2019-03-22T05:48:50.566Z,12.20
2019-03-22T05:51:19.520Z,11.93
2019-03-22T05:53:48.441Z,12.07
2019-03-22T05:56:17.395Z,11.30
2019-03-22T05:58:46.304Z,11.00
2019-03-22T06:01:15.206Z,11.27
2019-03-22T06:03:44.183Z,12.17
2019-03-22T06:06:13.086Z,11.67
2019-03-22T06:08:42.047Z,11.23
2019-03-22T06:11:10.960Z,10.43
2019-03-22T06:13:39.912Z,9.63
2019-03-22T06:16:08.817Z,8.53
2019-03-22T06:18:37.769Z,8.40
2019-03-22T06:21:06.675Z,8.87
2019-03-22T06:23:35.618Z,9.30
2019-03-22T06:26:04.525Z,8.80
2019-03-22T06:28:33.472Z,7.77
2019-03-22T06:31:02.369Z,7.60
2019-03-22T06:33:31.315Z,7.47
2019-03-22T06:36:00.611Z,6.97
2019-03-22T06:38:29.551Z,7.33
2019-03-22T06:40:58.449Z,7.87
2019-03-22T06:43:27.404Z,7.67
2019-03-22T06:45:56.304Z,7.30
2019-03-22T06:48:25.253Z,6.77
2019-03-22T06:50:54.162Z,6.50
2019-03-22T06:53:23.148Z,7.17
2019-03-22T06:55:52.052Z,7.17
2019-03-22T06:58:20.995Z,6.97
2019-03-22T07:00:50.003Z,7.30
2019-03-22T07:03:18.950Z,7.33
2019-03-22T07:05:47.873Z,6.73
2019-03-22T07:08:16.821Z,7.00
2019-03-22T07:10:45.722Z,6.23
2019-03-22T07:13:14.664Z,5.83
2019-03-22T07:15:43.561Z,6.00
2019-03-22T07:18:12.502Z,5.67
2019-03-22T07:20:41.746Z,6.00
2019-03-22T07:23:10.682Z,6.53
2019-03-22T07:25:39.584Z,5.80
2019-03-22T07:28:08.527Z,5.67
2019-03-22T07:30:37.420Z,5.53
2019-03-22T07:33:06.371Z,4.67
2019-03-22T07:35:35.272Z,5.10
2019-03-22T07:38:04.332Z,4.50
2019-03-22T07:40:33.232Z,4.50
2019-03-22T07:43:02.135Z,4.00
2019-03-22T07:45:31.086Z,4.07
2019-03-22T07:47:59.977Z,4.27
2019-03-22T07:50:28.922Z,4.10
2019-03-22T07:52:57.822Z,4.70
2019-03-22T07:55:26.778Z,5.30
2019-03-22T07:57:55.680Z,4.73
2019-03-22T08:00:30.754Z,4.20
2019-03-22T08:02:55.182Z,4.27
2019-03-22T08:05:24.126Z,4.70
2019-03-22T08:07:53.031Z,5.50
2019-03-22T08:10:22.003Z,4.87
2019-03-22T08:12:50.978Z,5.60
2019-03-22T08:15:27.866Z,5.77
2019-03-22T08:17:57.259Z,4.80
2019-03-22T08:20:26.415Z,4.50
2019-03-22T08:22:55.329Z,5.13
2019-03-22T08:25:24.284Z,5.33
2019-03-22T08:27:53.194Z,5.60
2019-03-22T08:30:22.169Z,4.33
2019-03-22T08:32:51.167Z,5.03
2019-03-22T08:35:20.212Z,4.63
2019-03-22T08:37:52.835Z,4.90
2019-03-22T08:40:19.766Z,4.53
2019-03-22T08:42:48.662Z,4.97
2019-03-22T08:45:17.651Z,4.97
2019-03-22T08:47:46.610Z,4.10
2019-03-22T08:50:15.954Z,4.97
2019-03-22T08:52:44.883Z,4.97
2019-03-22T08:55:13.893Z,4.87
2019-03-22T08:57:42.894Z,4.47
2019-03-22T09:00:14.441Z,4.37
2019-03-22T09:02:43.375Z,4.40
2019-03-22T09:05:12.401Z,4.37
2019-03-22T09:07:41.295Z,4.17
2019-03-22T09:10:12.247Z,4.27
2019-03-22T09:12:41.141Z,4.47
2019-03-22T09:15:11.798Z,5.20
2019-03-22T09:17:40.741Z,4.60
2019-03-22T09:20:11.252Z,4.80
2019-03-22T09:22:40.150Z,4.60
2019-03-22T09:25:09.424Z,5.57
2019-03-22T09:27:38.375Z,5.17
2019-03-22T09:30:10.871Z,5.03
2019-03-22T09:32:39.770Z,5.63
2019-03-22T09:35:08.722Z,5.70
2019-03-22T09:37:37.613Z,5.83
2019-03-22T09:40:08.592Z,6.00
2019-03-22T09:42:38.155Z,6.43
2019-03-22T09:45:08.829Z,6.63
2019-03-22T09:47:37.724Z,7.07
2019-03-22T09:50:09.295Z,6.87
2019-03-22T09:52:38.279Z,7.80
2019-03-22T09:55:13.296Z,8.40
2019-03-22T09:57:37.985Z,8.03
2019-03-22T10:00:10.300Z,9.23
2019-03-22T10:02:39.660Z,10.47
2019-03-22T10:05:08.620Z,12.03
2019-03-22T10:07:37.666Z,12.07
2019-03-22T10:10:07.263Z,13.13
2019-03-22T10:12:36.224Z,14.87
2019-03-22T10:15:07.079Z,15.80
2019-03-22T10:17:36.128Z,17.57
2019-03-22T10:20:06.519Z,16.90
2019-03-22T10:22:35.452Z,16.10
2019-03-22T10:25:07.260Z,15.50
2019-03-22T10:27:36.577Z,14.17
2019-03-22T10:30:13.790Z,13.23
2019-03-22T10:32:42.771Z,13.60
2019-03-22T10:35:25.043Z,14.07
2019-03-22T10:37:42.357Z,15.33
2019-03-22T10:40:11.301Z,14.10
2019-03-22T10:42:40.306Z,14.57
2019-03-22T10:45:10.170Z,13.10
2019-03-22T10:47:39.111Z,12.30
2019-03-22T10:50:09.548Z,11.67
2019-03-22T10:52:38.631Z,12.83
2019-03-22T10:55:28.479Z,11.77
2019-03-22T10:57:40.901Z,12.93
2019-03-22T11:00:12.792Z,12.07
2019-03-22T11:02:41.749Z,10.00
2019-03-22T11:05:10.855Z,9.73
2019-03-22T11:07:39.798Z,9.70
2019-03-22T11:10:13.677Z,8.67
2019-03-22T11:12:42.776Z,9.37
2019-03-22T11:15:13.387Z,9.00
2019-03-22T11:17:42.325Z,8.50
2019-03-22T11:20:16.629Z,7.37
2019-03-22T11:22:45.588Z,7.33
2019-03-22T11:25:14.497Z,7.43
2019-03-22T11:27:43.548Z,7.77
2019-03-22T11:30:17.750Z,8.10
2019-03-22T11:32:46.701Z,8.40
2019-03-22T11:35:15.714Z,8.67
2019-03-22T11:37:44.674Z,9.60
2019-03-22T11:40:17.272Z,10.80
2019-03-22T11:42:46.324Z,12.13
2019-03-22T11:45:20.983Z,11.17
2019-03-22T11:47:49.937Z,12.80
2019-03-22T11:50:18.849Z,12.33
2019-03-22T11:52:47.808Z,12.60
2019-03-22T11:55:16.721Z,14.10
2019-03-22T11:57:47.871Z,13.33
2019-03-22T12:00:25.144Z,13.27
2019-03-22T12:02:54.149Z,12.63
2019-03-22T12:05:23.364Z,13.03
2019-03-22T12:07:52.324Z,13.23
2019-03-22T12:10:21.740Z,14.87
2019-03-22T12:12:50.698Z,15.27
2019-03-22T12:15:22.363Z,14.77
2019-03-22T12:17:51.318Z,14.20
2019-03-22T12:20:22.135Z,12.03
2019-03-22T12:22:51.561Z,12.83
2019-03-22T12:25:22.877Z,12.50
2019-03-22T12:27:51.783Z,11.63
2019-03-22T12:30:20.748Z,12.30
2019-03-22T12:32:49.667Z,12.13
2019-03-22T12:35:20.988Z,13.17
2019-03-22T12:37:49.903Z,12.73
2019-03-22T12:40:22.644Z,12.13
2019-03-22T12:42:51.758Z,14.13
2019-03-22T12:45:26.592Z,13.77
2019-03-22T12:47:55.503Z,14.30
2019-03-22T12:50:24.760Z,13.27
2019-03-22T12:52:53.658Z,13.03
2019-03-22T12:55:22.612Z,12.57
2019-03-22T12:57:51.521Z,12.43
2019-03-22T13:00:24.891Z,12.87
2019-03-22T13:02:54.409Z,13.27
2019-03-22T13:05:23.859Z,12.30
2019-03-22T13:07:52.874Z,14.30
2019-03-22T13:10:26.577Z,13.47
2019-03-22T13:12:55.495Z,14.03
2019-03-22T13:15:24.445Z,14.93
2019-03-22T13:17:53.363Z,14.20
2019-03-22T13:20:22.317Z,15.27
2019-03-22T13:22:51.223Z,16.03
2019-03-22T13:25:21.169Z,16.90
2019-03-22T13:27:50.388Z,18.03
2019-03-22T13:30:38.081Z,18.20
2019-03-22T13:33:07.400Z,18.23
2019-03-22T13:35:36.343Z,18.60
2019-03-22T13:38:05.561Z,18.80
2019-03-22T13:40:34.519Z,19.60
2019-03-22T13:43:03.866Z,20.80
2019-03-22T13:45:32.840Z,20.90
2019-03-22T13:48:01.764Z,20.23
2019-03-22T13:50:30.812Z,20.37
2019-03-22T13:52:59.738Z,22.00
2019-03-22T13:55:28.683Z,21.77
2019-03-22T13:57:57.718Z,23.27
2019-03-22T14:00:26.940Z,24.40
2019-03-22T14:03:02.769Z,24.83
2019-03-22T14:05:26.610Z,26.27
2019-03-22T14:07:55.533Z,26.50
2019-03-22T14:10:34.694Z,27.77
2019-03-22T14:13:05.511Z,30.03
2019-03-22T14:15:34.466Z,29.63
2019-03-22T14:18:04.346Z,31.27
2019-03-22T14:20:33.306Z,30.50
2019-03-22T14:23:03.628Z,32.03
2019-03-22T14:25:32.578Z,33.30
2019-03-22T14:28:01.581Z,33.00
2019-03-22T14:30:30.563Z,33.70
2019-03-22T14:32:59.525Z,36.00
2019-03-22T14:35:28.634Z,37.20
2019-03-22T14:37:57.620Z,37.47
2019-03-22T14:40:26.595Z,35.47
2019-03-22T14:42:55.520Z,36.30
2019-03-22T14:45:24.457Z,36.13
2019-03-22T14:47:53.417Z,35.73
2019-03-22T14:50:22.385Z,37.60
2019-03-22T14:52:53.361Z,37.93
2019-03-22T14:55:21.973Z,36.67
2019-03-22T14:57:52.328Z,37.90
2019-03-22T15:00:21.545Z,38.23
2019-03-22T15:02:50.501Z,39.40
2019-03-22T15:05:19.425Z,38.63
2019-03-22T15:07:48.376Z,36.57
2019-03-22T15:10:17.394Z,37.50
2019-03-22T15:12:46.555Z,37.47
2019-03-22T15:15:20.196Z,37.30
2019-03-22T15:17:50.787Z,37.33
2019-03-22T15:20:24.387Z,38.23
2019-03-22T15:23:07.820Z,36.97
2019-03-22T15:25:44.188Z,36.53
2019-03-22T15:28:30.994Z,39.37
2019-03-22T15:31:07.410Z,40.10
2019-03-22T15:33:54.653Z,40.40
2019-03-22T15:36:25.192Z,39.67
2019-03-22T15:39:05.017Z,42.90
2019-03-22T15:41:34.502Z,42.73
2019-03-22T15:44:03.446Z,42.53
2019-03-22T15:46:32.425Z,42.13
2019-03-22T15:49:01.403Z,44.10
2019-03-22T15:51:30.327Z,43.30
2019-03-22T15:53:59.285Z,42.57
2019-03-22T15:56:28.244Z,43.03
2019-03-22T15:58:57.254Z,42.63
2019-03-22T16:01:26.161Z,42.80
2019-03-22T16:03:55.129Z,41.67
2019-03-22T16:06:25.517Z,41.37
2019-03-22T16:08:54.507Z,42.70
2019-03-22T16:11:23.417Z,46.00
2019-03-22T16:13:52.444Z,44.73
2019-03-22T16:16:21.428Z,47.80
2019-03-22T16:18:50.382Z,46.97
2019-03-22T16:21:20.326Z,45.70
2019-03-22T16:23:49.280Z,45.03
2019-03-22T16:26:18.216Z,47.20
2019-03-22T16:28:47.191Z,47.47
2019-03-22T16:31:16.120Z,46.43
2019-03-22T16:33:53.977Z,47.77
2019-03-22T16:36:15.696Z,47.63
2019-03-22T16:38:44.658Z,47.80
2019-03-22T16:41:13.566Z,48.40
2019-03-22T16:43:42.521Z,49.77
2019-03-22T16:46:11.443Z,47.90
2019-03-22T16:48:40.398Z,46.97
2019-03-22T16:51:09.308Z,48.87
2019-03-22T16:53:38.263Z,47.87
2019-03-22T16:56:07.181Z,49.73
2019-03-22T16:58:36.134Z,49.83
2019-03-22T17:01:06.351Z,51.90
2019-03-22T17:03:35.521Z,49.47
2019-03-22T17:06:04.439Z,53.53
2019-03-22T17:08:33.445Z,50.93
2019-03-22T17:11:02.485Z,53.20
2019-03-22T17:13:31.449Z,55.87
2019-03-22T17:16:02.450Z,55.27
2019-03-22T17:18:31.410Z,55.40
2019-03-22T17:21:00.320Z,57.10
2019-03-22T17:23:29.283Z,56.80
2019-03-22T17:25:58.195Z,59.47
2019-03-22T17:28:27.340Z,57.57
2019-03-22T17:30:56.254Z,58.80
2019-03-22T17:33:25.164Z,56.90
2019-03-22T17:35:54.118Z,59.87
2019-03-22T17:38:23.028Z,58.73
2019-03-22T17:40:52.019Z,58.37
2019-03-22T17:43:22.858Z,60.73
2019-03-22T17:45:51.901Z,58.33
2019-03-22T17:48:20.908Z,62.10
2019-03-22T17:50:49.878Z,74.30
2019-03-22T17:53:18.795Z,63.87
2019-03-22T17:55:47.759Z,65.37
2019-03-22T17:58:16.666Z,62.07
2019-03-22T18:00:46.540Z,62.43
2019-03-22T18:03:15.450Z,62.77
2019-03-22T18:05:44.378Z,62.63
2019-03-22T18:08:13.287Z,60.33
2019-03-22T18:10:42.312Z,59.53
2019-03-22T18:13:13.108Z,57.43
2019-03-22T18:15:42.175Z,54.40
2019-03-22T18:18:11.155Z,55.40
2019-03-22T18:20:40.112Z,55.67
2019-03-22T18:23:09.073Z,56.30
2019-03-22T18:25:38.040Z,57.20
2019-03-22T18:28:06.962Z,55.60
2019-03-22T18:30:35.949Z,53.20
2019-03-22T18:33:04.879Z,54.50
2019-03-22T18:35:33.941Z,52.03
2019-03-22T18:38:02.888Z,52.10
2019-03-22T18:40:31.886Z,54.03
2019-03-22T18:43:00.815Z,51.23
2019-03-22T18:45:29.820Z,51.03
2019-03-22T18:47:58.767Z,51.63
2019-03-22T18:50:27.871Z,52.37
2019-03-22T18:52:56.772Z,59.70
2019-03-22T18:55:25.820Z,49.70
2019-03-22T18:57:54.804Z,45.13
2019-03-22T19:00:24.435Z,45.30
2019-03-22T19:02:53.407Z,47.07
2019-03-22T19:05:22.331Z,48.23
2019-03-22T19:07:51.315Z,48.67
2019-03-22T19:10:20.239Z,45.57
2019-03-22T19:12:49.261Z,45.40
2019-03-22T19:15:18.399Z,43.33
2019-03-22T19:17:47.371Z,43.10
2019-03-22T19:20:16.923Z,44.17
2019-03-22T19:22:45.867Z,42.47
2019-03-22T19:25:14.795Z,41.67
2019-03-22T19:27:43.802Z,42.43
2019-03-22T19:30:16.704Z,42.00
2019-03-22T19:32:45.671Z,42.70
2019-03-22T19:35:14.714Z,43.57
2019-03-22T19:37:43.741Z,43.33
2019-03-22T19:40:14.599Z,43.23
2019-03-22T19:42:43.594Z,45.30
2019-03-22T19:45:16.660Z,43.60
2019-03-22T19:47:45.289Z,41.53
2019-03-22T19:50:16.011Z,44.77
2019-03-22T19:52:45.610Z,44.43
2019-03-22T19:55:14.758Z,47.00
2019-03-22T19:57:43.757Z,47.53
2019-03-22T20:00:17.566Z,59.13
2019-03-22T20:02:46.590Z,75.13
2019-03-22T20:05:29.610Z,79.17
2019-03-22T20:07:58.612Z,53.47
2019-03-22T20:10:27.539Z,48.80
2019-03-22T20:12:59.026Z,53.03
2019-03-22T20:15:29.891Z,65.37
2019-03-22T20:18:02.327Z,70.87
2019-03-22T20:20:36.241Z,68.63
2019-03-22T20:23:05.611Z,61.77
2019-03-22T20:25:34.579Z,50.73
2019-03-22T20:28:03.531Z,50.77
2019-03-22T20:30:32.759Z,55.57
2019-03-22T20:33:02.185Z,58.53
2019-03-22T20:35:31.092Z,58.63
2019-03-22T20:38:00.422Z,61.63
2019-03-22T20:40:29.420Z,60.37
2019-03-22T20:42:58.326Z,52.47
2019-03-22T20:45:28.754Z,50.17
2019-03-22T20:47:57.658Z,48.30
2019-03-22T20:50:35.403Z,47.97
2019-03-22T20:52:57.184Z,46.30
2019-03-22T20:55:26.130Z,46.00
2019-03-22T20:57:55.139Z,46.20
2019-03-22T21:00:24.490Z,49.03
2019-03-22T21:02:53.398Z,47.70
2019-03-22T21:05:26.778Z,47.47
2019-03-22T21:07:54.505Z,49.20
2019-03-22T21:10:23.464Z,48.87
2019-03-22T21:12:52.411Z,51.13
2019-03-22T21:15:24.559Z,52.97
2019-03-22T21:17:51.938Z,51.67
2019-03-22T21:20:20.907Z,53.83
2019-03-22T21:22:49.805Z,58.17
2019-03-22T21:25:18.799Z,54.67
2019-03-22T21:27:47.710Z,56.00
2019-03-22T21:30:16.758Z,55.20
2019-03-22T21:32:45.973Z,57.20
2019-03-22T21:35:22.456Z,58.33
2019-03-22T21:37:45.687Z,60.03
2019-03-22T21:40:14.637Z,60.97
2019-03-22T21:42:43.553Z,60.67
2019-03-22T21:45:12.511Z,60.10
2019-03-22T21:47:41.421Z,62.10
2019-03-22T21:50:10.977Z,62.17
2019-03-22T21:52:39.886Z,60.50
2019-03-22T21:55:09.143Z,60.67
2019-03-22T21:57:38.057Z,59.47
2019-03-22T22:00:09.218Z,61.50
2019-03-22T22:02:38.137Z,59.23
2019-03-22T22:05:07.871Z,63.17
2019-03-22T22:07:36.774Z,62.87
2019-03-22T22:10:10.323Z,64.33
2019-03-22T22:12:39.403Z,65.33
2019-03-22T22:15:12.241Z,66.97
2019-03-22T22:17:41.996Z,61.93
2019-03-22T22:20:11.210Z,64.00
2019-03-22T22:22:40.462Z,67.47
2019-03-22T22:25:10.185Z,66.63
2019-03-22T22:27:39.240Z,65.37
2019-03-22T22:30:09.660Z,63.30
2019-03-22T22:32:38.619Z,65.57
2019-03-22T22:35:10.317Z,67.63
2019-03-22T22:37:39.267Z,67.23
2019-03-22T22:40:10.446Z,68.30
2019-03-22T22:42:39.406Z,70.80
2019-03-22T22:45:10.023Z,72.03
2019-03-22T22:47:38.986Z,69.90
2019-03-22T22:50:10.008Z,68.83
2019-03-22T22:52:38.958Z,70.70
2019-03-22T22:55:08.273Z,68.37
2019-03-22T22:57:37.221Z,69.47
2019-03-22T23:00:11.497Z,69.47
2019-03-22T23:02:40.458Z,68.07
2019-03-22T23:05:09.466Z,71.83
2019-03-22T23:07:38.433Z,74.03
2019-03-22T23:10:07.438Z,80.17
2019-03-22T23:12:36.690Z,81.13
2019-03-22T23:15:06.615Z,81.67
2019-03-22T23:17:36.003Z,81.93
2019-03-22T23:20:07.193Z,89.10
2019-03-22T23:22:36.139Z,93.67
2019-03-22T23:25:06.850Z,93.87
2019-03-22T23:27:36.312Z,98.47
2019-03-22T23:30:12.552Z,102.30
2019-03-22T23:32:41.810Z,99.07
2019-03-22T23:35:11.015Z,102.87
2019-03-22T23:37:40.013Z,100.77
2019-03-22T23:40:09.220Z,102.00
2019-03-22T23:42:38.187Z,101.50
2019-03-22T23:45:08.701Z,96.43
2019-03-22T23:47:37.628Z,101.40
2019-03-22T23:50:09.669Z,106.37
2019-03-22T23:52:38.583Z,99.47
2019-03-22T23:55:08.039Z,95.00
2019-03-22T23:57:36.953Z,91.47
