createdAt,value
2019-01-20T00:01:07.817Z,8.65
2019-01-20T00:03:37.238Z,7.40
2019-01-20T00:06:06.663Z,7.55
2019-01-20T00:08:36.091Z,7.50
2019-01-20T00:11:06.013Z,7.10
2019-01-20T00:13:35.774Z,7.55
2019-01-20T00:16:05.419Z,9.05
2019-01-20T00:18:34.855Z,9.58
2019-01-20T00:21:04.389Z,9.18
2019-01-20T00:23:33.805Z,9.03
2019-01-20T00:26:03.245Z,8.63
2019-01-20T00:28:32.671Z,8.98
2019-01-20T00:31:02.569Z,9.55
2019-01-20T00:33:32.012Z,9.38
2019-01-20T00:36:01.414Z,8.95
2019-01-20T00:38:30.854Z,9.73
2019-01-20T00:41:00.283Z,11.05
2019-01-20T00:43:29.761Z,10.93
2019-01-20T00:45:59.601Z,9.80
2019-01-20T00:48:29.033Z,10.25
2019-01-20T00:50:58.459Z,9.48
2019-01-20T00:53:27.901Z,10.23
2019-01-20T00:55:57.305Z,11.00
2019-01-20T00:58:26.749Z,10.68
2019-01-20T01:00:56.195Z,9.93
2019-01-20T01:03:25.659Z,11.15
2019-01-20T01:05:55.084Z,11.00
2019-01-20T01:08:24.520Z,10.10
2019-01-20T01:10:53.948Z,10.88
2019-01-20T01:13:23.702Z,10.78
2019-01-20T01:15:53.109Z,10.38
2019-01-20T01:18:22.593Z,11.08
2019-01-20T01:20:52.303Z,10.95
2019-01-20T01:23:22.019Z,12.23
2019-01-20T01:25:51.547Z,9.60
2019-01-20T01:28:21.170Z,12.15
2019-01-20T01:30:50.613Z,11.45
2019-01-20T01:33:20.060Z,12.37
2019-01-20T01:35:49.484Z,11.93
2019-01-20T01:38:18.955Z,13.95
2019-01-20T01:40:48.400Z,11.63
2019-01-20T01:43:18.188Z,13.98
2019-01-20T01:45:47.614Z,13.48
2019-01-20T01:48:17.105Z,12.07
2019-01-20T01:50:46.545Z,13.90
2019-01-20T01:53:15.998Z,14.30
2019-01-20T01:55:45.429Z,12.98
2019-01-20T01:58:14.887Z,11.73
2019-01-20T02:00:44.308Z,11.88
2019-01-20T02:03:13.740Z,10.85
2019-01-20T02:05:43.597Z,10.60
2019-01-20T02:08:13.380Z,11.70
2019-01-20T02:10:42.851Z,11.55
2019-01-20T02:13:12.287Z,11.90
2019-01-20T02:15:41.742Z,11.75
2019-01-20T02:18:11.164Z,10.82
2019-01-20T02:20:40.601Z,11.38
2019-01-20T02:23:10.070Z,12.73
2019-01-20T02:25:58.573Z,13.65
2019-01-20T02:28:28.033Z,11.10
2019-01-20T02:30:57.477Z,12.65
2019-01-20T02:33:26.941Z,12.70
2019-01-20T02:35:56.381Z,12.00
2019-01-20T02:38:25.823Z,11.12
2019-01-20T02:40:55.303Z,11.18
2019-01-20T02:43:24.760Z,12.40
2019-01-20T02:45:54.609Z,11.10
2019-01-20T02:48:24.044Z,11.70
2019-01-20T02:50:53.467Z,12.55
2019-01-20T02:53:22.937Z,11.15
2019-01-20T02:55:52.378Z,11.65
2019-01-20T02:58:21.804Z,11.48
2019-01-20T03:00:51.643Z,13.13
2019-01-20T03:03:21.068Z,12.93
2019-01-20T03:05:50.689Z,12.03
2019-01-20T03:08:20.149Z,11.95
2019-01-20T03:10:49.587Z,10.78
2019-01-20T03:13:19.016Z,11.30
2019-01-20T03:15:48.769Z,11.05
2019-01-20T03:18:18.217Z,11.83
2019-01-20T03:20:47.661Z,10.85
2019-01-20T03:23:17.091Z,11.60
2019-01-20T03:25:46.544Z,10.38
2019-01-20T03:28:15.981Z,10.38
2019-01-20T03:30:45.426Z,10.00
2019-01-20T03:33:14.902Z,9.95
2019-01-20T03:35:44.324Z,10.55
2019-01-20T03:38:13.751Z,10.63
2019-01-20T03:40:43.183Z,9.90
2019-01-20T03:43:12.702Z,12.40
2019-01-20T03:45:42.152Z,12.50
2019-01-20T03:48:11.593Z,11.33
2019-01-20T03:50:41.041Z,10.25
2019-01-20T03:53:10.525Z,10.75
2019-01-20T03:55:39.944Z,11.15
2019-01-20T03:58:09.375Z,11.48
2019-01-20T04:00:38.819Z,9.90
2019-01-20T04:03:08.708Z,9.90
2019-01-20T04:05:38.134Z,10.38
2019-01-20T04:08:07.591Z,10.65
2019-01-20T04:10:37.086Z,11.25
2019-01-20T04:13:06.511Z,10.68
2019-01-20T04:15:36.424Z,10.20
2019-01-20T04:18:06.077Z,10.95
2019-01-20T04:20:35.529Z,10.72
2019-01-20T04:23:06.173Z,11.93
2019-01-20T04:25:35.921Z,11.30
2019-01-20T04:28:05.390Z,10.80
2019-01-20T04:30:35.118Z,10.72
2019-01-20T04:33:04.535Z,11.28
2019-01-20T04:35:33.957Z,11.20
2019-01-20T04:38:03.403Z,11.97
2019-01-20T04:40:33.112Z,12.00
2019-01-20T04:43:02.551Z,12.75
2019-01-20T04:45:32.375Z,10.82
2019-01-20T04:48:01.826Z,11.33
2019-01-20T04:50:31.231Z,13.15
2019-01-20T04:53:00.784Z,11.50
2019-01-20T04:55:30.499Z,12.05
2019-01-20T04:57:59.935Z,12.85
2019-01-20T05:00:29.433Z,11.95
2019-01-20T05:02:58.888Z,13.65
2019-01-20T05:05:28.307Z,12.68
2019-01-20T05:07:57.751Z,13.10
2019-01-20T05:10:27.179Z,13.15
2019-01-20T05:12:56.604Z,12.47
2019-01-20T05:15:26.148Z,11.85
2019-01-20T05:17:55.601Z,10.25
2019-01-20T05:20:25.065Z,11.30
2019-01-20T05:22:54.843Z,11.53
2019-01-20T05:25:24.312Z,11.50
2019-01-20T05:27:53.759Z,12.45
2019-01-20T05:30:25.394Z,13.38
2019-01-20T05:32:54.817Z,14.80
2019-01-20T05:35:24.278Z,15.58
2019-01-20T05:37:54.108Z,15.45
2019-01-20T05:40:23.661Z,12.53
2019-01-20T05:42:53.075Z,11.15
2019-01-20T05:45:24.543Z,12.30
2019-01-20T05:47:53.996Z,10.72
2019-01-20T05:50:23.448Z,10.65
2019-01-20T05:52:52.888Z,10.50
2019-01-20T05:55:22.319Z,10.88
2019-01-20T05:57:51.790Z,10.53
2019-01-20T06:00:26.306Z,10.50
2019-01-20T06:02:55.771Z,10.75
2019-01-20T06:05:25.225Z,10.50
2019-01-20T06:07:54.661Z,10.75
2019-01-20T06:10:24.523Z,11.00
2019-01-20T06:12:56.726Z,10.20
2019-01-20T06:15:26.181Z,11.00
2019-01-20T06:17:55.611Z,11.15
2019-01-20T06:20:25.073Z,10.18
2019-01-20T06:22:54.867Z,10.53
2019-01-20T06:25:24.361Z,10.40
2019-01-20T06:27:53.756Z,11.57
2019-01-20T06:30:25.778Z,9.93
2019-01-20T06:32:55.199Z,11.20
2019-01-20T06:35:24.623Z,10.20
2019-01-20T06:37:54.109Z,10.95
2019-01-20T06:40:23.487Z,9.95
2019-01-20T06:42:52.946Z,10.35
2019-01-20T06:45:22.382Z,10.55
2019-01-20T06:47:51.870Z,11.43
2019-01-20T06:50:21.891Z,13.90
2019-01-20T06:53:10.675Z,14.85
2019-01-20T06:55:40.166Z,16.10
2019-01-20T06:58:09.591Z,14.20
2019-01-20T07:00:39.062Z,13.30
2019-01-20T07:03:08.588Z,12.98
2019-01-20T07:05:38.041Z,11.75
2019-01-20T07:08:07.467Z,11.55
2019-01-20T07:10:36.895Z,11.57
2019-01-20T07:13:10.047Z,10.82
2019-01-20T07:15:37.415Z,10.25
2019-01-20T07:18:07.073Z,11.05
2019-01-20T07:20:36.517Z,10.28
2019-01-20T07:23:05.938Z,10.03
2019-01-20T07:25:35.401Z,10.00
2019-01-20T07:28:04.862Z,10.35
2019-01-20T07:30:34.583Z,9.73
2019-01-20T07:33:05.971Z,10.95
2019-01-20T07:35:35.791Z,9.80
2019-01-20T07:38:05.237Z,10.93
2019-01-20T07:40:37.319Z,14.03
2019-01-20T07:43:06.739Z,24.63
2019-01-20T07:45:36.484Z,58.15
2019-01-20T07:48:06.026Z,110.63
2019-01-20T07:50:35.820Z,116.70
2019-01-20T07:53:05.246Z,133.82
2019-01-20T07:55:35.036Z,132.00
2019-01-20T07:58:04.631Z,104.53
2019-01-20T08:00:34.055Z,66.30
2019-01-20T08:03:03.591Z,46.60
2019-01-20T08:05:33.372Z,34.20
2019-01-20T08:08:02.798Z,27.85
2019-01-20T08:10:32.229Z,25.15
2019-01-20T08:13:01.684Z,26.55
2019-01-20T08:15:31.109Z,21.25
2019-01-20T08:18:01.189Z,21.80
2019-01-20T08:20:30.602Z,21.97
2019-01-20T08:23:00.042Z,20.57
2019-01-20T08:25:29.841Z,21.33
2019-01-20T08:27:59.281Z,19.60
2019-01-20T08:30:28.969Z,24.75
2019-01-20T08:32:58.396Z,26.20
2019-01-20T08:35:27.858Z,21.70
2019-01-20T08:37:57.362Z,19.62
2019-01-20T08:40:29.327Z,19.17
2019-01-20T08:42:58.807Z,18.60
2019-01-20T08:45:59.600Z,15.78
2019-01-20T08:48:29.250Z,15.38
2019-01-20T08:50:58.787Z,18.90
2019-01-20T08:53:28.452Z,21.23
2019-01-20T08:55:58.068Z,20.05
2019-01-20T08:58:27.517Z,21.25
2019-01-20T09:00:57.262Z,20.65
2019-01-20T09:03:26.791Z,19.02
2019-01-20T09:05:56.351Z,22.82
2019-01-20T09:08:25.819Z,34.90
2019-01-20T09:10:55.591Z,17.12
2019-01-20T09:13:25.459Z,18.37
2019-01-20T09:15:55.775Z,16.00
2019-01-20T09:18:25.653Z,16.75
2019-01-20T09:20:55.187Z,14.78
2019-01-20T09:23:24.618Z,13.30
2019-01-20T09:25:54.091Z,15.30
2019-01-20T09:28:23.994Z,16.95
2019-01-20T09:30:53.483Z,16.95
2019-01-20T09:33:24.706Z,16.70
2019-01-20T09:35:54.475Z,15.58
2019-01-20T09:38:24.052Z,16.20
2019-01-20T09:40:53.572Z,16.73
2019-01-20T09:43:22.943Z,17.32
2019-01-20T09:45:53.054Z,18.98
2019-01-20T09:48:22.533Z,14.20
2019-01-20T09:50:51.971Z,15.45
2019-01-20T09:53:21.395Z,14.18
2019-01-20T09:55:50.810Z,17.77
2019-01-20T09:58:20.568Z,16.40
2019-01-20T10:00:50.031Z,18.37
2019-01-20T10:03:19.563Z,14.98
2019-01-20T10:05:49.283Z,13.95
2019-01-20T10:08:18.747Z,15.93
2019-01-20T10:10:48.161Z,16.73
2019-01-20T10:13:17.609Z,16.70
2019-01-20T10:15:47.037Z,14.70
2019-01-20T10:18:16.838Z,14.43
2019-01-20T10:20:46.245Z,13.88
2019-01-20T10:23:16.078Z,14.30
2019-01-20T10:25:45.487Z,15.28
2019-01-20T10:28:18.146Z,16.12
2019-01-20T10:30:47.557Z,15.50
2019-01-20T10:33:17.033Z,15.72
2019-01-20T10:35:57.360Z,14.70
2019-01-20T10:38:26.858Z,16.87
2019-01-20T10:40:56.660Z,13.90
2019-01-20T10:43:26.131Z,16.57
2019-01-20T10:45:55.924Z,17.35
2019-01-20T10:48:25.388Z,16.42
2019-01-20T10:50:54.959Z,16.00
2019-01-20T10:53:25.202Z,14.73
2019-01-20T10:55:55.632Z,15.78
2019-01-20T10:58:25.069Z,16.90
2019-01-20T11:00:55.649Z,16.30
2019-01-20T11:03:26.307Z,15.30
2019-01-20T11:05:56.190Z,14.60
2019-01-20T11:08:26.156Z,15.10
2019-01-20T11:10:55.662Z,15.03
2019-01-20T11:13:25.438Z,16.17
2019-01-20T11:15:55.308Z,15.30
2019-01-20T11:18:24.813Z,14.98
2019-01-20T11:20:54.780Z,18.67
2019-01-20T11:23:24.966Z,15.70
2019-01-20T11:25:54.804Z,14.58
2019-01-20T11:28:24.685Z,13.88
2019-01-20T11:30:54.617Z,13.93
2019-01-20T11:33:24.175Z,18.98
2019-01-20T11:35:53.628Z,16.90
2019-01-20T11:38:24.162Z,15.18
2019-01-20T11:40:54.055Z,15.28
2019-01-20T11:43:24.015Z,16.00
2019-01-20T11:45:53.529Z,15.38
2019-01-20T11:48:23.584Z,15.68
2019-01-20T11:50:53.075Z,14.95
2019-01-20T11:53:22.495Z,14.50
2019-01-20T11:55:53.415Z,13.90
2019-01-20T11:58:23.049Z,15.05
2019-01-20T12:00:52.486Z,15.05
2019-01-20T12:03:21.930Z,14.63
2019-01-20T12:05:51.360Z,13.78
2019-01-20T12:08:21.233Z,14.70
2019-01-20T12:10:50.735Z,14.68
2019-01-20T12:13:29.254Z,14.38
2019-01-20T12:16:03.082Z,14.28
2019-01-20T12:18:32.516Z,20.52
2019-01-20T12:21:02.038Z,15.23
2019-01-20T12:23:31.669Z,13.22
2019-01-20T12:26:01.087Z,14.25
2019-01-20T12:28:30.497Z,14.05
2019-01-20T12:31:00.283Z,14.65
2019-01-20T12:33:29.765Z,14.78
2019-01-20T12:35:59.271Z,15.15
2019-01-20T12:38:28.718Z,14.30
2019-01-20T12:40:58.157Z,14.63
2019-01-20T12:43:27.587Z,14.95
2019-01-20T12:45:57.009Z,16.93
2019-01-20T12:48:26.429Z,14.75
2019-01-20T12:50:56.247Z,14.60
2019-01-20T12:53:26.476Z,12.90
2019-01-20T12:55:55.926Z,13.35
2019-01-20T12:58:25.381Z,18.37
2019-01-20T13:00:54.892Z,16.15
2019-01-20T13:03:24.346Z,14.73
2019-01-20T13:05:53.798Z,14.65
2019-01-20T13:08:23.234Z,14.00
2019-01-20T13:10:52.670Z,14.25
2019-01-20T13:13:22.148Z,14.38
2019-01-20T13:15:51.640Z,13.55
2019-01-20T13:18:21.050Z,13.72
2019-01-20T13:20:50.652Z,23.07
2019-01-20T13:23:20.475Z,17.95
2019-01-20T13:25:49.891Z,15.65
2019-01-20T13:28:19.346Z,16.80
2019-01-20T13:30:48.834Z,17.70
2019-01-20T13:33:18.328Z,15.60
2019-01-20T13:35:47.944Z,14.43
2019-01-20T13:38:19.868Z,12.80
2019-01-20T13:40:58.805Z,12.55
2019-01-20T13:43:28.534Z,13.32
2019-01-20T13:45:57.986Z,13.93
2019-01-20T13:48:28.193Z,13.03
2019-01-20T13:50:57.610Z,10.65
2019-01-20T13:53:27.047Z,9.20
2019-01-20T13:56:01.143Z,11.57
2019-01-20T13:58:27.913Z,12.15
2019-01-20T14:00:57.420Z,16.95
2019-01-20T14:03:27.165Z,10.50
2019-01-20T14:05:56.664Z,9.23
2019-01-20T14:08:26.467Z,9.48
2019-01-20T14:10:55.937Z,11.73
2019-01-20T14:13:25.504Z,11.90
2019-01-20T14:15:54.978Z,13.10
2019-01-20T14:18:24.561Z,14.05
2019-01-20T14:20:54.078Z,15.55
2019-01-20T14:23:23.911Z,15.13
2019-01-20T14:25:53.873Z,16.05
2019-01-20T14:28:23.347Z,18.17
2019-01-20T14:30:52.925Z,15.43
2019-01-20T14:33:22.435Z,17.82
2019-01-20T14:35:51.951Z,18.80
2019-01-20T14:38:21.431Z,19.27
2019-01-20T14:40:50.963Z,20.08
2019-01-20T14:43:20.525Z,22.90
2019-01-20T14:45:49.983Z,20.27
2019-01-20T14:48:19.426Z,19.90
2019-01-20T14:50:49.538Z,19.23
2019-01-20T14:53:19.359Z,19.67
2019-01-20T14:55:48.788Z,17.40
2019-01-20T14:58:18.968Z,16.02
2019-01-20T15:00:48.588Z,16.87
2019-01-20T15:03:18.333Z,16.15
2019-01-20T15:05:47.808Z,15.90
2019-01-20T15:08:17.661Z,18.00
2019-01-20T15:10:47.166Z,14.00
2019-01-20T15:13:16.980Z,15.85
2019-01-20T15:15:46.512Z,36.63
2019-01-20T15:18:15.992Z,60.35
2019-01-20T15:20:45.711Z,76.37
2019-01-20T15:23:15.605Z,92.65
2019-01-20T15:25:45.161Z,101.25
2019-01-20T15:28:14.973Z,101.35
2019-01-20T15:30:44.535Z,88.35
2019-01-20T15:33:14.106Z,77.05
2019-01-20T15:35:44.107Z,59.18
2019-01-20T15:38:13.720Z,56.33
2019-01-20T15:40:43.335Z,22.10
2019-01-20T15:43:12.903Z,22.75
2019-01-20T15:45:42.412Z,22.52
2019-01-20T15:48:12.230Z,21.70
2019-01-20T15:50:41.714Z,21.90
2019-01-20T15:53:11.201Z,22.05
2019-01-20T15:55:59.785Z,20.50
2019-01-20T15:58:29.235Z,20.57
2019-01-20T16:00:58.684Z,17.80
2019-01-20T16:03:28.295Z,16.00
2019-01-20T16:05:58.287Z,16.97
2019-01-20T16:08:28.498Z,17.92
2019-01-20T16:10:58.030Z,16.57
2019-01-20T16:13:27.772Z,19.10
2019-01-20T16:15:57.311Z,18.55
2019-01-20T16:18:26.792Z,17.23
2019-01-20T16:20:56.419Z,19.65
2019-01-20T16:23:25.973Z,19.85
2019-01-20T16:25:55.562Z,18.87
2019-01-20T16:28:25.078Z,18.80
2019-01-20T16:30:54.992Z,19.07
2019-01-20T16:33:25.069Z,18.40
2019-01-20T16:36:09.825Z,19.98
2019-01-20T16:38:39.385Z,19.48
2019-01-20T16:41:08.850Z,19.05
2019-01-20T16:43:38.537Z,19.00
2019-01-20T16:46:08.066Z,18.07
2019-01-20T16:48:37.770Z,19.32
2019-01-20T16:51:07.718Z,17.92
2019-01-20T16:53:37.207Z,18.50
2019-01-20T16:56:07.165Z,20.05
2019-01-20T16:58:36.592Z,19.42
2019-01-20T17:01:06.059Z,19.90
2019-01-20T17:03:35.873Z,20.88
2019-01-20T17:06:05.365Z,23.38
2019-01-20T17:08:34.821Z,23.45
2019-01-20T17:11:04.247Z,23.70
2019-01-20T17:13:33.697Z,23.18
2019-01-20T17:16:03.145Z,22.62
2019-01-20T17:18:32.719Z,23.40
2019-01-20T17:21:02.472Z,24.25
2019-01-20T17:23:32.045Z,21.90
2019-01-20T17:26:02.444Z,22.60
2019-01-20T17:28:31.882Z,22.17
2019-01-20T17:31:01.690Z,22.22
2019-01-20T17:33:31.165Z,22.20
2019-01-20T17:36:01.153Z,22.55
2019-01-20T17:38:30.608Z,22.82
2019-01-20T17:41:00.029Z,24.40
2019-01-20T17:43:29.463Z,22.98
2019-01-20T17:45:59.414Z,22.55
2019-01-20T17:48:29.275Z,22.48
2019-01-20T17:51:04.961Z,21.85
2019-01-20T17:53:34.744Z,26.48
2019-01-20T17:56:04.670Z,31.15
2019-01-20T17:58:34.251Z,30.90
2019-01-20T18:01:04.132Z,32.15
2019-01-20T18:03:33.627Z,32.63
2019-01-20T18:06:03.051Z,30.75
2019-01-20T18:08:32.811Z,28.30
2019-01-20T18:11:02.251Z,28.75
2019-01-20T18:13:31.697Z,27.52
2019-01-20T18:16:01.158Z,26.37
2019-01-20T18:18:30.564Z,26.02
2019-01-20T18:21:00.061Z,26.60
2019-01-20T18:23:29.495Z,26.75
2019-01-20T18:25:58.915Z,26.37
2019-01-20T18:28:28.326Z,26.80
2019-01-20T18:30:57.778Z,26.85
2019-01-20T18:33:27.599Z,26.50
2019-01-20T18:35:57.060Z,27.87
2019-01-20T18:38:26.466Z,25.45
2019-01-20T18:40:55.998Z,27.07
2019-01-20T18:43:25.502Z,28.85
2019-01-20T18:46:01.402Z,31.73
2019-01-20T18:48:26.344Z,31.52
2019-01-20T18:50:56.106Z,36.55
2019-01-20T18:53:25.603Z,40.25
2019-01-20T18:55:55.133Z,32.67
2019-01-20T18:58:24.721Z,31.57
2019-01-20T19:00:54.611Z,27.00
2019-01-20T19:03:24.037Z,23.70
2019-01-20T19:05:53.633Z,23.73
2019-01-20T19:08:23.189Z,25.10
2019-01-20T19:10:52.646Z,24.45
2019-01-20T19:13:22.807Z,23.75
2019-01-20T19:15:53.153Z,24.47
2019-01-20T19:18:22.696Z,24.85
2019-01-20T19:20:52.261Z,24.25
2019-01-20T19:23:21.822Z,23.38
2019-01-20T19:25:51.408Z,24.15
2019-01-20T19:28:20.944Z,24.50
2019-01-20T19:30:50.446Z,26.70
2019-01-20T19:33:20.064Z,27.85
2019-01-20T19:35:49.849Z,25.82
2019-01-20T19:38:20.510Z,24.98
2019-01-20T19:40:51.574Z,26.05
2019-01-20T19:43:21.492Z,24.50
2019-01-20T19:45:51.041Z,27.02
2019-01-20T19:48:20.547Z,25.65
2019-01-20T19:50:50.310Z,24.07
2019-01-20T19:53:20.751Z,24.15
2019-01-20T19:55:50.196Z,23.40
2019-01-20T19:58:21.121Z,23.55
2019-01-20T20:00:51.157Z,23.75
2019-01-20T20:03:21.173Z,23.60
2019-01-20T20:05:50.639Z,24.60
2019-01-20T20:08:20.582Z,30.12
2019-01-20T20:10:50.187Z,26.75
2019-01-20T20:13:22.607Z,26.85
2019-01-20T20:15:52.198Z,27.62
2019-01-20T20:18:21.747Z,26.15
2019-01-20T20:20:51.310Z,26.68
2019-01-20T20:23:21.162Z,31.33
2019-01-20T20:25:50.785Z,29.42
2019-01-20T20:28:20.354Z,30.25
2019-01-20T20:30:50.078Z,31.68
2019-01-20T20:33:19.536Z,30.68
2019-01-20T20:35:49.048Z,31.15
2019-01-20T20:38:18.543Z,32.17
2019-01-20T20:40:48.431Z,32.93
2019-01-20T20:43:18.202Z,31.37
2019-01-20T20:45:47.705Z,27.00
2019-01-20T20:48:17.137Z,25.92
2019-01-20T20:50:46.558Z,26.10
2019-01-20T20:53:16.061Z,25.55
2019-01-20T20:55:45.622Z,30.10
2019-01-20T20:58:15.059Z,28.52
2019-01-20T21:00:47.153Z,35.90
2019-01-20T21:03:19.457Z,37.95
2019-01-20T21:05:49.043Z,43.48
2019-01-20T21:08:18.593Z,49.55
2019-01-20T21:10:48.033Z,48.10
2019-01-20T21:13:17.456Z,44.77
2019-01-20T21:15:46.931Z,31.70
2019-01-20T21:18:16.409Z,28.73
2019-01-20T21:20:46.203Z,28.00
2019-01-20T21:23:15.613Z,26.93
2019-01-20T21:25:45.052Z,27.17
2019-01-20T21:28:14.495Z,27.40
2019-01-20T21:30:43.968Z,29.50
2019-01-20T21:33:13.343Z,29.77
2019-01-20T21:35:42.817Z,23.87
2019-01-20T21:38:12.619Z,24.77
2019-01-20T21:40:42.125Z,25.48
2019-01-20T21:43:11.560Z,27.40
2019-01-20T21:45:41.180Z,26.07
2019-01-20T21:48:10.959Z,26.57
2019-01-20T21:50:40.397Z,27.80
2019-01-20T21:53:09.828Z,25.57
2019-01-20T21:55:39.281Z,28.02
2019-01-20T21:58:08.907Z,27.80
2019-01-20T22:00:38.391Z,34.75
2019-01-20T22:03:07.825Z,35.52
2019-01-20T22:05:37.291Z,30.15
2019-01-20T22:08:07.053Z,28.52
2019-01-20T22:10:36.446Z,27.60
2019-01-20T22:13:06.035Z,27.55
2019-01-20T22:15:35.492Z,30.50
2019-01-20T22:18:04.960Z,28.60
2019-01-20T22:20:34.400Z,28.40
2019-01-20T22:23:03.854Z,28.80
2019-01-20T22:25:33.447Z,29.23
2019-01-20T22:28:03.200Z,27.70
2019-01-20T22:30:32.647Z,28.38
2019-01-20T22:33:02.204Z,25.68
2019-01-20T22:35:31.681Z,25.95
2019-01-20T22:38:01.121Z,25.20
2019-01-20T22:40:30.543Z,26.15
2019-01-20T22:42:59.995Z,26.75
2019-01-20T22:45:29.434Z,26.12
2019-01-20T22:47:59.217Z,33.05
2019-01-20T22:50:28.668Z,34.30
2019-01-20T22:52:58.424Z,35.08
2019-01-20T22:55:27.850Z,31.87
2019-01-20T22:57:57.293Z,28.42
2019-01-20T23:00:47.382Z,29.85
2019-01-20T23:03:17.224Z,28.38
2019-01-20T23:05:46.893Z,31.33
2019-01-20T23:08:16.361Z,33.48
2019-01-20T23:10:48.091Z,31.27
2019-01-20T23:13:17.675Z,31.93
2019-01-20T23:15:47.605Z,30.68
2019-01-20T23:18:17.348Z,27.50
2019-01-20T23:20:46.771Z,31.95
2019-01-20T23:23:16.187Z,33.83
2019-01-20T23:25:45.633Z,34.27
2019-01-20T23:28:15.081Z,34.03
2019-01-20T23:30:44.513Z,32.05
2019-01-20T23:33:13.908Z,32.85
2019-01-20T23:35:43.399Z,29.52
2019-01-20T23:38:12.815Z,32.98
2019-01-20T23:40:42.246Z,34.13
2019-01-20T23:43:11.714Z,32.75
2019-01-20T23:45:41.548Z,35.60
2019-01-20T23:48:11.319Z,34.67
2019-01-20T23:50:40.757Z,34.08
2019-01-20T23:53:10.176Z,33.63
2019-01-20T23:55:40.257Z,33.65
2019-01-20T23:58:09.745Z,34.35
