createdAt,value
2023-03-15T00:01:40.509Z,5.03
2023-03-15T00:04:07.210Z,5.11
2023-03-15T00:06:34.591Z,5.68
2023-03-15T00:09:02.059Z,5.62
2023-03-15T00:11:32.574Z,5.68
2023-03-15T00:13:59.480Z,5.22
2023-03-15T00:16:27.040Z,5.44
2023-03-15T00:18:54.796Z,5.01
2023-03-15T00:21:21.692Z,5.42
2023-03-15T00:23:48.571Z,5.21
2023-03-15T00:26:15.656Z,5.08
2023-03-15T00:28:42.193Z,5.24
2023-03-15T00:31:15.483Z,5.22
2023-03-15T00:33:42.836Z,4.68
2023-03-15T00:36:11.512Z,5.21
2023-03-15T00:38:39.669Z,4.24
2023-03-15T00:41:12.038Z,4.76
2023-03-15T00:43:38.928Z,5.23
2023-03-15T00:46:06.285Z,4.57
2023-03-15T00:48:35.097Z,4.94
2023-03-15T00:51:03.639Z,5.10
2023-03-15T00:53:30.329Z,5.32
2023-03-15T00:55:57.122Z,4.46
2023-03-15T00:58:25.911Z,4.94
2023-03-15T01:00:53.610Z,4.52
2023-03-15T01:03:20.824Z,4.49
2023-03-15T01:05:47.240Z,5.46
2023-03-15T01:08:13.656Z,5.16
2023-03-15T01:10:40.206Z,5.00
2023-03-15T01:13:07.280Z,5.02
2023-03-15T01:15:33.678Z,5.04
2023-03-15T01:18:00.112Z,5.17
2023-03-15T01:20:26.573Z,5.59
2023-03-15T01:22:53.121Z,5.35
2023-03-15T01:25:19.655Z,4.75
2023-03-15T01:27:46.190Z,4.77
2023-03-15T01:30:12.956Z,4.52
2023-03-15T01:32:39.416Z,4.78
2023-03-15T01:35:06.519Z,4.57
2023-03-15T01:37:34.504Z,4.47
2023-03-15T01:40:01.095Z,5.07
2023-03-15T01:42:27.603Z,4.42
2023-03-15T01:44:57.836Z,4.35
2023-03-15T01:47:27.361Z,4.80
2023-03-15T01:50:05.492Z,5.09
2023-03-15T01:52:36.207Z,4.75
2023-03-15T01:55:19.423Z,4.57
2023-03-15T01:57:56.055Z,4.86
2023-03-15T02:00:22.721Z,5.62
2023-03-15T02:02:55.304Z,4.97
2023-03-15T02:05:25.659Z,5.47
2023-03-15T02:07:54.588Z,5.01
2023-03-15T02:10:30.654Z,5.41
2023-03-15T02:12:58.371Z,5.22
2023-03-15T02:15:24.861Z,5.72
2023-03-15T02:17:51.936Z,5.93
2023-03-15T02:20:53.806Z,5.78
2023-03-15T02:23:22.262Z,6.29
2023-03-15T02:26:00.563Z,5.79
2023-03-15T02:28:27.826Z,5.03
2023-03-15T02:30:54.972Z,5.84
2023-03-15T02:33:24.137Z,5.49
2023-03-15T02:35:51.320Z,5.51
2023-03-15T02:38:18.738Z,5.93
2023-03-15T02:40:46.599Z,6.41
2023-03-15T02:43:20.238Z,6.21
2023-03-15T02:45:47.876Z,5.92
2023-03-15T02:48:14.801Z,5.27
2023-03-15T02:50:41.289Z,5.77
2023-03-15T02:53:08.125Z,5.85
2023-03-15T02:55:34.667Z,5.38
2023-03-15T02:58:02.319Z,5.56
2023-03-15T03:00:29.279Z,5.84
2023-03-15T03:02:55.796Z,5.53
2023-03-15T03:05:22.739Z,5.76
2023-03-15T03:07:50.431Z,6.00
2023-03-15T03:10:19.605Z,6.29
2023-03-15T03:12:46.725Z,5.63
2023-03-15T03:15:13.323Z,6.14
2023-03-15T03:17:39.788Z,6.19
2023-03-15T03:20:11.684Z,5.67
2023-03-15T03:22:38.456Z,5.96
2023-03-15T03:25:06.313Z,5.45
2023-03-15T03:27:36.662Z,5.36
2023-03-15T03:30:09.107Z,5.25
2023-03-15T03:32:35.830Z,5.33
2023-03-15T03:35:02.610Z,4.96
2023-03-15T03:37:30.970Z,5.73
2023-03-15T03:39:58.000Z,5.78
2023-03-15T03:42:24.901Z,5.78
2023-03-15T03:44:51.578Z,5.90
2023-03-15T03:47:18.045Z,5.17
2023-03-15T03:49:44.476Z,5.55
2023-03-15T03:52:11.098Z,6.19
2023-03-15T03:54:37.543Z,5.60
2023-03-15T03:57:04.395Z,5.45
2023-03-15T03:59:30.894Z,5.22
2023-03-15T04:01:57.331Z,6.01
2023-03-15T04:04:26.228Z,5.70
2023-03-15T04:06:54.566Z,5.28
2023-03-15T04:09:21.984Z,5.88
2023-03-15T04:11:48.448Z,5.24
2023-03-15T04:14:15.090Z,5.65
2023-03-15T04:16:41.751Z,5.14
2023-03-15T04:19:08.659Z,5.38
2023-03-15T04:21:35.198Z,5.34
2023-03-15T04:24:02.077Z,5.05
2023-03-15T04:26:29.425Z,5.28
2023-03-15T04:28:57.945Z,5.64
2023-03-15T04:31:27.254Z,5.61
2023-03-15T04:33:55.074Z,5.40
2023-03-15T04:36:23.330Z,5.64
2023-03-15T04:38:50.636Z,5.44
2023-03-15T04:41:18.360Z,5.97
2023-03-15T04:43:44.899Z,5.77
2023-03-15T04:46:12.067Z,5.64
2023-03-15T04:48:38.569Z,5.20
2023-03-15T04:51:05.189Z,5.01
2023-03-15T04:53:31.763Z,5.41
2023-03-15T04:55:58.204Z,5.39
2023-03-15T04:58:24.649Z,5.83
2023-03-15T05:00:53.933Z,4.97
2023-03-15T05:03:20.532Z,4.65
2023-03-15T05:05:46.941Z,5.06
2023-03-15T05:08:13.433Z,4.80
2023-03-15T05:10:39.933Z,5.09
2023-03-15T05:13:06.737Z,4.81
2023-03-15T05:15:33.263Z,4.69
2023-03-15T05:17:59.852Z,4.94
2023-03-15T05:20:26.354Z,4.98
2023-03-15T05:22:55.659Z,5.36
2023-03-15T05:25:22.290Z,5.24
2023-03-15T05:27:48.768Z,4.84
2023-03-15T05:30:18.038Z,5.35
2023-03-15T05:32:44.896Z,5.10
2023-03-15T05:35:13.003Z,5.10
2023-03-15T05:37:39.616Z,4.94
2023-03-15T05:40:09.752Z,4.77
2023-03-15T05:42:36.246Z,4.68
2023-03-15T05:45:03.037Z,4.52
2023-03-15T05:47:29.485Z,4.38
2023-03-15T05:49:55.896Z,4.53
2023-03-15T05:52:22.585Z,4.71
2023-03-15T05:54:48.983Z,5.00
2023-03-15T05:57:15.431Z,4.94
2023-03-15T05:59:41.959Z,5.18
2023-03-15T06:02:08.425Z,5.44
2023-03-15T06:04:36.368Z,5.47
2023-03-15T06:07:02.931Z,5.17
2023-03-15T06:10:04.788Z,5.37
2023-03-15T06:12:31.350Z,4.98
2023-03-15T06:14:57.777Z,5.50
2023-03-15T06:20:27.859Z,5.34
2023-03-15T06:22:54.290Z,4.87
2023-03-15T06:25:20.743Z,5.02
2023-03-15T06:27:47.156Z,5.70
2023-03-15T06:30:16.597Z,5.62
2023-03-15T06:32:43.445Z,5.03
2023-03-15T06:35:10.046Z,5.19
2023-03-15T06:37:36.426Z,5.55
2023-03-15T06:40:12.923Z,5.95
2023-03-15T06:42:41.640Z,5.76
2023-03-15T06:45:09.850Z,5.39
2023-03-15T06:47:36.304Z,5.84
2023-03-15T06:50:03.943Z,5.14
2023-03-15T06:52:30.428Z,4.90
2023-03-15T06:54:56.944Z,4.94
2023-03-15T06:57:23.478Z,5.66
2023-03-15T06:59:50.556Z,5.30
2023-03-15T07:02:18.908Z,5.43
2023-03-15T07:04:45.429Z,5.44
2023-03-15T07:07:12.888Z,6.34
2023-03-15T07:09:40.197Z,6.39
2023-03-15T07:14:49.512Z,6.13
2023-03-15T07:17:16.178Z,6.41
2023-03-15T07:19:55.527Z,6.45
2023-03-15T07:22:22.982Z,6.36
2023-03-15T07:24:49.528Z,5.80
2023-03-15T07:27:18.826Z,6.99
2023-03-15T07:29:45.709Z,6.78
2023-03-15T07:32:12.336Z,7.49
2023-03-15T07:34:38.849Z,6.24
2023-03-15T07:37:05.305Z,6.17
2023-03-15T07:39:32.591Z,5.99
2023-03-15T07:41:59.649Z,5.83
2023-03-15T07:44:29.339Z,6.65
2023-03-15T07:46:58.434Z,7.32
2023-03-15T07:49:47.184Z,7.13
2023-03-15T07:52:13.602Z,6.13
2023-03-15T07:54:40.641Z,6.15
2023-03-15T07:57:07.326Z,5.61
2023-03-15T07:59:33.807Z,6.23
2023-03-15T08:02:02.856Z,6.72
2023-03-15T08:04:29.661Z,6.56
2023-03-15T08:06:56.738Z,6.66
2023-03-15T08:09:25.496Z,7.25
2023-03-15T08:11:52.006Z,7.72
2023-03-15T08:14:18.465Z,7.00
2023-03-15T08:16:44.942Z,7.08
2023-03-15T08:19:11.390Z,7.48
2023-03-15T08:21:37.866Z,6.34
2023-03-15T08:24:04.429Z,7.64
2023-03-15T08:26:30.849Z,7.49
2023-03-15T08:29:18.917Z,7.79
2023-03-15T08:31:45.430Z,8.49
2023-03-15T08:34:12.162Z,8.92
2023-03-15T08:36:38.745Z,7.46
2023-03-15T08:39:05.736Z,7.69
2023-03-15T08:41:32.738Z,7.47
2023-03-15T08:43:59.276Z,8.37
2023-03-15T08:46:26.858Z,7.70
2023-03-15T08:48:53.527Z,7.58
2023-03-15T08:51:21.621Z,7.28
2023-03-15T08:53:53.859Z,7.91
2023-03-15T08:56:20.928Z,9.42
2023-03-15T08:59:05.798Z,9.18
2023-03-15T09:01:32.202Z,9.38
2023-03-15T09:03:58.786Z,9.53
2023-03-15T09:06:25.380Z,7.69
2023-03-15T09:08:53.744Z,7.18
2023-03-15T09:11:21.002Z,8.05
2023-03-15T09:13:47.694Z,9.40
2023-03-15T09:16:14.862Z,10.35
2023-03-15T09:18:46.922Z,9.73
2023-03-15T09:21:13.349Z,7.64
2023-03-15T09:23:39.826Z,9.16
2023-03-15T09:26:06.292Z,8.50
2023-03-15T09:28:41.725Z,8.30
2023-03-15T09:31:08.347Z,8.50
2023-03-15T09:33:34.775Z,8.19
2023-03-15T09:36:01.280Z,7.41
2023-03-15T09:38:28.061Z,7.81
2023-03-15T09:41:10.221Z,7.92
2023-03-15T09:43:48.676Z,8.20
2023-03-15T09:46:54.187Z,8.26
2023-03-15T09:49:32.414Z,9.01
2023-03-15T09:52:06.202Z,9.40
2023-03-15T09:54:46.138Z,9.56
2023-03-15T09:57:18.656Z,9.34
2023-03-15T09:59:49.173Z,9.29
2023-03-15T10:02:25.311Z,8.60
2023-03-15T10:05:20.191Z,8.27
2023-03-15T10:07:46.915Z,9.27
2023-03-15T10:10:24.403Z,8.80
2023-03-15T10:13:05.634Z,8.69
2023-03-15T10:15:48.177Z,8.29
2023-03-15T10:18:33.248Z,8.85
2023-03-15T10:21:27.467Z,9.46
2023-03-15T10:23:54.844Z,9.38
2023-03-15T10:26:27.444Z,10.08
2023-03-15T10:28:53.913Z,9.95
2023-03-15T10:31:36.848Z,10.33
2023-03-15T10:34:11.480Z,9.57
2023-03-15T10:36:44.100Z,9.50
2023-03-15T10:39:12.419Z,9.90
2023-03-15T10:41:41.256Z,10.72
2023-03-15T10:44:27.464Z,9.92
2023-03-15T10:47:21.418Z,10.38
2023-03-15T10:49:50.227Z,10.59
2023-03-15T10:52:26.959Z,9.22
2023-03-15T10:54:58.742Z,10.09
2023-03-15T10:57:37.015Z,10.26
2023-03-15T11:00:32.467Z,9.88
2023-03-15T11:03:03.910Z,9.86
2023-03-15T11:05:42.745Z,9.79
2023-03-15T11:08:15.395Z,9.75
2023-03-15T11:11:26.781Z,9.33
2023-03-15T11:14:01.034Z,9.07
2023-03-15T11:16:34.765Z,9.25
2023-03-15T11:19:03.489Z,8.72
2023-03-15T11:21:35.415Z,8.66
2023-03-15T11:24:04.335Z,8.37
2023-03-15T11:26:36.271Z,8.71
2023-03-15T11:29:20.538Z,8.07
2023-03-15T11:31:47.301Z,9.70
2023-03-15T11:34:22.376Z,8.88
2023-03-15T11:37:07.136Z,9.99
2023-03-15T11:39:45.344Z,9.97
2023-03-15T11:42:22.146Z,9.05
2023-03-15T11:44:55.020Z,9.35
2023-03-15T11:47:47.444Z,9.06
2023-03-15T11:50:15.434Z,9.24
2023-03-15T11:52:43.047Z,8.69
2023-03-15T11:55:24.647Z,8.12
2023-03-15T11:57:52.086Z,8.04
2023-03-15T12:00:26.763Z,7.75
2023-03-15T12:02:53.289Z,8.66
2023-03-15T12:05:41.654Z,7.68
2023-03-15T12:08:20.258Z,8.28
2023-03-15T12:10:49.573Z,8.82
2023-03-15T12:13:28.407Z,8.23
2023-03-15T12:15:55.872Z,9.13
2023-03-15T12:18:31.343Z,9.23
2023-03-15T12:21:18.877Z,8.38
2023-03-15T12:24:08.683Z,9.26
2023-03-15T12:26:45.396Z,9.63
2023-03-15T12:29:25.626Z,9.21
2023-03-15T12:31:53.829Z,8.95
2023-03-15T12:34:27.841Z,9.00
2023-03-15T12:36:59.509Z,9.06
2023-03-15T12:39:38.167Z,9.36
2023-03-15T12:42:05.258Z,9.54
2023-03-15T12:44:31.853Z,10.50
2023-03-15T12:47:02.628Z,9.37
2023-03-15T12:49:30.586Z,9.41
2023-03-15T12:52:01.549Z,10.38
2023-03-15T12:54:34.865Z,10.10
2023-03-15T12:57:04.183Z,9.16
2023-03-15T12:59:54.703Z,9.58
2023-03-15T13:02:42.699Z,10.17
2023-03-15T13:05:10.466Z,10.60
2023-03-15T13:07:58.094Z,10.08
2023-03-15T13:10:54.586Z,10.41
2023-03-15T13:13:45.045Z,10.86
2023-03-15T13:16:30.990Z,10.18
2023-03-15T13:19:19.180Z,10.81
2023-03-15T13:22:04.575Z,9.43
2023-03-15T13:24:34.030Z,9.23
2023-03-15T13:27:23.254Z,8.86
2023-03-15T13:29:50.485Z,9.72
2023-03-15T13:32:21.982Z,8.90
2023-03-15T13:34:49.123Z,9.06
2023-03-15T13:37:25.749Z,9.31
2023-03-15T13:39:56.024Z,8.66
2023-03-15T13:42:24.552Z,8.36
2023-03-15T13:45:23.570Z,9.04
2023-03-15T13:47:50.019Z,9.19
2023-03-15T13:50:19.077Z,8.85
2023-03-15T13:52:46.939Z,8.48
2023-03-15T13:55:15.927Z,7.89
2023-03-15T13:57:43.009Z,8.77
2023-03-15T14:00:19.081Z,8.43
2023-03-15T14:03:02.251Z,8.94
2023-03-15T14:05:36.543Z,8.91
2023-03-15T14:08:06.024Z,7.91
2023-03-15T14:10:38.476Z,8.55
2023-03-15T14:13:32.388Z,8.72
2023-03-15T14:16:07.307Z,7.78
2023-03-15T14:18:39.095Z,7.65
2023-03-15T14:21:07.159Z,8.67
2023-03-15T14:23:40.594Z,8.54
2023-03-15T14:26:22.832Z,7.95
2023-03-15T14:28:56.878Z,7.17
2023-03-15T14:31:26.457Z,8.24
2023-03-15T14:34:23.787Z,8.37
2023-03-15T14:36:52.867Z,8.49
2023-03-15T14:39:24.173Z,7.93
2023-03-15T14:41:50.579Z,8.49
2023-03-15T14:44:17.104Z,8.60
2023-03-15T14:46:43.902Z,7.29
2023-03-15T14:49:19.849Z,7.67
2023-03-15T14:51:47.225Z,8.13
2023-03-15T14:54:13.678Z,8.16
2023-03-15T14:56:41.280Z,7.88
2023-03-15T14:59:12.310Z,8.16
2023-03-15T15:01:46.494Z,8.48
2023-03-15T15:04:14.371Z,8.03
2023-03-15T15:06:52.765Z,8.54
2023-03-15T15:09:23.776Z,9.01
2023-03-15T15:11:51.570Z,8.58
2023-03-15T15:14:18.728Z,8.84
2023-03-15T15:16:45.852Z,8.64
2023-03-15T15:19:12.730Z,8.99
2023-03-15T15:21:39.811Z,8.59
2023-03-15T15:24:18.465Z,7.78
2023-03-15T15:26:45.046Z,8.14
2023-03-15T15:29:16.162Z,8.58
2023-03-15T15:31:44.047Z,7.34
2023-03-15T15:34:12.021Z,8.41
2023-03-15T15:36:41.033Z,8.38
2023-03-15T15:39:21.890Z,7.37
2023-03-15T15:41:49.025Z,7.63
2023-03-15T15:44:19.165Z,7.13
2023-03-15T15:46:45.676Z,7.36
2023-03-15T15:49:12.483Z,7.95
2023-03-15T15:51:42.256Z,7.81
2023-03-15T15:54:18.692Z,8.59
2023-03-15T15:56:51.694Z,8.50
2023-03-15T15:59:19.266Z,7.76
2023-03-15T16:01:59.685Z,7.58
2023-03-15T16:04:26.814Z,8.33
2023-03-15T16:06:59.383Z,7.83
2023-03-15T16:09:28.466Z,7.66
2023-03-15T16:11:55.258Z,8.40
2023-03-15T16:14:21.769Z,7.49
2023-03-15T16:16:48.532Z,8.52
2023-03-15T16:19:14.970Z,7.44
2023-03-15T16:21:45.131Z,7.13
2023-03-15T16:24:16.637Z,8.28
2023-03-15T16:26:45.232Z,8.06
2023-03-15T16:29:14.847Z,8.60
2023-03-15T16:31:41.948Z,8.31
2023-03-15T16:34:12.832Z,9.08
2023-03-15T16:36:43.465Z,7.73
2023-03-15T16:39:12.789Z,8.22
2023-03-15T16:41:40.195Z,8.52
2023-03-15T16:44:17.946Z,8.95
2023-03-15T16:46:44.778Z,8.83
2023-03-15T16:49:12.059Z,8.87
2023-03-15T16:51:44.185Z,8.05
2023-03-15T16:54:21.769Z,8.07
2023-03-15T16:56:51.267Z,8.98
2023-03-15T16:59:18.126Z,8.39
2023-03-15T17:01:46.033Z,8.71
2023-03-15T17:04:14.672Z,8.41
2023-03-15T17:06:42.623Z,8.44
2023-03-15T17:09:13.923Z,7.98
2023-03-15T17:11:42.891Z,8.13
2023-03-15T17:14:15.888Z,7.28
2023-03-15T17:16:42.399Z,8.00
2023-03-15T17:19:13.648Z,8.19
2023-03-15T17:21:41.432Z,8.09
2023-03-15T17:24:11.964Z,7.79
2023-03-15T17:26:40.129Z,8.00
2023-03-15T17:29:07.288Z,7.86
2023-03-15T17:31:35.377Z,8.34
2023-03-15T17:34:02.100Z,8.55
2023-03-15T17:36:37.339Z,8.54
2023-03-15T17:39:05.332Z,8.50
2023-03-15T17:41:34.804Z,8.50
2023-03-15T17:44:01.641Z,8.38
2023-03-15T17:46:30.130Z,8.37
2023-03-15T17:48:58.077Z,8.22
2023-03-15T17:51:28.230Z,8.28
2023-03-15T17:53:54.954Z,8.26
2023-03-15T17:56:22.854Z,8.24
2023-03-15T17:58:49.624Z,8.06
2023-03-15T18:01:19.595Z,8.04
2023-03-15T18:03:47.572Z,7.81
2023-03-15T18:06:14.201Z,7.45
2023-03-15T18:08:40.727Z,7.41
2023-03-15T18:11:16.606Z,7.43
2023-03-15T18:13:43.545Z,7.68
2023-03-15T18:16:14.512Z,7.68
2023-03-15T18:18:42.090Z,7.68
2023-03-15T18:21:18.050Z,7.72
2023-03-15T18:23:45.220Z,7.51
2023-03-15T18:26:12.993Z,7.62
2023-03-15T18:28:40.312Z,7.52
2023-03-15T18:31:25.929Z,7.31
2023-03-15T18:33:54.008Z,7.26
2023-03-15T18:36:20.889Z,7.22
2023-03-15T18:38:47.525Z,7.29
2023-03-15T18:41:23.565Z,7.13
2023-03-15T18:43:51.557Z,7.05
2023-03-15T18:46:20.215Z,7.25
2023-03-15T18:48:47.728Z,7.21
2023-03-15T18:51:15.400Z,7.22
2023-03-15T18:53:43.186Z,7.20
2023-03-15T18:56:19.401Z,7.14
2023-03-15T18:58:50.788Z,7.10
2023-03-15T19:01:19.392Z,7.10
2023-03-15T19:03:46.010Z,7.09
2023-03-15T19:06:13.201Z,7.06
2023-03-15T19:08:40.079Z,6.79
2023-03-15T19:11:08.429Z,6.80
2023-03-15T19:13:35.139Z,6.81
2023-03-15T19:16:01.833Z,6.95
2023-03-15T19:18:28.816Z,6.99
2023-03-15T19:20:55.359Z,6.93
2023-03-15T19:23:21.853Z,6.84
2023-03-15T19:25:48.532Z,6.92
2023-03-15T19:28:15.309Z,6.86
2023-03-15T19:30:42.312Z,6.82
2023-03-15T19:33:09.173Z,6.80
2023-03-15T19:35:35.917Z,6.73
2023-03-15T19:38:02.669Z,6.61
2023-03-15T19:40:29.133Z,6.53
2023-03-15T19:42:55.655Z,6.51
2023-03-15T19:45:22.105Z,6.47
2023-03-15T19:47:48.536Z,6.29
2023-03-15T19:50:15.413Z,6.00
2023-03-15T19:52:46.128Z,6.23
2023-03-15T19:55:17.875Z,6.06
2023-03-15T19:57:44.926Z,6.00
2023-03-15T20:00:14.267Z,6.03
2023-03-15T20:02:43.770Z,5.84
2023-03-15T20:05:12.452Z,5.90
2023-03-15T20:07:39.134Z,6.01
2023-03-15T20:10:08.439Z,6.19
2023-03-15T20:12:36.213Z,5.98
2023-03-15T20:15:03.373Z,6.01
2023-03-15T20:17:30.512Z,5.92
2023-03-15T20:19:56.954Z,5.83
2023-03-15T20:22:23.606Z,5.95
2023-03-15T20:24:50.551Z,5.98
2023-03-15T20:27:17.001Z,5.80
2023-03-15T20:29:43.502Z,5.71
2023-03-15T20:32:10.602Z,5.73
2023-03-15T20:34:39.469Z,5.64
2023-03-15T20:37:06.661Z,5.42
2023-03-15T20:39:33.377Z,5.50
2023-03-15T20:41:59.758Z,5.57
2023-03-15T20:44:26.306Z,5.51
2023-03-15T20:46:56.598Z,5.59
2023-03-15T20:49:23.097Z,5.55
2023-03-15T20:51:49.539Z,5.64
2023-03-15T20:54:16.023Z,5.65
2023-03-15T20:56:42.575Z,5.62
2023-03-15T20:59:08.994Z,5.49
2023-03-15T21:01:35.498Z,5.48
2023-03-15T21:04:02.013Z,5.51
2023-03-15T21:06:28.421Z,5.35
2023-03-15T21:08:54.880Z,5.36
2023-03-15T21:11:21.319Z,5.28
2023-03-15T21:13:47.781Z,5.28
2023-03-15T21:16:14.350Z,5.27
2023-03-15T21:18:44.713Z,5.28
2023-03-15T21:21:11.644Z,4.98
2023-03-15T21:23:38.074Z,5.22
2023-03-15T21:26:10.466Z,5.02
2023-03-15T21:28:37.396Z,5.04
2023-03-15T21:31:04.027Z,5.18
2023-03-15T21:33:31.343Z,5.24
2023-03-15T21:35:59.384Z,4.93
2023-03-15T21:38:31.363Z,4.97
2023-03-15T21:40:59.499Z,5.25
2023-03-15T21:43:33.031Z,5.12
2023-03-15T21:46:05.516Z,4.99
2023-03-15T21:48:32.312Z,5.17
2023-03-15T21:50:58.858Z,5.18
2023-03-15T21:53:25.303Z,5.10
2023-03-15T21:55:55.320Z,4.83
2023-03-15T21:58:21.836Z,5.15
2023-03-15T22:00:48.410Z,5.11
2023-03-15T22:03:16.706Z,4.89
2023-03-15T22:05:46.649Z,4.85
2023-03-15T22:08:13.144Z,4.89
2023-03-15T22:10:39.648Z,4.67
2023-03-15T22:13:06.086Z,4.84
2023-03-15T22:15:33.871Z,4.82
2023-03-15T22:18:00.483Z,4.84
2023-03-15T22:20:27.188Z,4.81
2023-03-15T22:22:53.829Z,4.93
2023-03-15T22:25:20.459Z,5.00
2023-03-15T22:27:47.089Z,4.73
2023-03-15T22:30:14.595Z,4.87
2023-03-15T22:32:44.257Z,4.86
2023-03-15T22:35:12.770Z,4.77
2023-03-15T22:37:39.680Z,4.78
2023-03-15T22:40:06.954Z,4.48
2023-03-15T22:42:33.373Z,4.52
2023-03-15T22:44:59.799Z,4.63
2023-03-15T22:47:26.372Z,4.71
2023-03-15T22:49:54.593Z,4.42
2023-03-15T22:52:21.151Z,4.39
2023-03-15T22:54:47.608Z,4.40
2023-03-15T22:57:14.044Z,4.51
2023-03-15T22:59:40.540Z,4.55
2023-03-15T23:02:07.183Z,4.70
2023-03-15T23:04:33.945Z,4.70
2023-03-15T23:07:01.650Z,4.67
2023-03-15T23:09:28.189Z,4.52
2023-03-15T23:11:54.597Z,4.52
2023-03-15T23:14:21.488Z,4.45
2023-03-15T23:16:47.965Z,4.49
2023-03-15T23:19:15.018Z,4.64
2023-03-15T23:21:41.426Z,4.59
2023-03-15T23:24:08.602Z,4.55
2023-03-15T23:26:37.551Z,4.56
2023-03-15T23:29:10.634Z,4.53
2023-03-15T23:31:41.708Z,4.50
2023-03-15T23:34:08.680Z,4.44
2023-03-15T23:36:35.823Z,4.41
2023-03-15T23:39:02.312Z,4.35
2023-03-15T23:41:29.090Z,4.27
2023-03-15T23:43:55.545Z,4.20
2023-03-15T23:46:24.227Z,4.31
2023-03-15T23:48:52.276Z,4.32
2023-03-15T23:51:19.426Z,4.29
2023-03-15T23:53:45.822Z,4.35
2023-03-15T23:56:12.268Z,4.35
2023-03-15T23:58:38.722Z,4.24
