createdAt,value
2018-12-26T00:00:03.406Z,1.18
2018-12-26T00:02:31.818Z,1.15
2018-12-26T00:05:00.464Z,1.10
2018-12-26T00:07:28.849Z,1.37
2018-12-26T00:09:57.506Z,1.44
2018-12-26T00:12:26.192Z,1.48
2018-12-26T00:14:54.584Z,1.49
2018-12-26T00:17:22.991Z,1.38
2018-12-26T00:19:51.440Z,1.22
2018-12-26T00:22:19.767Z,1.20
2018-12-26T00:24:48.171Z,1.23
2018-12-26T00:27:16.871Z,1.11
2018-12-26T00:29:45.278Z,1.17
2018-12-26T00:32:13.679Z,1.32
2018-12-26T00:34:42.072Z,1.32
2018-12-26T00:37:10.814Z,1.17
2018-12-26T00:39:39.486Z,1.09
2018-12-26T00:42:07.933Z,0.96
2018-12-26T00:44:36.335Z,0.88
2018-12-26T00:47:04.721Z,0.67
2018-12-26T00:49:33.111Z,0.75
2018-12-26T00:52:01.789Z,0.66
2018-12-26T00:54:30.477Z,0.58
2018-12-26T00:56:58.871Z,0.54
2018-12-26T00:59:27.270Z,0.45
2018-12-26T01:01:55.663Z,0.49
2018-12-26T01:04:24.051Z,0.40
2018-12-26T01:06:52.782Z,0.28
2018-12-26T01:09:21.465Z,0.35
2018-12-26T01:11:49.854Z,0.33
2018-12-26T01:14:18.275Z,0.39
2018-12-26T01:16:46.663Z,0.34
2018-12-26T01:19:15.055Z,0.32
2018-12-26T01:21:43.766Z,0.39
2018-12-26T01:24:12.454Z,0.38
2018-12-26T01:26:41.137Z,0.48
2018-12-26T01:29:09.532Z,0.50
2018-12-26T01:31:38.205Z,0.48
2018-12-26T01:34:06.893Z,0.48
2018-12-26T01:36:35.295Z,0.43
2018-12-26T01:39:04.756Z,0.40
2018-12-26T01:41:33.170Z,0.48
2018-12-26T01:44:01.837Z,0.47
2018-12-26T01:46:30.521Z,0.60
2018-12-26T01:48:59.209Z,0.60
2018-12-26T01:51:27.601Z,0.49
2018-12-26T01:53:56.273Z,0.44
2018-12-26T01:56:28.116Z,0.38
2018-12-26T01:58:55.092Z,0.37
2018-12-26T02:01:23.604Z,0.35
2018-12-26T02:03:52.423Z,0.14
2018-12-26T02:06:20.884Z,0.14
2018-12-26T02:08:49.289Z,0.10
2018-12-26T02:11:17.688Z,-0.04
2018-12-26T02:13:46.080Z,-0.05
2018-12-26T02:16:14.489Z,-0.07
2018-12-26T02:18:43.235Z,-0.04
2018-12-26T02:21:11.619Z,0.02
2018-12-26T02:23:40.024Z,0.08
2018-12-26T02:26:08.426Z,0.17
2018-12-26T02:28:36.819Z,-0.01
2018-12-26T02:31:06.038Z,0.02
2018-12-26T02:33:34.427Z,0.09
2018-12-26T02:36:02.970Z,0.13
2018-12-26T02:38:31.308Z,0.11
2018-12-26T02:40:59.704Z,0.23
2018-12-26T02:43:28.095Z,0.11
2018-12-26T02:45:56.506Z,0.12
2018-12-26T02:48:25.217Z,0.30
2018-12-26T02:50:54.000Z,0.23
2018-12-26T02:53:22.394Z,0.26
2018-12-26T02:55:50.792Z,0.30
2018-12-26T02:58:19.447Z,0.33
2018-12-26T03:00:48.130Z,0.30
2018-12-26T03:03:16.819Z,0.28
2018-12-26T03:05:45.220Z,0.30
2018-12-26T03:08:13.612Z,0.25
2018-12-26T03:10:42.020Z,0.43
2018-12-26T03:13:10.463Z,0.54
2018-12-26T03:15:38.927Z,0.54
2018-12-26T03:18:07.338Z,0.59
2018-12-26T03:20:35.733Z,0.37
2018-12-26T03:23:04.127Z,0.54
2018-12-26T03:25:32.841Z,0.41
2018-12-26T03:28:01.236Z,0.57
2018-12-26T03:30:29.633Z,0.64
2018-12-26T03:32:58.309Z,0.62
2018-12-26T03:35:26.679Z,0.56
2018-12-26T03:37:55.134Z,0.36
2018-12-26T03:40:23.882Z,0.37
2018-12-26T03:42:52.721Z,0.48
2018-12-26T03:45:21.482Z,0.65
2018-12-26T03:47:50.809Z,0.45
2018-12-26T03:50:19.378Z,0.42
2018-12-26T03:52:47.828Z,0.32
2018-12-26T03:55:16.558Z,0.43
2018-12-26T03:57:44.948Z,0.36
2018-12-26T04:00:13.621Z,0.35
2018-12-26T04:02:42.036Z,0.43
2018-12-26T04:05:10.418Z,0.35
2018-12-26T04:07:39.169Z,0.20
2018-12-26T04:10:07.852Z,0.29
2018-12-26T04:12:36.744Z,0.26
2018-12-26T04:15:05.597Z,0.44
2018-12-26T04:17:34.308Z,0.41
2018-12-26T04:20:03.037Z,0.35
2018-12-26T04:22:31.695Z,0.57
2018-12-26T04:25:00.378Z,0.41
2018-12-26T04:27:29.065Z,0.42
2018-12-26T04:29:57.476Z,0.46
2018-12-26T04:32:25.876Z,0.66
2018-12-26T04:34:54.415Z,0.64
2018-12-26T04:37:22.745Z,0.68
2018-12-26T04:39:51.138Z,0.62
2018-12-26T04:42:19.850Z,0.52
2018-12-26T04:44:48.255Z,0.51
2018-12-26T04:47:16.914Z,0.62
2018-12-26T04:49:45.321Z,0.41
2018-12-26T04:52:13.709Z,0.29
2018-12-26T04:54:42.373Z,0.36
2018-12-26T04:57:10.780Z,0.70
2018-12-26T04:59:39.171Z,0.49
2018-12-26T05:02:07.919Z,0.50
2018-12-26T05:04:36.329Z,0.48
2018-12-26T05:07:04.715Z,0.74
2018-12-26T05:09:33.185Z,0.54
2018-12-26T05:12:01.829Z,0.43
2018-12-26T05:14:30.219Z,0.54
2018-12-26T05:16:58.629Z,0.41
2018-12-26T05:19:27.020Z,0.55
2018-12-26T05:21:55.753Z,0.48
2018-12-26T05:24:24.138Z,0.47
2018-12-26T05:26:52.818Z,0.37
2018-12-26T05:29:21.507Z,0.47
2018-12-26T05:31:50.189Z,0.39
2018-12-26T05:34:18.874Z,0.59
2018-12-26T05:36:47.265Z,0.76
2018-12-26T05:39:15.657Z,0.51
2018-12-26T05:41:44.065Z,0.34
2018-12-26T05:44:12.457Z,0.43
2018-12-26T05:46:40.851Z,0.37
2018-12-26T05:49:09.254Z,0.52
2018-12-26T05:51:37.644Z,0.52
2018-12-26T05:54:06.036Z,0.46
2018-12-26T05:56:34.439Z,0.37
2018-12-26T05:59:02.827Z,0.77
2018-12-26T06:01:31.552Z,0.70
2018-12-26T06:03:59.957Z,0.50
2018-12-26T06:06:28.581Z,0.58
2018-12-26T06:08:56.982Z,0.40
2018-12-26T06:11:25.374Z,0.61
2018-12-26T06:13:54.061Z,0.66
2018-12-26T06:16:22.466Z,0.70
2018-12-26T06:18:50.855Z,0.68
2018-12-26T06:21:19.258Z,0.70
2018-12-26T06:23:47.652Z,0.54
2018-12-26T06:26:16.076Z,0.63
2018-12-26T06:28:44.742Z,0.33
2018-12-26T06:31:13.533Z,0.28
2018-12-26T06:33:41.938Z,0.54
2018-12-26T06:36:10.326Z,0.51
2018-12-26T06:38:38.972Z,0.64
2018-12-26T06:41:07.381Z,0.38
2018-12-26T06:43:36.038Z,0.35
2018-12-26T06:46:04.429Z,0.53
2018-12-26T06:48:33.079Z,0.62
2018-12-26T06:51:01.471Z,0.42
2018-12-26T06:53:29.861Z,0.22
2018-12-26T06:55:58.549Z,0.18
2018-12-26T06:58:26.939Z,0.40
2018-12-26T07:00:55.331Z,0.50
2018-12-26T07:03:26.028Z,0.38
2018-12-26T07:05:54.206Z,0.25
2018-12-26T07:08:22.594Z,0.19
2018-12-26T07:10:51.057Z,0.49
2018-12-26T07:13:19.694Z,0.60
2018-12-26T07:15:48.087Z,0.57
2018-12-26T07:18:16.496Z,0.34
2018-12-26T07:20:45.212Z,0.32
2018-12-26T07:23:13.610Z,0.62
2018-12-26T07:25:42.022Z,0.54
2018-12-26T07:28:10.747Z,0.26
2018-12-26T07:30:39.442Z,0.28
2018-12-26T07:33:07.843Z,0.15
2018-12-26T07:35:36.234Z,0.03
2018-12-26T07:38:04.623Z,0.04
2018-12-26T07:40:33.028Z,0.06
2018-12-26T07:43:01.414Z,0.04
2018-12-26T07:45:29.810Z,0.16
2018-12-26T07:47:58.215Z,0.14
2018-12-26T07:50:26.606Z,0.17
2018-12-26T07:52:55.249Z,0.18
2018-12-26T07:55:23.940Z,0.18
2018-12-26T07:57:52.333Z,-0.09
2018-12-26T08:00:20.722Z,0.10
2018-12-26T08:02:49.126Z,0.11
2018-12-26T08:05:17.863Z,0.25
2018-12-26T08:07:46.551Z,0.37
2018-12-26T08:10:14.942Z,0.15
2018-12-26T08:12:43.383Z,0.03
2018-12-26T08:15:11.789Z,0.20
2018-12-26T08:17:40.186Z,-0.06
2018-12-26T08:20:08.589Z,0.16
2018-12-26T08:22:37.064Z,0.18
2018-12-26T08:25:05.525Z,0.19
2018-12-26T08:27:33.923Z,0.24
2018-12-26T08:30:02.313Z,0.17
2018-12-26T08:32:30.723Z,-0.02
2018-12-26T08:34:59.112Z,0.22
2018-12-26T08:37:27.514Z,-0.02
2018-12-26T08:39:55.918Z,0.28
2018-12-26T08:42:24.565Z,0.17
2018-12-26T08:44:53.256Z,-0.10
2018-12-26T08:47:21.649Z,-0.05
2018-12-26T08:49:50.039Z,0.14
2018-12-26T08:52:18.441Z,0.24
2018-12-26T08:54:46.840Z,0.22
2018-12-26T08:57:15.237Z,0.22
2018-12-26T08:59:43.628Z,0.53
2018-12-26T09:02:12.036Z,0.17
2018-12-26T09:04:40.425Z,0.06
2018-12-26T09:07:09.069Z,0.31
2018-12-26T09:09:37.472Z,0.08
2018-12-26T09:12:06.134Z,0.30
2018-12-26T09:14:34.544Z,0.36
2018-12-26T09:17:02.935Z,0.36
2018-12-26T09:19:31.319Z,0.38
2018-12-26T09:21:59.731Z,0.32
2018-12-26T09:24:28.117Z,0.45
2018-12-26T09:26:57.518Z,0.08
2018-12-26T09:29:26.897Z,0.22
2018-12-26T09:31:55.290Z,0.59
2018-12-26T09:34:23.687Z,0.78
2018-12-26T09:36:52.394Z,0.29
2018-12-26T09:39:21.064Z,0.47
2018-12-26T09:41:49.454Z,0.57
2018-12-26T09:44:18.098Z,0.65
2018-12-26T09:46:46.487Z,0.80
2018-12-26T09:49:15.194Z,0.78
2018-12-26T09:51:43.593Z,0.81
2018-12-26T09:54:12.262Z,0.40
2018-12-26T09:56:40.673Z,0.24
2018-12-26T09:59:09.324Z,0.50
2018-12-26T10:01:38.014Z,0.44
2018-12-26T10:04:06.695Z,0.34
2018-12-26T10:06:35.330Z,0.64
2018-12-26T10:09:05.447Z,0.41
2018-12-26T10:11:33.852Z,0.15
2018-12-26T10:14:02.570Z,-0.02
2018-12-26T10:16:30.961Z,0.11
2018-12-26T10:18:59.628Z,0.24
2018-12-26T10:21:28.025Z,0.20
2018-12-26T10:23:56.410Z,0.34
2018-12-26T10:26:24.899Z,0.52
2018-12-26T10:29:00.761Z,0.45
2018-12-26T10:31:23.398Z,0.55
2018-12-26T10:33:51.807Z,0.72
2018-12-26T10:36:20.197Z,0.79
2018-12-26T10:38:48.590Z,0.57
2018-12-26T10:41:17.293Z,0.72
2018-12-26T10:43:45.973Z,0.74
2018-12-26T10:46:14.662Z,0.88
2018-12-26T10:48:43.074Z,0.77
2018-12-26T10:51:11.461Z,1.00
2018-12-26T10:53:39.849Z,1.25
2018-12-26T10:56:08.253Z,1.37
2018-12-26T10:58:36.649Z,1.27
2018-12-26T11:01:05.043Z,1.05
2018-12-26T11:03:33.453Z,0.94
2018-12-26T11:06:01.843Z,0.81
2018-12-26T11:08:30.488Z,0.93
2018-12-26T11:10:59.132Z,1.12
2018-12-26T11:13:27.610Z,1.05
2018-12-26T11:15:56.473Z,1.21
2018-12-26T11:18:25.326Z,1.24
2018-12-26T11:20:54.481Z,1.30
2018-12-26T11:23:22.820Z,1.46
2018-12-26T11:25:51.486Z,1.34
2018-12-26T11:28:20.174Z,0.67
2018-12-26T11:30:48.844Z,0.70
2018-12-26T11:33:17.541Z,0.51
2018-12-26T11:35:46.229Z,1.10
2018-12-26T11:38:14.637Z,1.03
2018-12-26T11:40:43.399Z,1.36
2018-12-26T11:43:11.791Z,0.89
2018-12-26T11:45:40.541Z,1.14
2018-12-26T11:48:08.936Z,1.31
2018-12-26T11:50:37.339Z,1.60
2018-12-26T11:53:05.968Z,1.42
2018-12-26T11:55:34.425Z,1.05
2018-12-26T11:58:02.831Z,1.45
2018-12-26T12:00:31.258Z,1.68
2018-12-26T12:02:59.934Z,1.67
2018-12-26T12:05:28.390Z,1.53
2018-12-26T12:07:56.777Z,1.33
2018-12-26T12:10:25.259Z,1.38
2018-12-26T12:12:53.975Z,1.30
2018-12-26T12:15:22.749Z,1.58
2018-12-26T12:17:51.538Z,1.25
2018-12-26T12:20:20.221Z,1.33
2018-12-26T12:22:48.855Z,1.10
2018-12-26T12:25:17.261Z,0.89
2018-12-26T12:27:45.652Z,0.88
2018-12-26T12:30:14.302Z,0.73
2018-12-26T12:32:42.705Z,0.97
2018-12-26T12:35:11.096Z,0.99
2018-12-26T12:37:39.559Z,0.87
2018-12-26T12:40:10.606Z,0.76
2018-12-26T12:42:39.073Z,1.16
2018-12-26T12:45:08.514Z,1.03
2018-12-26T12:47:36.992Z,1.25
2018-12-26T12:50:07.463Z,1.02
2018-12-26T12:52:35.856Z,1.29
2018-12-26T12:55:05.043Z,0.93
2018-12-26T12:57:33.432Z,0.95
2018-12-26T13:00:02.170Z,1.23
2018-12-26T13:02:30.572Z,1.10
2018-12-26T13:04:58.961Z,1.07
2018-12-26T13:07:27.363Z,1.13
2018-12-26T13:09:55.758Z,1.13
2018-12-26T13:12:24.157Z,1.25
2018-12-26T13:14:52.847Z,1.13
2018-12-26T13:17:21.534Z,0.98
2018-12-26T13:19:49.927Z,0.86
2018-12-26T13:22:18.320Z,0.98
2018-12-26T13:24:46.972Z,1.04
2018-12-26T13:27:15.366Z,0.72
2018-12-26T13:29:43.758Z,0.73
2018-12-26T13:32:12.166Z,0.84
2018-12-26T13:34:40.557Z,0.77
2018-12-26T13:37:08.949Z,0.54
2018-12-26T13:39:37.359Z,0.54
2018-12-26T13:42:05.751Z,0.66
2018-12-26T13:44:34.501Z,0.71
2018-12-26T13:47:02.859Z,0.90
2018-12-26T13:49:31.597Z,1.02
2018-12-26T13:52:00.269Z,1.01
2018-12-26T13:54:28.688Z,0.98
2018-12-26T13:56:57.081Z,0.94
2018-12-26T13:59:25.814Z,0.99
2018-12-26T14:01:54.204Z,0.95
2018-12-26T14:04:22.598Z,0.88
2018-12-26T14:06:50.998Z,0.93
2018-12-26T14:09:19.392Z,0.96
2018-12-26T14:11:48.129Z,0.84
2018-12-26T14:14:16.806Z,0.73
2018-12-26T14:16:45.221Z,0.82
2018-12-26T14:19:13.861Z,0.82
2018-12-26T14:21:42.266Z,0.85
2018-12-26T14:24:10.658Z,0.91
2018-12-26T14:26:39.042Z,0.72
2018-12-26T14:29:07.794Z,0.63
2018-12-26T14:31:36.494Z,0.65
2018-12-26T14:34:05.168Z,0.73
2018-12-26T14:36:33.862Z,0.71
2018-12-26T14:39:02.540Z,0.65
2018-12-26T14:41:30.938Z,0.71
2018-12-26T14:43:59.601Z,0.57
2018-12-26T14:46:28.262Z,0.53
2018-12-26T14:48:56.651Z,0.39
2018-12-26T14:51:26.501Z,0.50
2018-12-26T14:53:55.473Z,0.50
2018-12-26T14:56:24.109Z,0.38
2018-12-26T14:58:52.578Z,0.47
2018-12-26T15:01:21.231Z,0.42
2018-12-26T15:03:49.905Z,0.48
2018-12-26T15:06:18.298Z,0.51
2018-12-26T15:08:46.763Z,0.41
2018-12-26T15:11:15.453Z,0.42
2018-12-26T15:13:44.139Z,0.44
2018-12-26T15:16:12.531Z,0.38
2018-12-26T15:18:41.202Z,0.25
2018-12-26T15:21:09.834Z,0.27
2018-12-26T15:23:38.227Z,0.24
2018-12-26T15:26:06.657Z,0.16
2018-12-26T15:28:35.051Z,0.13
2018-12-26T15:31:03.443Z,0.06
2018-12-26T15:33:31.856Z,0.12
2018-12-26T15:36:00.486Z,0.02
2018-12-26T15:38:28.936Z,0.03
2018-12-26T15:40:57.642Z,-0.01
2018-12-26T15:43:26.036Z,-0.02
2018-12-26T15:45:54.439Z,-0.15
2018-12-26T15:48:22.859Z,-0.22
2018-12-26T15:50:51.258Z,-0.21
2018-12-26T15:53:19.659Z,-0.21
2018-12-26T15:55:48.078Z,-0.20
2018-12-26T15:58:16.470Z,-0.24
2018-12-26T16:00:44.876Z,-0.21
2018-12-26T16:03:13.280Z,-0.22
2018-12-26T16:05:41.935Z,-0.26
2018-12-26T16:08:10.639Z,-0.20
2018-12-26T16:10:39.307Z,-0.22
2018-12-26T16:13:07.725Z,-0.22
2018-12-26T16:15:36.120Z,-0.24
2018-12-26T16:18:04.516Z,-0.26
2018-12-26T16:20:32.930Z,-0.27
2018-12-26T16:23:01.344Z,-0.27
2018-12-26T16:25:29.745Z,-0.27
2018-12-26T16:27:58.148Z,-0.28
2018-12-26T16:30:26.565Z,-0.30
2018-12-26T16:32:55.231Z,-0.27
2018-12-26T16:35:23.914Z,-0.32
2018-12-26T16:38:01.290Z,-0.40
2018-12-26T16:40:23.027Z,-0.36
2018-12-26T16:42:51.714Z,-0.36
2018-12-26T16:45:20.131Z,-0.35
2018-12-26T16:47:48.529Z,-0.40
2018-12-26T16:50:16.927Z,-0.41
2018-12-26T16:52:45.345Z,-0.34
2018-12-26T16:55:13.816Z,-0.38
2018-12-26T16:57:42.215Z,-0.39
2018-12-26T17:00:14.951Z,-0.40
2018-12-26T17:02:43.149Z,-0.36
2018-12-26T17:05:11.819Z,-0.37
2018-12-26T17:07:40.520Z,-0.39
2018-12-26T17:10:13.504Z,-0.45
2018-12-26T17:12:41.920Z,-0.45
2018-12-26T17:15:10.322Z,-0.39
2018-12-26T17:17:38.973Z,-0.44
2018-12-26T17:20:08.429Z,-0.46
2018-12-26T17:22:37.141Z,-0.51
2018-12-26T17:25:05.542Z,-0.50
2018-12-26T17:27:34.194Z,-0.52
2018-12-26T17:30:02.597Z,-0.51
2018-12-26T17:32:30.996Z,-0.49
2018-12-26T17:34:59.752Z,-0.52
2018-12-26T17:37:28.395Z,-0.51
2018-12-26T17:39:56.798Z,-0.31
2018-12-26T17:42:25.225Z,-0.23
2018-12-26T17:44:53.615Z,-0.32
2018-12-26T17:47:22.360Z,-0.38
2018-12-26T17:49:50.775Z,-0.28
2018-12-26T17:52:19.425Z,-0.29
2018-12-26T17:54:48.967Z,-0.31
2018-12-26T17:57:17.378Z,-0.16
2018-12-26T17:59:49.914Z,-0.20
2018-12-26T18:02:21.376Z,-0.25
2018-12-26T18:04:49.778Z,-0.26
2018-12-26T18:07:18.446Z,-0.23
2018-12-26T18:09:46.831Z,-0.34
2018-12-26T18:12:15.567Z,-0.33
2018-12-26T18:14:44.254Z,-0.37
2018-12-26T18:17:12.653Z,-0.31
2018-12-26T18:19:41.050Z,-0.33
2018-12-26T18:22:09.800Z,-0.21
2018-12-26T18:24:38.200Z,-0.32
2018-12-26T18:27:06.613Z,-0.28
2018-12-26T18:29:35.253Z,-0.36
2018-12-26T18:32:03.653Z,-0.32
2018-12-26T18:34:32.067Z,-0.37
2018-12-26T18:37:00.473Z,-0.37
2018-12-26T18:39:29.167Z,-0.29
2018-12-26T18:41:57.583Z,-0.37
2018-12-26T18:44:25.989Z,-0.44
2018-12-26T18:46:54.385Z,-0.33
2018-12-26T18:49:22.802Z,-0.41
2018-12-26T18:51:51.201Z,-0.38
2018-12-26T18:54:19.596Z,-0.29
2018-12-26T18:56:48.013Z,-0.27
2018-12-26T18:59:16.407Z,-0.26
2018-12-26T19:01:45.089Z,-0.37
2018-12-26T19:04:14.597Z,-0.32
2018-12-26T19:06:43.002Z,-0.30
2018-12-26T19:09:11.658Z,-0.32
2018-12-26T19:11:40.360Z,-0.39
2018-12-26T19:14:09.030Z,-0.46
2018-12-26T19:16:37.429Z,-0.44
2018-12-26T19:19:06.198Z,-0.49
2018-12-26T19:21:34.885Z,-0.58
2018-12-26T19:24:03.289Z,-0.58
2018-12-26T19:26:31.785Z,-0.54
2018-12-26T19:29:00.531Z,-0.60
2018-12-26T19:31:28.938Z,-0.51
2018-12-26T19:33:57.351Z,-0.49
2018-12-26T19:36:25.749Z,-0.35
2018-12-26T19:38:54.144Z,-0.39
2018-12-26T19:41:22.835Z,-0.57
2018-12-26T19:43:51.524Z,-0.53
2018-12-26T19:46:19.925Z,-0.42
2018-12-26T19:48:48.348Z,-0.39
2018-12-26T19:51:16.764Z,-0.47
2018-12-26T19:53:45.172Z,-0.52
2018-12-26T19:56:13.825Z,-0.55
2018-12-26T19:58:42.238Z,-0.52
2018-12-26T20:01:10.991Z,-0.56
2018-12-26T20:03:39.682Z,-0.46
2018-12-26T20:06:08.089Z,-0.48
2018-12-26T20:08:36.489Z,-0.54
2018-12-26T20:11:05.224Z,-0.57
2018-12-26T20:13:33.907Z,-0.64
2018-12-26T20:16:02.596Z,-0.64
2018-12-26T20:18:31.017Z,-0.56
2018-12-26T20:20:59.657Z,-0.55
2018-12-26T20:23:28.079Z,-0.54
2018-12-26T20:25:56.472Z,-0.49
2018-12-26T20:28:24.873Z,-0.51
2018-12-26T20:30:53.359Z,-0.55
2018-12-26T20:33:21.799Z,-0.56
2018-12-26T20:35:52.474Z,-0.63
2018-12-26T20:38:20.595Z,-0.66
2018-12-26T20:40:49.254Z,-0.62
2018-12-26T20:43:17.651Z,-0.69
2018-12-26T20:45:46.416Z,-0.64
2018-12-26T20:48:14.818Z,-0.63
2018-12-26T20:50:45.932Z,-0.79
2018-12-26T20:53:14.831Z,-0.70
2018-12-26T20:55:43.516Z,-0.79
2018-12-26T20:58:11.919Z,-0.73
2018-12-26T21:00:40.333Z,-0.76
2018-12-26T21:03:08.972Z,-0.71
2018-12-26T21:05:37.370Z,-0.74
2018-12-26T21:08:05.777Z,-0.69
2018-12-26T21:10:34.175Z,-0.72
2018-12-26T21:13:02.883Z,-0.78
2018-12-26T21:15:31.289Z,-0.76
2018-12-26T21:17:59.702Z,-0.73
2018-12-26T21:20:28.163Z,-0.79
2018-12-26T21:22:56.560Z,-0.82
2018-12-26T21:25:24.975Z,-0.89
2018-12-26T21:27:53.378Z,-0.84
2018-12-26T21:30:21.782Z,-0.96
2018-12-26T21:32:50.524Z,-0.94
2018-12-26T21:35:18.921Z,-0.95
2018-12-26T21:37:47.317Z,-0.83
2018-12-26T21:40:15.733Z,-0.79
2018-12-26T21:42:44.451Z,-0.87
2018-12-26T21:45:13.153Z,-0.86
2018-12-26T21:47:41.569Z,-0.92
2018-12-26T21:50:11.108Z,-0.85
2018-12-26T21:52:39.503Z,-0.97
2018-12-26T21:55:08.188Z,-0.95
2018-12-26T21:57:36.584Z,-1.10
2018-12-26T22:00:05.605Z,-0.90
2018-12-26T22:02:34.009Z,-0.90
2018-12-26T22:05:02.440Z,-0.93
2018-12-26T22:07:30.827Z,-0.93
2018-12-26T22:09:59.489Z,-0.97
2018-12-26T22:12:28.168Z,-1.04
2018-12-26T22:14:56.856Z,-0.93
2018-12-26T22:17:25.261Z,-0.97
2018-12-26T22:19:54.025Z,-1.00
2018-12-26T22:22:22.708Z,-1.01
2018-12-26T22:24:51.408Z,-0.88
2018-12-26T22:27:19.829Z,-0.93
2018-12-26T22:29:48.231Z,-0.90
2018-12-26T22:32:16.624Z,-0.89
2018-12-26T22:34:45.050Z,-0.99
2018-12-26T22:37:13.445Z,-0.91
2018-12-26T22:39:42.184Z,-0.95
2018-12-26T22:42:10.868Z,-0.98
2018-12-26T22:44:39.547Z,-1.04
2018-12-26T22:47:08.238Z,-0.92
2018-12-26T22:49:36.649Z,-0.89
2018-12-26T22:52:05.062Z,-0.96
2018-12-26T22:54:33.460Z,-0.92
2018-12-26T22:57:01.934Z,-1.06
2018-12-26T22:59:31.559Z,-0.94
2018-12-26T23:02:00.714Z,-0.89
2018-12-26T23:04:29.658Z,-0.99
2018-12-26T23:06:58.339Z,-1.05
2018-12-26T23:09:26.820Z,-1.12
2018-12-26T23:11:55.503Z,-1.09
2018-12-26T23:14:24.194Z,-0.94
2018-12-26T23:16:52.609Z,-1.00
2018-12-26T23:19:21.356Z,-1.15
2018-12-26T23:21:50.044Z,-1.12
2018-12-26T23:24:18.729Z,-1.02
2018-12-26T23:26:47.421Z,-1.11
2018-12-26T23:29:15.819Z,-0.99
2018-12-26T23:31:44.585Z,-1.02
2018-12-26T23:34:13.268Z,-1.10
2018-12-26T23:36:41.675Z,-1.09
2018-12-26T23:39:10.088Z,-1.12
2018-12-26T23:41:38.485Z,-1.10
2018-12-26T23:44:07.205Z,-1.08
2018-12-26T23:46:35.884Z,-1.03
2018-12-26T23:49:04.564Z,-1.07
2018-12-26T23:51:32.977Z,-1.05
2018-12-26T23:54:01.376Z,-1.13
2018-12-26T23:56:29.849Z,-1.08
2018-12-26T23:58:58.254Z,-1.14
