createdAt,value
2022-12-25T00:00:25.167Z,7.7
2022-12-25T00:05:25.103Z,10.4
2022-12-25T00:10:25.086Z,10.4
2022-12-25T00:15:25.105Z,9.9
2022-12-25T00:20:25.098Z,8.8
2022-12-25T00:25:25.096Z,7.7
2022-12-25T00:30:25.092Z,8.4
2022-12-25T00:35:25.105Z,7.6
2022-12-25T00:40:25.099Z,7.5
2022-12-25T00:45:25.142Z,8.7
2022-12-25T00:50:25.102Z,9.5
2022-12-25T00:55:25.110Z,9.6
2022-12-25T01:00:25.082Z,9.1
2022-12-25T01:05:25.109Z,8.7
2022-12-25T01:10:25.099Z,10.9
2022-12-25T01:15:25.106Z,11.5
2022-12-25T01:20:25.105Z,12.9
2022-12-25T01:25:25.098Z,12.1
2022-12-25T01:30:25.091Z,10.4
2022-12-25T01:35:25.093Z,9.2
2022-12-25T01:40:25.126Z,9.1
2022-12-25T01:45:25.138Z,10.8
2022-12-25T01:50:25.103Z,11.8
2022-12-25T01:55:25.106Z,10.8
2022-12-25T02:00:25.101Z,11.6
2022-12-25T02:05:25.096Z,9.5
2022-12-25T02:10:25.102Z,9.5
2022-12-25T02:15:25.093Z,8.8
2022-12-25T02:20:25.111Z,7.4
2022-12-25T02:25:25.088Z,8
2022-12-25T02:30:25.107Z,9.3
2022-12-25T02:35:25.101Z,9.2
2022-12-25T02:40:25.097Z,10.7
2022-12-25T02:45:25.100Z,10.9
2022-12-25T02:50:25.084Z,9
2022-12-25T02:55:25.092Z,7.4
2022-12-25T03:00:25.102Z,7.9
2022-12-25T03:05:25.099Z,7.7
2022-12-25T03:10:25.095Z,0
2022-12-25T03:15:25.093Z,5.8
2022-12-25T03:20:25.095Z,5.8
2022-12-25T03:25:25.109Z,0
2022-12-25T03:30:25.102Z,0
2022-12-25T03:35:25.108Z,6.4
2022-12-25T03:40:25.115Z,0
2022-12-25T03:45:25.097Z,0
2022-12-25T03:50:25.109Z,0
2022-12-25T03:55:25.108Z,5.7
2022-12-25T04:00:25.129Z,6.5
2022-12-25T04:05:25.106Z,6.7
2022-12-25T04:10:25.096Z,6.6
2022-12-25T04:15:25.186Z,6
2022-12-25T04:20:25.104Z,6.3
2022-12-25T04:25:25.093Z,6
2022-12-25T04:30:25.098Z,5.7
2022-12-25T04:35:25.121Z,7
2022-12-25T04:40:25.110Z,6.2
2022-12-25T04:45:25.117Z,6.6
2022-12-25T04:50:25.109Z,6.6
2022-12-25T04:55:25.107Z,6.6
2022-12-25T05:00:25.118Z,6.6
2022-12-25T05:05:25.095Z,6.6
2022-12-25T05:10:25.125Z,6.6
2022-12-25T05:15:25.110Z,6.6
2022-12-25T05:20:25.110Z,6.6
2022-12-25T05:25:25.103Z,6.6
2022-12-25T05:30:25.093Z,6.6
2022-12-25T05:35:25.103Z,6.6
2022-12-25T05:40:25.099Z,6.6
2022-12-25T05:45:25.101Z,6.6
2022-12-25T05:50:25.090Z,6.6
2022-12-25T05:55:25.100Z,6.6
2022-12-25T06:00:25.097Z,6.6
2022-12-25T06:05:25.104Z,6.6
2022-12-25T06:10:25.115Z,6.6
2022-12-25T06:15:25.103Z,6.6
2022-12-25T06:20:25.099Z,6.6
2022-12-25T06:25:25.108Z,6.6
2022-12-25T06:30:25.101Z,6.6
2022-12-25T06:35:25.104Z,6.6
2022-12-25T06:40:25.116Z,6.6
2022-12-25T06:45:25.143Z,6.6
2022-12-25T06:50:25.098Z,6.6
2022-12-25T06:55:25.099Z,6.6
2022-12-25T07:00:25.101Z,6.6
2022-12-25T07:05:25.102Z,6.6
2022-12-25T07:10:25.100Z,6.6
2022-12-25T07:15:25.096Z,6.6
2022-12-25T07:20:25.098Z,6.6
2022-12-25T07:25:25.091Z,6.6
2022-12-25T07:30:25.106Z,6.6
2022-12-25T07:35:25.100Z,6.6
2022-12-25T07:40:25.085Z,6.6
2022-12-25T07:45:25.094Z,6.6
2022-12-25T07:50:25.090Z,6.6
2022-12-25T07:55:25.108Z,6.6
2022-12-25T08:00:25.089Z,6.6
2022-12-25T08:05:25.092Z,6.6
2022-12-25T08:10:25.127Z,6.6
2022-12-25T08:15:25.104Z,6.6
2022-12-25T08:20:25.118Z,6.6
2022-12-25T08:25:25.085Z,6.6
2022-12-25T08:30:25.154Z,6.6
2022-12-25T08:35:25.110Z,6.6
2022-12-25T08:40:25.164Z,6.6
2022-12-25T08:45:28.497Z,6.6
2022-12-25T08:50:25.097Z,6.6
2022-12-25T08:55:25.102Z,6.6
2022-12-25T09:00:25.104Z,6.6
2022-12-25T09:05:25.113Z,6.6
2022-12-25T09:10:25.107Z,6.6
2022-12-25T09:15:25.123Z,6.6
2022-12-25T09:20:25.125Z,6.6
2022-12-25T09:25:25.152Z,6.6
2022-12-25T09:30:25.139Z,6.6
2022-12-25T09:35:25.092Z,6.6
2022-12-25T09:40:25.107Z,6.6
2022-12-25T09:45:25.099Z,6.6
2022-12-25T09:50:25.089Z,6.6
2022-12-25T09:55:25.107Z,6.6
2022-12-25T10:00:25.120Z,6.6
2022-12-25T10:05:25.126Z,6.6
2022-12-25T10:10:25.105Z,6.6
2022-12-25T10:15:25.108Z,6.6
2022-12-25T10:20:25.093Z,6.6
2022-12-25T10:25:25.107Z,6.6
2022-12-25T10:30:25.112Z,6.6
2022-12-25T10:35:25.109Z,6.6
2022-12-25T10:40:25.103Z,6.6
2022-12-25T10:45:25.089Z,6.6
2022-12-25T10:50:25.106Z,6.6
2022-12-25T10:55:28.956Z,6.6
2022-12-25T11:00:25.092Z,6.6
2022-12-25T11:05:25.086Z,6.6
2022-12-25T11:10:25.095Z,6.6
2022-12-25T11:15:25.091Z,6.6
2022-12-25T11:20:25.093Z,6.6
2022-12-25T11:25:25.114Z,6.6
2022-12-25T11:30:25.092Z,6.6
2022-12-25T11:35:25.091Z,6.6
2022-12-25T11:40:25.094Z,6.6
2022-12-25T11:45:25.093Z,6.6
2022-12-25T11:50:25.089Z,6.6
2022-12-25T11:55:25.095Z,6.6
2022-12-25T12:00:25.132Z,6.6
2022-12-25T12:05:25.089Z,6.6
2022-12-25T12:10:25.095Z,6.6
2022-12-25T12:15:25.095Z,6.6
2022-12-25T12:20:25.096Z,6.6
2022-12-25T12:25:25.103Z,6.6
2022-12-25T12:30:25.087Z,6.6
2022-12-25T12:35:25.088Z,6.6
2022-12-25T12:40:25.091Z,6.6
2022-12-25T12:45:25.162Z,6.6
2022-12-25T12:50:25.089Z,6.6
2022-12-25T12:55:25.093Z,6.6
2022-12-25T13:00:25.089Z,6.6
2022-12-25T13:05:29.138Z,6.6
2022-12-25T13:10:25.098Z,6.6
2022-12-25T13:15:25.096Z,6.6
2022-12-25T13:20:25.096Z,6.6
2022-12-25T13:25:25.108Z,6.6
2022-12-25T13:30:25.119Z,6.6
2022-12-25T13:35:25.093Z,6.6
2022-12-25T13:40:25.097Z,6.6
2022-12-25T13:45:25.107Z,6.6
2022-12-25T13:50:25.196Z,6.6
2022-12-25T13:55:25.110Z,6.6
2022-12-25T14:00:25.092Z,6.6
2022-12-25T14:05:25.089Z,6.6
2022-12-25T14:10:25.098Z,6.6
2022-12-25T14:15:25.097Z,6.6
2022-12-25T14:20:25.095Z,6.6
2022-12-25T14:25:25.106Z,6.6
2022-12-25T14:30:25.127Z,6.6
2022-12-25T14:35:25.094Z,6.6
2022-12-25T14:40:25.086Z,6.6
2022-12-25T14:45:25.100Z,6.6
2022-12-25T14:50:25.090Z,6.6
2022-12-25T14:55:25.106Z,6.6
2022-12-25T15:00:25.103Z,6.6
2022-12-25T15:05:25.097Z,6.6
2022-12-25T15:15:25.084Z,6.6
2022-12-25T15:20:25.094Z,6.6
2022-12-25T15:25:25.101Z,6.6
2022-12-25T15:30:25.109Z,6.6
2022-12-25T15:35:25.102Z,6.6
2022-12-25T15:40:25.099Z,6.6
2022-12-25T15:45:25.106Z,6.6
2022-12-25T15:50:25.102Z,6.6
2022-12-25T15:55:25.126Z,6.6
2022-12-25T16:00:25.105Z,6.6
2022-12-25T16:05:25.100Z,6.6
2022-12-25T16:10:25.103Z,6.6
2022-12-25T16:15:25.106Z,6.6
2022-12-25T16:20:25.110Z,6.6
2022-12-25T16:25:25.110Z,6.6
2022-12-25T16:30:25.090Z,6.6
2022-12-25T16:35:25.097Z,6.6
2022-12-25T16:40:25.086Z,6.6
2022-12-25T16:45:25.165Z,6.6
2022-12-25T16:50:25.102Z,6.6
2022-12-25T16:55:29.536Z,6.6
2022-12-25T17:00:25.086Z,6.6
2022-12-25T17:05:25.102Z,6.6
2022-12-25T17:10:25.103Z,6.6
2022-12-25T17:15:25.099Z,6.6
2022-12-25T17:20:25.086Z,6.6
2022-12-25T17:25:25.101Z,6.6
2022-12-25T17:30:25.096Z,6.6
2022-12-25T17:35:25.108Z,6.6
2022-12-25T17:40:25.099Z,6.6
2022-12-25T17:45:25.119Z,6.6
2022-12-25T17:50:25.104Z,6.6
2022-12-25T17:55:25.114Z,6.6
2022-12-25T18:00:25.094Z,6.6
2022-12-25T18:05:25.091Z,6.6
2022-12-25T18:10:25.099Z,6.6
2022-12-25T18:15:25.108Z,6.6
2022-12-25T18:20:25.098Z,6.6
2022-12-25T18:25:25.108Z,6.6
2022-12-25T18:30:25.091Z,6.6
2022-12-25T18:35:25.097Z,6.6
2022-12-25T18:40:25.088Z,6.6
2022-12-25T18:45:25.175Z,6.6
2022-12-25T18:50:25.088Z,6.6
2022-12-25T18:55:25.100Z,6.6
2022-12-25T19:00:25.094Z,6.6
2022-12-25T19:05:25.090Z,6.6
2022-12-25T19:10:25.103Z,6.6
2022-12-25T19:15:25.111Z,6.6
2022-12-25T19:20:25.102Z,6.6
2022-12-25T19:25:25.094Z,6.6
2022-12-25T19:30:25.096Z,6.6
2022-12-25T19:35:25.110Z,6.6
2022-12-25T19:40:25.085Z,6.6
2022-12-25T19:45:25.124Z,6.6
2022-12-25T19:50:25.097Z,6.6
2022-12-25T19:55:25.095Z,6.6
2022-12-25T20:00:25.088Z,6.6
2022-12-25T20:05:25.102Z,6.6
2022-12-25T20:10:25.115Z,6.6
2022-12-25T20:15:25.113Z,6.6
2022-12-25T20:20:25.111Z,6.6
2022-12-25T20:25:25.111Z,6.6
2022-12-25T20:30:25.096Z,6.6
2022-12-25T20:35:25.102Z,6.6
2022-12-25T20:40:25.088Z,6.6
2022-12-25T20:45:25.151Z,6.6
2022-12-25T20:50:25.098Z,6.6
2022-12-25T20:55:25.107Z,6.6
2022-12-25T21:00:25.126Z,6.6
2022-12-25T21:05:25.115Z,6.6
2022-12-25T21:10:25.109Z,6.6
2022-12-25T21:15:25.106Z,6.6
2022-12-25T21:20:25.102Z,6.6
2022-12-25T21:25:25.104Z,6.6
2022-12-25T21:30:25.168Z,6.6
2022-12-25T21:35:25.115Z,6.6
2022-12-25T21:40:25.099Z,6.6
2022-12-25T21:45:25.104Z,6.6
2022-12-25T21:50:25.103Z,6.6
2022-12-25T21:55:25.106Z,6.6
2022-12-25T22:00:25.097Z,6.6
2022-12-25T22:05:25.107Z,6.6
2022-12-25T22:10:25.099Z,6.6
2022-12-25T22:15:25.104Z,6.6
2022-12-25T22:20:25.098Z,6.6
2022-12-25T22:25:25.094Z,6.6
2022-12-25T22:30:25.115Z,6.6
2022-12-25T22:35:25.126Z,6.6
2022-12-25T22:40:25.105Z,6.6
2022-12-25T22:45:25.126Z,6.6
2022-12-25T22:50:25.099Z,6.6
2022-12-25T22:55:25.100Z,6.6
2022-12-25T23:00:25.097Z,6.6
2022-12-25T23:05:25.101Z,6.6
2022-12-25T23:10:25.107Z,6.6
2022-12-25T23:15:25.097Z,6.6
2022-12-25T23:20:25.111Z,6.6
2022-12-25T23:25:25.094Z,6.6
2022-12-25T23:30:25.090Z,6.6
2022-12-25T23:35:25.109Z,6.6
2022-12-25T23:40:25.101Z,6.6
2022-12-25T23:45:25.115Z,6.6
2022-12-25T23:50:25.104Z,6.6
2022-12-25T23:55:25.107Z,6.6
