createdAt,value
2023-04-30T00:00:38.567Z,1006.80
2023-04-30T00:01:38.629Z,1006.77
2023-04-30T00:02:38.670Z,1006.67
2023-04-30T00:03:38.630Z,1006.58
2023-04-30T00:04:38.574Z,1006.50
2023-04-30T00:05:38.576Z,1006.45
2023-04-30T00:06:38.608Z,1006.31
2023-04-30T00:07:38.560Z,1006.23
2023-04-30T00:08:38.568Z,1006.19
2023-04-30T00:09:38.579Z,1006.13
2023-04-30T00:10:38.567Z,1006.04
2023-04-30T00:11:38.571Z,1006.02
2023-04-30T00:12:38.577Z,1006.03
2023-04-30T00:13:38.574Z,1006.05
2023-04-30T00:14:38.572Z,1006.01
2023-04-30T00:15:38.612Z,1005.93
2023-04-30T00:16:38.636Z,1005.87
2023-04-30T00:17:38.643Z,1005.85
2023-04-30T00:18:38.616Z,1005.87
2023-04-30T00:19:38.591Z,1005.92
2023-04-30T00:20:38.595Z,1005.81
2023-04-30T00:21:38.594Z,1005.73
2023-04-30T00:22:38.593Z,1005.62
2023-04-30T00:23:38.595Z,1005.59
2023-04-30T00:24:38.601Z,1005.64
2023-04-30T00:25:38.613Z,1005.65
2023-04-30T00:26:38.619Z,1005.54
2023-04-30T00:27:40.666Z,1005.57
2023-04-30T00:28:38.611Z,1005.64
2023-04-30T00:29:38.609Z,1005.57
2023-04-30T00:30:38.617Z,1005.55
2023-04-30T00:31:38.770Z,1005.55
2023-04-30T00:32:38.672Z,1005.61
2023-04-30T00:33:38.613Z,1005.56
2023-04-30T00:34:38.635Z,1005.60
2023-04-30T00:35:38.619Z,1005.57
2023-04-30T00:36:38.631Z,1005.56
2023-04-30T00:37:38.621Z,1005.59
2023-04-30T00:38:38.639Z,1005.56
2023-04-30T00:39:38.635Z,1005.48
2023-04-30T00:40:38.639Z,1005.55
2023-04-30T00:41:38.645Z,1005.57
2023-04-30T00:42:38.639Z,1005.53
2023-04-30T00:43:38.676Z,1005.50
2023-04-30T00:44:38.636Z,1005.42
2023-04-30T00:45:38.665Z,1005.42
2023-04-30T00:46:38.651Z,1005.39
2023-04-30T00:47:38.715Z,1005.46
2023-04-30T00:48:38.651Z,1005.45
2023-04-30T00:49:38.648Z,1005.42
2023-04-30T00:50:38.654Z,1005.42
2023-04-30T00:51:38.659Z,1005.36
2023-04-30T00:52:38.659Z,1005.38
2023-04-30T00:53:38.656Z,1005.35
2023-04-30T00:54:38.660Z,1005.37
2023-04-30T00:55:38.660Z,1005.38
2023-04-30T00:56:38.672Z,1005.40
2023-04-30T00:57:38.667Z,1005.39
2023-04-30T00:58:38.674Z,1005.36
2023-04-30T00:59:38.672Z,1005.33
2023-04-30T01:00:38.683Z,1005.31
2023-04-30T01:01:38.803Z,1005.32
2023-04-30T01:02:38.821Z,1005.23
2023-04-30T01:03:38.816Z,1005.18
2023-04-30T01:04:38.679Z,1005.14
2023-04-30T01:05:38.682Z,1005.16
2023-04-30T01:06:38.921Z,1005.07
2023-04-30T01:07:38.709Z,1005.09
2023-04-30T01:08:38.695Z,1005.10
2023-04-30T01:09:38.692Z,1005.10
2023-04-30T01:10:38.697Z,1005.07
2023-04-30T01:11:38.698Z,1005.06
2023-04-30T01:12:38.708Z,1005.10
2023-04-30T01:13:38.699Z,1005.10
2023-04-30T01:14:38.707Z,1005.07
2023-04-30T01:15:38.738Z,1005.12
2023-04-30T01:16:38.709Z,1005.11
2023-04-30T01:17:38.853Z,1005.10
2023-04-30T01:18:38.748Z,1005.07
2023-04-30T01:19:38.743Z,1005.02
2023-04-30T01:20:38.718Z,1005.03
2023-04-30T01:21:38.716Z,1005.01
2023-04-30T01:22:38.720Z,1005.02
2023-04-30T01:23:38.718Z,1005.01
2023-04-30T01:24:38.731Z,1005.01
2023-04-30T01:25:38.724Z,1004.99
2023-04-30T01:26:38.729Z,1004.99
2023-04-30T01:27:38.736Z,1004.97
2023-04-30T01:28:38.748Z,1004.95
2023-04-30T01:29:38.732Z,1004.95
2023-04-30T01:30:38.746Z,1004.97
2023-04-30T01:31:38.790Z,1004.95
2023-04-30T01:32:38.765Z,1004.96
2023-04-30T01:33:38.749Z,1004.93
2023-04-30T01:34:38.745Z,1005.04
2023-04-30T01:35:38.846Z,1005.03
2023-04-30T01:36:38.809Z,1004.96
2023-04-30T01:37:38.753Z,1004.99
2023-04-30T01:38:38.755Z,1004.94
2023-04-30T01:39:38.757Z,1004.94
2023-04-30T01:40:38.766Z,1004.91
2023-04-30T01:41:38.761Z,1004.93
2023-04-30T01:42:38.770Z,1004.92
2023-04-30T01:43:38.770Z,1004.90
2023-04-30T01:44:38.774Z,1004.94
2023-04-30T01:45:38.767Z,1004.93
2023-04-30T01:46:38.981Z,1004.95
2023-04-30T01:47:38.847Z,1004.95
2023-04-30T01:48:38.780Z,1004.95
2023-04-30T01:49:38.803Z,1004.95
2023-04-30T01:50:38.784Z,1004.92
2023-04-30T01:51:38.811Z,1004.92
2023-04-30T01:52:38.793Z,1004.96
2023-04-30T01:53:38.793Z,1004.96
2023-04-30T01:54:38.806Z,1004.95
2023-04-30T01:55:38.799Z,1004.89
2023-04-30T01:56:38.796Z,1004.83
2023-04-30T01:57:38.803Z,1004.91
2023-04-30T01:58:38.795Z,1004.88
2023-04-30T01:59:38.807Z,1004.96
2023-04-30T02:00:38.808Z,1004.88
2023-04-30T02:01:38.888Z,1004.87
2023-04-30T02:02:38.855Z,1004.88
2023-04-30T02:03:38.975Z,1004.89
2023-04-30T02:04:38.816Z,1004.87
2023-04-30T02:05:38.810Z,1004.86
2023-04-30T02:06:38.955Z,1004.87
2023-04-30T02:07:38.844Z,1004.88
2023-04-30T02:08:38.822Z,1004.86
2023-04-30T02:09:38.822Z,1004.88
2023-04-30T02:10:38.827Z,1004.87
2023-04-30T02:11:38.876Z,1004.85
2023-04-30T02:12:38.833Z,1004.86
2023-04-30T02:13:38.823Z,1004.85
2023-04-30T02:14:38.836Z,1004.83
2023-04-30T02:15:38.844Z,1004.87
2023-04-30T02:16:38.882Z,1004.89
2023-04-30T02:17:38.896Z,1004.88
2023-04-30T02:18:38.839Z,1004.87
2023-04-30T02:19:38.848Z,1004.84
2023-04-30T02:20:38.845Z,1004.85
2023-04-30T02:21:38.843Z,1004.85
2023-04-30T02:22:38.857Z,1004.87
2023-04-30T02:23:38.877Z,1004.90
2023-04-30T02:24:38.854Z,1004.87
2023-04-30T02:25:38.858Z,1004.89
2023-04-30T02:26:38.851Z,1004.87
2023-04-30T02:27:38.866Z,1004.90
2023-04-30T02:28:38.865Z,1004.90
2023-04-30T02:29:38.859Z,1004.88
2023-04-30T02:30:38.865Z,1004.88
2023-04-30T02:31:38.918Z,1004.89
2023-04-30T02:32:38.912Z,1004.91
2023-04-30T02:33:38.869Z,1004.91
2023-04-30T02:34:38.870Z,1004.88
2023-04-30T02:35:38.872Z,1004.89
2023-04-30T02:36:38.876Z,1004.88
2023-04-30T02:37:38.873Z,1004.87
2023-04-30T02:38:38.882Z,1004.86
2023-04-30T02:39:38.905Z,1004.87
2023-04-30T02:40:38.884Z,1004.85
2023-04-30T02:41:38.882Z,1004.86
2023-04-30T02:42:38.896Z,1004.86
2023-04-30T02:43:38.893Z,1004.83
2023-04-30T02:44:38.892Z,1004.86
2023-04-30T02:45:38.912Z,1004.86
2023-04-30T02:46:38.895Z,1004.86
2023-04-30T02:47:38.922Z,1004.88
2023-04-30T02:48:38.908Z,1004.89
2023-04-30T02:49:38.901Z,1004.89
2023-04-30T02:50:38.899Z,1004.93
2023-04-30T02:51:38.950Z,1004.91
2023-04-30T02:52:38.899Z,1004.93
2023-04-30T02:53:38.927Z,1004.87
2023-04-30T02:54:38.919Z,1004.89
2023-04-30T02:55:38.932Z,1004.83
2023-04-30T02:56:38.917Z,1004.88
2023-04-30T02:57:38.931Z,1004.81
2023-04-30T02:58:38.916Z,1004.86
2023-04-30T02:59:38.919Z,1004.85
2023-04-30T03:00:38.925Z,1004.81
2023-04-30T03:01:38.971Z,1004.83
2023-04-30T03:02:39.012Z,1004.84
2023-04-30T03:03:38.960Z,1004.81
2023-04-30T03:04:38.936Z,1004.82
2023-04-30T03:05:38.928Z,1004.81
2023-04-30T03:06:39.022Z,1004.80
2023-04-30T03:07:38.937Z,1004.84
2023-04-30T03:08:38.947Z,1004.86
2023-04-30T03:09:38.937Z,1004.88
2023-04-30T03:10:38.948Z,1004.89
2023-04-30T03:11:38.981Z,1004.87
2023-04-30T03:12:38.957Z,1004.90
2023-04-30T03:13:38.944Z,1004.92
2023-04-30T03:14:38.945Z,1004.88
2023-04-30T03:15:38.947Z,1004.88
2023-04-30T03:16:39.055Z,1004.86
2023-04-30T03:17:39.038Z,1004.87
2023-04-30T03:18:38.963Z,1004.86
2023-04-30T03:19:38.965Z,1004.83
2023-04-30T03:20:38.965Z,1004.83
2023-04-30T03:21:38.960Z,1004.84
2023-04-30T03:22:38.969Z,1004.82
2023-04-30T03:23:38.969Z,1004.78
2023-04-30T03:24:38.980Z,1004.81
2023-04-30T03:25:38.971Z,1004.79
2023-04-30T03:26:38.976Z,1004.81
2023-04-30T03:27:38.997Z,1004.84
2023-04-30T03:28:38.988Z,1004.85
2023-04-30T03:29:38.979Z,1004.88
2023-04-30T03:30:38.986Z,1004.89
2023-04-30T03:31:39.087Z,1004.85
2023-04-30T03:32:39.065Z,1004.82
2023-04-30T03:33:39.032Z,1004.81
2023-04-30T03:34:38.995Z,1004.79
2023-04-30T03:35:38.995Z,1004.77
2023-04-30T03:36:39.055Z,1004.79
2023-04-30T03:37:39.001Z,1004.77
2023-04-30T03:38:39.002Z,1004.76
2023-04-30T03:39:39.012Z,1004.73
2023-04-30T03:40:39.008Z,1004.73
2023-04-30T03:41:39.311Z,1004.75
2023-04-30T03:42:39.026Z,1004.80
2023-04-30T03:43:39.043Z,1004.79
2023-04-30T03:44:39.013Z,1004.80
2023-04-30T03:45:39.024Z,1004.79
2023-04-30T03:46:39.129Z,1004.78
2023-04-30T03:47:39.080Z,1004.79
2023-04-30T03:48:39.024Z,1004.80
2023-04-30T03:49:39.032Z,1004.74
2023-04-30T03:50:39.036Z,1004.79
2023-04-30T03:51:39.030Z,1004.78
2023-04-30T03:52:39.039Z,1004.74
2023-04-30T03:53:39.032Z,1004.78
2023-04-30T03:54:39.039Z,1004.76
2023-04-30T03:55:39.042Z,1004.77
2023-04-30T03:56:39.078Z,1004.77
2023-04-30T03:57:39.044Z,1004.78
2023-04-30T03:58:39.055Z,1004.79
2023-04-30T03:59:39.079Z,1004.74
2023-04-30T04:00:39.049Z,1004.77
2023-04-30T04:01:39.187Z,1004.78
2023-04-30T04:02:39.098Z,1004.78
2023-04-30T04:03:39.092Z,1004.78
2023-04-30T04:04:39.071Z,1004.78
2023-04-30T04:05:39.063Z,1004.78
2023-04-30T04:06:39.098Z,1004.81
2023-04-30T04:07:39.081Z,1004.77
2023-04-30T04:08:39.070Z,1004.77
2023-04-30T04:09:39.071Z,1004.78
2023-04-30T04:10:39.078Z,1004.75
2023-04-30T04:11:39.083Z,1004.74
2023-04-30T04:12:39.072Z,1004.77
2023-04-30T04:13:39.077Z,1004.76
2023-04-30T04:14:39.096Z,1004.77
2023-04-30T04:15:39.139Z,1004.76
2023-04-30T04:16:39.169Z,1004.73
2023-04-30T04:17:39.143Z,1004.75
2023-04-30T04:18:39.091Z,1004.75
2023-04-30T04:19:39.097Z,1004.81
2023-04-30T04:20:39.091Z,1004.80
2023-04-30T04:21:39.093Z,1004.85
2023-04-30T04:22:39.145Z,1004.79
2023-04-30T04:23:39.106Z,1004.82
2023-04-30T04:24:39.101Z,1004.81
2023-04-30T04:25:39.096Z,1004.80
2023-04-30T04:26:39.107Z,1004.85
2023-04-30T04:27:39.111Z,1004.83
2023-04-30T04:28:39.129Z,1004.84
2023-04-30T04:29:39.107Z,1004.84
2023-04-30T04:30:39.110Z,1004.83
2023-04-30T04:31:39.146Z,1004.90
2023-04-30T04:32:39.200Z,1004.88
2023-04-30T04:33:39.137Z,1004.88
2023-04-30T04:34:39.118Z,1004.90
2023-04-30T04:35:39.133Z,1004.91
2023-04-30T04:36:39.127Z,1004.94
2023-04-30T04:37:39.124Z,1004.91
2023-04-30T04:38:39.170Z,1004.98
2023-04-30T04:39:39.127Z,1004.97
2023-04-30T04:40:39.123Z,1004.95
2023-04-30T04:41:39.129Z,1004.98
2023-04-30T04:42:39.144Z,1004.96
2023-04-30T04:43:39.139Z,1005.02
2023-04-30T04:44:39.138Z,1004.94
2023-04-30T04:45:39.135Z,1004.96
2023-04-30T04:46:39.183Z,1004.96
2023-04-30T04:47:39.244Z,1004.97
2023-04-30T04:48:39.146Z,1004.99
2023-04-30T04:49:39.150Z,1004.97
2023-04-30T04:50:39.148Z,1005.00
2023-04-30T04:51:39.154Z,1004.96
2023-04-30T04:52:39.158Z,1004.96
2023-04-30T04:53:39.151Z,1004.94
2023-04-30T04:54:39.155Z,1004.93
2023-04-30T04:55:39.170Z,1004.94
2023-04-30T04:56:39.158Z,1004.97
2023-04-30T04:57:39.157Z,1004.96
2023-04-30T04:58:39.164Z,1005.03
2023-04-30T04:59:39.172Z,1004.99
2023-04-30T05:00:39.169Z,1004.93
2023-04-30T05:01:39.233Z,1004.98
2023-04-30T05:02:39.294Z,1005.04
2023-04-30T05:03:39.314Z,1005.02
2023-04-30T05:04:39.180Z,1005.04
2023-04-30T05:05:39.183Z,1005.08
2023-04-30T05:06:39.305Z,1005.11
2023-04-30T05:07:39.190Z,1005.12
2023-04-30T05:08:39.184Z,1005.18
2023-04-30T05:09:39.194Z,1005.15
2023-04-30T05:10:39.184Z,1005.12
2023-04-30T05:11:39.198Z,1005.19
2023-04-30T05:12:39.357Z,1005.18
2023-04-30T05:13:39.192Z,1005.15
2023-04-30T05:14:39.193Z,1005.22
2023-04-30T05:15:39.200Z,1005.22
2023-04-30T05:16:39.344Z,1005.23
2023-04-30T05:17:39.299Z,1005.16
2023-04-30T05:18:39.210Z,1005.16
2023-04-30T05:19:39.227Z,1005.18
2023-04-30T05:20:39.218Z,1005.17
2023-04-30T05:21:39.211Z,1005.24
2023-04-30T05:22:39.214Z,1005.26
2023-04-30T05:23:39.220Z,1005.32
2023-04-30T05:24:39.214Z,1005.32
2023-04-30T05:25:39.223Z,1005.33
2023-04-30T05:26:39.229Z,1005.29
2023-04-30T05:27:39.228Z,1005.29
2023-04-30T05:28:39.230Z,1005.38
2023-04-30T05:29:39.226Z,1005.38
2023-04-30T05:30:39.223Z,1005.43
2023-04-30T05:31:39.267Z,1005.40
2023-04-30T05:32:39.287Z,1005.42
2023-04-30T05:33:39.235Z,1005.46
2023-04-30T05:34:39.235Z,1005.46
2023-04-30T05:35:39.262Z,1005.46
2023-04-30T05:36:39.255Z,1005.53
2023-04-30T05:37:39.390Z,1005.53
2023-04-30T05:38:39.244Z,1005.54
2023-04-30T05:39:39.248Z,1005.55
2023-04-30T05:40:39.248Z,1005.56
2023-04-30T05:41:39.260Z,1005.56
2023-04-30T05:42:39.300Z,1005.56
2023-04-30T05:43:39.261Z,1005.57
2023-04-30T05:44:39.264Z,1005.59
2023-04-30T05:45:39.407Z,1005.55
2023-04-30T05:46:39.261Z,1005.62
2023-04-30T05:47:39.315Z,1005.64
2023-04-30T05:48:39.265Z,1005.59
2023-04-30T05:49:39.271Z,1005.64
2023-04-30T05:50:39.317Z,1005.61
2023-04-30T05:51:39.304Z,1005.69
2023-04-30T05:52:39.280Z,1005.72
2023-04-30T05:53:39.287Z,1005.64
2023-04-30T05:54:39.279Z,1005.63
2023-04-30T05:55:39.288Z,1005.66
2023-04-30T05:56:39.288Z,1005.68
2023-04-30T05:57:39.300Z,1005.65
2023-04-30T05:58:39.285Z,1005.71
2023-04-30T05:59:39.296Z,1005.66
2023-04-30T06:00:39.291Z,1005.63
2023-04-30T06:01:39.308Z,1005.71
2023-04-30T06:02:39.463Z,1005.72
2023-04-30T06:03:39.302Z,1005.70
2023-04-30T06:04:39.295Z,1005.66
2023-04-30T06:05:39.405Z,1005.71
2023-04-30T06:06:39.363Z,1005.73
2023-04-30T06:07:39.332Z,1005.75
2023-04-30T06:08:39.315Z,1005.74
2023-04-30T06:09:39.308Z,1005.74
2023-04-30T06:10:39.330Z,1005.77
2023-04-30T06:11:41.672Z,1005.79
2023-04-30T06:12:39.318Z,1005.78
2023-04-30T06:13:39.322Z,1005.82
2023-04-30T06:14:39.322Z,1005.79
2023-04-30T06:15:39.345Z,1005.81
2023-04-30T06:16:39.389Z,1005.82
2023-04-30T06:17:39.464Z,1005.77
2023-04-30T06:18:39.327Z,1005.76
2023-04-30T06:19:39.334Z,1005.76
2023-04-30T06:20:39.337Z,1005.76
2023-04-30T06:21:39.339Z,1005.77
2023-04-30T06:22:39.336Z,1005.81
2023-04-30T06:23:39.368Z,1005.82
2023-04-30T06:24:39.342Z,1005.77
2023-04-30T06:25:39.343Z,1005.78
2023-04-30T06:26:39.432Z,1005.80
2023-04-30T06:27:39.352Z,1005.75
2023-04-30T06:28:39.364Z,1005.76
2023-04-30T06:29:39.356Z,1005.75
2023-04-30T06:30:39.390Z,1005.78
2023-04-30T06:31:39.468Z,1005.76
2023-04-30T06:32:39.480Z,1005.77
2023-04-30T06:33:39.375Z,1005.80
2023-04-30T06:34:39.361Z,1005.82
2023-04-30T06:35:39.368Z,1005.77
2023-04-30T06:36:39.371Z,1005.77
2023-04-30T06:37:39.421Z,1005.77
2023-04-30T06:38:39.428Z,1005.80
2023-04-30T06:39:39.394Z,1005.81
2023-04-30T06:40:39.452Z,1005.81
2023-04-30T06:41:39.416Z,1005.80
2023-04-30T06:42:39.416Z,1005.95
2023-04-30T06:43:39.460Z,1005.91
2023-04-30T06:44:39.446Z,1005.84
2023-04-30T06:45:39.442Z,1005.87
2023-04-30T06:46:39.489Z,1005.80
2023-04-30T06:47:39.529Z,1005.86
2023-04-30T06:48:39.395Z,1005.89
2023-04-30T06:49:39.479Z,1005.89
2023-04-30T06:50:39.481Z,1005.90
2023-04-30T06:51:39.491Z,1005.89
2023-04-30T06:52:39.442Z,1005.93
2023-04-30T06:53:39.404Z,1005.89
2023-04-30T06:54:39.406Z,1005.93
2023-04-30T06:55:39.429Z,1005.95
2023-04-30T06:56:39.410Z,1005.98
2023-04-30T06:57:39.409Z,1006.05
2023-04-30T06:58:39.412Z,1006.03
2023-04-30T06:59:39.433Z,1006.02
2023-04-30T07:00:39.415Z,1005.99
2023-04-30T07:01:39.509Z,1006.07
2023-04-30T07:02:39.481Z,1006.03
2023-04-30T07:03:39.517Z,1006.05
2023-04-30T07:04:39.428Z,1006.03
2023-04-30T07:05:39.426Z,1006.04
2023-04-30T07:06:39.554Z,1006.01
2023-04-30T07:07:39.748Z,1006.02
2023-04-30T07:08:39.431Z,1006.01
2023-04-30T07:09:39.435Z,1006.02
2023-04-30T07:10:39.444Z,1006.04
2023-04-30T07:11:39.469Z,1005.98
2023-04-30T07:12:39.502Z,1006.04
2023-04-30T07:13:39.441Z,1005.99
2023-04-30T07:14:39.449Z,1006.08
2023-04-30T07:15:39.502Z,1006.09
2023-04-30T07:16:39.448Z,1006.03
2023-04-30T07:17:39.554Z,1006.05
2023-04-30T07:18:39.453Z,1006.05
2023-04-30T07:19:39.459Z,1006.06
2023-04-30T07:20:39.453Z,1006.06
2023-04-30T07:21:39.469Z,1006.03
2023-04-30T07:22:39.460Z,1006.09
2023-04-30T07:23:39.465Z,1006.04
2023-04-30T07:24:39.479Z,1006.07
2023-04-30T07:25:39.479Z,1006.11
2023-04-30T07:26:39.476Z,1006.02
2023-04-30T07:27:39.499Z,1006.10
2023-04-30T07:28:39.472Z,1006.04
2023-04-30T07:29:39.468Z,1006.07
2023-04-30T07:30:39.478Z,1006.03
2023-04-30T07:31:39.548Z,1006.05
2023-04-30T07:32:39.493Z,1006.05
2023-04-30T07:33:39.490Z,1006.01
2023-04-30T07:34:39.492Z,1006.05
2023-04-30T07:35:39.485Z,1006.02
2023-04-30T07:36:39.513Z,1006.11
2023-04-30T07:37:41.107Z,1006.12
2023-04-30T07:38:39.487Z,1006.14
2023-04-30T07:39:39.498Z,1006.16
2023-04-30T07:40:39.506Z,1006.18
2023-04-30T07:41:39.514Z,1006.15
2023-04-30T07:42:39.513Z,1006.19
2023-04-30T07:43:39.534Z,1006.19
2023-04-30T07:44:39.498Z,1006.19
2023-04-30T07:45:39.574Z,1006.21
2023-04-30T07:46:39.693Z,1006.20
2023-04-30T07:47:39.594Z,1006.14
2023-04-30T07:48:39.516Z,1006.17
2023-04-30T07:49:39.520Z,1006.16
2023-04-30T07:50:39.515Z,1006.17
2023-04-30T07:51:39.522Z,1006.16
2023-04-30T07:52:39.523Z,1006.15
2023-04-30T07:53:39.529Z,1006.15
2023-04-30T07:54:39.530Z,1006.17
2023-04-30T07:55:39.535Z,1006.17
2023-04-30T07:56:39.531Z,1006.14
2023-04-30T07:57:39.681Z,1006.20
2023-04-30T07:58:39.541Z,1006.21
2023-04-30T07:59:39.559Z,1006.24
2023-04-30T08:00:39.552Z,1006.13
2023-04-30T08:01:39.588Z,1006.22
2023-04-30T08:02:39.705Z,1006.15
2023-04-30T08:03:39.673Z,1006.24
2023-04-30T08:04:39.550Z,1006.26
2023-04-30T08:05:39.552Z,1006.18
2023-04-30T08:06:39.630Z,1006.15
2023-04-30T08:07:39.573Z,1006.16
2023-04-30T08:08:39.570Z,1006.15
2023-04-30T08:09:39.601Z,1006.22
2023-04-30T08:10:39.560Z,1006.18
2023-04-30T08:11:39.570Z,1006.29
2023-04-30T08:12:39.575Z,1006.19
2023-04-30T08:13:39.581Z,1006.28
2023-04-30T08:14:39.573Z,1006.32
2023-04-30T08:15:39.598Z,1006.24
2023-04-30T08:16:39.778Z,1006.31
2023-04-30T08:17:39.627Z,1006.32
2023-04-30T08:18:39.582Z,1006.28
2023-04-30T08:19:39.592Z,1006.29
2023-04-30T08:20:39.590Z,1006.29
2023-04-30T08:21:39.586Z,1006.37
2023-04-30T08:22:39.588Z,1006.38
2023-04-30T08:23:39.591Z,1006.33
2023-04-30T08:24:39.595Z,1006.42
2023-04-30T08:25:39.598Z,1006.44
2023-04-30T08:26:39.596Z,1006.50
2023-04-30T08:27:39.600Z,1006.52
2023-04-30T08:28:39.608Z,1006.53
2023-04-30T08:29:39.610Z,1006.45
2023-04-30T08:30:39.624Z,1006.52
2023-04-30T08:31:39.670Z,1006.57
2023-04-30T08:32:39.637Z,1006.59
2023-04-30T08:33:39.616Z,1006.58
2023-04-30T08:34:39.618Z,1006.59
2023-04-30T08:35:39.625Z,1006.59
2023-04-30T08:36:39.621Z,1006.61
2023-04-30T08:37:39.623Z,1006.64
2023-04-30T08:38:39.638Z,1006.65
2023-04-30T08:39:39.632Z,1006.57
2023-04-30T08:41:39.646Z,1006.57
2023-04-30T08:42:39.634Z,1006.60
2023-04-30T08:43:39.654Z,1006.66
2023-04-30T08:44:39.708Z,1006.69
2023-04-30T08:45:39.785Z,1006.69
2023-04-30T08:46:39.907Z,1006.73
2023-04-30T08:47:39.751Z,1006.68
2023-04-30T08:48:39.647Z,1006.76
2023-04-30T08:49:39.645Z,1006.77
2023-04-30T08:50:39.647Z,1006.74
2023-04-30T08:51:39.648Z,1006.74
2023-04-30T08:52:39.654Z,1006.83
2023-04-30T08:53:39.657Z,1006.82
2023-04-30T08:54:39.656Z,1006.80
2023-04-30T08:55:39.660Z,1006.78
2023-04-30T08:56:39.663Z,1006.82
2023-04-30T08:57:39.674Z,1006.84
2023-04-30T08:58:39.670Z,1006.86
2023-04-30T08:59:39.666Z,1006.94
2023-04-30T09:00:39.709Z,1006.88
2023-04-30T09:01:39.690Z,1006.90
2023-04-30T09:02:39.725Z,1006.91
2023-04-30T09:03:39.793Z,1006.96
2023-04-30T09:04:39.695Z,1006.97
2023-04-30T09:05:39.678Z,1006.94
2023-04-30T09:06:39.823Z,1006.99
2023-04-30T09:07:41.540Z,1006.98
2023-04-30T09:08:39.691Z,1007.01
2023-04-30T09:09:39.871Z,1007.04
2023-04-30T09:10:39.695Z,1007.04
2023-04-30T09:11:39.695Z,1007.09
2023-04-30T09:12:39.693Z,1007.08
2023-04-30T09:13:39.705Z,1007.13
2023-04-30T09:14:39.700Z,1007.12
2023-04-30T09:15:39.714Z,1007.09
2023-04-30T09:16:39.705Z,1007.11
2023-04-30T09:17:39.741Z,1007.22
2023-04-30T09:18:39.720Z,1007.15
2023-04-30T09:19:39.743Z,1007.16
2023-04-30T09:20:39.717Z,1007.19
2023-04-30T09:21:39.728Z,1007.20
2023-04-30T09:22:39.720Z,1007.21
2023-04-30T09:23:39.715Z,1007.19
2023-04-30T09:24:39.717Z,1007.21
2023-04-30T09:25:39.717Z,1007.23
2023-04-30T09:26:39.730Z,1007.26
2023-04-30T09:27:39.725Z,1007.25
2023-04-30T09:28:39.726Z,1007.24
2023-04-30T09:29:39.728Z,1007.30
2023-04-30T09:30:39.731Z,1007.31
2023-04-30T09:31:39.777Z,1007.27
2023-04-30T09:32:39.803Z,1007.37
2023-04-30T09:33:39.736Z,1007.39
2023-04-30T09:34:39.738Z,1007.39
2023-04-30T09:35:39.768Z,1007.46
2023-04-30T09:36:39.745Z,1007.35
2023-04-30T09:37:39.743Z,1007.41
2023-04-30T09:38:39.743Z,1007.43
2023-04-30T09:39:39.747Z,1007.47
2023-04-30T09:40:39.877Z,1007.44
2023-04-30T09:41:39.748Z,1007.48
2023-04-30T09:42:39.765Z,1007.45
2023-04-30T09:43:39.806Z,1007.48
2023-04-30T09:44:39.763Z,1007.47
2023-04-30T09:45:39.776Z,1007.43
2023-04-30T09:46:39.806Z,1007.55
2023-04-30T09:47:39.821Z,1007.46
2023-04-30T09:48:39.788Z,1007.49
2023-04-30T09:49:39.765Z,1007.52
2023-04-30T09:50:41.828Z,1007.58
2023-04-30T09:51:39.796Z,1007.48
2023-04-30T09:52:39.777Z,1007.54
2023-04-30T09:53:39.781Z,1007.50
2023-04-30T09:54:39.787Z,1007.55
2023-04-30T09:55:39.774Z,1007.55
2023-04-30T09:56:39.782Z,1007.44
2023-04-30T09:57:39.787Z,1007.56
2023-04-30T09:58:39.794Z,1007.58
2023-04-30T09:59:39.787Z,1007.64
2023-04-30T10:00:39.922Z,1007.64
2023-04-30T10:01:41.097Z,1007.62
2023-04-30T10:02:39.825Z,1007.67
2023-04-30T10:03:39.836Z,1007.68
2023-04-30T10:04:39.807Z,1007.77
2023-04-30T10:05:39.812Z,1007.73
2023-04-30T10:06:39.842Z,1007.72
2023-04-30T10:07:39.826Z,1007.75
2023-04-30T10:08:39.802Z,1007.73
2023-04-30T10:09:39.814Z,1007.78
2023-04-30T10:10:39.818Z,1007.82
2023-04-30T10:11:39.851Z,1007.81
2023-04-30T10:12:39.972Z,1007.84
2023-04-30T10:13:39.828Z,1007.72
2023-04-30T10:14:39.824Z,1007.84
2023-04-30T10:15:39.856Z,1007.88
2023-04-30T10:16:39.866Z,1007.81
2023-04-30T10:17:39.856Z,1007.89
2023-04-30T10:18:39.851Z,1007.87
2023-04-30T10:19:39.853Z,1007.91
2023-04-30T10:20:39.828Z,1007.88
2023-04-30T10:21:39.842Z,1007.99
2023-04-30T10:22:39.830Z,1007.95
2023-04-30T10:23:39.868Z,1007.95
2023-04-30T10:24:39.862Z,1007.96
2023-04-30T10:25:39.842Z,1007.96
2023-04-30T10:26:39.850Z,1007.97
2023-04-30T10:27:39.847Z,1008.01
2023-04-30T10:28:39.856Z,1008.01
2023-04-30T10:29:39.846Z,1007.95
2023-04-30T10:30:39.849Z,1008.05
2023-04-30T10:31:39.908Z,1007.98
2023-04-30T10:32:40.193Z,1007.98
2023-04-30T10:33:39.852Z,1007.99
2023-04-30T10:34:39.879Z,1007.92
2023-04-30T10:35:39.857Z,1008.10
2023-04-30T10:36:39.860Z,1007.99
2023-04-30T10:37:39.858Z,1008.01
2023-04-30T10:38:39.915Z,1008.05
2023-04-30T10:39:39.982Z,1008.02
2023-04-30T10:40:39.879Z,1007.99
2023-04-30T10:41:39.867Z,1008.04
2023-04-30T10:42:39.875Z,1008.10
2023-04-30T10:43:39.890Z,1008.06
2023-04-30T10:44:39.904Z,1008.08
2023-04-30T10:45:39.904Z,1008.01
2023-04-30T10:46:40.064Z,1008.13
2023-04-30T10:47:39.901Z,1008.04
2023-04-30T10:48:39.888Z,1008.09
2023-04-30T10:49:39.878Z,1008.08
2023-04-30T10:50:39.886Z,1008.03
2023-04-30T10:51:39.896Z,1008.06
2023-04-30T10:52:39.899Z,1008.08
2023-04-30T10:53:39.897Z,1008.09
2023-04-30T10:54:39.893Z,1008.12
2023-04-30T10:55:39.923Z,1008.22
2023-04-30T10:56:39.907Z,1008.08
2023-04-30T10:57:39.902Z,1008.13
2023-04-30T10:58:39.904Z,1008.19
2023-04-30T10:59:39.901Z,1008.18
2023-04-30T11:00:39.919Z,1008.18
2023-04-30T11:01:39.973Z,1008.19
2023-04-30T11:02:39.956Z,1008.25
2023-04-30T11:03:39.959Z,1008.30
2023-04-30T11:04:39.933Z,1008.25
2023-04-30T11:05:39.919Z,1008.22
2023-04-30T11:06:40.049Z,1008.33
2023-04-30T11:07:39.924Z,1008.28
2023-04-30T11:08:39.926Z,1008.33
2023-04-30T11:09:39.957Z,1008.32
2023-04-30T11:10:39.935Z,1008.30
2023-04-30T11:11:39.958Z,1008.34
2023-04-30T11:12:39.931Z,1008.36
2023-04-30T11:13:39.938Z,1008.30
2023-04-30T11:14:39.952Z,1008.36
2023-04-30T11:15:39.979Z,1008.34
2023-04-30T11:16:39.985Z,1008.39
2023-04-30T11:17:39.976Z,1008.40
2023-04-30T11:18:39.941Z,1008.34
2023-04-30T11:19:39.956Z,1008.42
2023-04-30T11:20:39.955Z,1008.44
2023-04-30T11:21:39.960Z,1008.43
2023-04-30T11:22:39.958Z,1008.38
2023-04-30T11:23:42.087Z,1008.46
2023-04-30T11:24:39.961Z,1008.38
2023-04-30T11:25:39.956Z,1008.52
2023-04-30T11:26:39.965Z,1008.50
2023-04-30T11:27:39.990Z,1008.44
2023-04-30T11:28:39.966Z,1008.50
2023-04-30T11:29:39.974Z,1008.49
2023-04-30T11:30:39.974Z,1008.48
2023-04-30T11:31:40.007Z,1008.52
2023-04-30T11:32:40.014Z,1008.58
2023-04-30T11:33:39.976Z,1008.52
2023-04-30T11:34:39.984Z,1008.57
2023-04-30T11:35:39.980Z,1008.58
2023-04-30T11:36:39.982Z,1008.58
2023-04-30T11:37:39.987Z,1008.66
2023-04-30T11:38:40.042Z,1008.63
2023-04-30T11:39:39.998Z,1008.67
2023-04-30T11:40:39.988Z,1008.62
2023-04-30T11:41:39.994Z,1008.62
2023-04-30T11:42:40.011Z,1008.68
2023-04-30T11:43:40.028Z,1008.65
2023-04-30T11:44:40.001Z,1008.68
2023-04-30T11:45:39.998Z,1008.72
2023-04-30T11:46:40.029Z,1008.71
2023-04-30T11:47:40.069Z,1008.69
2023-04-30T11:48:40.008Z,1008.71
2023-04-30T11:49:40.006Z,1008.72
2023-04-30T11:50:41.020Z,1008.69
2023-04-30T11:51:40.014Z,1008.72
2023-04-30T11:52:40.014Z,1008.75
2023-04-30T11:53:40.012Z,1008.78
2023-04-30T11:54:40.020Z,1008.82
2023-04-30T11:55:40.021Z,1008.80
2023-04-30T11:56:41.407Z,1008.83
2023-04-30T11:57:40.048Z,1008.80
2023-04-30T11:58:40.030Z,1008.77
2023-04-30T11:59:40.067Z,1008.83
2023-04-30T12:00:40.034Z,1008.83
2023-04-30T12:01:40.091Z,1008.84
2023-04-30T12:02:40.262Z,1008.84
2023-04-30T12:03:40.161Z,1008.85
2023-04-30T12:04:40.114Z,1008.85
2023-04-30T12:05:40.042Z,1008.92
2023-04-30T12:06:40.096Z,1008.90