createdAt,value
2023-02-26T00:04:01.523Z,65276.00
2023-02-26T00:09:06.980Z,65285.16
2023-02-26T00:14:16.319Z,65284.19
2023-02-26T00:19:20.928Z,65280.25
2023-02-26T00:24:25.212Z,65287.28
2023-02-26T00:29:31.500Z,65279.84
2023-02-26T00:34:36.539Z,65272.38
2023-02-26T00:40:45.033Z,65280.38
2023-02-26T00:46:41.696Z,65292.59
2023-02-26T00:52:45.702Z,65259.84
2023-02-26T00:58:25.807Z,65241.53
2023-02-26T01:03:48.920Z,65255.91
2023-02-26T01:09:11.416Z,65262.16
2023-02-26T01:15:44.448Z,65249.84
2023-02-26T01:21:28.055Z,65289.41
2023-02-26T01:27:23.567Z,65269.28
2023-02-26T01:32:59.865Z,65265.47
2023-02-26T01:38:51.072Z,65221.97
2023-02-26T01:44:20.869Z,65259.72
2023-02-26T01:50:13.999Z,65229.72
2023-02-26T01:55:28.588Z,65306.44
2023-02-26T02:01:52.266Z,65340.41
2023-02-26T02:07:11.203Z,65319.84
2023-02-26T02:13:01.190Z,65273.44
2023-02-26T02:18:50.761Z,65282.38
2023-02-26T02:24:06.348Z,65238.25
2023-02-26T02:30:05.182Z,65284.09
2023-02-26T02:35:29.387Z,65258.13
2023-02-26T02:40:49.266Z,65270.06
2023-02-26T02:46:05.746Z,65272.38
2023-02-26T02:51:30.395Z,65260.38
2023-02-26T02:56:53.292Z,65247.38
2023-02-26T03:02:10.602Z,65271.84
2023-02-26T03:07:42.252Z,65208.56
2023-02-26T03:12:55.885Z,65255.91
2023-02-26T03:18:22.924Z,65231.41
2023-02-26T03:23:43.490Z,65273.97
2023-02-26T03:29:03.173Z,65279.31
2023-02-26T03:34:16.672Z,65248.13
2023-02-26T03:39:44.541Z,65240.47
2023-02-26T03:45:06.123Z,65245.03
2023-02-26T03:50:32.715Z,65266.41
2023-02-26T03:56:17.851Z,65243.97
2023-02-26T04:02:08.532Z,65226.53
2023-02-26T04:07:21.548Z,65268.75
2023-02-26T04:12:43.653Z,65236.22
2023-02-26T04:17:59.046Z,65301.56
2023-02-26T04:23:28.994Z,65208.44
2023-02-26T04:28:54.090Z,65235.16
2023-02-26T04:34:12.602Z,65184.09
2023-02-26T04:39:37.799Z,65213.44
2023-02-26T04:44:50.969Z,65282.19
2023-02-26T04:50:26.823Z,65285.03
2023-02-26T04:55:34.836Z,65272.38
2023-02-26T05:01:00.805Z,65300.69
2023-02-26T05:06:08.876Z,65296.88
2023-02-26T05:11:21.367Z,65224.72
2023-02-26T05:16:42.720Z,65295.16
2023-02-26T05:21:54.116Z,65303.78
2023-02-26T05:27:10.738Z,65336.78
2023-02-26T05:32:29.648Z,65286.41
2023-02-26T05:37:39.620Z,65300.25
2023-02-26T05:42:54.768Z,65315.91
2023-02-26T05:48:08.112Z,65309.00
2023-02-26T05:53:30.587Z,65265.25
2023-02-26T05:58:45.504Z,65260.16
2023-02-26T06:03:54.073Z,65256.97
2023-02-26T06:09:08.462Z,65274.94
2023-02-26T06:14:12.912Z,65266.00
2023-02-26T06:19:18.891Z,65316.44
2023-02-26T06:24:23.306Z,65282.50
2023-02-26T06:29:27.622Z,65289.41
2023-02-26T06:34:33.657Z,65265.88
2023-02-26T06:39:38.056Z,65273.56
2023-02-26T06:44:42.481Z,65330.59
2023-02-26T06:49:49.095Z,65272.81
2023-02-26T06:54:53.470Z,65308.13
2023-02-26T06:59:57.902Z,65315.81
2023-02-26T07:05:03.910Z,65332.00
2023-02-26T07:10:09.791Z,65312.09
2023-02-26T07:15:14.370Z,65330.94
2023-02-26T07:20:20.614Z,65269.38
2023-02-26T07:25:25.468Z,65347.44
2023-02-26T07:30:31.201Z,65310.59
2023-02-26T07:35:37.467Z,65349.13
2023-02-26T07:40:42.041Z,65270.69
2023-02-26T07:45:46.653Z,65224.94
2023-02-26T07:50:54.709Z,65210.78
2023-02-26T07:55:59.297Z,65211.75
2023-02-26T08:01:03.890Z,65206.75
2023-02-26T08:06:10.375Z,65280.47
2023-02-26T08:11:15.054Z,65272.91
2023-02-26T08:16:19.474Z,65363.31
2023-02-26T08:21:25.683Z,65295.81
2023-02-26T08:26:30.376Z,65263.97
2023-02-26T08:31:35.588Z,65276.00
2023-02-26T08:36:41.742Z,65252.81
2023-02-26T08:41:46.675Z,65327.31
2023-02-26T08:46:51.349Z,65288.34
2023-02-26T08:51:57.264Z,65288.97
2023-02-26T08:57:01.756Z,65301.56
2023-02-26T09:02:06.619Z,65316.13
2023-02-26T09:07:13.134Z,65264.63
2023-02-26T09:12:17.389Z,65220.47
2023-02-26T09:17:22.039Z,65234.09
2023-02-26T09:22:27.792Z,65377.34
2023-02-26T09:27:31.773Z,65316.13
2023-02-26T09:32:36.367Z,65313.13
2023-02-26T09:37:42.260Z,65374.56
2023-02-26T09:42:54.599Z,65402.81
2023-02-26T09:47:59.817Z,65346.34
2023-02-26T09:53:12.920Z,65278.34
2023-02-26T09:58:23.205Z,65263.88
2023-02-26T10:03:33.148Z,65270.16
2023-02-26T10:08:45.988Z,65322.94
2023-02-26T10:13:57.957Z,65439.56
2023-02-26T10:19:07.034Z,65446.81
2023-02-26T10:24:19.387Z,65444.47
2023-02-26T10:29:29.621Z,65342.19
2023-02-26T10:34:40.371Z,65348.16
2023-02-26T10:40:09.395Z,65318.78
2023-02-26T10:45:27.079Z,65436.16
2023-02-26T10:50:32.609Z,65338.25
2023-02-26T10:56:10.116Z,65398.53
2023-02-26T11:01:18.678Z,65422.63
2023-02-26T11:06:28.862Z,65325.59
2023-02-26T11:11:47.033Z,65363.94
2023-02-26T11:16:54.987Z,65379.91
2023-02-26T11:22:02.431Z,65381.59
2023-02-26T11:27:17.951Z,65351.16
2023-02-26T11:32:33.832Z,65410.16
2023-02-26T11:37:40.809Z,65408.03
2023-02-26T11:42:52.821Z,65366.06
2023-02-26T11:48:02.505Z,65349.75
2023-02-26T11:53:09.765Z,65398.97
2023-02-26T11:58:21.255Z,65364.38
2023-02-26T12:03:30.091Z,65340.59
2023-02-26T12:08:56.484Z,65419.53
2023-02-26T12:14:16.180Z,65416.22
2023-02-26T12:19:38.446Z,65443.28
2023-02-26T12:25:13.185Z,65490.81
2023-02-26T12:30:56.192Z,65376.91
2023-02-26T12:36:22.018Z,65279.84
2023-02-26T12:41:54.778Z,65238.88
2023-02-26T12:47:28.347Z,65252.16
2023-02-26T12:53:05.695Z,65350.09
2023-02-26T12:58:52.808Z,65381.50
2023-02-26T13:04:45.393Z,65403.34
2023-02-26T13:10:00.899Z,65390.13
2023-02-26T13:15:43.204Z,65358.19
2023-02-26T13:21:03.198Z,65391.63
2023-02-26T13:26:13.170Z,65438.50
2023-02-26T13:31:32.360Z,65348.59
2023-02-26T13:36:45.865Z,65417.31
2023-02-26T13:42:02.757Z,65450.75
2023-02-26T13:47:43.073Z,65472.81
2023-02-26T13:52:56.256Z,65379.56
2023-02-26T13:58:29.645Z,65395.44
2023-02-26T14:03:48.929Z,65269.38
2023-02-26T14:08:57.612Z,65333.69
2023-02-26T14:14:13.213Z,65270.88
2023-02-26T14:19:27.818Z,65204.94
2023-02-26T14:24:40.329Z,65103.31
2023-02-26T14:29:59.256Z,65117.03
2023-02-26T14:35:12.163Z,65091.19
2023-02-26T14:40:21.640Z,65082.47
2023-02-26T14:45:32.181Z,65095.34
2023-02-26T14:50:47.771Z,65088.44
2023-02-26T14:56:09.435Z,65099.59
2023-02-26T15:01:31.172Z,65104.28
2023-02-26T15:06:54.028Z,65132.13
2023-02-26T15:12:14.199Z,65099.19
2023-02-26T15:17:37.808Z,65088.56
2023-02-26T15:22:56.955Z,65068.91
2023-02-26T15:28:04.490Z,65077.28
2023-02-26T15:33:16.408Z,65083.56
2023-02-26T15:38:21.094Z,65052.94
2023-02-26T15:43:30.174Z,65044.44
2023-02-26T15:48:38.739Z,65077.28
2023-02-26T15:53:46.233Z,65054.66
2023-02-26T15:58:56.642Z,65088.44
2023-02-26T16:04:03.514Z,65042.88
2023-02-26T16:09:10.377Z,65064.53
2023-02-26T16:14:22.880Z,65056.56
2023-02-26T16:19:35.214Z,65037.88
2023-02-26T16:24:44.300Z,65064.22
2023-02-26T16:29:54.657Z,65049.78
2023-02-26T16:35:02.378Z,65079.72
2023-02-26T16:40:20.171Z,65177.28
2023-02-26T16:45:49.559Z,65097.25
2023-02-26T16:51:01.096Z,65102.66
2023-02-26T16:56:07.397Z,65113.50
2023-02-26T17:01:19.054Z,65131.34
2023-02-26T17:06:24.320Z,65111.28
2023-02-26T17:11:31.031Z,65122.97
2023-02-26T17:16:37.488Z,65075.06
2023-02-26T17:21:45.585Z,65259.50
2023-02-26T17:26:50.245Z,65179.00
2023-02-26T17:31:56.460Z,65119.25
2023-02-26T17:37:05.694Z,65105.88
2023-02-26T17:42:12.739Z,65185.16
2023-02-26T17:47:20.659Z,65145.06
2023-02-26T17:52:25.069Z,65151.13
2023-02-26T17:57:29.981Z,65204.94
2023-02-26T18:02:36.123Z,65162.84
2023-02-26T18:07:40.997Z,65159.22
2023-02-26T18:12:45.370Z,65166.13
2023-02-26T18:17:51.253Z,65126.69
2023-02-26T18:22:55.768Z,65105.53
2023-02-26T18:28:00.820Z,65080.03
2023-02-26T18:33:07.207Z,65110.97
2023-02-26T18:38:13.495Z,65087.38
2023-02-26T18:43:18.273Z,65060.28
2023-02-26T18:48:24.229Z,65056.56
2023-02-26T18:53:28.973Z,65031.19
2023-02-26T18:58:33.600Z,65078.88
2023-02-26T19:03:39.571Z,65102.78
2023-02-26T19:08:44.032Z,65042.22
2023-02-26T19:13:52.506Z,65026.28
2023-02-26T19:19:00.020Z,65036.91
2023-02-26T19:24:06.081Z,65031.09
2023-02-26T19:29:16.715Z,65032.13
2023-02-26T19:34:23.718Z,65000.72
2023-02-26T19:39:29.227Z,65016.22
2023-02-26T19:44:33.581Z,65031.50
2023-02-26T19:49:39.842Z,65001.78
2023-02-26T19:54:44.574Z,64983.19
2023-02-26T19:59:49.331Z,64990.31
2023-02-26T20:04:55.426Z,65004.53
2023-02-26T20:10:00.960Z,65010.06
2023-02-26T20:15:05.916Z,65010.91
2023-02-26T20:20:13.388Z,65011.97
2023-02-26T20:25:19.977Z,64991.16
2023-02-26T20:30:24.725Z,64989.25
2023-02-26T20:35:31.607Z,64994.44
2023-02-26T20:40:36.446Z,64963.13
2023-02-26T20:45:42.051Z,64984.59
2023-02-26T20:50:48.765Z,64990.63
2023-02-26T20:55:53.344Z,64980.53
2023-02-26T21:00:58.266Z,64988.81
2023-02-26T21:06:04.444Z,64989.16
2023-02-26T21:11:10.064Z,65003.91
2023-02-26T21:16:14.788Z,64981.72
2023-02-26T21:21:20.989Z,64984.59
2023-02-26T21:26:27.395Z,64986.47
2023-02-26T21:31:32.224Z,64969.72
2023-02-26T21:36:38.068Z,64979.06
2023-02-26T21:41:42.980Z,65004.53
2023-02-26T21:46:47.410Z,65003.47
2023-02-26T21:51:53.369Z,64996.47
2023-02-26T21:56:58.008Z,65035.97
2023-02-26T22:02:02.489Z,65048.59
2023-02-26T22:07:09.863Z,65017.25
2023-02-26T22:12:16.250Z,65025.75
2023-02-26T22:17:27.454Z,65048.06
2023-02-26T22:22:33.931Z,65043.28
2023-02-26T22:27:38.832Z,65043.81
2023-02-26T22:32:44.128Z,65047.53
2023-02-26T22:37:50.363Z,65028.97
2023-02-26T22:42:55.169Z,65024.69
2023-02-26T22:48:00.154Z,65035.31
2023-02-26T22:53:07.096Z,65056.03
2023-02-26T22:58:11.823Z,65008.47
2023-02-26T23:03:16.410Z,64994.44
2023-02-26T23:08:22.395Z,64988.19
2023-02-26T23:13:27.509Z,65023.97
2023-02-26T23:18:33.175Z,65053.47
2023-02-26T23:23:39.142Z,65031.72
2023-02-26T23:28:43.604Z,65008.25
2023-02-26T23:33:48.136Z,64998.16
2023-02-26T23:38:54.078Z,65012.50
2023-02-26T23:43:58.431Z,65026.41
2023-02-26T23:49:02.729Z,65035.13
2023-02-26T23:54:09.715Z,65019.81
2023-02-26T23:59:14.257Z,65024.69
