createdAt,value
2019-01-26T00:00:08.294Z,-1.94
2019-01-26T00:05:08.252Z,-1.81
2019-01-26T00:10:08.364Z,-1.81
2019-01-26T00:15:08.257Z,-1.81
2019-01-26T00:20:08.275Z,-1.81
2019-01-26T00:25:08.295Z,-1.69
2019-01-26T00:30:08.248Z,-1.69
2019-01-26T00:35:08.285Z,-1.56
2019-01-26T00:40:08.309Z,-1.5
2019-01-26T00:45:08.285Z,-1.44
2019-01-26T00:50:08.275Z,-1.38
2019-01-26T00:55:08.310Z,-1.31
2019-01-26T01:00:08.352Z,-1.25
2019-01-26T01:05:08.409Z,-1.19
2019-01-26T01:10:08.307Z,-1.13
2019-01-26T01:15:08.280Z,-1.06
2019-01-26T01:20:08.270Z,-1.06
2019-01-26T01:25:08.299Z,-1
2019-01-26T01:30:08.284Z,-1
2019-01-26T01:35:08.278Z,-1.06
2019-01-26T01:40:08.297Z,-1.13
2019-01-26T01:45:08.280Z,-1.19
2019-01-26T01:50:08.272Z,-1.25
2019-01-26T01:55:08.266Z,-1.38
2019-01-26T02:00:08.303Z,-1.38
2019-01-26T02:05:08.272Z,-1.38
2019-01-26T02:10:08.348Z,-1.38
2019-01-26T02:15:08.301Z,-1.38
2019-01-26T02:20:08.269Z,-1.38
2019-01-26T02:25:08.274Z,-1.38
2019-01-26T02:30:08.292Z,-1.31
2019-01-26T02:35:08.275Z,-1.25
2019-01-26T02:40:08.271Z,-1.25
2019-01-26T02:45:08.291Z,-1.25
2019-01-26T02:50:08.258Z,-1.25
2019-01-26T02:55:08.266Z,-1.19
2019-01-26T03:00:08.294Z,-1.19
2019-01-26T03:05:08.268Z,-1.13
2019-01-26T03:10:08.259Z,-1.13
2019-01-26T03:15:08.296Z,-1.13
2019-01-26T03:20:08.261Z,-1.13
2019-01-26T03:25:08.311Z,-1.06
2019-01-26T03:30:08.278Z,-1.06
2019-01-26T03:35:08.290Z,-1
2019-01-26T03:40:08.260Z,-1
2019-01-26T03:45:08.265Z,-1
2019-01-26T03:50:08.297Z,-0.94
2019-01-26T03:55:08.259Z,-0.94
2019-01-26T04:00:08.256Z,-0.88
2019-01-26T04:05:08.288Z,-0.81
2019-01-26T04:10:08.263Z,-0.81
2019-01-26T04:15:08.261Z,-0.75
2019-01-26T04:20:08.280Z,-0.75
2019-01-26T04:25:08.267Z,-0.69
2019-01-26T04:30:08.255Z,-0.69
2019-01-26T04:35:08.286Z,-0.63
2019-01-26T04:40:08.263Z,-0.56
2019-01-26T04:45:08.252Z,-0.56
2019-01-26T04:50:08.289Z,-0.5
2019-01-26T04:55:08.272Z,-0.5
2019-01-26T05:00:08.255Z,-0.44
2019-01-26T05:05:08.312Z,-0.38
2019-01-26T05:10:08.255Z,-0.38
2019-01-26T05:15:08.317Z,-0.31
2019-01-26T05:20:08.280Z,-0.25
2019-01-26T05:25:08.255Z,-0.25
2019-01-26T05:30:08.247Z,-0.19
2019-01-26T05:35:08.288Z,-0.13
2019-01-26T05:40:08.257Z,-0.13
2019-01-26T05:45:08.249Z,-0.06
2019-01-26T05:50:08.277Z,-0.06
2019-01-26T05:55:08.245Z,0
2019-01-26T06:00:08.247Z,0
2019-01-26T06:05:08.287Z,0.06
2019-01-26T06:10:08.248Z,0.06
2019-01-26T06:15:08.257Z,0.13
2019-01-26T06:20:08.281Z,0.13
2019-01-26T06:25:08.241Z,0.13
2019-01-26T06:30:08.249Z,0.13
2019-01-26T06:35:08.277Z,0.13
2019-01-26T06:40:08.237Z,0.13
2019-01-26T06:45:08.288Z,0.06
2019-01-26T06:50:08.270Z,0.06
2019-01-26T06:55:08.253Z,0.06
2019-01-26T07:00:08.237Z,0.06
2019-01-26T07:05:08.267Z,0.06
2019-01-26T07:10:08.241Z,0.06
2019-01-26T07:15:08.248Z,0.13
2019-01-26T07:20:08.268Z,0.13
2019-01-26T07:25:08.533Z,0.19
2019-01-26T07:30:08.514Z,0.19
2019-01-26T07:35:08.296Z,0.25
2019-01-26T07:40:08.652Z,0.31
2019-01-26T07:45:08.344Z,0.44
2019-01-26T07:50:08.938Z,0.44
2019-01-26T07:55:08.739Z,0.5
2019-01-26T08:00:08.757Z,0.5
2019-01-26T08:05:09.148Z,0.63
2019-01-26T08:10:08.776Z,0.63
2019-01-26T08:15:08.973Z,0.75
2019-01-26T08:20:09.233Z,0.81
2019-01-26T08:25:08.989Z,0.88
2019-01-26T08:30:08.903Z,0.94
2019-01-26T08:35:08.923Z,0.94
2019-01-26T08:40:08.534Z,1
2019-01-26T08:45:08.904Z,1.06
2019-01-26T08:50:08.836Z,1.06
2019-01-26T08:55:08.964Z,1.13
2019-01-26T09:00:09.466Z,1.19
2019-01-26T09:05:08.577Z,1.69
2019-01-26T09:10:09.307Z,1.75
2019-01-26T09:15:13.530Z,1.63
2019-01-26T09:20:08.600Z,1.44
2019-01-26T09:25:09.363Z,1.38
2019-01-26T09:30:10.020Z,1.38
2019-01-26T09:35:08.967Z,1.38
2019-01-26T09:40:09.324Z,1.38
2019-01-26T09:45:08.992Z,1.38
2019-01-26T09:50:08.982Z,1.38
2019-01-26T09:55:09.361Z,1.44
2019-01-26T10:00:08.977Z,1.5
2019-01-26T10:05:08.985Z,1.5
2019-01-26T10:10:08.951Z,1.56
2019-01-26T10:15:08.920Z,1.5
2019-01-26T10:20:09.019Z,1.56
2019-01-26T10:25:09.010Z,1.56
2019-01-26T10:30:09.024Z,1.56
2019-01-26T10:35:08.596Z,1.56
2019-01-26T10:40:08.993Z,1.56
2019-01-26T10:45:09.321Z,1.56
2019-01-26T10:50:09.017Z,1.56
2019-01-26T10:55:08.895Z,1.63
2019-01-26T11:00:09.015Z,1.63
2019-01-26T11:05:08.746Z,1.69
2019-01-26T11:10:08.593Z,1.75
2019-01-26T11:15:13.584Z,1.88
2019-01-26T11:20:09.013Z,1.81
2019-01-26T11:25:14.438Z,1.81
2019-01-26T11:30:14.451Z,1.81
2019-01-26T11:35:09.022Z,1.81
2019-01-26T11:40:08.664Z,1.81
2019-01-26T11:45:09.109Z,1.81
2019-01-26T11:50:09.079Z,19.06
2019-01-26T11:55:09.113Z,20.31
2019-01-26T12:00:09.097Z,20.13
2019-01-26T12:05:09.075Z,19.25
2019-01-26T12:10:09.064Z,19.25
2019-01-26T12:15:14.684Z,19.19
2019-01-26T12:20:09.125Z,19.19
2019-01-26T12:25:09.060Z,20.63
2019-01-26T12:30:08.683Z,20.63
2019-01-26T12:35:09.133Z,20.63
2019-01-26T12:40:08.681Z,19.75
2019-01-26T12:45:08.690Z,19.44
2019-01-26T12:50:13.698Z,20.5
2019-01-26T12:55:09.133Z,19.38
2019-01-26T13:00:09.172Z,19.38
2019-01-26T13:05:10.102Z,19.25
2019-01-26T13:10:09.114Z,19.19
2019-01-26T13:15:15.156Z,19.19
2019-01-26T13:20:09.124Z,19.31
2019-01-26T13:25:15.120Z,19.38
2019-01-26T13:30:09.122Z,19.69
2019-01-26T13:35:08.699Z,19.19
2019-01-26T13:40:10.330Z,19.38
2019-01-26T13:45:08.686Z,19.38
2019-01-26T13:50:09.172Z,19.25
2019-01-26T13:55:09.536Z,19.31
2019-01-26T14:00:09.168Z,19.13
2019-01-26T14:05:09.162Z,19.25
2019-01-26T14:10:13.709Z,19.31
2019-01-26T14:15:08.707Z,19.56
2019-01-26T14:20:09.149Z,19.38
2019-01-26T14:25:09.511Z,19.75
2019-01-26T14:30:08.668Z,19.75
2019-01-26T14:35:08.720Z,19.38
2019-01-26T14:40:09.153Z,19.38
2019-01-26T14:45:08.710Z,19.5
2019-01-26T14:50:08.720Z,19.5
2019-01-26T14:55:08.717Z,19.25
2019-01-26T15:00:09.181Z,19.38
2019-01-26T15:05:08.730Z,19.25
2019-01-26T15:10:09.116Z,19.38
2019-01-26T15:15:09.152Z,19.31
2019-01-26T15:20:09.058Z,19.25
2019-01-26T15:25:09.101Z,19.13
2019-01-26T15:30:10.459Z,19.31
2019-01-26T15:35:09.180Z,19.31
2019-01-26T15:40:09.161Z,19.38
2019-01-26T15:45:09.534Z,19.38
2019-01-26T15:50:12.958Z,19.25
2019-01-26T15:55:09.157Z,19.25
2019-01-26T16:00:09.177Z,19.31
2019-01-26T16:05:08.687Z,19.31
2019-01-26T16:10:09.194Z,19.19
2019-01-26T16:15:09.876Z,19.19
2019-01-26T16:20:08.754Z,19.06
2019-01-26T16:25:09.207Z,19.31
2019-01-26T16:30:09.162Z,19.38
2019-01-26T16:35:09.603Z,19.38
2019-01-26T16:40:09.118Z,19.38
2019-01-26T16:45:09.086Z,19.38
2019-01-26T16:50:09.649Z,19.56
2019-01-26T16:55:09.165Z,19.5
2019-01-26T17:00:08.702Z,19.5
2019-01-26T17:05:09.586Z,19.44
2019-01-26T17:10:08.718Z,19.5
2019-01-26T17:15:09.737Z,19.38
2019-01-26T17:20:09.197Z,19.5
2019-01-26T17:25:09.201Z,19.5
2019-01-26T17:30:08.698Z,19.63
2019-01-26T17:35:09.218Z,20.13
2019-01-26T17:40:09.217Z,19.44
2019-01-26T17:45:09.147Z,19.63
2019-01-26T17:50:09.622Z,19.88
2019-01-26T17:55:09.195Z,20.06
2019-01-26T18:00:09.134Z,20.13
2019-01-26T18:05:09.617Z,20.06
2019-01-26T18:10:09.324Z,19.5
2019-01-26T18:15:09.133Z,19.44
2019-01-26T18:20:09.666Z,19.5
2019-01-26T18:25:09.216Z,19.5
2019-01-26T18:30:09.287Z,19.56
2019-01-26T18:35:09.674Z,19.25
2019-01-26T18:40:09.228Z,18.69
2019-01-26T18:45:09.169Z,19.13
2019-01-26T18:50:09.664Z,19.5
2019-01-26T18:55:09.260Z,19.56
2019-01-26T19:00:09.217Z,19.5
2019-01-26T19:05:09.707Z,19.44
2019-01-26T19:10:09.277Z,19.44
2019-01-26T19:15:09.272Z,19.63
2019-01-26T19:20:09.639Z,19.5
2019-01-26T19:25:09.260Z,19.44
2019-01-26T19:30:08.761Z,19.5
2019-01-26T19:35:09.669Z,19.69
2019-01-26T19:40:09.265Z,19.63
2019-01-26T19:45:09.277Z,19.75
2019-01-26T19:50:09.218Z,19.56
2019-01-26T19:55:09.302Z,19.75
2019-01-26T20:00:09.218Z,19.63
2019-01-26T20:05:09.689Z,19.63
2019-01-26T20:10:09.274Z,19.63
2019-01-26T20:15:08.412Z,19.69
2019-01-26T20:20:08.468Z,19.63
2019-01-26T20:25:08.430Z,19.81
2019-01-26T20:30:08.489Z,19.63
2019-01-26T20:35:08.454Z,19.81
2019-01-26T20:40:08.431Z,19.63
2019-01-26T20:45:08.490Z,19.56
2019-01-26T20:50:08.444Z,19.5
2019-01-26T20:55:08.453Z,19.44
2019-01-26T21:00:08.496Z,19.38
2019-01-26T21:05:08.700Z,19.56
2019-01-26T21:10:08.480Z,19.38
2019-01-26T21:15:08.519Z,19.44
2019-01-26T21:20:08.471Z,19.56
2019-01-26T21:25:08.492Z,19.5
2019-01-26T21:30:08.473Z,19.5
2019-01-26T21:35:08.473Z,23.38
2019-01-26T21:40:08.750Z,24.19
2019-01-26T21:45:08.458Z,24
2019-01-26T21:50:08.501Z,24.69
2019-01-26T21:55:08.501Z,24.38
2019-01-26T22:00:08.415Z,24.38
2019-01-26T22:05:08.415Z,24.5
2019-01-26T22:10:08.473Z,24.94
2019-01-26T22:15:08.455Z,25.06
2019-01-26T22:20:08.574Z,3.31
2019-01-26T22:25:08.431Z,3.38
2019-01-26T22:30:08.427Z,3.38
2019-01-26T22:35:08.472Z,3.38
2019-01-26T22:40:08.506Z,3.38
2019-01-26T22:45:08.479Z,3.31
2019-01-26T22:50:08.481Z,3.25
2019-01-26T22:55:08.460Z,3.31
2019-01-26T23:00:08.521Z,3.31
2019-01-26T23:05:08.595Z,3.31
2019-01-26T23:10:08.513Z,3.38
2019-01-26T23:15:08.509Z,3.38
2019-01-26T23:20:08.652Z,3.44
2019-01-26T23:25:08.580Z,3.44
2019-01-26T23:30:08.549Z,3.44
2019-01-26T23:35:08.646Z,3.38
2019-01-26T23:40:08.530Z,3.31
2019-01-26T23:45:08.513Z,3.25
2019-01-26T23:50:08.592Z,3.25
2019-01-26T23:55:08.445Z,3.19
