createdAt,value
2023-02-24T00:02:04.690Z,98286.78
2023-02-24T00:04:14.888Z,98282.34
2023-02-24T00:06:17.663Z,98282.13
2023-02-24T00:08:20.188Z,98289.06
2023-02-24T00:10:22.950Z,98289.88
2023-02-24T00:12:25.459Z,98286.56
2023-02-24T00:14:33.595Z,98291.72
2023-02-24T00:16:37.985Z,98298.19
2023-02-24T00:18:40.979Z,98290.91
2023-02-24T00:20:43.585Z,98294.16
2023-02-24T00:22:46.249Z,98299.06
2023-02-24T00:24:49.177Z,98305.75
2023-02-24T00:27:00.311Z,98304.16
2023-02-24T00:29:06.182Z,98307.00
2023-02-24T00:31:14.359Z,98299.44
2023-02-24T00:33:17.157Z,98303.13
2023-02-24T00:35:19.750Z,98295.19
2023-02-24T00:37:24.165Z,98305.75
2023-02-24T00:39:33.641Z,98304.72
2023-02-24T00:41:41.773Z,98312.66
2023-02-24T00:43:49.052Z,98304.50
2023-02-24T00:45:52.011Z,98312.44
2023-02-24T00:47:57.641Z,98308.94
2023-02-24T00:50:00.182Z,98304.69
2023-02-24T00:52:06.770Z,98314.41
2023-02-24T00:54:15.013Z,98310.53
2023-02-24T00:56:17.882Z,98308.09
2023-02-24T00:58:20.657Z,98320.25
2023-02-24T01:00:23.623Z,98314.38
2023-02-24T01:02:26.922Z,98317.97
2023-02-24T01:04:29.985Z,98317.22
2023-02-24T01:06:34.402Z,98316.78
2023-02-24T01:08:40.342Z,98329.56
2023-02-24T01:11:02.828Z,98328.94
2023-02-24T01:13:05.336Z,98331.34
2023-02-24T01:15:09.327Z,98327.25
2023-02-24T01:17:11.976Z,98331.28
2023-02-24T01:19:14.472Z,98317.41
2023-02-24T01:21:20.164Z,98324.13
2023-02-24T01:23:24.407Z,98342.59
2023-02-24T01:25:27.981Z,98343.00
2023-02-24T01:27:31.689Z,98341.16
2023-02-24T01:29:39.497Z,98347.47
2023-02-24T01:31:43.843Z,98346.25
2023-02-24T01:33:50.431Z,98351.53
2023-02-24T01:35:55.537Z,98350.09
2023-02-24T01:37:59.317Z,98345.63
2023-02-24T01:40:10.472Z,98342.19
2023-02-24T01:42:22.088Z,98356.00
2023-02-24T01:44:25.274Z,98346.88
2023-02-24T01:46:35.754Z,98351.16
2023-02-24T01:48:38.478Z,98351.16
2023-02-24T01:50:40.929Z,98359.22
2023-02-24T01:52:46.824Z,98348.03
2023-02-24T01:54:55.327Z,98350.22
2023-02-24T01:56:58.835Z,98355.06
2023-02-24T01:59:03.670Z,98367.81
2023-02-24T02:01:09.568Z,98363.75
2023-02-24T02:03:24.367Z,98360.47
2023-02-24T02:05:27.054Z,98363.94
2023-02-24T02:07:30.510Z,98362.31
2023-02-24T02:09:34.339Z,98373.72
2023-02-24T02:11:37.129Z,98369.06
2023-02-24T02:13:45.049Z,98368.44
2023-02-24T02:16:11.418Z,98372.28
2023-02-24T02:18:41.246Z,98375.38
2023-02-24T02:21:06.223Z,98382.19
2023-02-24T02:23:33.673Z,98375.50
2023-02-24T02:26:13.414Z,98377.31
2023-02-24T02:28:45.655Z,98375.06
2023-02-24T02:30:57.285Z,98372.00
2023-02-24T02:33:21.756Z,98376.81
2023-02-24T02:35:40.569Z,98383.50
2023-02-24T02:37:51.710Z,98383.50
2023-02-24T02:40:01.435Z,98384.69
2023-02-24T02:42:14.477Z,98375.34
2023-02-24T02:44:33.128Z,98398.63
2023-02-24T02:46:41.425Z,98386.88
2023-02-24T02:48:47.829Z,98379.44
2023-02-24T02:50:55.400Z,98385.69
2023-02-24T02:53:13.882Z,98388.00
2023-02-24T02:55:40.545Z,98380.31
2023-02-24T02:57:49.272Z,98384.09
2023-02-24T03:00:10.557Z,98389.13
2023-02-24T03:02:13.408Z,98394.41
2023-02-24T03:04:19.293Z,98384.06
2023-02-24T03:06:38.966Z,98383.22
2023-02-24T03:08:50.231Z,98385.84
2023-02-24T03:10:54.380Z,98382.41
2023-02-24T03:13:00.518Z,98383.03
2023-02-24T03:15:07.800Z,98385.84
2023-02-24T03:17:17.135Z,98388.94
2023-02-24T03:19:32.247Z,98398.59
2023-02-24T03:22:15.553Z,98393.72
2023-02-24T03:24:18.427Z,98394.69
2023-02-24T03:26:41.602Z,98405.44
2023-02-24T03:29:11.123Z,98403.72
2023-02-24T03:31:23.599Z,98407.16
2023-02-24T03:33:37.178Z,98410.25
2023-02-24T03:35:42.419Z,98410.88
2023-02-24T03:37:47.513Z,98406.44
2023-02-24T03:39:53.276Z,98409.44
2023-02-24T03:42:04.408Z,98411.06
2023-02-24T03:44:11.262Z,98419.34
2023-02-24T03:46:19.798Z,98422.41
2023-02-24T03:48:22.970Z,98413.91
2023-02-24T03:50:31.847Z,98418.53
2023-02-24T03:53:09.484Z,98416.25
2023-02-24T03:55:26.859Z,98426.38
2023-02-24T03:57:59.880Z,98425.34
2023-02-24T04:00:22.945Z,98428.09
2023-02-24T04:02:31.250Z,98423.38
2023-02-24T04:04:52.988Z,98422.03
2023-02-24T04:07:00.944Z,98436.19
2023-02-24T04:09:23.728Z,98445.19
2023-02-24T04:11:41.385Z,98449.44
2023-02-24T04:13:51.520Z,98455.34
2023-02-24T04:16:04.887Z,98447.69
2023-02-24T04:18:17.729Z,98443.34
2023-02-24T04:20:25.094Z,98457.97
2023-02-24T04:22:29.346Z,98459.41
2023-02-24T04:24:34.391Z,98460.41
2023-02-24T04:26:40.697Z,98465.94
2023-02-24T04:28:44.221Z,98468.59
2023-02-24T04:30:50.978Z,98461.50
2023-02-24T04:32:54.292Z,98463.94
2023-02-24T04:35:09.527Z,98466.03
2023-02-24T04:37:12.091Z,98462.31
2023-02-24T04:39:16.533Z,98454.78
2023-02-24T04:41:21.833Z,98475.03
2023-02-24T04:43:24.597Z,98458.78
2023-02-24T04:45:30.212Z,98471.78
2023-02-24T04:47:32.749Z,98468.50
2023-02-24T04:49:35.233Z,98474.22
2023-02-24T04:51:42.498Z,98467.94
2023-02-24T04:53:45.004Z,98459.59
2023-02-24T04:55:51.163Z,98459.41
2023-02-24T04:57:54.255Z,98471.84
2023-02-24T04:59:57.858Z,98468.03
2023-02-24T05:02:03.478Z,98472.75
2023-02-24T05:04:08.538Z,98481.47
2023-02-24T05:06:16.580Z,98479.09
2023-02-24T05:08:20.013Z,98477.91
2023-02-24T05:10:28.178Z,98476.53
2023-02-24T05:12:32.113Z,98477.19
2023-02-24T05:14:34.668Z,98477.63
2023-02-24T05:16:37.875Z,98474.22
2023-02-24T05:18:41.005Z,98479.34
2023-02-24T05:21:05.177Z,98473.47
2023-02-24T05:23:10.121Z,98470.63
2023-02-24T05:25:14.533Z,98474.91
2023-02-24T05:27:17.606Z,98488.91
2023-02-24T05:29:20.478Z,98479.63
2023-02-24T05:31:29.081Z,98469.72
2023-02-24T05:33:32.311Z,98486.84
2023-02-24T05:35:37.134Z,98481.41
2023-02-24T05:37:42.124Z,98487.72
2023-02-24T05:39:44.703Z,98494.66
2023-02-24T05:41:49.057Z,98501.38
2023-02-24T05:43:55.838Z,98495.97
2023-02-24T05:46:04.358Z,98489.88
2023-02-24T05:48:06.825Z,98487.63
2023-02-24T05:50:10.358Z,98485.00
2023-02-24T05:52:14.500Z,98497.31
2023-02-24T05:54:17.592Z,98495.47
2023-02-24T05:56:20.206Z,98494.34
2023-02-24T05:58:24.640Z,98495.34
2023-02-24T06:00:27.229Z,98491.75
2023-02-24T06:02:37.420Z,98501.94
2023-02-24T06:04:54.041Z,98507.84
2023-02-24T06:06:56.765Z,98508.22
2023-02-24T06:09:02.005Z,98511.94
2023-02-24T06:11:05.431Z,98500.41
2023-02-24T06:13:08.114Z,98501.84
2023-02-24T06:15:11.257Z,98503.91
2023-02-24T06:17:20.886Z,98503.34
2023-02-24T06:19:25.547Z,98487.34
2023-02-24T06:21:31.083Z,98512.22
2023-02-24T06:23:34.040Z,98507.00
2023-02-24T06:25:38.802Z,98493.97
2023-02-24T06:27:43.240Z,98495.63
2023-02-24T06:29:50.164Z,98497.69
2023-02-24T06:31:54.820Z,98503.22
2023-02-24T06:33:57.420Z,98504.88
2023-02-24T06:36:00.836Z,98514.06
2023-02-24T06:38:04.594Z,98509.75
2023-02-24T06:40:26.695Z,98519.00
2023-02-24T06:42:29.514Z,98514.97
2023-02-24T06:44:33.994Z,98520.50
2023-02-24T06:46:37.260Z,98508.09
2023-02-24T06:48:40.096Z,98517.28
2023-02-24T06:50:43.306Z,98523.22
2023-02-24T06:52:47.733Z,98526.50
2023-02-24T06:54:52.529Z,98510.84
2023-02-24T06:56:56.330Z,98515.38
2023-02-24T06:58:59.379Z,98511.13
2023-02-24T07:01:04.780Z,98509.56
2023-02-24T07:03:15.515Z,98519.72
2023-02-24T07:05:19.092Z,98513.22
2023-02-24T07:07:22.760Z,98527.88
2023-02-24T07:09:26.868Z,98520.97
2023-02-24T07:11:29.608Z,98517.09
2023-02-24T07:13:33.197Z,98520.56
2023-02-24T07:15:38.531Z,98520.13
2023-02-24T07:17:41.129Z,98523.81
2023-02-24T07:19:44.254Z,98523.41
2023-02-24T07:21:50.202Z,98531.56
2023-02-24T07:23:59.260Z,98534.78
2023-02-24T07:26:12.071Z,98531.13
2023-02-24T07:28:14.776Z,98528.03
2023-02-24T07:30:17.929Z,98526.81
2023-02-24T07:32:22.619Z,98538.22
2023-02-24T07:34:25.793Z,98541.22
2023-02-24T07:36:30.533Z,98529.59
2023-02-24T07:38:33.193Z,98534.47
2023-02-24T07:40:37.292Z,98533.81
2023-02-24T07:42:39.804Z,98531.66
2023-02-24T07:44:44.675Z,98533.66
2023-02-24T07:46:49.237Z,98530.97
2023-02-24T07:48:52.909Z,98541.66
2023-02-24T07:50:55.350Z,98531.63
2023-02-24T07:52:58.185Z,98536.06
2023-02-24T07:55:00.703Z,98541.16
2023-02-24T07:57:03.478Z,98541.72
2023-02-24T07:59:10.000Z,98538.78
2023-02-24T08:01:23.476Z,98543.66
2023-02-24T08:03:30.271Z,98541.56
2023-02-24T08:05:34.457Z,98547.91
2023-02-24T08:07:38.257Z,98534.97
2023-02-24T08:09:43.861Z,98562.94
2023-02-24T08:11:56.311Z,98555.75
2023-02-24T08:13:59.340Z,98552.91
2023-02-24T08:16:04.870Z,98552.63
2023-02-24T08:18:07.632Z,98562.41
2023-02-24T08:20:13.574Z,98572.34
2023-02-24T08:22:20.542Z,98564.47
2023-02-24T08:24:25.467Z,98554.25
2023-02-24T08:26:31.821Z,98573.88
2023-02-24T08:28:34.594Z,98554.84
2023-02-24T08:30:47.916Z,98561.22
2023-02-24T08:33:00.151Z,98558.56
2023-02-24T08:35:15.093Z,98565.44
2023-02-24T08:37:17.573Z,98570.31
2023-02-24T08:39:22.630Z,98577.09
2023-02-24T08:41:45.006Z,98556.91
2023-02-24T08:43:48.607Z,98568.16
2023-02-24T08:45:56.683Z,98558.91
2023-02-24T08:48:00.713Z,98553.13
2023-02-24T08:50:07.242Z,98564.22
2023-02-24T08:52:09.891Z,98561.78
2023-02-24T08:54:18.133Z,98547.91
2023-02-24T08:56:26.047Z,98550.25
2023-02-24T08:58:28.693Z,98556.94
2023-02-24T09:00:49.396Z,98558.81
2023-02-24T09:02:56.300Z,98568.72
2023-02-24T09:05:07.653Z,98562.03
2023-02-24T09:07:15.557Z,98551.38
2023-02-24T09:09:23.200Z,98554.22
2023-02-24T09:11:26.014Z,98554.97
2023-02-24T09:13:33.272Z,98540.84
2023-02-24T09:15:41.633Z,98552.47
2023-02-24T09:17:45.339Z,98549.13
2023-02-24T09:19:51.818Z,98551.13
2023-02-24T09:22:21.239Z,98545.72
2023-02-24T09:24:27.245Z,98556.81
2023-02-24T09:26:33.231Z,98546.00
2023-02-24T09:28:48.675Z,98536.88
2023-02-24T09:30:57.056Z,98535.72
2023-02-24T09:33:02.511Z,98541.72
2023-02-24T09:35:05.309Z,98536.09
2023-02-24T09:37:25.100Z,98536.03
2023-02-24T09:39:27.997Z,98530.94
2023-02-24T09:41:54.785Z,98545.22
2023-02-24T09:44:18.783Z,98537.63
2023-02-24T09:46:21.592Z,98537.44
2023-02-24T09:48:43.973Z,98538.81
2023-02-24T09:51:04.329Z,98532.59
2023-02-24T09:53:17.593Z,98545.22
2023-02-24T09:55:36.171Z,98534.44
2023-02-24T09:58:10.263Z,98545.38
2023-02-24T10:00:25.014Z,98527.50
2023-02-24T10:02:46.314Z,98527.72
2023-02-24T10:05:07.531Z,98537.47
2023-02-24T10:07:18.668Z,98535.28
2023-02-24T10:09:47.082Z,98526.00
2023-02-24T10:12:04.624Z,98535.19
2023-02-24T10:14:19.606Z,98532.38
2023-02-24T10:16:24.307Z,98539.00
2023-02-24T10:18:28.740Z,98534.00
2023-02-24T10:20:40.588Z,98533.44
2023-02-24T10:22:50.941Z,98545.28
2023-02-24T10:25:21.091Z,98542.13
2023-02-24T10:27:33.778Z,98524.84
2023-02-24T10:30:01.214Z,98534.38
2023-02-24T10:32:35.935Z,98531.00
2023-02-24T10:34:38.882Z,98525.53
2023-02-24T10:36:43.826Z,98527.28
2023-02-24T10:38:46.833Z,98522.97
2023-02-24T10:40:57.765Z,98520.19
2023-02-24T10:43:10.842Z,98521.47
2023-02-24T10:45:37.794Z,98526.09
2023-02-24T10:47:44.566Z,98514.50
2023-02-24T10:49:59.154Z,98523.78
2023-02-24T10:52:09.185Z,98521.34
2023-02-24T10:54:42.466Z,98520.75
2023-02-24T10:56:55.419Z,98512.72
2023-02-24T10:59:20.985Z,98511.78
2023-02-24T11:01:49.684Z,98508.44
2023-02-24T11:04:22.751Z,98518.84
2023-02-24T11:06:42.448Z,98515.00
2023-02-24T11:08:47.962Z,98512.19
2023-02-24T11:10:59.098Z,98505.09
2023-02-24T11:13:20.346Z,98509.94
2023-02-24T11:15:48.937Z,98502.28
2023-02-24T11:17:57.504Z,98500.88
2023-02-24T11:20:26.155Z,98495.28
2023-02-24T11:22:37.709Z,98492.13
2023-02-24T11:24:40.546Z,98508.66
2023-02-24T11:26:43.185Z,98508.66
2023-02-24T11:29:13.310Z,98500.53
2023-02-24T11:31:31.094Z,98500.69
2023-02-24T11:33:49.493Z,98500.34
2023-02-24T11:36:16.704Z,98493.63
2023-02-24T11:38:38.699Z,98493.03
2023-02-24T11:40:48.460Z,98488.41
2023-02-24T11:42:59.444Z,98478.44
2023-02-24T11:45:09.613Z,98477.75
2023-02-24T11:47:20.761Z,98482.25
2023-02-24T11:49:44.282Z,98495.28
2023-02-24T11:51:46.939Z,98485.16
2023-02-24T11:54:12.261Z,98480.31
2023-02-24T11:56:17.455Z,98482.03
2023-02-24T11:58:45.695Z,98475.31
2023-02-24T12:00:57.879Z,98471.03
2023-02-24T12:03:05.896Z,98465.94
2023-02-24T12:05:18.891Z,98466.88
2023-02-24T12:07:29.558Z,98469.38
2023-02-24T12:09:38.383Z,98472.25
2023-02-24T12:11:52.436Z,98475.88
2023-02-24T12:14:19.033Z,98478.56
2023-02-24T12:16:25.870Z,98475.41
2023-02-24T12:18:52.522Z,98467.72
2023-02-24T12:21:00.890Z,98467.88
2023-02-24T12:23:16.024Z,98469.00
2023-02-24T12:25:23.147Z,98460.78
2023-02-24T12:27:59.047Z,98465.31
2023-02-24T12:30:38.791Z,98468.69
2023-02-24T12:33:01.902Z,98462.88
2023-02-24T12:35:10.353Z,98458.47
2023-02-24T12:37:46.438Z,98457.78
2023-02-24T12:40:18.347Z,98454.38
2023-02-24T12:42:31.717Z,98460.88
2023-02-24T12:45:13.266Z,98459.16
2023-02-24T12:47:40.633Z,98454.72
2023-02-24T12:50:02.059Z,98456.69
2023-02-24T12:52:18.167Z,98453.19
2023-02-24T12:54:29.527Z,98450.25
2023-02-24T12:56:47.189Z,98446.03
2023-02-24T12:58:52.293Z,98450.78
2023-02-24T13:00:54.853Z,98445.19
2023-02-24T13:03:06.008Z,98448.22
2023-02-24T13:05:29.789Z,98436.50
2023-02-24T13:08:11.204Z,98446.28
2023-02-24T13:10:38.721Z,98444.78
2023-02-24T13:12:54.162Z,98443.75
2023-02-24T13:14:57.316Z,98435.69
2023-02-24T13:17:13.074Z,98427.53
2023-02-24T13:19:20.877Z,98439.03
2023-02-24T13:21:24.940Z,98422.69
2023-02-24T13:23:27.683Z,98427.00
2023-02-24T13:25:37.691Z,98414.81
2023-02-24T13:27:46.609Z,98404.94
2023-02-24T13:29:57.395Z,98418.72
2023-02-24T13:32:00.294Z,98421.25
2023-02-24T13:34:15.990Z,98414.47
2023-02-24T13:36:24.345Z,98414.22
2023-02-24T13:38:37.089Z,98410.75
2023-02-24T13:40:39.647Z,98417.72
2023-02-24T13:42:43.613Z,98414.47
2023-02-24T13:45:03.191Z,98415.72
2023-02-24T13:47:16.947Z,98418.03
2023-02-24T13:49:54.393Z,98425.91
2023-02-24T13:52:04.137Z,98424.59
2023-02-24T13:54:09.770Z,98420.41
2023-02-24T13:56:29.783Z,98426.75
2023-02-24T13:58:50.473Z,98424.41
2023-02-24T14:00:53.064Z,98414.69
2023-02-24T14:02:56.380Z,98410.41
2023-02-24T14:05:03.488Z,98409.00
2023-02-24T14:07:11.925Z,98402.00
2023-02-24T14:09:18.868Z,98399.56
2023-02-24T14:11:26.980Z,98407.31
2023-02-24T14:13:34.298Z,98401.84
2023-02-24T14:15:41.652Z,98391.78
2023-02-24T14:17:44.305Z,98396.38
2023-02-24T14:19:46.795Z,98383.28
2023-02-24T14:21:56.240Z,98396.25
2023-02-24T14:24:00.169Z,98399.72
2023-02-24T14:26:08.901Z,98387.69
2023-02-24T14:28:21.787Z,98389.34
2023-02-24T14:30:29.293Z,98380.28
2023-02-24T14:32:34.211Z,98375.41
2023-02-24T14:34:37.012Z,98380.56
2023-02-24T14:36:43.950Z,98369.63
2023-02-24T14:38:46.564Z,98365.78
2023-02-24T14:40:49.109Z,98372.38
2023-02-24T14:42:54.831Z,98405.03
2023-02-24T14:44:59.256Z,98404.38
2023-02-24T14:47:07.821Z,98414.59
2023-02-24T14:49:18.817Z,98410.66
2023-02-24T14:51:26.410Z,98395.13
2023-02-24T14:53:30.960Z,98420.19
2023-02-24T14:55:37.821Z,98404.88
2023-02-24T14:57:50.924Z,98418.19
2023-02-24T15:00:07.340Z,98420.25
2023-02-24T15:02:19.812Z,98418.38
2023-02-24T15:04:31.056Z,98411.06
2023-02-24T15:06:40.881Z,98408.25
2023-02-24T15:08:48.747Z,98410.66
2023-02-24T15:10:51.416Z,98409.59
2023-02-24T15:13:01.626Z,98405.47
2023-02-24T15:15:19.308Z,98416.56
2023-02-24T15:17:22.633Z,98396.38
2023-02-24T15:19:32.154Z,98399.63
2023-02-24T15:21:41.151Z,98406.13
2023-02-24T15:23:44.726Z,98397.78
2023-02-24T15:25:47.367Z,98409.25
2023-02-24T15:28:02.064Z,98401.63
2023-02-24T15:30:25.068Z,98408.84
2023-02-24T15:32:29.758Z,98403.53
2023-02-24T15:34:35.919Z,98414.19
2023-02-24T15:36:38.623Z,98406.44
2023-02-24T15:38:42.857Z,98397.84
2023-02-24T15:40:59.409Z,98392.97
2023-02-24T15:43:10.150Z,98397.91
2023-02-24T15:45:42.733Z,98399.97
2023-02-24T15:47:46.311Z,98389.59
2023-02-24T15:49:49.010Z,98391.41
2023-02-24T15:51:54.902Z,98388.00
2023-02-24T15:54:00.215Z,98389.19
2023-02-24T15:56:03.670Z,98383.22
2023-02-24T15:58:06.279Z,98379.97
2023-02-24T16:00:14.872Z,98374.44
2023-02-24T16:02:20.028Z,98372.94
2023-02-24T16:04:24.225Z,98373.53
2023-02-24T16:06:28.954Z,98377.59
2023-02-24T16:08:32.088Z,98371.88
2023-02-24T16:10:34.693Z,98377.31
2023-02-24T16:12:44.162Z,98371.72
2023-02-24T16:14:50.238Z,98378.81
2023-02-24T16:16:53.244Z,98372.03
2023-02-24T16:18:56.886Z,98373.56
2023-02-24T16:20:59.462Z,98368.84
2023-02-24T16:23:05.007Z,98368.38
2023-02-24T16:25:08.547Z,98369.13
2023-02-24T16:27:17.521Z,98365.56
2023-02-24T16:29:20.104Z,98361.88
2023-02-24T16:31:26.704Z,98370.06
2023-02-24T16:33:29.547Z,98373.91
2023-02-24T16:35:32.266Z,98367.56
2023-02-24T16:37:34.780Z,98370.78
2023-02-24T16:39:37.345Z,98366.66
2023-02-24T16:41:39.926Z,98366.06
2023-02-24T16:43:42.474Z,98364.81
2023-02-24T16:45:46.051Z,98361.34
2023-02-24T16:47:49.794Z,98362.81
2023-02-24T16:49:55.468Z,98366.06
2023-02-24T16:51:58.050Z,98355.34
2023-02-24T16:54:00.523Z,98344.34
2023-02-24T16:56:04.966Z,98351.88
2023-02-24T16:58:07.461Z,98349.56
2023-02-24T17:00:13.016Z,98349.19
2023-02-24T17:02:25.890Z,98343.50
2023-02-24T17:04:28.640Z,98350.00
2023-02-24T17:06:31.505Z,98348.75
2023-02-24T17:08:34.191Z,98346.66
2023-02-24T17:10:39.342Z,98342.63
2023-02-24T17:12:42.247Z,98348.75
2023-02-24T17:14:44.786Z,98340.53
2023-02-24T17:16:47.924Z,98336.94
2023-02-24T17:18:50.538Z,98328.13
2023-02-24T17:20:54.151Z,98329.38
2023-02-24T17:22:56.793Z,98327.31
2023-02-24T17:25:00.200Z,98315.19
2023-02-24T17:27:04.566Z,98309.88
2023-02-24T17:29:07.569Z,98310.44
2023-02-24T17:31:10.285Z,98314.84
2023-02-24T17:33:14.540Z,98305.84
2023-02-24T17:35:17.258Z,98311.97
2023-02-24T17:37:20.751Z,98310.25
2023-02-24T17:39:23.284Z,98321.06
2023-02-24T17:41:26.172Z,98308.66
2023-02-24T17:43:29.714Z,98307.41
2023-02-24T17:45:32.302Z,98319.22
2023-02-24T17:47:35.334Z,98319.56
2023-02-24T17:49:37.943Z,98322.59
2023-02-24T17:51:40.729Z,98323.63
2023-02-24T17:53:43.636Z,98329.31
2023-02-24T17:56:01.481Z,98333.13
2023-02-24T17:58:05.052Z,98336.13
2023-02-24T18:00:13.314Z,98332.66
2023-02-24T18:02:18.152Z,98329.78
2023-02-24T18:04:20.752Z,98334.66
2023-02-24T18:06:24.720Z,98326.41
2023-02-24T18:08:28.116Z,98332.31
2023-02-24T18:10:30.787Z,98320.41
2023-02-24T18:12:33.315Z,98319.94
2023-02-24T18:14:35.819Z,98321.56
2023-02-24T18:16:39.953Z,98312.53
2023-02-24T18:18:42.579Z,98317.63
2023-02-24T18:20:45.532Z,98320.06
2023-02-24T18:22:48.183Z,98315.53
2023-02-24T18:24:51.101Z,98306.53
2023-02-24T18:26:53.758Z,98308.13
2023-02-24T18:28:56.736Z,98301.78
2023-02-24T18:31:00.789Z,98292.72
2023-02-24T18:33:03.596Z,98295.97
2023-02-24T18:35:06.665Z,98287.19
2023-02-24T18:37:09.168Z,98284.50
2023-02-24T18:39:14.720Z,98289.00
2023-02-24T18:41:20.597Z,98281.25
2023-02-24T18:43:23.294Z,98279.19
2023-02-24T18:45:25.895Z,98278.34
2023-02-24T18:47:28.468Z,98278.94
2023-02-24T18:49:30.985Z,98282.97
2023-02-24T18:51:33.961Z,98279.88
2023-02-24T18:53:37.143Z,98282.53
2023-02-24T18:55:39.661Z,98273.28
2023-02-24T18:57:42.261Z,98278.13
2023-02-24T18:59:44.793Z,98272.78
2023-02-24T19:01:47.355Z,98278.13
2023-02-24T19:03:51.214Z,98268.25
2023-02-24T19:05:53.721Z,98263.78
2023-02-24T19:07:56.396Z,98265.16
2023-02-24T19:09:58.847Z,98269.44
2023-02-24T19:12:02.190Z,98264.00
2023-02-24T19:14:05.283Z,98272.91
2023-02-24T19:16:08.309Z,98262.59
2023-02-24T19:18:10.990Z,98260.25
2023-02-24T19:20:16.657Z,98271.41
2023-02-24T19:22:19.246Z,98258.88
2023-02-24T19:24:22.302Z,98259.47
2023-02-24T19:26:27.246Z,98275.22
2023-02-24T19:28:29.869Z,98272.09
2023-02-24T19:30:32.517Z,98265.94
2023-02-24T19:32:35.131Z,98269.66
2023-02-24T19:34:38.072Z,98266.53
2023-02-24T19:36:41.350Z,98267.56
2023-02-24T19:38:43.885Z,98265.38
2023-02-24T19:40:46.457Z,98274.97
2023-02-24T19:42:51.850Z,98259.56
2023-02-24T19:44:54.368Z,98264.09
2023-02-24T19:46:56.836Z,98262.22
2023-02-24T19:49:00.060Z,98262.22
2023-02-24T19:51:09.163Z,98261.78
2023-02-24T19:53:12.064Z,98261.53
2023-02-24T19:55:14.804Z,98263.97
2023-02-24T19:57:17.418Z,98275.22
2023-02-24T19:59:19.945Z,98267.53
2023-02-24T20:01:23.547Z,98266.97
2023-02-24T20:03:28.439Z,98270.00
2023-02-24T20:05:30.963Z,98263.00
2023-02-24T20:07:34.958Z,98259.81
2023-02-24T20:09:37.682Z,98263.00
2023-02-24T20:11:40.591Z,98252.13
2023-02-24T20:13:43.513Z,98258.75
2023-02-24T20:15:46.333Z,98264.97
2023-02-24T20:17:49.809Z,98261.28
2023-02-24T20:19:52.561Z,98258.63
2023-02-24T20:21:55.146Z,98267.53
2023-02-24T20:24:01.806Z,98266.13
2023-02-24T20:26:05.629Z,98266.72
2023-02-24T20:28:08.155Z,98257.69
2023-02-24T20:30:11.445Z,98259.28
2023-02-24T20:32:14.434Z,98276.91
2023-02-24T20:34:17.849Z,98274.25
2023-02-24T20:36:26.152Z,98278.19
2023-02-24T20:38:29.277Z,98275.53
2023-02-24T20:40:34.098Z,98273.44
2023-02-24T20:42:36.610Z,98283.09
2023-02-24T20:44:39.468Z,98279.84
2023-02-24T20:46:42.617Z,98274.50
2023-02-24T20:48:45.240Z,98279.56
2023-02-24T20:50:47.759Z,98275.88
2023-02-24T20:52:50.392Z,98274.25
2023-02-24T20:54:52.873Z,98273.22
2023-02-24T20:56:55.971Z,98280.63
2023-02-24T20:59:08.543Z,98289.44
2023-02-24T21:01:12.150Z,98271.34
2023-02-24T21:03:14.821Z,98280.97
2023-02-24T21:05:23.903Z,98288.97
2023-02-24T21:07:26.687Z,98275.63
2023-02-24T21:09:29.364Z,98280.97
2023-02-24T21:11:32.284Z,98286.31
2023-02-24T21:13:36.411Z,98282.59
2023-02-24T21:15:39.474Z,98278.06
2023-02-24T21:17:42.115Z,98286.88
2023-02-24T21:19:44.591Z,98285.59
2023-02-24T21:21:47.448Z,98291.50
2023-02-24T21:23:51.526Z,98288.25
2023-02-24T21:25:54.561Z,98290.94
2023-02-24T21:27:57.088Z,98284.56
2023-02-24T21:29:59.644Z,98284.91
2023-02-24T21:32:03.421Z,98291.50
2023-02-24T21:34:06.176Z,98286.44
2023-02-24T21:36:13.601Z,98290.72
2023-02-24T21:38:16.071Z,98289.09
2023-02-24T21:40:18.823Z,98293.97
2023-02-24T21:42:22.548Z,98300.91
2023-02-24T21:44:25.800Z,98295.56
2023-02-24T21:46:28.859Z,98296.41
2023-02-24T21:48:32.213Z,98289.44
2023-02-24T21:50:34.750Z,98287.34
2023-02-24T21:52:37.269Z,98293.72
2023-02-24T21:54:40.239Z,98295.13
2023-02-24T21:56:42.784Z,98302.53
2023-02-24T21:58:48.443Z,98298.59
2023-02-24T22:00:51.122Z,98302.06
2023-02-24T22:02:55.623Z,98290.59
2023-02-24T22:04:58.178Z,98299.38
2023-02-24T22:07:00.662Z,98299.63
2023-02-24T22:09:05.727Z,98289.31
2023-02-24T22:11:08.205Z,98294.63
2023-02-24T22:13:10.710Z,98299.75
2023-02-24T22:15:14.252Z,98293.13
2023-02-24T22:17:16.717Z,98286.16
2023-02-24T22:19:22.338Z,98283.97
2023-02-24T22:21:28.566Z,98286.63
2023-02-24T22:23:31.027Z,98288.59
2023-02-24T22:25:35.675Z,98288.81
2023-02-24T22:27:38.939Z,98287.22
2023-02-24T22:29:43.114Z,98289.66
2023-02-24T22:31:49.593Z,98289.16
2023-02-24T22:33:52.797Z,98284.63
2023-02-24T22:35:55.854Z,98290.19
2023-02-24T22:37:58.344Z,98284.63
2023-02-24T22:40:00.953Z,98277.91
2023-02-24T22:42:04.600Z,98286.72
2023-02-24T22:44:07.276Z,98285.69
2023-02-24T22:46:16.083Z,98281.97
2023-02-24T22:48:18.724Z,98280.69
2023-02-24T22:50:21.296Z,98280.91
2023-02-24T22:52:23.858Z,98279.31
2023-02-24T22:54:26.405Z,98278.50
2023-02-24T22:56:29.962Z,98276.84
2023-02-24T22:58:32.681Z,98280.09
2023-02-24T23:00:35.183Z,98273.75
2023-02-24T23:02:37.739Z,98277.78
2023-02-24T23:04:40.227Z,98278.00
2023-02-24T23:06:43.610Z,98271.75
2023-02-24T23:08:48.096Z,98273.03
2023-02-24T23:10:52.287Z,98274.63
2023-02-24T23:12:55.598Z,98275.91
2023-02-24T23:14:58.832Z,98270.59
2023-02-24T23:17:01.350Z,98279.41
2023-02-24T23:19:13.134Z,98277.53
2023-02-24T23:21:18.542Z,98275.91
2023-02-24T23:23:21.126Z,98268.97
2023-02-24T23:25:23.727Z,98274.31
2023-02-24T23:27:26.994Z,98265.47
2023-02-24T23:29:30.905Z,98265.72
2023-02-24T23:31:33.855Z,98278.81
2023-02-24T23:33:36.471Z,98260.38
2023-02-24T23:35:40.793Z,98271.06
2023-02-24T23:37:43.411Z,98270.50
2023-02-24T23:39:45.931Z,98269.56
2023-02-24T23:41:48.530Z,98270.38
2023-02-24T23:43:51.273Z,98273.88
2023-02-24T23:45:53.918Z,98269.56
2023-02-24T23:47:57.642Z,98267.94
2023-02-24T23:50:00.973Z,98268.44
2023-02-24T23:52:03.520Z,98269.22
2023-02-24T23:54:06.071Z,98264.13
2023-02-24T23:56:11.325Z,98274.78
2023-02-24T23:58:13.785Z,98283.16
