createdAt,value
2023-05-10T00:02:14.476Z,92.49
2023-05-10T00:04:42.892Z,93.61
2023-05-10T00:07:11.779Z,94.31
2023-05-10T00:09:40.370Z,94.18
2023-05-10T00:12:08.755Z,93.76
2023-05-10T00:14:37.124Z,93.30
2023-05-10T00:17:05.781Z,93.11
2023-05-10T00:20:14.145Z,93.52
2023-05-10T00:23:22.449Z,93.37
2023-05-10T00:26:30.475Z,94.01
2023-05-10T00:29:38.689Z,93.98
2023-05-10T00:32:46.846Z,94.06
2023-05-10T00:35:15.811Z,93.36
2023-05-10T00:37:44.674Z,93.15
2023-05-10T00:40:13.748Z,93.23
2023-05-10T00:42:42.965Z,93.29
2023-05-10T00:45:14.917Z,94.36
2023-05-10T00:47:43.930Z,94.48
2023-05-10T00:50:12.450Z,94.40
2023-05-10T00:52:40.995Z,93.99
2023-05-10T00:55:10.894Z,93.88
2023-05-10T00:57:39.652Z,94.08
2023-05-10T01:00:08.890Z,94.27
2023-05-10T01:02:37.924Z,94.61
2023-05-10T01:05:07.352Z,94.99
2023-05-10T01:07:35.686Z,95.43
2023-05-10T01:10:05.988Z,95.34
2023-05-10T01:12:36.647Z,95.02
2023-05-10T01:15:06.506Z,94.92
2023-05-10T01:17:36.145Z,94.61
2023-05-10T01:20:04.835Z,94.91
2023-05-10T01:22:42.513Z,94.86
2023-05-10T01:25:10.911Z,94.88
2023-05-10T01:27:58.143Z,94.75
2023-05-10T01:30:29.996Z,94.46
2023-05-10T01:33:09.814Z,94.14
2023-05-10T01:35:58.087Z,94.34
2023-05-10T01:39:06.101Z,94.42
2023-05-10T01:41:54.495Z,94.21
2023-05-10T01:48:47.428Z,94.25
2023-05-10T01:51:55.641Z,94.29
2023-05-10T01:55:04.016Z,94.27
2023-05-10T02:01:47.406Z,94.00
2023-05-10T02:04:55.552Z,94.21
2023-05-10T02:08:03.669Z,93.90
2023-05-10T02:11:11.816Z,94.04
2023-05-10T02:14:19.960Z,93.91
2023-05-10T02:17:28.128Z,93.85
2023-05-10T02:20:36.260Z,94.09
2023-05-10T02:23:44.333Z,93.73
2023-05-10T02:26:52.714Z,93.86
2023-05-10T02:30:01.037Z,93.66
2023-05-10T02:33:10.753Z,93.74
2023-05-10T02:36:25.041Z,93.83
2023-05-10T02:38:54.500Z,93.38
2023-05-10T02:42:04.397Z,93.32
2023-05-10T02:45:12.528Z,93.19
2023-05-10T02:48:26.671Z,93.20
2023-05-10T02:51:34.747Z,93.32
2023-05-10T02:54:43.188Z,93.34
2023-05-10T02:57:51.231Z,93.20
2023-05-10T03:00:59.581Z,93.24
2023-05-10T03:04:07.574Z,93.01
2023-05-10T03:21:49.025Z,93.59
2023-05-10T03:24:18.222Z,93.90
2023-05-10T03:26:47.422Z,93.76
2023-05-10T03:29:20.357Z,93.32
2023-05-10T03:31:48.856Z,93.54
2023-05-10T03:34:17.517Z,93.93
2023-05-10T03:36:46.911Z,93.38
2023-05-10T03:39:55.194Z,93.96
2023-05-10T03:43:03.814Z,93.96
2023-05-10T03:46:12.084Z,93.63
2023-05-10T03:48:40.658Z,93.96
2023-05-10T03:54:41.475Z,94.65
2023-05-10T03:57:10.736Z,94.75
2023-05-10T04:00:19.377Z,94.81
2023-05-10T04:03:29.485Z,94.17
2023-05-10T04:06:02.332Z,94.32
2023-05-10T04:08:30.999Z,94.29
2023-05-10T04:11:08.934Z,94.30
2023-05-10T04:13:37.649Z,94.46
2023-05-10T04:16:06.228Z,94.22
2023-05-10T04:18:34.553Z,94.52
2023-05-10T04:21:42.802Z,94.11
2023-05-10T04:24:11.173Z,93.88
2023-05-10T04:26:40.305Z,93.94
2023-05-10T04:29:08.764Z,93.95
2023-05-10T04:31:37.580Z,93.12
2023-05-10T04:34:06.801Z,93.49
2023-05-10T04:36:36.974Z,93.48
2023-05-10T04:39:05.349Z,92.86
2023-05-10T04:41:34.047Z,92.77
2023-05-10T04:44:02.410Z,92.82
2023-05-10T04:46:30.659Z,92.58
2023-05-10T04:48:59.318Z,91.84
2023-05-10T04:51:28.066Z,91.98
2023-05-10T04:54:05.159Z,91.89
2023-05-10T04:56:35.097Z,91.47
2023-05-10T04:59:03.925Z,90.89
2023-05-10T05:01:32.400Z,90.86
2023-05-10T05:04:00.890Z,90.95
2023-05-10T05:06:29.478Z,91.62
2023-05-10T05:08:57.678Z,91.44
2023-05-10T05:11:26.910Z,90.69
2023-05-10T05:13:55.470Z,89.39
2023-05-10T05:16:24.029Z,89.01
2023-05-10T05:18:52.844Z,88.14
2023-05-10T05:21:21.407Z,88.22
2023-05-10T05:23:49.502Z,87.55
2023-05-10T05:26:38.100Z,87.75
2023-05-10T05:29:26.145Z,88.50
2023-05-10T05:32:14.336Z,88.12
2023-05-10T05:34:42.617Z,88.02
2023-05-10T05:37:13.771Z,88.27
2023-05-10T05:39:42.549Z,86.26
2023-05-10T05:42:11.538Z,85.06
2023-05-10T05:44:39.773Z,85.78
2023-05-10T05:47:08.507Z,85.40
2023-05-10T05:49:36.781Z,86.01
2023-05-10T05:52:05.460Z,84.33
2023-05-10T05:54:33.849Z,82.10
2023-05-10T05:57:02.142Z,81.49
2023-05-10T05:59:30.709Z,80.54
2023-05-10T06:01:59.103Z,77.88
2023-05-10T06:04:27.360Z,78.71
2023-05-10T06:06:55.686Z,79.45
2023-05-10T06:09:25.673Z,79.06
2023-05-10T06:11:54.151Z,79.59
2023-05-10T06:14:22.531Z,78.77
2023-05-10T06:16:51.250Z,77.77
2023-05-10T06:19:19.612Z,77.67
2023-05-10T06:21:47.874Z,75.38
2023-05-10T06:24:16.153Z,72.51
2023-05-10T06:26:44.739Z,69.16
2023-05-10T06:29:13.327Z,71.46
2023-05-10T06:31:42.241Z,68.98
2023-05-10T06:34:10.587Z,66.26
2023-05-10T06:36:38.742Z,69.61
2023-05-10T06:39:07.045Z,68.53
2023-05-10T06:41:35.532Z,68.35
2023-05-10T06:44:04.929Z,67.46
2023-05-10T06:46:33.539Z,66.95
2023-05-10T06:49:01.803Z,62.15
2023-05-10T06:51:30.173Z,61.54
2023-05-10T06:53:58.861Z,63.65
2023-05-10T06:56:27.280Z,63.22
2023-05-10T06:58:55.633Z,62.65
2023-05-10T07:01:24.404Z,60.75
2023-05-10T07:03:53.302Z,60.26
2023-05-10T07:06:32.375Z,61.59
2023-05-10T07:09:02.568Z,61.37
2023-05-10T07:11:30.937Z,58.86
2023-05-10T07:13:59.317Z,57.18
2023-05-10T07:16:28.033Z,57.45
2023-05-10T07:18:56.583Z,56.76
2023-05-10T07:21:29.973Z,59.22
2023-05-10T07:23:58.882Z,57.67
2023-05-10T07:26:27.153Z,57.04
2023-05-10T07:28:55.841Z,57.80
2023-05-10T07:31:24.123Z,57.31
2023-05-10T07:33:52.500Z,55.75
2023-05-10T07:36:21.087Z,55.05
2023-05-10T07:38:50.700Z,54.57
2023-05-10T07:41:18.827Z,54.08
2023-05-10T07:43:47.131Z,52.70
2023-05-10T07:46:15.362Z,53.50
2023-05-10T07:48:43.913Z,57.23
2023-05-10T07:51:12.627Z,55.24
2023-05-10T07:53:41.076Z,55.64
2023-05-10T07:56:22.801Z,54.25
2023-05-10T07:58:51.479Z,53.99
2023-05-10T08:01:19.856Z,53.28
2023-05-10T08:03:48.760Z,53.29
2023-05-10T08:06:18.252Z,51.76
2023-05-10T08:08:51.787Z,52.75
2023-05-10T08:11:20.429Z,53.12
2023-05-10T08:13:49.582Z,53.07
2023-05-10T08:16:18.476Z,51.27
2023-05-10T08:18:48.202Z,50.34
2023-05-10T08:21:16.919Z,49.69
2023-05-10T08:23:45.499Z,49.91
2023-05-10T08:26:14.083Z,48.28
2023-05-10T08:28:42.257Z,48.08
2023-05-10T08:31:10.651Z,47.23
2023-05-10T08:33:39.595Z,48.50
2023-05-10T08:36:08.225Z,47.89
2023-05-10T08:38:36.397Z,45.27
2023-05-10T08:41:05.908Z,46.35
2023-05-10T08:43:36.992Z,48.01
2023-05-10T08:46:06.646Z,47.95
2023-05-10T08:48:35.703Z,47.60
2023-05-10T08:51:04.952Z,46.33
2023-05-10T08:53:34.655Z,47.67
2023-05-10T08:56:03.577Z,48.35
2023-05-10T08:58:32.138Z,46.93
2023-05-10T09:01:00.949Z,46.69
2023-05-10T09:03:29.108Z,46.39
2023-05-10T09:05:57.941Z,48.15
2023-05-10T09:08:27.296Z,46.52
2023-05-10T09:10:55.992Z,43.30
2023-05-10T09:13:25.299Z,45.79
2023-05-10T09:15:54.280Z,45.09
2023-05-10T09:18:22.743Z,44.75
2023-05-10T09:20:51.354Z,43.49
2023-05-10T09:23:19.793Z,43.30
2023-05-10T09:25:48.207Z,43.00
2023-05-10T09:28:16.694Z,45.67
2023-05-10T09:30:45.147Z,43.79
2023-05-10T09:33:13.360Z,43.80
2023-05-10T09:35:42.245Z,42.02
2023-05-10T09:38:11.750Z,41.72
2023-05-10T09:40:39.940Z,42.77
2023-05-10T09:43:08.792Z,43.08
2023-05-10T09:45:39.021Z,40.67
2023-05-10T09:48:07.831Z,40.53
2023-05-10T09:50:36.422Z,39.71
2023-05-10T09:53:05.139Z,40.55
2023-05-10T09:55:39.980Z,38.62
2023-05-10T09:58:12.011Z,42.04
2023-05-10T10:00:41.933Z,39.90
2023-05-10T10:03:17.696Z,40.83
2023-05-10T10:05:47.352Z,39.23
2023-05-10T10:08:16.332Z,39.34
2023-05-10T10:10:47.912Z,38.52
2023-05-10T10:13:16.733Z,40.00
2023-05-10T10:15:47.121Z,41.72
2023-05-10T10:18:18.927Z,39.33
2023-05-10T10:20:47.599Z,39.52
2023-05-10T10:23:17.531Z,40.23
2023-05-10T10:25:49.182Z,38.76
2023-05-10T10:28:36.805Z,36.48
2023-05-10T10:31:17.228Z,36.86
2023-05-10T10:33:55.996Z,37.79
2023-05-10T10:36:24.473Z,36.88
2023-05-10T10:38:53.063Z,36.94
2023-05-10T10:41:45.108Z,37.71
2023-05-10T10:44:26.387Z,39.18
2023-05-10T10:47:09.715Z,39.29
2023-05-10T10:49:58.470Z,41.60
2023-05-10T10:52:33.888Z,39.67
2023-05-10T10:55:06.589Z,39.11
2023-05-10T10:57:44.398Z,39.49
2023-05-10T11:00:20.756Z,39.78
2023-05-10T11:02:50.501Z,41.25
2023-05-10T11:05:34.850Z,40.96
2023-05-10T11:08:20.465Z,41.12
2023-05-10T11:11:08.617Z,39.56
2023-05-10T11:13:49.961Z,37.99
2023-05-10T11:16:21.132Z,39.17
2023-05-10T11:18:59.077Z,39.65
2023-05-10T11:21:27.672Z,39.10
2023-05-10T11:23:57.889Z,40.30
2023-05-10T11:26:27.289Z,40.31
2023-05-10T11:28:59.983Z,39.54
2023-05-10T11:31:29.174Z,39.27
2023-05-10T11:33:58.486Z,40.57
2023-05-10T11:36:30.759Z,39.71
2023-05-10T11:38:59.342Z,41.82
2023-05-10T11:41:29.380Z,42.56
2023-05-10T11:43:58.355Z,41.53
2023-05-10T11:46:28.229Z,44.04
2023-05-10T11:49:05.758Z,44.91
2023-05-10T11:51:36.309Z,45.44
2023-05-10T11:54:12.009Z,45.12
2023-05-10T11:56:41.348Z,45.20
2023-05-10T11:59:09.604Z,45.50
2023-05-10T12:01:38.269Z,44.81
2023-05-10T12:04:07.188Z,44.55
2023-05-10T12:06:41.753Z,44.65
2023-05-10T12:09:10.465Z,43.97
2023-05-10T12:11:43.495Z,41.41
2023-05-10T12:14:13.015Z,43.11
2023-05-10T12:16:41.411Z,46.89
2023-05-10T12:19:10.177Z,43.40
2023-05-10T12:21:40.120Z,42.42
2023-05-10T12:24:08.782Z,43.27
2023-05-10T12:26:57.646Z,44.03
2023-05-10T12:29:45.997Z,41.61
2023-05-10T12:32:34.565Z,41.29
2023-05-10T12:35:04.738Z,42.39
2023-05-10T12:37:36.858Z,42.16
2023-05-10T12:40:06.677Z,41.51
2023-05-10T12:42:35.959Z,42.75
2023-05-10T12:45:04.949Z,41.11
2023-05-10T12:47:33.877Z,39.66
2023-05-10T12:50:02.848Z,41.02
2023-05-10T12:52:32.857Z,39.35
2023-05-10T12:55:01.968Z,39.09
2023-05-10T12:57:30.541Z,39.91
2023-05-10T12:59:59.129Z,39.70
2023-05-10T13:02:27.608Z,39.66
2023-05-10T13:04:56.662Z,40.69
2023-05-10T13:07:25.291Z,40.95
2023-05-10T13:09:53.570Z,41.64
2023-05-10T13:12:21.945Z,43.02
2023-05-10T13:14:50.326Z,41.31
2023-05-10T13:17:19.070Z,42.92
2023-05-10T13:19:47.412Z,43.62
2023-05-10T13:22:18.714Z,43.03
2023-05-10T13:24:52.144Z,41.79
2023-05-10T13:27:20.520Z,38.94
2023-05-10T13:29:49.261Z,37.69
2023-05-10T13:32:18.113Z,39.26
2023-05-10T13:34:46.373Z,38.62
2023-05-10T13:37:14.855Z,36.06
2023-05-10T13:39:43.545Z,37.69
2023-05-10T13:46:24.444Z,34.84
2023-05-10T13:48:52.941Z,36.72
2023-05-10T13:52:01.031Z,35.92
2023-05-10T13:55:09.267Z,35.70
2023-05-10T13:58:17.504Z,34.45
2023-05-10T14:01:22.763Z,34.39
2023-05-10T14:03:51.401Z,33.46
2023-05-10T14:06:59.878Z,33.65
2023-05-10T14:10:08.204Z,31.96
2023-05-10T14:13:21.996Z,33.12
2023-05-10T14:16:30.303Z,34.16
2023-05-10T14:19:39.049Z,33.41
2023-05-10T14:22:47.169Z,32.68
2023-05-10T14:29:27.987Z,34.11
2023-05-10T14:32:36.357Z,32.88
2023-05-10T14:35:05.259Z,32.20
2023-05-10T14:37:33.839Z,32.89
2023-05-10T14:40:02.328Z,31.76
2023-05-10T14:42:30.916Z,31.51
2023-05-10T14:44:59.530Z,31.86
2023-05-10T14:47:27.717Z,32.03
2023-05-10T14:49:56.055Z,31.56
2023-05-10T14:52:24.836Z,32.31
2023-05-10T14:54:53.384Z,31.20
2023-05-10T14:57:21.709Z,30.40
2023-05-10T15:00:10.254Z,30.28
2023-05-10T15:03:03.929Z,31.01
2023-05-10T15:06:00.270Z,31.03
2023-05-10T15:08:49.070Z,30.01
2023-05-10T15:11:37.378Z,30.46
2023-05-10T15:14:25.717Z,31.11
2023-05-10T15:17:13.863Z,31.37
2023-05-10T15:20:04.304Z,30.80
2023-05-10T15:22:52.874Z,31.28
2023-05-10T15:25:41.424Z,30.64
2023-05-10T15:28:29.641Z,30.08
2023-05-10T15:31:18.196Z,31.23
2023-05-10T15:33:46.551Z,31.65
2023-05-10T15:36:14.984Z,33.80
2023-05-10T15:38:43.103Z,34.22
2023-05-10T15:41:11.581Z,35.60
2023-05-10T15:43:39.974Z,36.71
2023-05-10T15:46:08.718Z,37.57
2023-05-10T15:48:37.240Z,38.46
2023-05-10T15:51:05.715Z,39.70
2023-05-10T15:53:34.245Z,40.71
2023-05-10T15:56:02.686Z,42.36
2023-05-10T15:58:31.163Z,43.54
2023-05-10T16:00:59.732Z,42.96
2023-05-10T16:03:28.520Z,42.56
2023-05-10T16:05:56.821Z,42.49
2023-05-10T16:08:25.551Z,42.32
2023-05-10T16:10:54.303Z,42.07
2023-05-10T16:13:22.780Z,42.28
2023-05-10T16:15:51.162Z,42.90
2023-05-10T16:18:19.956Z,43.05
2023-05-10T16:20:48.240Z,42.58
2023-05-10T16:23:16.513Z,42.41
2023-05-10T16:25:45.399Z,42.52
2023-05-10T16:28:13.578Z,42.32
2023-05-10T16:30:42.271Z,42.61
2023-05-10T16:33:10.987Z,42.97
2023-05-10T16:35:59.607Z,44.23
2023-05-10T16:38:48.293Z,45.30
2023-05-10T16:41:36.848Z,45.85
2023-05-10T16:44:23.574Z,45.85
2023-05-10T16:47:39.434Z,45.99
2023-05-10T16:50:28.018Z,46.68
2023-05-10T16:53:16.522Z,47.08
2023-05-10T16:56:04.873Z,47.83
2023-05-10T16:58:34.741Z,48.36
2023-05-10T17:01:02.989Z,48.84
2023-05-10T17:03:31.432Z,49.71
2023-05-10T17:06:36.894Z,50.34
2023-05-10T17:09:06.096Z,51.11
2023-05-10T17:11:34.605Z,52.21
2023-05-10T17:14:03.053Z,53.07
2023-05-10T17:16:31.704Z,54.22
2023-05-10T17:19:00.240Z,54.84
2023-05-10T17:22:08.169Z,55.13
2023-05-10T17:25:16.557Z,56.59
2023-05-10T17:28:25.079Z,58.06
2023-05-10T17:31:36.203Z,59.03
2023-05-10T17:34:05.756Z,59.88
2023-05-10T17:36:34.554Z,61.22
2023-05-10T17:39:02.729Z,61.54
2023-05-10T17:41:31.310Z,62.33
2023-05-10T17:43:59.879Z,62.92
2023-05-10T17:46:28.480Z,63.90
2023-05-10T17:48:57.067Z,64.33
2023-05-10T17:51:25.555Z,65.23
2023-05-10T17:53:53.930Z,66.01
2023-05-10T17:56:25.885Z,66.93
2023-05-10T17:58:54.589Z,67.58
2023-05-10T18:01:22.968Z,68.17
2023-05-10T18:03:52.364Z,69.06
2023-05-10T18:06:20.851Z,69.70
2023-05-10T18:09:28.957Z,70.41
2023-05-10T18:15:25.928Z,71.62
2023-05-10T18:18:36.063Z,72.15
2023-05-10T18:21:44.335Z,73.51
2023-05-10T18:24:54.603Z,74.48
2023-05-10T18:28:07.913Z,75.00
2023-05-10T18:30:36.209Z,76.87
2023-05-10T18:33:05.110Z,77.04
2023-05-10T18:35:35.838Z,77.15
2023-05-10T18:38:04.283Z,77.04
2023-05-10T18:41:12.596Z,76.78
2023-05-10T18:43:42.924Z,77.31
2023-05-10T18:46:11.135Z,77.18
2023-05-10T18:48:39.744Z,77.49
2023-05-10T18:51:08.106Z,77.94
2023-05-10T18:53:36.742Z,77.63
2023-05-10T18:56:05.235Z,77.37
2023-05-10T18:58:35.852Z,77.71
2023-05-10T19:01:04.348Z,78.01
2023-05-10T19:03:32.739Z,77.88
2023-05-10T19:06:01.025Z,78.61
2023-05-10T19:08:29.897Z,77.93
2023-05-10T19:10:58.330Z,78.26
2023-05-10T19:13:28.505Z,78.99
2023-05-10T19:16:05.503Z,79.94
2023-05-10T19:18:34.259Z,79.07
2023-05-10T19:21:04.796Z,79.79
2023-05-10T19:23:33.798Z,79.95
2023-05-10T19:26:02.583Z,79.74
2023-05-10T19:28:31.683Z,79.69
2023-05-10T19:31:00.512Z,79.63
2023-05-10T19:33:29.254Z,79.48
2023-05-10T19:35:57.438Z,79.38
2023-05-10T19:38:26.033Z,79.65
2023-05-10T19:41:00.193Z,79.82
2023-05-10T19:43:29.574Z,79.68
2023-05-10T19:45:59.447Z,79.63
2023-05-10T19:48:28.241Z,79.54
2023-05-10T19:51:00.590Z,79.75
2023-05-10T19:53:29.671Z,79.50
2023-05-10T19:56:03.221Z,79.40
2023-05-10T19:58:31.897Z,79.41
2023-05-10T20:01:00.443Z,80.50
2023-05-10T20:03:29.326Z,81.42
2023-05-10T20:06:15.905Z,80.45
2023-05-10T20:08:44.156Z,81.32
2023-05-10T20:11:13.362Z,82.03
2023-05-10T20:13:41.632Z,81.80
2023-05-10T20:16:10.044Z,81.53
2023-05-10T20:18:38.712Z,81.76
2023-05-10T20:21:07.187Z,81.91
2023-05-10T20:23:35.459Z,82.41
2023-05-10T20:26:03.957Z,82.19
2023-05-10T20:28:32.232Z,82.57
2023-05-10T20:31:02.193Z,81.84
2023-05-10T20:33:31.020Z,81.96
2023-05-10T20:35:59.505Z,82.15
2023-05-10T20:38:27.796Z,82.75
2023-05-10T20:41:15.993Z,82.28
2023-05-10T20:44:05.704Z,82.71
2023-05-10T20:46:54.157Z,82.64
2023-05-10T20:49:44.826Z,82.52
2023-05-10T20:52:18.365Z,83.04
2023-05-10T20:55:08.759Z,83.45
2023-05-10T20:57:56.843Z,83.50
2023-05-10T21:00:45.591Z,83.60
2023-05-10T21:03:33.701Z,83.65
2023-05-10T21:06:21.737Z,83.94
2023-05-10T21:09:09.997Z,84.02
2023-05-10T21:11:58.448Z,84.33
2023-05-10T21:14:47.923Z,83.99
2023-05-10T21:17:36.328Z,84.54
2023-05-10T21:20:25.433Z,84.64
2023-05-10T21:23:14.214Z,84.52
2023-05-10T21:26:02.131Z,84.25
2023-05-10T21:28:50.885Z,84.14
2023-05-10T21:31:38.995Z,84.26
2023-05-10T21:34:52.683Z,83.78
2023-05-10T21:37:40.703Z,84.14
2023-05-10T21:40:29.470Z,83.99
2023-05-10T21:43:17.657Z,83.31
2023-05-10T21:46:07.611Z,83.64
2023-05-10T21:48:55.854Z,83.81
2023-05-10T21:51:44.294Z,83.44
2023-05-10T21:54:32.434Z,83.19
2023-05-10T21:57:21.712Z,83.61
2023-05-10T22:00:10.427Z,84.30
2023-05-10T22:02:40.803Z,84.11
2023-05-10T22:05:29.443Z,84.19
2023-05-10T22:08:17.384Z,84.13
2023-05-10T22:11:05.931Z,84.47
2023-05-10T22:13:57.295Z,84.71
2023-05-10T22:16:49.632Z,84.85
2023-05-10T22:19:37.944Z,85.02
2023-05-10T22:22:26.335Z,84.91
2023-05-10T22:25:14.547Z,85.24
2023-05-10T22:28:03.491Z,85.97
2023-05-10T22:36:53.533Z,86.71
2023-05-10T22:39:21.911Z,86.88
2023-05-10T22:41:49.937Z,86.12
2023-05-10T22:44:18.456Z,86.65
2023-05-10T22:46:46.791Z,86.98
2023-05-10T22:49:15.070Z,87.38
2023-05-10T22:51:43.807Z,87.32
2023-05-10T22:54:33.132Z,88.02
2023-05-10T22:57:22.792Z,89.22
2023-05-10T23:00:11.420Z,89.22
2023-05-10T23:03:00.342Z,88.93
2023-05-10T23:05:48.926Z,88.85
2023-05-10T23:08:37.064Z,89.54
2023-05-10T23:11:25.658Z,89.15
2023-05-10T23:14:13.964Z,89.56
2023-05-10T23:17:02.414Z,89.22
2023-05-10T23:19:50.767Z,89.56
2023-05-10T23:22:39.417Z,89.58
2023-05-10T23:25:27.789Z,89.53
2023-05-10T23:28:15.965Z,89.43
2023-05-10T23:31:03.960Z,89.48
2023-05-10T23:33:32.122Z,89.06
2023-05-10T23:36:00.527Z,88.66
2023-05-10T23:38:28.889Z,88.15
2023-05-10T23:40:57.574Z,87.88
2023-05-10T23:43:25.957Z,87.70
2023-05-10T23:45:58.010Z,88.27
2023-05-10T23:48:26.355Z,88.29
2023-05-10T23:50:54.807Z,87.64
2023-05-10T23:53:23.064Z,87.60
2023-05-10T23:55:51.297Z,87.64
2023-05-10T23:58:39.586Z,87.54
