createdAt,value
2022-08-03T00:00:05.629Z,18.02
2022-08-03T00:03:03.343Z,18.09
2022-08-03T00:06:04.089Z,18.03
2022-08-03T00:08:47.065Z,17.97
2022-08-03T00:11:28.688Z,17.92
2022-08-03T00:14:07.372Z,17.86
2022-08-03T00:16:43.465Z,17.85
2022-08-03T00:19:26.991Z,17.77
2022-08-03T00:22:17.177Z,17.79
2022-08-03T00:24:50.910Z,17.75
2022-08-03T00:27:29.438Z,17.81
2022-08-03T00:30:14.324Z,17.72
2022-08-03T00:32:55.297Z,17.70
2022-08-03T00:35:50.884Z,17.78
2022-08-03T00:38:30.352Z,17.63
2022-08-03T00:41:09.139Z,17.56
2022-08-03T00:43:43.285Z,17.55
2022-08-03T00:46:21.945Z,17.58
2022-08-03T00:49:04.840Z,17.38
2022-08-03T00:51:44.498Z,17.51
2022-08-03T00:54:28.305Z,17.30
2022-08-03T00:57:05.307Z,17.27
2022-08-03T00:59:47.293Z,17.17
2022-08-03T01:02:22.383Z,17.31
2022-08-03T01:05:07.295Z,17.31
2022-08-03T01:08:03.691Z,17.26
2022-08-03T01:10:56.881Z,17.24
2022-08-03T01:14:00.893Z,17.23
2022-08-03T01:17:08.250Z,17.14
2022-08-03T01:20:03.310Z,17.12
2022-08-03T01:22:33.801Z,17.19
2022-08-03T01:25:37.617Z,17.15
2022-08-03T01:28:30.063Z,17.13
2022-08-03T01:31:06.937Z,17.13
2022-08-03T01:33:53.332Z,17.11
2022-08-03T01:36:29.945Z,17.17
2022-08-03T01:39:10.361Z,17.13
2022-08-03T01:42:07.422Z,17.09
2022-08-03T01:44:50.835Z,17.03
2022-08-03T01:47:32.203Z,17.05
2022-08-03T01:50:09.838Z,16.98
2022-08-03T01:52:52.608Z,16.96
2022-08-03T01:55:26.979Z,16.97
2022-08-03T01:58:04.635Z,16.89
2022-08-03T02:00:43.350Z,16.83
2022-08-03T02:03:24.336Z,16.82
2022-08-03T02:06:18.141Z,16.81
2022-08-03T02:09:02.366Z,16.77
2022-08-03T02:11:38.375Z,16.75
2022-08-03T02:14:28.396Z,16.72
2022-08-03T02:17:10.591Z,16.61
2022-08-03T02:19:48.259Z,16.62
2022-08-03T02:22:29.208Z,16.61
2022-08-03T02:25:11.284Z,16.58
2022-08-03T02:28:10.920Z,16.55
2022-08-03T02:30:55.662Z,16.52
2022-08-03T02:33:57.384Z,16.45
2022-08-03T02:36:36.345Z,16.47
2022-08-03T02:39:27.327Z,16.46
2022-08-03T02:42:06.582Z,16.45
2022-08-03T02:44:49.398Z,16.40
2022-08-03T02:47:25.555Z,16.40
2022-08-03T02:50:04.738Z,16.38
2022-08-03T02:52:47.709Z,16.36
2022-08-03T02:55:30.519Z,16.38
2022-08-03T02:58:24.189Z,16.31
2022-08-03T03:01:06.480Z,16.30
2022-08-03T03:03:49.313Z,16.30
2022-08-03T03:06:29.226Z,16.22
2022-08-03T03:09:15.306Z,16.21
2022-08-03T03:11:56.378Z,16.19
2022-08-03T03:14:33.706Z,16.19
2022-08-03T03:17:18.794Z,16.19
2022-08-03T03:19:58.298Z,16.13
2022-08-03T03:22:38.591Z,16.13
2022-08-03T03:25:21.654Z,16.10
2022-08-03T03:28:04.196Z,16.05
2022-08-03T03:30:43.020Z,16.06
2022-08-03T03:33:30.536Z,16.02
2022-08-03T03:36:10.419Z,16.08
2022-08-03T03:38:51.090Z,16.03
2022-08-03T03:41:28.869Z,15.96
2022-08-03T03:44:17.115Z,15.92
2022-08-03T03:46:50.030Z,15.89
2022-08-03T03:49:28.798Z,16.15
2022-08-03T03:52:04.031Z,16.00
2022-08-03T03:55:01.185Z,15.97
2022-08-03T03:57:30.736Z,16.00
2022-08-03T04:00:21.779Z,16.00
2022-08-03T04:03:03.328Z,16.07
2022-08-03T04:06:00.703Z,16.09
2022-08-03T04:08:52.326Z,16.10
2022-08-03T04:11:31.682Z,16.14
2022-08-03T04:14:13.801Z,16.17
2022-08-03T04:16:45.291Z,16.24
2022-08-03T04:19:40.613Z,16.26
2022-08-03T04:22:42.377Z,16.30
2022-08-03T04:25:19.660Z,16.40
2022-08-03T04:28:07.949Z,16.46
2022-08-03T04:31:10.110Z,16.52
2022-08-03T04:33:44.789Z,16.64
2022-08-03T04:36:29.622Z,16.73
2022-08-03T04:39:21.280Z,16.84
2022-08-03T04:42:08.122Z,16.93
2022-08-03T04:44:56.514Z,17.05
2022-08-03T04:47:29.237Z,17.18
2022-08-03T04:50:11.870Z,17.30
2022-08-03T04:52:50.369Z,17.46
2022-08-03T04:55:38.472Z,17.65
2022-08-03T04:58:11.190Z,17.81
2022-08-03T05:00:49.034Z,17.96
2022-08-03T05:03:25.307Z,18.24
2022-08-03T05:06:09.921Z,18.46
2022-08-03T05:08:55.225Z,18.77
2022-08-03T05:11:35.261Z,19.05
2022-08-03T05:14:16.791Z,19.35
2022-08-03T05:16:57.353Z,19.64
2022-08-03T05:19:31.280Z,20.01
2022-08-03T05:22:06.848Z,20.31
2022-08-03T05:24:36.579Z,20.56
2022-08-03T05:27:20.640Z,20.86
2022-08-03T05:29:53.905Z,21.16
2022-08-03T05:32:33.787Z,21.44
2022-08-03T05:35:57.301Z,21.65
2022-08-03T05:38:12.232Z,21.96
2022-08-03T05:40:56.900Z,22.10
2022-08-03T05:43:32.094Z,22.27
2022-08-03T05:46:12.879Z,22.59
2022-08-03T05:48:43.821Z,22.84
2022-08-03T05:51:23.010Z,23.13
2022-08-03T05:53:55.380Z,23.38
2022-08-03T05:56:31.336Z,23.57
2022-08-03T05:59:35.915Z,23.75
2022-08-03T06:02:05.750Z,24.00
2022-08-03T06:04:47.158Z,24.27
2022-08-03T06:07:20.110Z,24.46
2022-08-03T06:10:35.208Z,24.71
2022-08-03T06:13:09.373Z,24.98
2022-08-03T06:15:39.231Z,25.26
2022-08-03T06:18:12.640Z,25.46
2022-08-03T06:20:47.180Z,25.58
2022-08-03T06:23:22.279Z,25.75
2022-08-03T06:26:02.483Z,25.74
2022-08-03T06:28:53.139Z,25.74
2022-08-03T06:31:32.860Z,25.80
2022-08-03T06:34:31.508Z,26.09
2022-08-03T06:37:05.999Z,26.34
2022-08-03T06:39:39.526Z,26.61
2022-08-03T06:42:20.683Z,26.77
2022-08-03T06:45:01.501Z,27.00
2022-08-03T06:47:42.738Z,27.29
2022-08-03T06:50:26.252Z,27.41
2022-08-03T06:53:19.835Z,27.23
2022-08-03T06:56:00.334Z,26.83
2022-08-03T06:58:36.921Z,26.73
2022-08-03T07:01:24.213Z,26.45
2022-08-03T07:04:06.201Z,26.37
2022-08-03T07:06:39.400Z,26.32
2022-08-03T07:09:21.409Z,26.44
2022-08-03T07:11:59.918Z,26.45
2022-08-03T07:14:30.421Z,26.57
2022-08-03T07:17:12.552Z,26.68
2022-08-03T07:19:53.653Z,27.22
2022-08-03T07:22:34.475Z,27.78
2022-08-03T07:25:16.259Z,27.93
2022-08-03T07:28:03.408Z,28.58
2022-08-03T07:30:47.498Z,28.54
2022-08-03T07:33:31.636Z,28.77
2022-08-03T07:36:04.596Z,28.25
2022-08-03T07:38:58.243Z,28.04
2022-08-03T07:41:38.404Z,28.08
2022-08-03T07:44:17.576Z,27.97
2022-08-03T07:47:03.557Z,28.39
2022-08-03T07:49:45.637Z,28.85
2022-08-03T07:52:39.817Z,28.75
2022-08-03T07:55:15.510Z,28.93
2022-08-03T07:58:06.458Z,29.02
2022-08-03T08:00:36.930Z,28.90
2022-08-03T08:03:10.743Z,28.71
2022-08-03T08:05:43.460Z,28.68
2022-08-03T08:08:29.758Z,28.10
2022-08-03T08:11:11.343Z,28.34
2022-08-03T08:13:51.844Z,28.51
2022-08-03T08:16:34.719Z,28.78
2022-08-03T08:19:17.305Z,28.99
2022-08-03T08:22:02.637Z,28.89
2022-08-03T08:24:43.691Z,28.97
2022-08-03T08:27:19.069Z,29.33
2022-08-03T08:29:58.061Z,29.68
2022-08-03T08:32:38.305Z,29.81
2022-08-03T08:35:13.442Z,29.92
2022-08-03T08:37:51.260Z,30.10
2022-08-03T08:40:41.465Z,30.25
2022-08-03T08:43:19.332Z,30.40
2022-08-03T08:46:02.859Z,30.39
2022-08-03T08:48:51.769Z,30.31
2022-08-03T08:51:50.496Z,30.24
2022-08-03T08:54:53.837Z,29.60
2022-08-03T08:57:45.641Z,30.26
2022-08-03T09:00:36.142Z,30.51
2022-08-03T09:03:14.690Z,30.76
2022-08-03T09:06:09.623Z,30.88
2022-08-03T09:08:50.178Z,30.85
2022-08-03T09:11:52.435Z,31.06
2022-08-03T09:14:54.818Z,31.37
2022-08-03T09:17:53.311Z,31.33
2022-08-03T09:20:41.340Z,31.22
2022-08-03T09:23:51.499Z,31.01
2022-08-03T09:26:18.835Z,31.36
2022-08-03T09:29:15.639Z,31.55
2022-08-03T09:32:10.071Z,31.70
2022-08-03T09:34:48.323Z,31.72
2022-08-03T09:38:13.485Z,31.61
2022-08-03T09:40:47.336Z,31.98
2022-08-03T09:43:25.610Z,31.99
2022-08-03T09:46:09.160Z,32.14
2022-08-03T09:48:50.246Z,31.97
2022-08-03T09:52:33.235Z,31.61
2022-08-03T09:54:44.840Z,31.85
2022-08-03T09:57:24.367Z,31.90
2022-08-03T10:00:12.597Z,32.15
2022-08-03T10:02:50.717Z,32.31
2022-08-03T10:05:44.622Z,32.63
2022-08-03T10:08:36.371Z,32.60
2022-08-03T10:11:18.329Z,32.06
2022-08-03T10:14:01.459Z,32.72
2022-08-03T10:16:49.261Z,32.81
2022-08-03T10:19:32.604Z,32.92
2022-08-03T10:22:26.104Z,32.64
2022-08-03T10:25:33.059Z,32.88
2022-08-03T10:28:27.033Z,32.39
2022-08-03T10:31:07.722Z,32.33
2022-08-03T10:34:00.318Z,32.64
2022-08-03T10:36:42.820Z,32.70
2022-08-03T10:39:23.982Z,32.73
2022-08-03T10:42:14.599Z,32.53
2022-08-03T10:45:07.554Z,32.48
2022-08-03T10:47:41.340Z,32.14
2022-08-03T10:50:15.382Z,32.56
2022-08-03T10:53:07.875Z,32.77
2022-08-03T10:56:07.925Z,33.27
2022-08-03T10:58:57.738Z,33.64
2022-08-03T11:02:01.534Z,33.51
2022-08-03T11:04:44.803Z,33.96
2022-08-03T11:07:34.943Z,34.15
2022-08-03T11:10:10.506Z,33.55
2022-08-03T11:12:49.778Z,33.94
2022-08-03T11:15:42.887Z,34.01
2022-08-03T11:18:23.468Z,33.72
2022-08-03T11:21:10.498Z,34.09
2022-08-03T11:24:02.632Z,34.06
2022-08-03T11:26:45.007Z,33.65
2022-08-03T11:29:53.876Z,33.78
2022-08-03T11:32:46.735Z,33.73
2022-08-03T11:35:52.372Z,33.73
2022-08-03T11:38:41.333Z,33.91
2022-08-03T11:41:44.905Z,34.07
2022-08-03T11:44:47.653Z,34.00
2022-08-03T11:47:25.775Z,34.19
2022-08-03T11:50:02.369Z,33.66
2022-08-03T11:52:44.901Z,33.54
2022-08-03T11:55:30.658Z,33.84
2022-08-03T11:59:14.286Z,33.57
2022-08-03T12:01:22.674Z,33.85
2022-08-03T12:04:16.663Z,34.17
2022-08-03T12:07:08.251Z,33.06
2022-08-03T12:09:43.335Z,32.56
2022-08-03T12:12:26.926Z,32.63
2022-08-03T12:15:00.586Z,32.79
2022-08-03T12:17:44.323Z,32.47
2022-08-03T12:20:34.766Z,32.02
2022-08-03T12:23:10.046Z,31.74
2022-08-03T12:25:49.467Z,31.90
2022-08-03T12:28:36.734Z,31.60
2022-08-03T12:31:17.095Z,31.29
2022-08-03T12:34:03.477Z,31.62
2022-08-03T12:36:53.515Z,32.11
2022-08-03T12:39:36.373Z,32.45
2022-08-03T12:42:44.847Z,33.26
2022-08-03T12:45:37.219Z,33.59
2022-08-03T12:48:21.126Z,33.74
2022-08-03T12:51:16.893Z,33.92
2022-08-03T12:54:05.753Z,34.11
2022-08-03T12:57:15.834Z,34.30
2022-08-03T12:59:56.046Z,34.64
2022-08-03T13:02:35.203Z,34.57
2022-08-03T13:05:19.184Z,34.45
2022-08-03T13:07:57.773Z,34.91
2022-08-03T13:10:43.831Z,35.08
2022-08-03T13:13:42.689Z,35.10
2022-08-03T13:16:26.004Z,34.96
2022-08-03T13:18:56.367Z,34.73
2022-08-03T13:21:34.508Z,34.83
2022-08-03T13:24:36.939Z,35.12
2022-08-03T13:28:01.432Z,35.61
2022-08-03T13:30:30.032Z,35.65
2022-08-03T13:33:11.636Z,35.38
2022-08-03T13:35:44.364Z,35.22
2022-08-03T13:38:26.970Z,34.97
2022-08-03T13:41:16.337Z,34.98
2022-08-03T13:44:25.146Z,35.05
2022-08-03T13:47:03.142Z,35.13
2022-08-03T13:50:00.385Z,35.51
2022-08-03T13:52:53.770Z,35.68
2022-08-03T13:55:37.992Z,35.76
2022-08-03T13:58:18.520Z,35.37
2022-08-03T14:00:58.728Z,35.25
2022-08-03T14:03:36.969Z,35.43
2022-08-03T14:06:14.419Z,35.54
2022-08-03T14:09:00.546Z,35.45
2022-08-03T14:12:06.870Z,34.55
2022-08-03T14:15:01.541Z,35.25
2022-08-03T14:17:42.160Z,35.41
2022-08-03T14:20:36.813Z,35.69
2022-08-03T14:23:11.327Z,35.89
2022-08-03T14:25:57.763Z,36.10
2022-08-03T14:28:41.889Z,36.46
2022-08-03T14:32:10.996Z,36.57
2022-08-03T14:34:27.959Z,36.32
2022-08-03T14:37:09.329Z,36.49
2022-08-03T14:40:03.459Z,36.46
2022-08-03T14:42:47.338Z,36.45
2022-08-03T14:45:26.111Z,36.62
2022-08-03T14:50:33.783Z,36.44
2022-08-03T14:51:22.612Z,36.18
2022-08-03T14:53:58.933Z,36.31
2022-08-03T14:56:39.699Z,36.54
2022-08-03T14:59:28.291Z,36.51
2022-08-03T15:02:28.829Z,36.57
2022-08-03T15:05:15.154Z,36.34
2022-08-03T15:08:03.263Z,36.47
2022-08-03T15:10:45.877Z,36.54
2022-08-03T15:13:27.917Z,36.40
2022-08-03T15:16:03.105Z,35.91
2022-08-03T15:18:49.351Z,35.82
2022-08-03T15:21:46.739Z,36.07
2022-08-03T15:24:28.703Z,36.33
2022-08-03T15:27:01.764Z,36.68
2022-08-03T15:30:07.595Z,36.72
2022-08-03T15:32:54.827Z,36.19
2022-08-03T15:35:38.358Z,36.59
2022-08-03T15:38:32.700Z,35.94
2022-08-03T15:41:16.340Z,36.59
2022-08-03T15:44:00.682Z,36.21
2022-08-03T15:46:45.037Z,36.29
2022-08-03T15:49:20.963Z,35.97
2022-08-03T15:52:06.968Z,36.03
2022-08-03T15:54:38.344Z,36.12
2022-08-03T15:57:15.357Z,35.78
2022-08-03T15:59:55.487Z,35.62
2022-08-03T16:02:33.621Z,35.50
2022-08-03T16:05:11.767Z,35.60
2022-08-03T16:08:02.841Z,36.21
2022-08-03T16:10:50.136Z,36.25
2022-08-03T16:14:13.120Z,36.71
2022-08-03T16:16:37.983Z,37.30
2022-08-03T16:19:12.980Z,37.43
2022-08-03T16:21:50.061Z,37.79
2022-08-03T16:24:36.561Z,37.73
2022-08-03T16:27:36.642Z,38.21
2022-08-03T16:30:25.378Z,38.05
2022-08-03T16:33:06.938Z,38.98
2022-08-03T16:35:34.030Z,38.79
2022-08-03T16:38:18.874Z,38.76
2022-08-03T16:40:57.849Z,39.03
2022-08-03T16:43:35.110Z,39.03
2022-08-03T16:46:13.364Z,39.65
2022-08-03T16:48:53.558Z,39.68
2022-08-03T16:51:40.387Z,39.72
2022-08-03T16:54:44.110Z,39.65
2022-08-03T16:57:56.480Z,39.36
2022-08-03T17:00:41.779Z,39.71
2022-08-03T17:03:24.196Z,39.46
2022-08-03T17:06:10.194Z,39.74
2022-08-03T17:08:55.041Z,39.30
2022-08-03T17:11:33.208Z,38.75
2022-08-03T17:14:14.752Z,38.19
2022-08-03T17:16:52.772Z,37.73
2022-08-03T17:19:36.598Z,37.56
2022-08-03T17:22:37.511Z,37.29
2022-08-03T17:25:51.305Z,36.57
2022-08-03T17:28:48.176Z,36.15
2022-08-03T17:31:49.886Z,35.51
2022-08-03T17:34:27.632Z,35.27
2022-08-03T17:37:27.006Z,34.79
2022-08-03T17:40:09.606Z,33.71
2022-08-03T17:42:51.135Z,32.90
2022-08-03T17:45:51.952Z,32.03
2022-08-03T17:48:34.382Z,31.46
2022-08-03T17:51:32.458Z,30.88
2022-08-03T17:54:18.410Z,30.51
2022-08-03T17:58:01.431Z,30.16
2022-08-03T18:00:52.293Z,29.72
2022-08-03T18:03:56.971Z,29.35
2022-08-03T18:06:56.315Z,28.75
2022-08-03T18:10:04.694Z,28.41
2022-08-03T18:13:17.535Z,28.17
2022-08-03T18:16:13.158Z,27.96
2022-08-03T18:18:55.376Z,27.84
2022-08-03T18:21:41.456Z,27.63
2022-08-03T18:24:43.615Z,27.44
2022-08-03T18:27:22.674Z,27.27
2022-08-03T18:30:02.440Z,27.10
2022-08-03T18:32:43.099Z,26.96
2022-08-03T18:35:53.369Z,26.61
2022-08-03T18:38:36.826Z,26.28
2022-08-03T18:41:32.902Z,26.09
2022-08-03T18:44:46.448Z,25.94
2022-08-03T18:47:51.003Z,25.84
2022-08-03T18:50:30.822Z,25.76
2022-08-03T18:54:03.990Z,25.62
2022-08-03T18:56:59.006Z,25.36
2022-08-03T18:59:52.479Z,25.18
2022-08-03T19:02:31.587Z,24.98
2022-08-03T19:05:19.867Z,24.84
2022-08-03T19:08:20.043Z,24.63
2022-08-03T19:11:14.190Z,24.48
2022-08-03T19:14:00.098Z,24.38
2022-08-03T19:16:47.752Z,24.26
2022-08-03T19:19:27.306Z,24.18
2022-08-03T19:22:27.195Z,24.08
2022-08-03T19:28:13.690Z,23.80
2022-08-03T19:30:55.326Z,23.64
2022-08-03T19:33:56.176Z,23.77
2022-08-03T19:36:48.208Z,23.54
2022-08-03T19:39:24.341Z,23.21
2022-08-03T19:42:22.868Z,23.23
2022-08-03T19:45:11.396Z,23.21
2022-08-03T19:48:19.399Z,23.15
2022-08-03T19:51:12.526Z,23.13
2022-08-03T19:53:54.364Z,23.07
2022-08-03T19:56:34.434Z,23.01
2022-08-03T19:59:21.948Z,22.93
2022-08-03T20:01:54.196Z,22.89
2022-08-03T20:04:35.806Z,22.89
2022-08-03T20:07:13.761Z,22.72
2022-08-03T20:09:54.706Z,22.62
2022-08-03T20:12:40.817Z,22.59
2022-08-03T20:15:31.205Z,22.47
2022-08-03T20:18:18.396Z,22.42
2022-08-03T20:20:55.659Z,22.31
2022-08-03T20:24:01.779Z,22.32
2022-08-03T20:26:53.483Z,22.19
2022-08-03T20:30:07.344Z,22.09
2022-08-03T20:32:51.896Z,22.08
2022-08-03T20:35:36.019Z,21.95
2022-08-03T20:38:15.386Z,21.88
2022-08-03T20:40:56.838Z,21.85
2022-08-03T20:43:38.368Z,21.67
2022-08-03T20:46:29.242Z,21.62
2022-08-03T20:49:23.753Z,21.55
2022-08-03T20:52:06.779Z,21.48
2022-08-03T20:55:03.372Z,21.40
2022-08-03T20:57:49.181Z,21.33
2022-08-03T21:00:40.372Z,21.22
2022-08-03T21:03:16.683Z,21.15
2022-08-03T21:05:56.340Z,21.06
2022-08-03T21:08:33.750Z,20.98
2022-08-03T21:11:14.588Z,20.95
2022-08-03T21:13:02.099Z,23.99
2022-08-03T21:14:08.989Z,20.90
2022-08-03T21:16:45.016Z,20.89
2022-08-03T21:19:31.053Z,20.85
2022-08-03T21:22:14.557Z,20.80
2022-08-03T21:24:56.037Z,20.75
2022-08-03T21:27:39.924Z,20.74
2022-08-03T21:30:20.369Z,20.71
2022-08-03T21:33:02.003Z,20.70
2022-08-03T21:35:39.460Z,20.68
2022-08-03T21:38:30.169Z,20.64
2022-08-03T21:43:50.992Z,20.58
2022-08-03T21:46:35.252Z,20.52
2022-08-03T21:50:04.559Z,20.45
2022-08-03T21:52:23.796Z,20.39
2022-08-03T21:55:03.172Z,20.35
2022-08-03T21:57:55.981Z,20.22
2022-08-03T22:00:39.538Z,20.20
2022-08-03T22:03:25.508Z,20.16
2022-08-03T22:06:05.077Z,20.09
2022-08-03T22:08:49.583Z,20.02
2022-08-03T22:11:28.695Z,19.98
2022-08-03T22:14:01.746Z,19.91
2022-08-03T22:16:35.248Z,19.91
2022-08-03T22:19:23.194Z,19.85
2022-08-03T22:22:04.704Z,19.81
2022-08-03T22:24:46.636Z,19.78
2022-08-03T22:27:34.447Z,19.71
2022-08-03T22:30:17.579Z,19.68
2022-08-03T22:32:56.605Z,19.63
2022-08-03T22:35:32.365Z,19.58
2022-08-03T22:38:24.731Z,19.56
2022-08-03T22:41:05.401Z,19.49
2022-08-03T22:43:44.122Z,19.45
2022-08-03T22:46:27.078Z,19.29
2022-08-03T22:49:07.749Z,19.32
2022-08-03T22:51:52.710Z,19.24
2022-08-03T22:54:32.903Z,19.14
2022-08-03T22:57:06.154Z,19.12
2022-08-03T22:59:50.139Z,19.11
2022-08-03T23:02:31.562Z,19.02
2022-08-03T23:06:01.319Z,18.98
2022-08-03T23:08:46.686Z,18.98
2022-08-03T23:11:30.989Z,18.95
2022-08-03T23:14:31.879Z,19.04
2022-08-03T23:17:20.621Z,19.01
2022-08-03T23:20:17.113Z,18.91
2022-08-03T23:23:05.066Z,18.83
2022-08-03T23:25:41.484Z,18.81
2022-08-03T23:28:22.624Z,18.69
2022-08-03T23:31:09.628Z,18.68
2022-08-03T23:34:16.631Z,18.66
2022-08-03T23:37:03.853Z,18.64
2022-08-03T23:40:04.389Z,18.65
2022-08-03T23:42:46.372Z,18.64
2022-08-03T23:45:29.688Z,18.64
2022-08-03T23:48:15.839Z,18.63
2022-08-03T23:51:20.958Z,18.53
2022-08-03T23:54:43.402Z,18.51
2022-08-03T23:57:46.887Z,18.50
