createdAt,value
2019-03-05T00:00:37.240Z,99440.62
2019-03-05T00:02:38.643Z,99444.77
2019-03-05T00:04:40.007Z,99445.09
2019-03-05T00:06:41.417Z,99448.53
2019-03-05T00:08:42.809Z,99445.45
2019-03-05T00:10:44.188Z,99448.88
2019-03-05T00:12:45.556Z,99444.23
2019-03-05T00:14:46.953Z,99448.38
2019-03-05T00:16:48.315Z,99449.80
2019-03-05T00:18:49.667Z,99447.33
2019-03-05T00:20:51.068Z,99445.16
2019-03-05T00:22:52.435Z,99454.50
2019-03-05T00:25:05.962Z,99449.16
2019-03-05T00:27:07.747Z,99454.45
2019-03-05T00:29:26.375Z,99453.88
2019-03-05T00:31:36.457Z,99454.61
2019-03-05T00:33:55.113Z,99457.56
2019-03-05T00:36:17.463Z,99456.50
2019-03-05T00:39:00.710Z,99457.08
2019-03-05T00:41:16.575Z,99450.89
2019-03-05T00:43:44.445Z,99454.16
2019-03-05T00:46:15.521Z,99443.88
2019-03-05T00:48:46.792Z,99449.20
2019-03-05T00:51:24.617Z,99460.33
2019-03-05T00:53:46.310Z,99451.23
2019-03-05T00:56:05.285Z,99452.42
2019-03-05T00:58:21.058Z,99456.06
2019-03-05T01:01:15.849Z,99450.10
2019-03-05T01:03:34.740Z,99446.95
2019-03-05T01:06:15.628Z,99447.20
2019-03-05T01:08:19.621Z,99461.34
2019-03-05T01:10:21.881Z,99463.72
2019-03-05T01:12:23.449Z,99465.23
2019-03-05T01:14:25.454Z,99469.40
2019-03-05T01:16:28.722Z,99477.53
2019-03-05T01:18:30.127Z,99473.63
2019-03-05T01:20:31.491Z,99463.84
2019-03-05T01:22:32.885Z,99470.23
2019-03-05T01:24:34.253Z,99476.32
2019-03-05T01:26:35.655Z,99467.39
2019-03-05T01:28:37.174Z,99462.06
2019-03-05T01:31:00.373Z,99470.47
2019-03-05T01:33:12.488Z,99468.92
2019-03-05T01:35:18.418Z,99464.56
2019-03-05T01:37:19.820Z,99458.54
2019-03-05T01:39:25.823Z,99457.77
2019-03-05T01:41:27.546Z,99459.53
2019-03-05T01:43:28.939Z,99464.88
2019-03-05T01:45:30.301Z,99467.04
2019-03-05T01:47:31.687Z,99469.34
2019-03-05T01:49:33.085Z,99469.02
2019-03-05T01:51:34.462Z,99466.72
2019-03-05T01:53:35.881Z,99470.20
2019-03-05T01:55:37.275Z,99460.21
2019-03-05T01:57:38.636Z,99465.51
2019-03-05T01:59:40.021Z,99460.89
2019-03-05T02:01:41.384Z,99466.77
2019-03-05T02:03:42.793Z,99459.59
2019-03-05T02:05:44.388Z,99463.21
2019-03-05T02:07:45.994Z,99464.48
2019-03-05T02:09:47.457Z,99462.24
2019-03-05T02:11:48.821Z,99460.87
2019-03-05T02:13:50.213Z,99456.84
2019-03-05T02:15:51.617Z,99462.48
2019-03-05T02:17:52.968Z,99456.11
2019-03-05T02:19:54.360Z,99472.43
2019-03-05T02:21:55.737Z,99468.02
2019-03-05T02:24:42.621Z,99472.09
2019-03-05T02:27:07.366Z,99487.18
2019-03-05T02:29:14.473Z,99477.96
2019-03-05T02:31:33.433Z,99470.23
2019-03-05T02:33:52.013Z,99462.19
2019-03-05T02:36:39.904Z,99495.03
2019-03-05T02:39:32.010Z,99464.48
2019-03-05T02:42:15.268Z,99451.09
2019-03-05T02:44:58.310Z,99419.36
2019-03-05T02:47:59.906Z,99427.97
2019-03-05T02:50:42.941Z,99430.00
2019-03-05T02:53:26.049Z,99410.98
2019-03-05T02:56:09.091Z,99437.34
2019-03-05T02:58:30.183Z,99413.55
2019-03-05T03:01:11.473Z,99472.77
2019-03-05T03:03:52.644Z,99457.02
2019-03-05T03:09:37.240Z,99414.34
2019-03-05T03:11:58.502Z,99425.45
2019-03-05T03:14:19.775Z,99451.70
2019-03-05T03:16:21.218Z,99469.89
2019-03-05T03:18:42.500Z,99463.65
2019-03-05T03:21:03.773Z,99463.37
2019-03-05T03:23:25.098Z,99427.41
2019-03-05T03:25:46.436Z,99474.87
2019-03-05T03:28:07.717Z,99477.64
2019-03-05T03:30:28.980Z,99481.84
2019-03-05T03:32:43.715Z,99428.51
2019-03-05T03:38:15.027Z,99451.02
2019-03-05T03:40:36.507Z,99478.52
2019-03-05T03:42:57.799Z,99494.86
2019-03-05T03:45:19.749Z,99496.55
2019-03-05T03:47:41.011Z,99492.64
2019-03-05T03:50:24.480Z,99500.66
2019-03-05T03:52:45.725Z,99450.52
2019-03-05T03:55:28.814Z,99495.94
2019-03-05T03:57:50.118Z,99499.94
2019-03-05T03:59:51.550Z,99499.98
2019-03-05T04:02:12.838Z,99492.27
2019-03-05T04:04:34.148Z,99512.34
2019-03-05T04:06:55.395Z,99492.06
2019-03-05T04:09:16.696Z,99552.04
2019-03-05T04:11:37.976Z,99525.20
2019-03-05T04:14:01.126Z,99531.12
2019-03-05T04:16:24.336Z,99501.06
2019-03-05T04:18:47.480Z,99502.47
2019-03-05T04:21:08.721Z,99552.30
2019-03-05T04:23:30.014Z,99549.39
2019-03-05T04:25:51.302Z,99561.08
2019-03-05T04:28:12.865Z,99513.69
2019-03-05T04:30:34.112Z,99562.33
2019-03-05T04:32:55.352Z,99517.08
2019-03-05T04:35:16.825Z,99546.63
2019-03-05T04:37:38.074Z,99518.22
2019-03-05T04:39:59.336Z,99522.26
2019-03-05T04:42:20.615Z,99562.59
2019-03-05T04:47:24.645Z,99573.78
2019-03-05T04:52:35.643Z,99575.73
2019-03-05T04:54:56.955Z,99535.30
2019-03-05T04:57:18.201Z,99545.08
2019-03-05T04:59:39.451Z,99576.94
2019-03-05T05:01:54.262Z,99545.39
2019-03-05T05:04:15.730Z,99586.14
2019-03-05T05:06:36.989Z,99531.16
2019-03-05T05:08:58.266Z,99578.53
2019-03-05T05:11:19.576Z,99581.59
2019-03-05T05:13:40.834Z,99585.42
2019-03-05T05:16:02.122Z,99562.24
2019-03-05T05:18:23.362Z,99586.07
2019-03-05T05:20:44.643Z,99551.59
2019-03-05T05:23:05.893Z,99593.53
2019-03-05T05:25:27.515Z,99554.62
2019-03-05T05:27:48.846Z,99556.59
2019-03-05T05:30:54.776Z,99596.18
2019-03-05T05:33:16.048Z,99554.27
2019-03-05T05:35:37.299Z,99592.45
2019-03-05T05:37:58.576Z,99548.88
2019-03-05T05:40:40.547Z,99595.09
2019-03-05T05:43:24.191Z,99558.30
2019-03-05T05:46:05.349Z,99553.20
2019-03-05T05:48:26.597Z,99547.30
2019-03-05T05:50:47.841Z,99597.52
2019-03-05T05:53:09.133Z,99556.78
2019-03-05T05:55:30.376Z,99597.61
2019-03-05T05:57:51.648Z,99595.95
2019-03-05T06:03:23.755Z,99566.47
2019-03-05T06:05:45.030Z,99607.09
2019-03-05T06:08:06.281Z,99606.63
2019-03-05T06:10:27.573Z,99577.72
2019-03-05T06:12:48.884Z,99618.52
2019-03-05T06:18:13.819Z,99583.75
2019-03-05T06:20:35.083Z,99636.48
2019-03-05T06:22:56.331Z,99642.66
2019-03-05T06:25:17.624Z,99650.83
2019-03-05T06:27:38.941Z,99609.20
2019-03-05T06:29:53.922Z,99648.36
2019-03-05T06:32:17.400Z,99646.89
2019-03-05T06:34:58.261Z,99612.37
2019-03-05T06:37:18.333Z,99655.67
2019-03-05T06:39:38.182Z,99652.53
2019-03-05T06:41:39.563Z,99663.70
2019-03-05T06:43:40.921Z,99652.38
2019-03-05T06:45:42.320Z,99658.73
2019-03-05T06:47:43.775Z,99658.17
2019-03-05T06:49:45.140Z,99649.50
2019-03-05T06:51:46.524Z,99654.14
2019-03-05T06:53:47.884Z,99669.92
2019-03-05T06:55:49.270Z,99661.91
2019-03-05T06:57:50.633Z,99663.43
2019-03-05T06:59:52.415Z,99666.69
2019-03-05T07:01:53.801Z,99673.72
2019-03-05T07:03:55.158Z,99669.12
2019-03-05T07:07:20.742Z,99662.05
2019-03-05T07:09:37.045Z,99668.72
2019-03-05T07:12:01.750Z,99667.43
2019-03-05T07:14:23.248Z,99669.36
2019-03-05T07:16:36.156Z,99676.27
2019-03-05T07:18:41.563Z,99677.46
2019-03-05T07:21:31.528Z,99682.63
2019-03-05T07:23:58.141Z,99692.50
2019-03-05T07:25:59.952Z,99697.57
2019-03-05T07:28:10.928Z,99692.41
2019-03-05T07:30:15.427Z,99704.59
2019-03-05T07:32:16.780Z,99699.82
2019-03-05T07:34:22.722Z,99699.64
2019-03-05T07:36:24.110Z,99698.66
2019-03-05T07:38:25.460Z,99705.30
2019-03-05T07:40:26.864Z,99702.67
2019-03-05T07:42:28.204Z,99709.86
2019-03-05T07:44:29.561Z,99714.77
2019-03-05T07:46:30.960Z,99718.94
2019-03-05T07:48:32.350Z,99727.41
2019-03-05T07:50:33.708Z,99726.75
2019-03-05T07:52:35.083Z,99721.56
2019-03-05T07:54:36.451Z,99742.58
2019-03-05T07:56:37.838Z,99735.70
2019-03-05T07:58:39.187Z,99748.08
2019-03-05T08:00:40.552Z,99749.53
2019-03-05T08:02:41.988Z,99761.70
2019-03-05T08:04:43.400Z,99765.32
2019-03-05T08:06:44.766Z,99751.44
2019-03-05T08:09:28.785Z,99764.16
2019-03-05T08:11:31.855Z,99771.52
2019-03-05T08:13:39.137Z,99761.02
2019-03-05T08:16:08.438Z,99761.45
2019-03-05T08:18:09.809Z,99767.14
2019-03-05T08:20:11.618Z,99770.56
2019-03-05T08:22:12.973Z,99776.09
2019-03-05T08:24:14.371Z,99782.14
2019-03-05T08:26:15.733Z,99787.18
2019-03-05T08:28:17.500Z,99783.89
2019-03-05T08:30:19.072Z,99787.08
2019-03-05T08:32:20.421Z,99794.50
2019-03-05T08:34:21.776Z,99798.19
2019-03-05T08:36:23.177Z,99800.16
2019-03-05T08:38:24.576Z,99800.50
2019-03-05T08:40:25.932Z,99806.73
2019-03-05T08:42:27.351Z,99810.03
2019-03-05T08:44:28.697Z,99807.43
2019-03-05T08:46:30.057Z,99820.20
2019-03-05T08:48:31.509Z,99814.89
2019-03-05T08:50:33.082Z,99813.45
2019-03-05T08:52:34.470Z,99817.49
2019-03-05T08:54:35.814Z,99820.66
2019-03-05T08:56:37.163Z,99838.84
2019-03-05T08:58:38.628Z,99831.45
2019-03-05T09:00:39.971Z,99831.47
2019-03-05T09:02:48.721Z,99829.34
2019-03-05T09:04:44.667Z,99843.08
2019-03-05T09:06:46.015Z,99827.23
2019-03-05T09:08:47.408Z,99835.91
2019-03-05T09:10:50.270Z,99850.94
2019-03-05T09:12:51.624Z,99851.24
2019-03-05T09:14:53.016Z,99849.70
2019-03-05T09:16:54.402Z,99840.27
2019-03-05T09:18:55.773Z,99847.55
2019-03-05T09:20:57.137Z,99842.55
2019-03-05T09:22:58.547Z,99838.84
2019-03-05T09:24:59.908Z,99853.48
2019-03-05T09:27:01.265Z,99866.53
2019-03-05T09:29:03.248Z,99856.60
2019-03-05T09:31:10.541Z,99870.47
2019-03-05T09:33:11.884Z,99855.19
2019-03-05T09:35:15.263Z,99867.55
2019-03-05T09:37:16.780Z,99860.70
2019-03-05T09:39:18.250Z,99861.11
2019-03-05T09:41:19.602Z,99870.92
2019-03-05T09:43:21.130Z,99859.55
2019-03-05T09:45:23.394Z,99865.19
2019-03-05T09:47:25.903Z,99858.92
2019-03-05T09:49:27.284Z,99875.31
2019-03-05T09:51:28.627Z,99871.23
2019-03-05T09:53:29.997Z,99869.55
2019-03-05T09:55:34.277Z,99877.09
2019-03-05T09:57:37.557Z,99869.91
2019-03-05T09:59:38.965Z,99871.22
2019-03-05T10:01:40.542Z,99883.16
2019-03-05T10:03:41.913Z,99876.77
2019-03-05T10:05:43.603Z,99869.89
2019-03-05T10:07:45.051Z,99873.33
2019-03-05T10:09:46.515Z,99863.06
2019-03-05T10:11:48.385Z,99876.22
2019-03-05T10:13:49.782Z,99891.52
2019-03-05T10:15:53.370Z,99885.56
2019-03-05T10:17:54.473Z,99869.28
2019-03-05T10:19:55.818Z,99877.44
2019-03-05T10:21:57.282Z,99880.88
2019-03-05T10:24:09.681Z,99883.52
2019-03-05T10:26:02.344Z,99873.78
2019-03-05T10:28:04.217Z,99871.39
2019-03-05T10:30:26.287Z,99876.75
2019-03-05T10:32:27.618Z,99880.48
2019-03-05T10:34:29.010Z,99878.39
2019-03-05T10:36:30.579Z,99878.19
2019-03-05T10:38:32.043Z,99879.13
2019-03-05T10:40:50.894Z,99884.23
2019-03-05T10:42:52.245Z,99889.93
2019-03-05T10:44:53.613Z,99891.03
2019-03-05T10:46:56.105Z,99886.75
2019-03-05T10:48:57.960Z,99889.55
2019-03-05T10:50:59.367Z,99890.17
2019-03-05T10:53:00.767Z,99891.83
2019-03-05T10:55:06.942Z,99899.34
2019-03-05T10:57:08.297Z,99901.78
2019-03-05T10:59:09.709Z,99900.20
2019-03-05T11:01:11.156Z,99913.47
2019-03-05T11:03:12.937Z,99915.73
2019-03-05T11:05:14.308Z,99900.83
2019-03-05T11:07:15.676Z,99899.17
2019-03-05T11:09:18.370Z,99911.68
2019-03-05T11:11:19.952Z,99891.14
2019-03-05T11:13:21.336Z,99898.66
2019-03-05T11:15:29.858Z,99911.41
2019-03-05T11:17:31.623Z,99898.27
2019-03-05T11:19:33.031Z,99894.52
2019-03-05T11:21:34.502Z,99897.73
2019-03-05T11:23:35.876Z,99899.64
2019-03-05T11:25:37.265Z,99917.29
2019-03-05T11:27:38.858Z,99901.23
2019-03-05T11:29:40.197Z,99900.41
2019-03-05T11:31:41.595Z,99903.63
2019-03-05T11:33:42.963Z,99895.42
2019-03-05T11:35:44.344Z,99889.69
2019-03-05T11:37:45.943Z,99891.05
2019-03-05T11:39:57.701Z,99895.62
2019-03-05T11:41:59.062Z,99898.45
2019-03-05T11:44:00.583Z,99904.63
2019-03-05T11:46:02.764Z,99904.41
2019-03-05T11:48:04.222Z,99908.05
2019-03-05T11:50:09.450Z,99909.94
2019-03-05T11:52:10.909Z,99906.78
2019-03-05T11:54:12.273Z,99906.00
2019-03-05T11:56:13.660Z,99912.23
2019-03-05T11:58:15.147Z,99915.48
2019-03-05T12:00:33.305Z,99907.98
2019-03-05T12:02:35.064Z,99906.50
2019-03-05T12:04:36.422Z,99912.75
2019-03-05T12:06:37.794Z,99911.16
2019-03-05T12:08:39.210Z,99912.33
2019-03-05T12:10:40.679Z,99913.53
2019-03-05T12:12:42.027Z,99921.28
2019-03-05T12:14:43.420Z,99935.91
2019-03-05T12:16:44.785Z,99948.95
2019-03-05T12:18:46.156Z,99942.58
2019-03-05T12:20:47.567Z,99931.71
2019-03-05T12:22:49.811Z,99945.45
2019-03-05T12:24:51.180Z,99954.93
2019-03-05T12:26:52.564Z,99949.55
2019-03-05T12:28:53.928Z,99938.38
2019-03-05T12:30:55.270Z,99941.69
2019-03-05T12:32:56.652Z,99940.31
2019-03-05T12:34:58.058Z,99928.17
2019-03-05T12:36:59.425Z,99930.22
2019-03-05T12:39:00.805Z,99934.31
2019-03-05T12:41:02.160Z,99923.45
2019-03-05T12:43:03.912Z,99922.94
2019-03-05T12:45:09.075Z,99922.56
2019-03-05T12:47:10.542Z,99917.87
2019-03-05T12:49:11.891Z,99915.30
2019-03-05T12:51:13.355Z,99904.46
2019-03-05T12:53:16.216Z,99914.27
2019-03-05T12:55:18.134Z,99915.14
2019-03-05T12:57:19.478Z,99927.61
2019-03-05T12:59:20.877Z,99912.41
2019-03-05T13:01:22.284Z,99909.97
2019-03-05T13:03:23.689Z,99912.48
2019-03-05T13:05:25.051Z,99914.80
2019-03-05T13:07:26.449Z,99910.87
2019-03-05T13:09:27.796Z,99904.33
2019-03-05T13:11:29.141Z,99909.58
2019-03-05T13:13:30.534Z,99917.42
2019-03-05T13:15:38.473Z,99911.94
2019-03-05T13:17:39.838Z,99908.95
2019-03-05T13:19:44.362Z,99913.98
2019-03-05T13:21:48.639Z,99914.92
2019-03-05T13:23:48.099Z,99918.72
2019-03-05T13:25:49.445Z,99913.97
2019-03-05T13:27:52.574Z,99916.31
2019-03-05T13:29:53.919Z,99921.73
2019-03-05T13:31:55.278Z,99922.55
2019-03-05T13:33:56.674Z,99925.82
2019-03-05T13:35:58.069Z,99924.48
2019-03-05T13:38:03.392Z,99925.05
2019-03-05T13:40:13.640Z,99926.73
2019-03-05T13:42:15.081Z,99929.44
2019-03-05T13:44:32.053Z,99918.16
2019-03-05T13:46:31.848Z,99930.25
2019-03-05T13:48:41.599Z,99926.84
2019-03-05T13:50:51.477Z,99941.03
2019-03-05T13:53:01.196Z,99971.63
2019-03-05T13:55:26.899Z,99996.67
2019-03-05T13:57:58.255Z,99981.44
2019-03-05T13:59:59.617Z,100012.27
2019-03-05T14:02:01.193Z,100003.37
2019-03-05T14:04:08.311Z,100007.78
2019-03-05T14:06:24.663Z,100007.22
2019-03-05T14:08:31.748Z,100004.69
2019-03-05T14:10:33.154Z,100002.97
2019-03-05T14:12:34.546Z,100005.00
2019-03-05T14:14:35.908Z,100002.86
2019-03-05T14:16:37.426Z,100009.86
2019-03-05T14:18:38.790Z,100005.83
2019-03-05T14:20:40.182Z,99995.86
2019-03-05T14:22:41.626Z,99998.25
2019-03-05T14:24:43.112Z,100001.13
2019-03-05T14:26:44.475Z,100006.52
2019-03-05T14:28:45.850Z,100005.39
2019-03-05T14:30:47.194Z,100004.31
2019-03-05T14:32:48.653Z,100001.23
2019-03-05T14:34:58.706Z,100011.89
2019-03-05T14:37:00.067Z,100013.92
2019-03-05T14:39:03.535Z,100017.20
2019-03-05T14:41:05.147Z,100030.16
2019-03-05T14:43:06.542Z,100029.25
2019-03-05T14:45:21.089Z,100022.31
2019-03-05T14:47:22.995Z,100024.34
2019-03-05T14:49:24.679Z,100030.17
2019-03-05T14:51:26.024Z,100023.55
2019-03-05T14:53:27.974Z,100023.67
2019-03-05T14:55:29.361Z,100035.67
2019-03-05T14:57:30.721Z,100034.35
2019-03-05T14:59:32.127Z,100039.00
2019-03-05T15:01:33.526Z,100033.27
2019-03-05T15:03:34.898Z,100040.56
2019-03-05T15:05:36.434Z,100047.45
2019-03-05T15:07:37.774Z,100044.13
2019-03-05T15:09:39.161Z,100042.81
2019-03-05T15:11:40.529Z,100052.64
2019-03-05T15:13:41.870Z,100059.27
2019-03-05T15:15:43.563Z,100062.73
2019-03-05T15:17:45.236Z,100075.19
2019-03-05T15:19:46.585Z,100065.47
2019-03-05T15:21:48.019Z,100074.20
2019-03-05T15:23:49.359Z,100076.55
2019-03-05T15:25:50.734Z,100084.66
2019-03-05T15:27:52.184Z,100084.91
2019-03-05T15:29:53.766Z,100088.78
2019-03-05T15:31:55.240Z,100094.51
2019-03-05T15:33:56.577Z,100102.13
2019-03-05T15:35:57.929Z,100110.41
2019-03-05T15:37:59.748Z,100106.81
2019-03-05T15:40:01.353Z,100104.59
2019-03-05T15:42:02.869Z,100108.66
2019-03-05T15:44:04.236Z,100105.97
2019-03-05T15:46:05.611Z,100114.59
2019-03-05T15:48:06.970Z,100114.91
2019-03-05T15:50:26.397Z,100111.76
2019-03-05T15:52:27.767Z,100107.73
2019-03-05T15:54:29.139Z,100105.37
2019-03-05T15:56:30.506Z,100107.78
2019-03-05T15:58:31.896Z,100112.17
2019-03-05T16:00:33.445Z,100122.47
2019-03-05T16:02:35.291Z,100119.66
2019-03-05T16:04:39.688Z,100119.92
2019-03-05T16:06:40.054Z,100111.60
2019-03-05T16:08:41.512Z,100123.05
2019-03-05T16:10:42.868Z,100118.14
2019-03-05T16:12:44.218Z,100115.92
2019-03-05T16:14:47.526Z,100121.17
2019-03-05T16:16:51.667Z,100116.88
2019-03-05T16:18:52.129Z,100126.11
2019-03-05T16:20:53.506Z,100120.45
2019-03-05T16:22:56.646Z,100121.11
2019-03-05T16:24:58.232Z,100129.65
2019-03-05T16:26:59.561Z,100136.36
2019-03-05T16:29:01.095Z,100128.11
2019-03-05T16:31:21.684Z,100136.32
2019-03-05T16:33:36.954Z,100145.22
2019-03-05T16:35:45.236Z,100150.55
2019-03-05T16:37:48.687Z,100156.52
2019-03-05T16:39:52.022Z,100161.41
2019-03-05T16:42:07.365Z,100162.94
2019-03-05T16:44:19.531Z,100173.83
2019-03-05T16:46:38.042Z,100179.73
2019-03-05T16:48:41.320Z,100186.61
2019-03-05T16:50:56.934Z,100192.56
2019-03-05T16:53:12.095Z,100199.90
2019-03-05T16:55:18.021Z,100209.80
2019-03-05T16:57:37.758Z,100222.14
2019-03-05T16:59:49.724Z,100233.58
2019-03-05T17:01:55.657Z,100243.33
2019-03-05T17:04:01.840Z,100243.27
2019-03-05T17:06:05.147Z,100251.80
2019-03-05T17:08:08.828Z,100263.59
2019-03-05T17:10:15.450Z,100262.42
2019-03-05T17:12:16.796Z,100272.52
2019-03-05T17:14:18.189Z,100276.92
2019-03-05T17:16:19.843Z,100277.37
2019-03-05T17:18:21.228Z,100282.61
2019-03-05T17:20:22.845Z,100279.41
2019-03-05T17:22:24.229Z,100282.20
2019-03-05T17:24:25.800Z,100281.09
2019-03-05T17:26:27.303Z,100284.57
2019-03-05T17:28:28.687Z,100284.77
2019-03-05T17:30:30.388Z,100297.84
2019-03-05T17:32:31.745Z,100346.81
2019-03-05T17:34:33.607Z,100362.38
2019-03-05T17:36:35.033Z,100369.16
2019-03-05T17:38:36.391Z,100375.72
2019-03-05T17:40:37.763Z,100361.84
2019-03-05T17:42:39.377Z,100342.47
2019-03-05T17:44:41.226Z,100319.13
2019-03-05T17:46:42.699Z,100337.52
2019-03-05T17:48:44.064Z,100344.31
2019-03-05T17:50:45.484Z,100348.80
2019-03-05T17:52:46.944Z,100350.91
2019-03-05T17:54:48.376Z,100358.78
2019-03-05T17:56:49.838Z,100363.95
2019-03-05T17:58:51.298Z,100368.20
2019-03-05T18:00:52.874Z,100372.92
2019-03-05T18:02:54.421Z,100384.18
2019-03-05T18:04:55.736Z,100389.28
2019-03-05T18:06:57.163Z,100394.66
2019-03-05T18:08:58.535Z,100392.14
2019-03-05T18:10:59.896Z,100391.31
2019-03-05T18:13:01.321Z,100395.88
2019-03-05T18:15:07.980Z,100400.22
2019-03-05T18:17:09.351Z,100407.06
2019-03-05T18:19:10.880Z,100402.05
2019-03-05T18:21:12.440Z,100413.12
2019-03-05T18:23:13.850Z,100415.77
2019-03-05T18:25:16.912Z,100415.19
2019-03-05T18:27:18.280Z,100417.70
2019-03-05T18:29:19.639Z,100421.92
2019-03-05T18:31:21.361Z,100423.41
2019-03-05T18:33:22.774Z,100423.48
2019-03-05T18:35:24.118Z,100432.80
2019-03-05T18:37:25.841Z,100434.34
2019-03-05T18:39:27.242Z,100442.67
2019-03-05T18:41:28.992Z,100440.47
2019-03-05T18:43:30.401Z,100440.20
2019-03-05T18:45:36.062Z,100443.55
2019-03-05T18:47:37.479Z,100449.22
2019-03-05T18:49:38.845Z,100452.26
2019-03-05T18:51:40.464Z,100453.39
2019-03-05T18:53:41.826Z,100455.03
2019-03-05T18:55:43.283Z,100450.77
2019-03-05T18:57:44.706Z,100457.80
2019-03-05T18:59:46.186Z,100461.86
2019-03-05T19:01:47.738Z,100465.75
2019-03-05T19:03:49.099Z,100466.18
2019-03-05T19:05:50.519Z,100466.59
2019-03-05T19:07:51.946Z,100470.74
2019-03-05T19:09:53.314Z,100472.88
2019-03-05T19:11:55.000Z,100484.49
2019-03-05T19:13:56.350Z,100487.25
2019-03-05T19:15:57.750Z,100489.45
2019-03-05T19:17:59.138Z,100497.20
2019-03-05T19:20:00.556Z,100497.55
2019-03-05T19:22:02.104Z,100497.39
2019-03-05T19:24:03.481Z,100503.03
2019-03-05T19:26:06.089Z,100500.50
2019-03-05T19:28:07.467Z,100508.09
2019-03-05T19:30:19.142Z,100510.68
2019-03-05T19:32:20.503Z,100511.57
2019-03-05T19:34:21.846Z,100521.69
2019-03-05T19:36:23.267Z,100527.24
2019-03-05T19:38:24.615Z,100536.62
2019-03-05T19:40:31.393Z,100534.14
2019-03-05T19:42:32.857Z,100542.02
2019-03-05T19:44:34.268Z,100538.98
2019-03-05T19:46:35.714Z,100542.95
2019-03-05T19:48:37.155Z,100548.13
2019-03-05T19:50:38.610Z,100554.07
2019-03-05T19:52:40.061Z,100554.34
2019-03-05T19:54:41.479Z,100552.09
2019-03-05T19:56:42.897Z,100561.60
2019-03-05T19:58:44.251Z,100559.73
2019-03-05T20:01:00.251Z,100563.91
2019-03-05T20:03:01.682Z,100566.67
2019-03-05T20:05:05.456Z,100568.94
2019-03-05T20:07:07.166Z,100577.98
2019-03-05T20:09:08.599Z,100579.37
2019-03-05T20:11:10.219Z,100579.05
2019-03-05T20:13:11.825Z,100584.99
2019-03-05T20:15:15.786Z,100586.86
2019-03-05T20:17:17.475Z,100586.08
2019-03-05T20:19:18.877Z,100592.27
2019-03-05T20:21:20.224Z,100591.10
2019-03-05T20:23:21.600Z,100598.47
2019-03-05T20:25:28.515Z,100601.32
2019-03-05T20:27:30.037Z,100604.80
2019-03-05T20:29:31.419Z,100606.52
2019-03-05T20:31:32.804Z,100610.03
2019-03-05T20:33:34.281Z,100613.17
2019-03-05T20:35:35.721Z,100620.84
2019-03-05T20:37:37.386Z,100621.49
2019-03-05T20:39:38.851Z,100627.52
2019-03-05T20:41:40.273Z,100625.16
2019-03-05T20:43:41.628Z,100625.92
2019-03-05T20:46:00.575Z,100627.22
2019-03-05T20:48:02.493Z,100630.65
2019-03-05T20:50:08.884Z,100633.48
2019-03-05T20:52:10.237Z,100634.48
2019-03-05T20:54:11.842Z,100640.05
2019-03-05T20:56:13.546Z,100644.28
2019-03-05T20:58:14.895Z,100646.95
2019-03-05T21:00:35.883Z,100643.08
2019-03-05T21:02:37.211Z,100649.05
2019-03-05T21:04:38.612Z,100650.75
2019-03-05T21:06:40.320Z,100656.33
2019-03-05T21:08:41.770Z,100655.08
2019-03-05T21:10:43.146Z,100652.48
2019-03-05T21:12:44.730Z,100663.95
2019-03-05T21:14:46.106Z,100661.16
2019-03-05T21:16:47.475Z,100662.36
2019-03-05T21:18:49.086Z,100668.08
2019-03-05T21:20:50.417Z,100670.25
2019-03-05T21:22:51.884Z,100676.42
2019-03-05T21:24:53.287Z,100677.24
2019-03-05T21:26:54.683Z,100682.92
2019-03-05T21:28:56.056Z,100682.63
2019-03-05T21:30:57.439Z,100685.86
2019-03-05T21:32:58.936Z,100689.05
2019-03-05T21:35:00.331Z,100693.66
2019-03-05T21:37:01.784Z,100700.48
2019-03-05T21:39:10.891Z,100702.22
2019-03-05T21:41:12.208Z,100701.48
2019-03-05T21:43:13.672Z,100706.31
2019-03-05T21:45:34.499Z,100706.37
2019-03-05T21:47:36.163Z,100709.84
2019-03-05T21:49:37.567Z,100714.93
2019-03-05T21:51:38.913Z,100712.69
2019-03-05T21:53:40.234Z,100715.63
2019-03-05T21:55:41.659Z,100715.41
2019-03-05T21:57:43.433Z,100715.53
2019-03-05T21:59:44.838Z,100721.28
2019-03-05T22:01:46.200Z,100724.22
2019-03-05T22:03:47.577Z,100721.37
2019-03-05T22:05:48.940Z,100726.16
2019-03-05T22:07:50.610Z,100731.74
2019-03-05T22:09:59.824Z,100736.02
2019-03-05T22:12:01.290Z,100733.41
2019-03-05T22:14:02.699Z,100740.23
2019-03-05T22:16:04.208Z,100744.41
2019-03-05T22:18:05.530Z,100743.52
2019-03-05T22:20:11.504Z,100748.96
2019-03-05T22:22:12.962Z,100757.11
2019-03-05T22:24:14.322Z,100753.75
2019-03-05T22:26:15.959Z,100761.11
2019-03-05T22:28:17.293Z,100759.03
2019-03-05T22:30:37.982Z,100764.84
2019-03-05T22:32:39.712Z,100765.59
2019-03-05T22:34:41.141Z,100771.72
2019-03-05T22:36:42.545Z,100770.33
2019-03-05T22:38:43.920Z,100771.79
2019-03-05T22:40:45.317Z,100774.97
2019-03-05T22:42:46.667Z,100772.80
2019-03-05T22:44:48.085Z,100777.64
2019-03-05T22:46:49.438Z,100776.17
2019-03-05T22:48:50.820Z,100777.59
2019-03-05T22:50:52.431Z,100780.56
2019-03-05T22:52:53.772Z,100782.41
2019-03-05T22:54:55.169Z,100790.74
2019-03-05T22:56:56.558Z,100785.43
2019-03-05T22:58:57.911Z,100791.12
2019-03-05T23:01:02.622Z,100792.75
2019-03-05T23:03:21.001Z,100792.91
2019-03-05T23:05:22.933Z,100789.87
2019-03-05T23:07:24.332Z,100791.94
2019-03-05T23:09:26.602Z,100790.40
2019-03-05T23:11:28.137Z,100798.09
2019-03-05T23:13:30.111Z,100789.75
2019-03-05T23:15:32.099Z,100795.63
2019-03-05T23:17:33.696Z,100796.14
2019-03-05T23:19:35.066Z,100793.85
2019-03-05T23:21:37.962Z,100796.48
2019-03-05T23:23:39.527Z,100794.72
2019-03-05T23:25:40.975Z,100794.77
2019-03-05T23:27:42.323Z,100800.23
2019-03-05T23:29:44.227Z,100800.91
2019-03-05T23:31:45.674Z,100799.89
2019-03-05T23:33:47.175Z,100806.01
2019-03-05T23:35:48.773Z,100805.64
2019-03-05T23:37:50.096Z,100809.87
2019-03-05T23:39:51.505Z,100812.78
2019-03-05T23:41:52.938Z,100815.04
2019-03-05T23:43:54.285Z,100817.45
2019-03-05T23:45:55.759Z,100827.64
2019-03-05T23:47:57.190Z,100826.63
2019-03-05T23:49:58.564Z,100830.42
2019-03-05T23:51:59.954Z,100830.98
2019-03-05T23:54:01.327Z,100833.47
2019-03-05T23:56:02.705Z,100835.09
2019-03-05T23:58:04.077Z,100842.03
