createdAt,value
2022-10-26T00:01:06.123Z,101441.69
2022-10-26T00:03:35.183Z,101447.78
2022-10-26T00:06:07.774Z,101444.09
2022-10-26T00:08:35.626Z,101450.50
2022-10-26T00:11:05.626Z,101447.34
2022-10-26T00:13:34.076Z,101450.75
2022-10-26T00:16:01.763Z,101444.25
2022-10-26T00:18:29.601Z,101443.63
2022-10-26T00:21:03.295Z,101448.16
2022-10-26T00:23:31.207Z,101451.78
2022-10-26T00:25:59.231Z,101451.91
2022-10-26T00:28:28.633Z,101451.16
2022-10-26T00:30:58.666Z,101453.63
2022-10-26T00:33:26.397Z,101459.72
2022-10-26T00:35:54.653Z,101471.22
2022-10-26T00:38:22.400Z,101471.19
2022-10-26T00:40:50.218Z,101477.56
2022-10-26T00:43:32.962Z,101477.69
2022-10-26T00:46:04.063Z,101480.22
2022-10-26T00:48:38.275Z,101477.34
2022-10-26T00:51:10.063Z,101475.94
2022-10-26T00:53:38.191Z,101487.88
2022-10-26T00:56:06.509Z,101475.38
2022-10-26T00:58:36.378Z,101483.25
2022-10-26T01:01:05.461Z,101469.97
2022-10-26T01:03:34.352Z,101471.84
2022-10-26T01:06:04.583Z,101470.41
2022-10-26T01:08:32.716Z,101467.16
2022-10-26T01:11:02.413Z,101467.00
2022-10-26T01:13:33.556Z,101468.06
2022-10-26T01:16:17.770Z,101469.75
2022-10-26T01:18:53.752Z,101470.13
2022-10-26T01:21:52.759Z,101464.03
2022-10-26T01:24:35.253Z,101464.31
2022-10-26T01:27:13.425Z,101472.47
2022-10-26T01:29:59.593Z,101471.88
2022-10-26T01:32:34.895Z,101462.75
2022-10-26T01:35:09.123Z,101458.28
2022-10-26T01:37:43.174Z,101452.09
2022-10-26T01:40:17.748Z,101454.22
2022-10-26T01:42:52.090Z,101464.94
2022-10-26T01:45:20.440Z,101457.72
2022-10-26T01:47:51.044Z,101453.03
2022-10-26T01:50:20.511Z,101455.13
2022-10-26T01:52:50.956Z,101449.19
2022-10-26T01:55:50.084Z,101451.69
2022-10-26T01:58:48.295Z,101455.84
2022-10-26T02:01:32.362Z,101445.28
2022-10-26T02:04:11.363Z,101450.47
2022-10-26T02:06:50.373Z,101442.53
2022-10-26T02:09:24.649Z,101441.00
2022-10-26T02:11:54.582Z,101441.00
2022-10-26T02:14:30.321Z,101439.50
2022-10-26T02:17:02.335Z,101447.41
2022-10-26T02:19:37.730Z,101444.13
2022-10-26T02:22:14.359Z,101439.69
2022-10-26T02:24:43.417Z,101436.13
2022-10-26T02:27:20.162Z,101440.44
2022-10-26T02:29:50.351Z,101442.56
2022-10-26T02:32:20.099Z,101441.25
2022-10-26T02:34:52.212Z,101437.50
2022-10-26T02:37:22.646Z,101441.25
2022-10-26T02:39:53.207Z,101435.84
2022-10-26T02:42:21.164Z,101438.66
2022-10-26T02:44:52.341Z,101449.50
2022-10-26T02:47:21.147Z,101447.88
2022-10-26T02:49:50.319Z,101453.22
2022-10-26T02:52:25.719Z,101455.50
2022-10-26T02:55:00.272Z,101457.34
2022-10-26T02:57:32.963Z,101456.59
2022-10-26T03:00:02.111Z,101453.78
2022-10-26T03:02:30.632Z,101459.25
2022-10-26T03:05:09.782Z,101458.97
2022-10-26T03:07:37.415Z,101450.06
2022-10-26T03:10:05.733Z,101460.53
2022-10-26T03:12:33.350Z,101460.25
2022-10-26T03:15:00.972Z,101455.94
2022-10-26T03:17:28.642Z,101454.53
2022-10-26T03:19:56.662Z,101460.91
2022-10-26T03:22:25.871Z,101461.28
2022-10-26T03:24:53.572Z,101466.47
2022-10-26T03:27:21.212Z,101465.16
2022-10-26T03:29:48.830Z,101462.72
2022-10-26T03:32:16.500Z,101464.22
2022-10-26T03:34:44.096Z,101465.31
2022-10-26T03:37:11.996Z,101462.00
2022-10-26T03:39:40.996Z,101462.72
2022-10-26T03:42:08.756Z,101465.88
2022-10-26T03:44:36.473Z,101459.81
2022-10-26T03:47:04.188Z,101467.09
2022-10-26T03:49:31.752Z,101468.94
2022-10-26T03:51:59.514Z,101467.44
2022-10-26T03:54:27.202Z,101465.56
2022-10-26T03:56:56.236Z,101464.13
2022-10-26T03:59:23.998Z,101466.63
2022-10-26T04:01:54.178Z,101472.22
2022-10-26T04:04:24.742Z,101469.22
2022-10-26T04:06:52.788Z,101466.06
2022-10-26T04:09:20.372Z,101477.72
2022-10-26T04:11:47.988Z,101473.13
2022-10-26T04:14:16.960Z,101473.84
2022-10-26T04:16:44.650Z,101475.22
2022-10-26T04:19:12.265Z,101479.09
2022-10-26T04:21:40.041Z,101481.13
2022-10-26T04:24:08.004Z,101486.06
2022-10-26T04:26:35.627Z,101482.66
2022-10-26T04:29:04.785Z,101482.34
2022-10-26T04:31:33.892Z,101488.09
2022-10-26T04:34:01.794Z,101487.94
2022-10-26T04:36:29.420Z,101479.91
2022-10-26T04:38:57.087Z,101483.16
2022-10-26T04:41:24.733Z,101489.78
2022-10-26T04:43:52.405Z,101485.63
2022-10-26T04:46:20.094Z,101493.03
2022-10-26T04:48:50.329Z,101487.34
2022-10-26T04:51:18.393Z,101487.75
2022-10-26T04:53:45.988Z,101489.53
2022-10-26T04:56:13.584Z,101490.09
2022-10-26T04:58:41.318Z,101488.31
2022-10-26T05:01:08.957Z,101479.56
2022-10-26T05:03:36.697Z,101487.84
2022-10-26T05:06:05.782Z,101478.13
2022-10-26T05:08:33.498Z,101481.03
2022-10-26T05:11:01.098Z,101486.22
2022-10-26T05:13:28.711Z,101487.06
2022-10-26T05:15:56.383Z,101476.69
2022-10-26T05:18:24.194Z,101482.25
2022-10-26T05:20:54.032Z,101481.63
2022-10-26T05:23:23.232Z,101487.59
2022-10-26T05:25:51.322Z,101489.59
2022-10-26T05:28:19.728Z,101485.72
2022-10-26T05:30:48.017Z,101491.78
2022-10-26T05:33:16.500Z,101485.84
2022-10-26T05:35:44.251Z,101486.47
2022-10-26T05:38:15.420Z,101485.78
2022-10-26T05:40:49.731Z,101483.31
2022-10-26T05:43:17.734Z,101489.81
2022-10-26T05:45:45.651Z,101489.34
2022-10-26T05:48:13.770Z,101488.63
2022-10-26T05:50:41.616Z,101490.25
2022-10-26T05:53:09.704Z,101490.34
2022-10-26T05:55:38.433Z,101499.88
2022-10-26T05:58:11.773Z,101496.84
2022-10-26T06:00:45.478Z,101499.69
2022-10-26T06:03:23.852Z,101498.47
2022-10-26T06:05:54.659Z,101505.59
2022-10-26T06:08:25.057Z,101512.38
2022-10-26T06:10:53.810Z,101505.34
2022-10-26T06:13:23.759Z,101509.03
2022-10-26T06:16:04.074Z,101508.75
2022-10-26T06:18:40.983Z,101508.66
2022-10-26T06:21:38.383Z,101511.50
2022-10-26T06:24:16.025Z,101512.03
2022-10-26T06:26:52.485Z,101514.78
2022-10-26T06:29:31.524Z,101518.25
2022-10-26T06:32:01.893Z,101511.84
2022-10-26T06:34:35.608Z,101517.28
2022-10-26T06:37:07.914Z,101520.66
2022-10-26T06:39:40.901Z,101523.75
2022-10-26T06:42:11.962Z,101523.06
2022-10-26T06:44:42.207Z,101530.38
2022-10-26T06:47:21.163Z,101521.81
2022-10-26T06:49:59.709Z,101530.22
2022-10-26T06:52:35.175Z,101532.97
2022-10-26T06:55:03.337Z,101527.53
2022-10-26T06:57:36.590Z,101527.31
2022-10-26T07:00:09.220Z,101539.16
2022-10-26T07:02:37.090Z,101538.03
2022-10-26T07:05:05.373Z,101535.47
2022-10-26T07:07:35.966Z,101530.88
2022-10-26T07:10:04.053Z,101529.16
2022-10-26T07:12:33.023Z,101532.88
2022-10-26T07:15:01.620Z,101531.09
2022-10-26T07:17:30.841Z,101532.72
2022-10-26T07:19:59.640Z,101541.16
2022-10-26T07:22:41.605Z,101531.09
2022-10-26T07:25:10.368Z,101532.56
2022-10-26T07:27:38.178Z,101531.41
2022-10-26T07:30:07.194Z,101533.34
2022-10-26T07:32:36.316Z,101532.09
2022-10-26T07:35:09.594Z,101528.34
2022-10-26T07:37:37.590Z,101521.16
2022-10-26T07:40:07.058Z,101526.50
2022-10-26T07:42:36.631Z,101530.31
2022-10-26T07:45:06.025Z,101529.78
2022-10-26T07:47:33.844Z,101528.91
2022-10-26T07:50:03.424Z,101531.13
2022-10-26T07:52:31.188Z,101531.38
2022-10-26T07:54:58.942Z,101528.41
2022-10-26T07:57:26.803Z,101533.41
2022-10-26T07:59:54.678Z,101525.75
2022-10-26T08:02:25.092Z,101524.50
2022-10-26T08:04:55.887Z,101523.97
2022-10-26T08:07:26.236Z,101526.66
2022-10-26T08:10:00.886Z,101525.47
2022-10-26T08:12:30.456Z,101527.19
2022-10-26T08:14:58.156Z,101525.84
2022-10-26T08:17:26.306Z,101526.94
2022-10-26T08:19:54.092Z,101527.50
2022-10-26T08:22:21.883Z,101528.69
2022-10-26T08:24:51.322Z,101536.56
2022-10-26T08:27:19.207Z,101530.28
2022-10-26T08:29:46.902Z,101531.53
2022-10-26T08:32:14.800Z,101526.66
2022-10-26T08:34:42.639Z,101526.97
2022-10-26T08:37:10.757Z,101521.13
2022-10-26T08:39:38.744Z,101524.94
2022-10-26T08:42:15.056Z,101521.03
2022-10-26T08:44:47.526Z,101523.78
2022-10-26T08:47:22.054Z,101518.09
2022-10-26T08:49:56.286Z,101514.06
2022-10-26T08:52:30.341Z,101516.50
2022-10-26T08:55:01.854Z,101512.22
2022-10-26T08:57:38.743Z,101511.69
2022-10-26T09:00:16.738Z,101513.00
2022-10-26T09:02:44.722Z,101514.31
2022-10-26T09:05:17.696Z,101501.28
2022-10-26T09:07:57.209Z,101511.09
2022-10-26T09:10:43.128Z,101505.00
2022-10-26T09:13:27.950Z,101501.06
2022-10-26T09:16:06.259Z,101501.50
2022-10-26T09:21:34.131Z,101509.34
2022-10-26T09:24:07.881Z,101506.03
2022-10-26T09:26:42.802Z,101508.22
2022-10-26T09:29:15.336Z,101505.59
2022-10-26T09:31:45.392Z,101503.16
2022-10-26T09:34:21.473Z,101502.66
2022-10-26T09:36:55.253Z,101492.59
2022-10-26T09:39:31.020Z,101498.97
2022-10-26T09:42:04.605Z,101499.91
2022-10-26T09:44:38.136Z,101508.19
2022-10-26T09:47:15.488Z,101498.72
2022-10-26T09:49:48.743Z,101493.88
2022-10-26T09:52:17.780Z,101491.66
2022-10-26T09:54:46.121Z,101496.03
2022-10-26T09:57:17.003Z,101490.31
2022-10-26T09:59:50.016Z,101493.06
2022-10-26T10:02:38.508Z,101491.34
2022-10-26T10:05:49.803Z,101492.47
2022-10-26T10:08:18.642Z,101500.09
2022-10-26T10:11:07.186Z,101494.03
2022-10-26T10:13:37.280Z,101493.41
2022-10-26T10:16:12.678Z,101493.59
2022-10-26T10:18:41.516Z,101490.06
2022-10-26T10:21:10.739Z,101485.91
2022-10-26T10:23:49.001Z,101482.50
2022-10-26T10:26:16.972Z,101479.91
2022-10-26T10:28:56.659Z,101480.97
2022-10-26T10:31:30.850Z,101482.06
2022-10-26T10:33:58.774Z,101476.94
2022-10-26T10:36:30.750Z,101472.09
2022-10-26T10:38:58.823Z,101474.00
2022-10-26T10:41:29.630Z,101466.28
2022-10-26T10:44:04.088Z,101469.16
2022-10-26T10:46:33.498Z,101468.41
2022-10-26T10:49:05.679Z,101472.16
2022-10-26T10:51:39.763Z,101472.16
2022-10-26T10:54:19.129Z,101465.44
2022-10-26T10:56:50.935Z,101465.72
2022-10-26T10:59:34.409Z,101461.47
2022-10-26T11:02:23.844Z,101459.03
2022-10-26T11:05:06.191Z,101467.88
2022-10-26T11:07:42.865Z,101472.41
2022-10-26T11:10:16.672Z,101463.00
2022-10-26T11:12:52.526Z,101456.09
2022-10-26T11:15:24.511Z,101456.06
2022-10-26T11:18:04.997Z,101459.75
2022-10-26T11:20:35.801Z,101461.53
2022-10-26T11:23:10.037Z,101458.22
2022-10-26T11:25:42.494Z,101458.41
2022-10-26T11:28:20.313Z,101454.09
2022-10-26T11:30:53.490Z,101452.56
2022-10-26T11:33:28.962Z,101453.59
2022-10-26T11:36:03.719Z,101443.28
2022-10-26T11:38:46.560Z,101446.88
2022-10-26T11:41:33.061Z,101443.56
2022-10-26T11:44:10.313Z,101435.94
2022-10-26T11:46:42.912Z,101430.59
2022-10-26T11:49:18.701Z,101422.84
2022-10-26T11:51:52.834Z,101426.53
2022-10-26T11:54:24.977Z,101425.56
2022-10-26T11:56:58.240Z,101423.81
2022-10-26T11:59:33.300Z,101421.19
2022-10-26T12:02:06.442Z,101424.59
2022-10-26T12:04:46.080Z,101426.41
2022-10-26T12:07:21.498Z,101423.19
2022-10-26T12:09:49.358Z,101417.31
2022-10-26T12:12:25.704Z,101417.31
2022-10-26T12:15:03.660Z,101423.53
2022-10-26T12:17:37.328Z,101417.47
2022-10-26T12:20:37.662Z,101413.78
2022-10-26T12:23:07.297Z,101408.66
2022-10-26T12:25:35.068Z,101408.81
2022-10-26T12:28:03.026Z,101406.97
2022-10-26T12:30:33.154Z,101409.50
2022-10-26T12:33:01.883Z,101396.53
2022-10-26T12:35:50.070Z,101400.94
2022-10-26T12:38:57.596Z,101401.03
2022-10-26T12:41:26.732Z,101399.28
2022-10-26T12:43:58.356Z,101399.28
2022-10-26T12:46:45.556Z,101402.75
2022-10-26T12:49:43.286Z,101402.84
2022-10-26T12:52:32.289Z,101402.00
2022-10-26T12:55:24.887Z,101393.13
2022-10-26T12:58:10.756Z,101394.78
2022-10-26T13:00:49.125Z,101402.00
2022-10-26T13:03:30.755Z,101394.97
2022-10-26T13:06:32.829Z,101397.50
2022-10-26T13:09:10.242Z,101402.00
2022-10-26T13:11:47.329Z,101397.69
2022-10-26T13:14:22.967Z,101391.59
2022-10-26T13:16:51.519Z,101396.03
2022-10-26T13:27:43.315Z,101393.03
2022-10-26T13:30:36.481Z,101391.44
2022-10-26T13:33:09.342Z,101386.53
2022-10-26T13:39:32.114Z,101401.53
2022-10-26T13:42:01.297Z,101402.41
2022-10-26T13:44:39.849Z,101411.06
2022-10-26T13:47:12.515Z,101410.06
2022-10-26T13:49:42.450Z,101411.72
2022-10-26T13:52:35.125Z,101411.44
2022-10-26T13:55:09.013Z,101416.59
2022-10-26T13:57:41.579Z,101413.16
2022-10-26T14:00:18.649Z,101418.28
2022-10-26T14:02:46.555Z,101418.19
2022-10-26T14:05:17.006Z,101423.63
2022-10-26T14:07:51.397Z,101414.25
2022-10-26T14:10:29.032Z,101421.22
2022-10-26T14:12:57.491Z,101415.00
2022-10-26T14:15:30.765Z,101418.78
2022-10-26T14:18:01.180Z,101419.41
2022-10-26T14:20:31.407Z,101424.56
2022-10-26T14:22:59.573Z,101421.69
2022-10-26T14:25:42.901Z,101422.81
2022-10-26T14:28:30.630Z,101425.09
2022-10-26T14:31:22.874Z,101428.59
2022-10-26T14:33:50.748Z,101423.41
2022-10-26T14:36:20.837Z,101420.91
2022-10-26T14:38:53.345Z,101420.78
2022-10-26T14:41:22.805Z,101427.75
2022-10-26T14:43:51.285Z,101428.38
2022-10-26T14:46:24.035Z,101432.56
2022-10-26T14:48:56.229Z,101441.91
2022-10-26T14:51:28.260Z,101439.22
2022-10-26T14:53:58.575Z,101446.81
2022-10-26T14:56:32.983Z,101452.78
2022-10-26T14:59:00.779Z,101451.91
2022-10-26T15:01:35.844Z,101454.41
2022-10-26T15:04:10.170Z,101450.16
2022-10-26T15:06:43.908Z,101455.28
2022-10-26T15:09:31.998Z,101451.91
2022-10-26T15:12:00.517Z,101457.09
2022-10-26T15:14:28.337Z,101458.66
2022-10-26T15:17:00.051Z,101454.69
2022-10-26T15:19:29.766Z,101452.19
2022-10-26T15:21:58.022Z,101457.97
2022-10-26T15:24:36.099Z,101457.75
2022-10-26T15:27:14.422Z,101461.94
2022-10-26T15:29:44.875Z,101459.22
2022-10-26T15:32:28.616Z,101460.44
2022-10-26T15:35:30.213Z,101455.19
2022-10-26T15:38:00.914Z,101455.94
2022-10-26T15:40:30.802Z,101465.38
2022-10-26T15:43:01.924Z,101460.84
2022-10-26T15:45:33.236Z,101465.88
2022-10-26T15:48:16.643Z,101466.63
2022-10-26T15:50:46.226Z,101468.06
2022-10-26T15:53:20.458Z,101471.38
2022-10-26T15:55:50.652Z,101473.63
2022-10-26T15:58:18.859Z,101484.63
2022-10-26T16:00:47.180Z,101480.19
2022-10-26T16:03:17.872Z,101484.31
2022-10-26T16:05:47.294Z,101487.59
2022-10-26T16:08:18.554Z,101497.94
2022-10-26T16:10:48.727Z,101499.72
2022-10-26T16:13:17.292Z,101498.41
2022-10-26T16:15:46.095Z,101494.66
2022-10-26T16:18:14.061Z,101497.78
2022-10-26T16:20:47.821Z,101497.94
2022-10-26T16:23:16.035Z,101491.63
2022-10-26T16:25:45.779Z,101495.81
2022-10-26T16:28:16.019Z,101499.00
2022-10-26T16:30:44.852Z,101504.97
2022-10-26T16:33:12.978Z,101495.63
2022-10-26T16:35:43.133Z,101501.94
2022-10-26T16:38:12.209Z,101502.09
2022-10-26T16:40:46.054Z,101503.78
2022-10-26T16:43:13.983Z,101506.38
2022-10-26T16:45:45.275Z,101499.47
2022-10-26T16:48:15.501Z,101507.31
2022-10-26T16:50:43.597Z,101507.19
2022-10-26T16:53:12.905Z,101501.41
2022-10-26T16:58:13.334Z,101514.78
2022-10-26T17:00:42.134Z,101510.19
2022-10-26T17:03:16.389Z,101519.63
2022-10-26T17:05:45.201Z,101522.34
2022-10-26T17:08:15.461Z,101518.72
2022-10-26T17:10:44.237Z,101518.53
2022-10-26T17:13:15.512Z,101527.31
2022-10-26T17:15:48.039Z,101533.34
2022-10-26T17:18:23.297Z,101528.97
2022-10-26T17:20:52.548Z,101539.59
2022-10-26T17:23:25.888Z,101539.81
2022-10-26T17:25:54.325Z,101547.50
2022-10-26T17:28:22.082Z,101552.72
2022-10-26T17:30:51.611Z,101554.63
2022-10-26T17:33:22.505Z,101557.66
2022-10-26T17:35:54.210Z,101552.41
2022-10-26T17:38:23.687Z,101559.31
2022-10-26T17:40:54.182Z,101569.84
2022-10-26T17:43:22.231Z,101570.69
2022-10-26T17:48:24.158Z,101565.16
2022-10-26T17:50:53.540Z,101565.97
2022-10-26T17:53:24.935Z,101569.59
2022-10-26T17:56:02.165Z,101569.44
2022-10-26T17:59:02.450Z,101573.94
2022-10-26T18:01:31.853Z,101578.13
2022-10-26T18:04:01.017Z,101571.13
2022-10-26T18:06:29.400Z,101576.34
2022-10-26T18:08:59.458Z,101574.41
2022-10-26T18:11:28.404Z,101575.28
2022-10-26T18:13:57.135Z,101585.13
2022-10-26T18:16:27.092Z,101598.03
2022-10-26T18:19:00.880Z,101598.88
2022-10-26T18:21:37.468Z,101597.28
2022-10-26T18:24:08.439Z,101599.16
2022-10-26T18:26:37.959Z,101605.13
2022-10-26T18:29:07.652Z,101609.50
2022-10-26T18:31:35.826Z,101614.75
2022-10-26T18:34:06.239Z,101609.72
2022-10-26T18:36:34.740Z,101616.53
2022-10-26T18:39:02.568Z,101618.41
2022-10-26T18:41:31.744Z,101622.72
2022-10-26T18:43:59.880Z,101621.75
2022-10-26T18:46:29.586Z,101625.13
2022-10-26T18:49:00.868Z,101625.19
2022-10-26T18:51:32.642Z,101629.56
2022-10-26T18:54:00.931Z,101628.69
2022-10-26T18:56:29.154Z,101630.50
2022-10-26T18:59:00.808Z,101630.44
2022-10-26T19:01:30.870Z,101628.75
2022-10-26T19:04:01.397Z,101632.13
2022-10-26T19:06:31.351Z,101631.34
2022-10-26T19:08:59.952Z,101639.44
2022-10-26T19:11:29.523Z,101625.41
2022-10-26T19:13:59.190Z,101633.06
2022-10-26T19:19:17.316Z,101632.66
2022-10-26T19:21:46.444Z,101636.00
2022-10-26T19:24:16.465Z,101642.56
2022-10-26T19:26:45.191Z,101647.63
2022-10-26T19:29:16.480Z,101647.44
2022-10-26T19:31:45.398Z,101650.78
2022-10-26T19:34:14.634Z,101661.16
2022-10-26T19:36:44.919Z,101660.81
2022-10-26T19:39:14.352Z,101669.28
2022-10-26T19:41:42.413Z,101669.00
2022-10-26T19:44:11.733Z,101668.06
2022-10-26T19:46:41.211Z,101668.34
2022-10-26T19:49:10.337Z,101665.88
2022-10-26T19:51:38.253Z,101668.56
2022-10-26T19:54:07.565Z,101673.50
2022-10-26T19:56:37.086Z,101678.41
2022-10-26T19:59:05.511Z,101681.50
2022-10-26T20:01:34.250Z,101686.94
2022-10-26T20:04:04.226Z,101688.63
2022-10-26T20:06:32.440Z,101694.06
2022-10-26T20:09:02.366Z,101695.84
2022-10-26T20:11:32.317Z,101698.19
2022-10-26T20:14:00.469Z,101703.31
2022-10-26T20:16:28.376Z,101704.19
2022-10-26T20:18:56.289Z,101704.06
2022-10-26T20:21:25.637Z,101709.91
2022-10-26T20:23:53.592Z,101711.09
2022-10-26T20:26:23.382Z,101701.53
2022-10-26T20:28:52.985Z,101708.31
2022-10-26T20:31:20.897Z,101711.38
2022-10-26T20:33:52.638Z,101718.16
2022-10-26T20:36:21.027Z,101725.56
2022-10-26T20:38:51.539Z,101720.50
2022-10-26T20:41:19.899Z,101719.81
2022-10-26T20:43:48.709Z,101729.31
2022-10-26T20:46:23.658Z,101743.03
2022-10-26T20:48:52.593Z,101740.06
2022-10-26T20:51:25.461Z,101735.97
2022-10-26T20:54:06.320Z,101739.22
2022-10-26T20:56:35.421Z,101745.31
2022-10-26T20:59:05.012Z,101742.13
2022-10-26T21:01:35.151Z,101757.66
2022-10-26T21:04:04.886Z,101757.81
2022-10-26T21:06:40.050Z,101757.44
2022-10-26T21:09:09.794Z,101749.91
2022-10-26T21:11:37.998Z,101759.56
2022-10-26T21:14:06.410Z,101761.59
2022-10-26T21:16:34.122Z,101771.03
2022-10-26T21:19:05.135Z,101773.31
2022-10-26T21:21:33.017Z,101763.00
2022-10-26T21:24:00.767Z,101772.81
2022-10-26T21:26:30.133Z,101780.06
2022-10-26T21:28:58.143Z,101783.38
2022-10-26T21:31:25.894Z,101778.66
2022-10-26T21:33:53.648Z,101787.22
2022-10-26T21:36:21.751Z,101781.63
2022-10-26T21:38:49.609Z,101789.19
2022-10-26T21:41:19.535Z,101786.44
2022-10-26T21:43:59.209Z,101796.72
2022-10-26T21:46:38.059Z,101800.25
2022-10-26T21:49:06.007Z,101800.84
2022-10-26T21:51:34.928Z,101809.75
2022-10-26T21:54:03.201Z,101812.38
2022-10-26T21:56:31.113Z,101819.00
2022-10-26T21:59:02.018Z,101817.34
2022-10-26T22:01:30.019Z,101820.91
2022-10-26T22:03:58.242Z,101823.25
2022-10-26T22:06:26.175Z,101830.03
2022-10-26T22:08:54.572Z,101819.66
2022-10-26T22:11:24.100Z,101819.75
2022-10-26T22:13:52.659Z,101826.41
2022-10-26T22:16:23.478Z,101825.13
2022-10-26T22:18:53.618Z,101829.56
2022-10-26T22:21:22.914Z,101829.28
2022-10-26T22:23:50.918Z,101830.03
2022-10-26T22:26:21.225Z,101828.19
2022-10-26T22:28:52.282Z,101821.69
2022-10-26T22:31:23.607Z,101831.66
2022-10-26T22:33:55.582Z,101835.59
2022-10-26T22:36:24.182Z,101834.56
2022-10-26T22:38:52.288Z,101837.16
2022-10-26T22:41:21.153Z,101845.06
2022-10-26T22:43:50.823Z,101837.38
2022-10-26T22:46:21.620Z,101839.03
2022-10-26T22:48:54.609Z,101843.00
2022-10-26T22:51:23.619Z,101850.91
2022-10-26T22:53:53.913Z,101851.78
2022-10-26T22:56:23.242Z,101853.56
2022-10-26T22:58:52.199Z,101849.72
2022-10-26T23:01:23.572Z,101852.38
2022-10-26T23:03:51.650Z,101856.34
2022-10-26T23:06:20.725Z,101861.50
2022-10-26T23:08:48.367Z,101859.59
2022-10-26T23:11:19.245Z,101863.00
2022-10-26T23:13:47.088Z,101879.72
2022-10-26T23:16:17.873Z,101881.66
2022-10-26T23:18:47.463Z,101880.69
2022-10-26T23:21:16.414Z,101896.44
2022-10-26T23:23:44.422Z,101891.66
2022-10-26T23:26:13.866Z,101906.94
2022-10-26T23:28:42.951Z,101901.53
2022-10-26T23:31:15.997Z,101905.09
2022-10-26T23:33:43.771Z,101906.47
2022-10-26T23:36:13.651Z,101907.47
2022-10-26T23:38:41.760Z,101914.28
2022-10-26T23:41:12.191Z,101913.31
2022-10-26T23:43:41.969Z,101918.34
2022-10-26T23:46:09.863Z,101916.88
2022-10-26T23:48:37.747Z,101915.09
2022-10-26T23:51:05.792Z,101923.56
2022-10-26T23:53:34.870Z,101918.34
2022-10-26T23:56:02.627Z,101923.56
2022-10-26T23:58:30.344Z,101921.13
