createdAt,value
2023-01-28T00:01:19.268Z,5.50
2023-01-28T00:03:51.866Z,5.82
2023-01-28T00:06:20.200Z,7.57
2023-01-28T00:08:49.131Z,6.57
2023-01-28T00:11:17.199Z,6.50
2023-01-28T00:13:45.533Z,7.47
2023-01-28T00:16:15.523Z,6.68
2023-01-28T00:18:43.577Z,6.22
2023-01-28T00:21:13.800Z,6.50
2023-01-28T00:23:44.507Z,4.85
2023-01-28T00:26:14.654Z,7.35
2023-01-28T00:28:45.385Z,8.43
2023-01-28T00:31:17.621Z,9.40
2023-01-28T00:33:46.501Z,6.38
2023-01-28T00:36:15.489Z,8.65
2023-01-28T00:38:43.950Z,8.48
2023-01-28T00:41:17.879Z,8.30
2023-01-28T00:43:46.076Z,6.13
2023-01-28T00:46:15.934Z,6.72
2023-01-28T00:48:45.021Z,6.68
2023-01-28T00:51:17.052Z,8.90
2023-01-28T00:53:45.477Z,7.47
2023-01-28T00:56:15.651Z,7.75
2023-01-28T00:58:44.168Z,10.70
2023-01-28T01:01:17.082Z,6.07
2023-01-28T01:03:45.776Z,10.43
2023-01-28T01:06:16.140Z,9.63
2023-01-28T01:08:50.039Z,7.18
2023-01-28T01:11:19.730Z,7.65
2023-01-28T01:13:51.938Z,6.32
2023-01-28T01:16:22.014Z,9.10
2023-01-28T01:18:52.214Z,9.38
2023-01-28T01:21:23.297Z,9.00
2023-01-28T01:23:52.212Z,7.82
2023-01-28T01:26:21.104Z,9.80
2023-01-28T01:28:49.147Z,7.95
2023-01-28T01:31:19.343Z,7.72
2023-01-28T01:33:50.796Z,5.72
2023-01-28T01:36:20.193Z,10.10
2023-01-28T01:38:48.653Z,6.10
2023-01-28T01:41:26.138Z,8.18
2023-01-28T01:43:56.593Z,9.43
2023-01-28T01:46:31.859Z,8.32
2023-01-28T01:49:08.014Z,6.32
2023-01-28T01:51:37.129Z,6.70
2023-01-28T01:54:06.519Z,8.82
2023-01-28T01:56:39.599Z,8.25
2023-01-28T01:59:12.940Z,8.50
2023-01-28T02:01:41.508Z,9.23
2023-01-28T02:04:16.652Z,6.60
2023-01-28T02:06:47.901Z,7.50
2023-01-28T02:09:25.305Z,7.10
2023-01-28T02:11:56.485Z,8.05
2023-01-28T02:14:31.480Z,7.65
2023-01-28T02:17:02.429Z,5.43
2023-01-28T02:19:38.375Z,9.57
2023-01-28T02:22:22.954Z,6.55
2023-01-28T02:25:13.713Z,6.90
2023-01-28T02:28:02.759Z,6.47
2023-01-28T02:30:37.026Z,6.70
2023-01-28T02:33:08.567Z,5.43
2023-01-28T02:35:42.145Z,6.00
2023-01-28T02:38:16.013Z,5.43
2023-01-28T02:41:03.048Z,4.25
2023-01-28T02:43:34.710Z,4.15
2023-01-28T02:46:31.655Z,6.70
2023-01-28T02:49:00.208Z,4.68
2023-01-28T02:51:39.755Z,5.28
2023-01-28T02:54:19.763Z,5.00
2023-01-28T02:56:53.607Z,6.95
2023-01-28T02:59:32.008Z,6.15
2023-01-28T03:02:09.864Z,4.15
2023-01-28T03:04:42.920Z,4.45
2023-01-28T03:07:13.238Z,5.13
2023-01-28T03:09:42.677Z,6.25
2023-01-28T03:12:32.015Z,5.70
2023-01-28T03:15:24.446Z,6.22
2023-01-28T03:18:16.884Z,5.20
2023-01-28T03:21:13.477Z,17.13
2023-01-28T03:24:11.303Z,11.47
2023-01-28T03:27:03.640Z,6.63
2023-01-28T03:29:51.680Z,6.65
2023-01-28T03:32:42.258Z,5.07
2023-01-28T03:35:32.399Z,4.43
2023-01-28T03:38:01.186Z,4.00
2023-01-28T03:40:30.148Z,4.40
2023-01-28T03:42:58.320Z,6.63
2023-01-28T03:45:37.236Z,5.10
2023-01-28T03:48:08.111Z,4.13
2023-01-28T03:50:36.420Z,5.40
2023-01-28T03:53:16.304Z,4.50
2023-01-28T03:55:53.801Z,3.88
2023-01-28T03:58:23.351Z,3.65
2023-01-28T04:00:52.353Z,4.72
2023-01-28T04:03:22.975Z,3.33
2023-01-28T04:06:00.713Z,4.63
2023-01-28T04:08:46.034Z,4.22
2023-01-28T04:11:32.302Z,6.10
2023-01-28T04:14:04.021Z,4.32
2023-01-28T04:16:55.268Z,3.35
2023-01-28T04:19:28.108Z,2.35
2023-01-28T04:21:58.018Z,4.25
2023-01-28T04:24:27.215Z,2.83
2023-01-28T04:26:56.452Z,3.58
2023-01-28T04:29:25.195Z,2.72
2023-01-28T04:31:56.495Z,2.88
2023-01-28T04:35:04.288Z,3.65
2023-01-28T04:37:50.548Z,2.88
2023-01-28T04:40:42.854Z,5.83
2023-01-28T04:43:14.592Z,3.37
2023-01-28T04:45:52.065Z,2.45
2023-01-28T04:48:40.539Z,2.55
2023-01-28T04:51:42.029Z,2.20
2023-01-28T04:54:32.276Z,2.22
2023-01-28T04:57:03.052Z,2.00
2023-01-28T04:59:32.369Z,2.72
2023-01-28T05:02:00.677Z,2.53
2023-01-28T05:04:28.967Z,2.58
2023-01-28T05:06:58.812Z,1.85
2023-01-28T05:09:32.366Z,2.40
2023-01-28T05:12:00.464Z,2.75
2023-01-28T05:14:31.564Z,1.52
2023-01-28T05:17:07.715Z,2.13
2023-01-28T05:19:36.645Z,2.25
2023-01-28T05:22:08.136Z,1.80
2023-01-28T05:24:43.694Z,2.70
2023-01-28T05:27:12.053Z,1.80
2023-01-28T05:29:40.091Z,2.30
2023-01-28T05:32:09.067Z,2.00
2023-01-28T05:34:37.392Z,2.03
2023-01-28T05:37:12.588Z,1.87
2023-01-28T05:39:40.690Z,3.70
2023-01-28T05:42:09.166Z,2.38
2023-01-28T05:44:42.563Z,2.20
2023-01-28T05:47:29.577Z,2.10
2023-01-28T05:50:06.684Z,2.90
2023-01-28T05:52:36.239Z,2.50
2023-01-28T05:55:06.374Z,2.10
2023-01-28T05:57:35.339Z,2.92
2023-01-28T06:00:05.543Z,2.53
2023-01-28T06:02:43.185Z,2.13
2023-01-28T06:05:13.942Z,2.40
2023-01-28T06:07:45.727Z,2.73
2023-01-28T06:10:15.397Z,2.10
2023-01-28T06:12:43.805Z,2.53
2023-01-28T06:15:30.523Z,3.55
2023-01-28T06:18:03.876Z,3.13
2023-01-28T06:20:35.779Z,6.20
2023-01-28T06:23:05.316Z,12.77
2023-01-28T06:25:33.360Z,9.07
2023-01-28T06:28:07.317Z,7.47
2023-01-28T06:30:35.380Z,19.85
2023-01-28T06:33:03.441Z,8.80
2023-01-28T06:35:31.457Z,4.47
2023-01-28T06:37:59.456Z,5.30
2023-01-28T06:40:28.874Z,6.53
2023-01-28T06:42:56.863Z,4.78
2023-01-28T06:45:25.225Z,4.03
2023-01-28T06:47:53.395Z,3.42
2023-01-28T06:50:21.622Z,3.53
2023-01-28T06:52:49.743Z,5.87
2023-01-28T06:55:17.921Z,3.80
2023-01-28T06:57:47.250Z,6.72
2023-01-28T07:00:16.734Z,2.70
2023-01-28T07:02:46.097Z,2.67
2023-01-28T07:05:14.102Z,3.47
2023-01-28T07:07:42.427Z,2.90
2023-01-28T07:10:11.866Z,3.53
2023-01-28T07:12:40.448Z,2.73
2023-01-28T07:15:11.813Z,3.20
2023-01-28T07:17:41.343Z,5.77
2023-01-28T07:20:11.376Z,4.47
2023-01-28T07:22:41.324Z,3.37
2023-01-28T07:25:10.548Z,3.00
2023-01-28T07:27:38.614Z,5.30
2023-01-28T07:30:09.613Z,3.37
2023-01-28T07:32:37.631Z,4.03
2023-01-28T07:35:08.004Z,5.00
2023-01-28T07:37:36.509Z,3.13
2023-01-28T07:40:05.231Z,3.30
2023-01-28T07:42:33.934Z,3.67
2023-01-28T07:45:06.689Z,2.90
2023-01-28T07:47:36.117Z,2.93
2023-01-28T07:50:04.441Z,3.80
2023-01-28T07:52:38.111Z,3.95
2023-01-28T07:55:06.926Z,3.70
2023-01-28T07:57:35.212Z,3.40
2023-01-28T08:00:03.175Z,4.23
2023-01-28T08:02:41.502Z,3.38
2023-01-28T08:05:10.393Z,2.77
2023-01-28T08:07:38.615Z,3.20
2023-01-28T08:10:07.615Z,4.60
2023-01-28T08:12:35.928Z,4.77
2023-01-28T08:15:05.923Z,5.30
2023-01-28T08:17:33.988Z,4.60
2023-01-28T08:20:03.331Z,3.67
2023-01-28T08:22:31.365Z,3.78
2023-01-28T08:24:59.347Z,6.40
2023-01-28T08:27:27.513Z,4.88
2023-01-28T08:29:55.612Z,3.50
2023-01-28T08:32:23.982Z,6.57
2023-01-28T08:34:51.994Z,6.30
2023-01-28T08:37:21.400Z,4.78
2023-01-28T08:39:50.759Z,4.03
2023-01-28T08:42:18.962Z,3.85
2023-01-28T08:44:48.051Z,4.53
2023-01-28T08:47:16.321Z,3.87
2023-01-28T08:49:44.349Z,4.37
2023-01-28T08:52:12.751Z,3.97
2023-01-28T08:54:42.104Z,2.90
2023-01-28T08:57:10.174Z,3.17
2023-01-28T08:59:40.789Z,8.40
2023-01-28T09:02:22.024Z,3.73
2023-01-28T09:04:57.634Z,6.07
2023-01-28T09:07:26.067Z,3.80
2023-01-28T09:09:55.368Z,4.53
2023-01-28T09:12:23.710Z,5.32
2023-01-28T09:14:52.109Z,4.25
2023-01-28T09:17:20.553Z,3.42
2023-01-28T09:19:48.610Z,6.25
2023-01-28T09:22:17.287Z,3.50
2023-01-28T09:24:45.648Z,5.47
2023-01-28T09:27:15.080Z,4.40
2023-01-28T09:29:43.119Z,5.25
2023-01-28T09:32:11.230Z,2.72
2023-01-28T09:34:39.263Z,3.35
2023-01-28T09:37:07.620Z,4.20
2023-01-28T09:39:35.612Z,3.50
2023-01-28T09:42:23.009Z,4.13
2023-01-28T09:45:04.612Z,4.32
2023-01-28T09:47:39.497Z,3.78
2023-01-28T09:50:10.467Z,3.80
2023-01-28T09:52:43.122Z,3.22
2023-01-28T09:55:23.727Z,3.27
2023-01-28T09:57:55.643Z,5.47
2023-01-28T10:00:27.481Z,6.88
2023-01-28T10:03:13.715Z,4.22
2023-01-28T10:05:53.056Z,3.45
2023-01-28T10:08:36.203Z,4.68
2023-01-28T10:11:13.914Z,5.50
2023-01-28T10:13:50.686Z,4.40
2023-01-28T10:16:25.866Z,4.47
2023-01-28T10:18:59.443Z,6.30
2023-01-28T10:21:32.294Z,4.55
2023-01-28T10:24:06.376Z,3.33
2023-01-28T10:26:37.163Z,4.47
2023-01-28T10:29:15.534Z,3.90
2023-01-28T10:31:53.084Z,4.95
2023-01-28T10:34:21.543Z,4.93
2023-01-28T10:36:50.270Z,5.43
2023-01-28T10:39:21.278Z,4.45
2023-01-28T10:41:57.782Z,4.93
2023-01-28T10:44:35.372Z,5.35
2023-01-28T10:47:08.235Z,6.13
2023-01-28T10:49:45.458Z,5.60
2023-01-28T10:52:14.662Z,4.93
2023-01-28T10:54:43.097Z,5.25
2023-01-28T10:57:14.459Z,3.78
2023-01-28T10:59:44.613Z,5.45
2023-01-28T11:02:27.784Z,4.10
2023-01-28T11:05:04.499Z,5.43
2023-01-28T11:07:32.579Z,4.25
2023-01-28T11:10:00.974Z,5.63
2023-01-28T11:12:30.334Z,5.13
2023-01-28T11:15:02.498Z,4.05
2023-01-28T11:17:34.137Z,5.57
2023-01-28T11:20:12.110Z,4.03
2023-01-28T11:22:43.935Z,5.00
2023-01-28T11:25:20.520Z,3.70
2023-01-28T11:27:49.866Z,5.60
2023-01-28T11:30:23.509Z,6.07
2023-01-28T11:33:00.151Z,4.25
2023-01-28T11:35:31.411Z,4.72
2023-01-28T11:37:59.922Z,5.85
2023-01-28T11:40:28.663Z,6.57
2023-01-28T11:42:58.344Z,8.23
2023-01-28T11:45:50.760Z,3.65
2023-01-28T11:48:29.002Z,4.90
2023-01-28T11:51:02.787Z,4.35
2023-01-28T11:53:50.001Z,5.22
2023-01-28T11:56:31.295Z,5.15
2023-01-28T11:59:15.590Z,5.85
2023-01-28T12:01:51.210Z,4.18
2023-01-28T12:04:26.592Z,8.65
2023-01-28T12:07:11.461Z,5.93
2023-01-28T12:09:49.570Z,8.35
2023-01-28T12:12:45.345Z,3.95
2023-01-28T12:15:57.576Z,6.05
2023-01-28T12:18:39.987Z,5.97
2023-01-28T12:21:12.358Z,8.85
2023-01-28T12:24:04.827Z,13.40
2023-01-28T12:26:41.685Z,5.13
2023-01-28T12:29:22.012Z,7.32
2023-01-28T12:32:07.155Z,5.80
2023-01-28T12:35:18.069Z,5.30
2023-01-28T12:37:59.833Z,4.65
2023-01-28T12:40:48.160Z,5.20
2023-01-28T12:43:23.007Z,6.30
2023-01-28T12:45:56.436Z,7.65
2023-01-28T12:48:33.640Z,8.65
2023-01-28T12:51:06.203Z,6.68
2023-01-28T12:53:39.920Z,5.85
2023-01-28T12:56:15.525Z,6.28
2023-01-28T12:58:49.525Z,4.45
2023-01-28T13:01:22.741Z,4.68
2023-01-28T13:03:56.185Z,4.18
2023-01-28T13:06:31.029Z,7.30
2023-01-28T13:09:03.228Z,4.70
2023-01-28T13:11:35.860Z,4.43
2023-01-28T13:14:05.570Z,4.43
2023-01-28T13:16:37.906Z,7.83
2023-01-28T13:19:09.456Z,5.68
2023-01-28T13:21:48.671Z,5.80
2023-01-28T13:24:33.612Z,5.00
2023-01-28T13:27:14.193Z,7.30
2023-01-28T13:29:44.224Z,8.10
2023-01-28T13:32:30.450Z,7.45
2023-01-28T13:35:00.492Z,6.40
2023-01-28T13:37:34.448Z,6.30
2023-01-28T13:40:09.144Z,7.88
2023-01-28T13:42:38.381Z,4.87
2023-01-28T13:45:24.229Z,3.95
2023-01-28T13:47:56.130Z,5.20
2023-01-28T13:50:26.082Z,6.80
2023-01-28T13:53:00.795Z,5.28
2023-01-28T13:55:44.248Z,8.10
2023-01-28T13:58:45.603Z,4.80
2023-01-28T14:01:33.014Z,5.28
2023-01-28T14:04:39.018Z,4.60
2023-01-28T14:07:47.801Z,11.15
2023-01-28T14:10:35.346Z,5.57
2023-01-28T14:13:27.278Z,6.25
2023-01-28T14:16:06.611Z,6.53
2023-01-28T14:18:37.664Z,8.00
2023-01-28T14:21:13.250Z,6.38
2023-01-28T14:23:46.645Z,4.63
2023-01-28T14:26:38.947Z,6.15
2023-01-28T14:29:17.475Z,5.13
2023-01-28T14:31:45.821Z,4.28
2023-01-28T14:34:23.756Z,4.18
2023-01-28T14:36:56.057Z,5.88
2023-01-28T14:39:28.306Z,6.68
2023-01-28T14:42:01.721Z,5.72
2023-01-28T14:44:34.465Z,4.35
2023-01-28T14:47:24.828Z,5.35
2023-01-28T14:50:08.369Z,5.07
2023-01-28T14:52:54.295Z,4.25
2023-01-28T14:55:33.688Z,6.47
2023-01-28T14:58:06.810Z,4.63
2023-01-28T15:00:36.380Z,4.53
2023-01-28T15:03:24.951Z,6.47
2023-01-28T15:06:03.914Z,4.90
2023-01-28T15:08:32.320Z,4.47
2023-01-28T15:11:02.687Z,4.60
2023-01-28T15:13:36.993Z,5.40
2023-01-28T15:16:08.087Z,7.57
2023-01-28T15:18:41.723Z,6.28
2023-01-28T15:21:11.206Z,8.13
2023-01-28T15:23:41.216Z,5.63
2023-01-28T15:26:15.214Z,5.50
2023-01-28T15:28:46.818Z,8.15
2023-01-28T15:31:22.156Z,5.15
2023-01-28T15:34:01.654Z,8.02
2023-01-28T15:36:30.742Z,6.05
2023-01-28T15:38:59.564Z,5.60
2023-01-28T15:41:33.604Z,6.60
2023-01-28T15:44:03.805Z,5.07
2023-01-28T15:46:32.033Z,5.10
2023-01-28T15:49:02.124Z,4.40
2023-01-28T15:51:33.754Z,5.95
2023-01-28T15:54:06.038Z,4.40
2023-01-28T15:56:34.341Z,5.82
2023-01-28T15:59:18.721Z,4.47
2023-01-28T16:01:46.978Z,4.50
2023-01-28T16:04:24.645Z,4.17
2023-01-28T16:06:53.884Z,4.13
2023-01-28T16:09:25.575Z,4.43
2023-01-28T16:11:54.225Z,3.92
2023-01-28T16:14:29.689Z,3.77
2023-01-28T16:16:58.745Z,6.10
2023-01-28T16:19:35.831Z,6.30
2023-01-28T16:22:04.555Z,5.60
2023-01-28T16:24:36.400Z,7.53
2023-01-28T16:27:06.884Z,6.87
2023-01-28T16:29:36.924Z,7.03
2023-01-28T16:32:05.236Z,6.03
2023-01-28T16:34:33.303Z,6.70
2023-01-28T16:37:02.123Z,7.57
2023-01-28T16:39:30.898Z,7.23
2023-01-28T16:41:59.839Z,7.93
2023-01-28T16:44:27.831Z,8.00
2023-01-28T16:46:57.253Z,8.83
2023-01-28T16:49:25.564Z,13.37
2023-01-28T16:51:54.179Z,10.97
2023-01-28T16:54:22.881Z,9.60
2023-01-28T16:56:51.313Z,8.40
2023-01-28T16:59:19.294Z,8.63
2023-01-28T17:01:48.113Z,8.27
2023-01-28T17:04:17.610Z,13.67
2023-01-28T17:06:46.208Z,10.60
2023-01-28T17:09:15.567Z,9.67
2023-01-28T17:11:43.843Z,12.93
2023-01-28T17:14:12.535Z,9.70
2023-01-28T17:16:40.948Z,9.83
2023-01-28T17:19:09.341Z,12.57
2023-01-28T17:21:39.326Z,11.50
2023-01-28T17:24:08.136Z,11.87
2023-01-28T17:26:37.946Z,9.73
2023-01-28T17:29:07.057Z,12.37
2023-01-28T17:31:36.105Z,14.97
2023-01-28T17:34:06.814Z,13.47
2023-01-28T17:36:35.036Z,12.00
2023-01-28T17:39:05.924Z,11.70
2023-01-28T17:41:34.554Z,9.30
2023-01-28T17:44:04.390Z,10.23
2023-01-28T17:46:32.580Z,12.43
2023-01-28T17:49:02.201Z,10.00
2023-01-28T17:51:30.494Z,9.03
2023-01-28T17:53:59.628Z,10.60
2023-01-28T17:56:30.443Z,9.83
2023-01-28T17:59:02.439Z,11.77
2023-01-28T18:01:31.587Z,12.20
2023-01-28T18:04:00.325Z,9.13
2023-01-28T18:06:31.488Z,8.27
2023-01-28T18:08:59.938Z,12.90
2023-01-28T18:11:29.795Z,14.50
2023-01-28T18:13:57.829Z,12.60
2023-01-28T18:16:25.903Z,15.83
2023-01-28T18:18:54.011Z,10.97
2023-01-28T18:21:34.743Z,12.23
2023-01-28T18:24:09.636Z,12.63
2023-01-28T18:26:39.201Z,14.43
2023-01-28T18:29:07.225Z,12.97
2023-01-28T18:31:35.229Z,14.20
2023-01-28T18:34:03.488Z,14.27
2023-01-28T18:36:31.464Z,18.60
2023-01-28T18:38:59.469Z,16.20
2023-01-28T18:41:27.523Z,13.87
2023-01-28T18:43:56.956Z,14.10
2023-01-28T18:46:24.960Z,15.17
2023-01-28T18:48:53.031Z,23.87
2023-01-28T18:51:29.919Z,24.20
2023-01-28T18:53:59.761Z,26.07
2023-01-28T18:56:28.282Z,37.87
2023-01-28T18:58:58.715Z,40.43
2023-01-28T19:01:26.868Z,22.47
2023-01-28T19:03:55.319Z,24.00
2023-01-28T19:06:24.134Z,19.40
2023-01-28T19:08:53.463Z,18.17
2023-01-28T19:11:21.633Z,19.53
2023-01-28T19:13:49.845Z,21.17
2023-01-28T19:16:19.663Z,17.47
2023-01-28T19:18:54.053Z,17.63
2023-01-28T19:21:23.065Z,14.67
2023-01-28T19:23:56.350Z,13.13
2023-01-28T19:26:24.994Z,13.63
2023-01-28T19:28:53.142Z,10.63
2023-01-28T19:31:24.074Z,10.07
2023-01-28T19:33:55.645Z,10.63
2023-01-28T19:36:25.897Z,12.43
2023-01-28T19:38:54.413Z,10.43
2023-01-28T19:41:22.413Z,12.67
2023-01-28T19:43:50.448Z,12.93
2023-01-28T19:46:19.034Z,16.40
2023-01-28T19:48:48.535Z,12.30
2023-01-28T19:51:17.331Z,12.80
2023-01-28T19:53:46.058Z,14.50
2023-01-28T19:56:16.161Z,16.90
2023-01-28T19:58:45.774Z,15.10
2023-01-28T20:01:16.115Z,18.63
2023-01-28T20:03:44.616Z,17.17
2023-01-28T20:06:16.871Z,13.20
2023-01-28T20:08:45.496Z,15.10
2023-01-28T20:11:16.658Z,14.57
2023-01-28T20:13:46.013Z,12.53
2023-01-28T20:16:17.751Z,14.43
2023-01-28T20:18:50.684Z,13.40
2023-01-28T20:21:20.751Z,15.47
2023-01-28T20:23:50.121Z,13.23
2023-01-28T20:26:21.038Z,13.57
2023-01-28T20:28:49.538Z,14.13
2023-01-28T20:31:18.608Z,17.87
2023-01-28T20:33:46.996Z,22.43
2023-01-28T20:36:15.841Z,13.00
2023-01-28T20:38:47.274Z,19.53
2023-01-28T20:41:18.152Z,18.33
2023-01-28T20:43:46.869Z,14.63
2023-01-28T20:46:16.861Z,14.83
2023-01-28T20:48:45.618Z,19.20
2023-01-28T20:51:15.887Z,16.73
2023-01-28T20:53:46.085Z,14.60
2023-01-28T20:56:16.907Z,10.77
2023-01-28T20:58:45.675Z,15.93
2023-01-28T21:01:18.250Z,20.90
2023-01-28T21:03:46.458Z,20.07
2023-01-28T21:06:14.505Z,15.43
2023-01-28T21:08:42.935Z,16.57
2023-01-28T21:11:12.967Z,17.17
2023-01-28T21:13:41.648Z,16.73
2023-01-28T21:16:09.955Z,12.87
2023-01-28T21:18:38.181Z,14.63
2023-01-28T21:21:08.383Z,13.07
2023-01-28T21:23:36.367Z,12.73
2023-01-28T21:26:06.084Z,15.10
2023-01-28T21:28:35.727Z,19.43
2023-01-28T21:31:09.066Z,16.23
2023-01-28T21:33:37.243Z,17.63
2023-01-28T21:36:10.413Z,17.27
2023-01-28T21:38:38.668Z,17.90
2023-01-28T21:41:07.584Z,17.53
2023-01-28T21:43:37.546Z,16.80
2023-01-28T21:46:06.435Z,18.97
2023-01-28T21:48:34.490Z,20.67
2023-01-28T21:51:25.284Z,18.33
2023-01-28T21:53:53.614Z,12.10
2023-01-28T21:56:21.859Z,17.10
2023-01-28T21:59:08.688Z,11.70
2023-01-28T22:01:36.738Z,15.00
2023-01-28T22:04:05.251Z,13.50
2023-01-28T22:06:33.277Z,12.87
2023-01-28T22:09:01.490Z,11.47
2023-01-28T22:11:29.629Z,12.67
2023-01-28T22:13:58.953Z,14.17
2023-01-28T22:16:27.140Z,16.67
2023-01-28T22:18:55.117Z,17.87
2023-01-28T22:21:23.263Z,17.80
2023-01-28T22:23:51.332Z,15.60
2023-01-28T22:26:20.333Z,16.40
2023-01-28T22:28:48.328Z,16.77
2023-01-28T22:31:18.229Z,19.47
2023-01-28T22:33:47.230Z,17.77
2023-01-28T22:36:16.838Z,16.37
2023-01-28T22:38:46.036Z,17.43
2023-01-28T22:41:18.935Z,17.83
2023-01-28T22:43:47.592Z,24.97
2023-01-28T22:46:18.018Z,20.70
2023-01-28T22:48:46.591Z,18.97
2023-01-28T22:51:19.464Z,19.27
2023-01-28T22:53:48.835Z,20.77
2023-01-28T22:56:18.660Z,19.27
2023-01-28T22:58:47.282Z,18.23
2023-01-28T23:01:17.807Z,20.20
2023-01-28T23:03:47.352Z,19.17
2023-01-28T23:06:16.860Z,18.23
2023-01-28T23:08:45.460Z,21.17
2023-01-28T23:11:16.293Z,19.07
2023-01-28T23:13:58.963Z,19.20
2023-01-28T23:16:46.272Z,21.90
2023-01-28T23:19:31.791Z,18.57
2023-01-28T23:22:17.741Z,22.80
2023-01-28T23:24:45.716Z,19.70
2023-01-28T23:27:13.723Z,23.23
2023-01-28T23:29:41.773Z,20.90
2023-01-28T23:32:12.178Z,17.97
2023-01-28T23:34:44.252Z,21.53
2023-01-28T23:37:13.887Z,20.93
2023-01-28T23:39:42.548Z,19.43
2023-01-28T23:42:12.845Z,20.60
2023-01-28T23:44:40.910Z,21.20
2023-01-28T23:47:09.496Z,19.40
2023-01-28T23:49:39.313Z,22.17
2023-01-28T23:52:08.189Z,20.00
2023-01-28T23:54:36.836Z,22.13
2023-01-28T23:57:06.355Z,21.50
2023-01-28T23:59:34.419Z,23.90
