createdAt,value
2022-08-30T00:00:45.348Z,17.45
2022-08-30T00:07:16.336Z,17.38
2022-08-30T00:10:19.781Z,17.34
2022-08-30T00:11:30.253Z,17.33
2022-08-30T00:13:21.180Z,17.30
2022-08-30T00:15:11.773Z,17.29
2022-08-30T00:18:33.503Z,17.23
2022-08-30T00:20:08.566Z,17.22
2022-08-30T00:22:50.571Z,17.20
2022-08-30T00:29:06.157Z,17.12
2022-08-30T00:32:02.086Z,17.12
2022-08-30T00:36:13.482Z,17.08
2022-08-30T00:37:42.119Z,17.08
2022-08-30T00:39:14.814Z,17.06
2022-08-30T00:42:11.762Z,17.04
2022-08-30T00:44:44.574Z,17.02
2022-08-30T00:48:36.670Z,16.96
2022-08-30T00:53:45.406Z,16.93
2022-08-30T00:56:13.812Z,16.90
2022-08-30T00:57:49.236Z,16.91
2022-08-30T01:00:36.173Z,16.89
2022-08-30T01:03:09.606Z,16.86
2022-08-30T01:05:00.685Z,16.86
2022-08-30T01:06:51.223Z,16.84
2022-08-30T01:11:48.217Z,16.79
2022-08-30T01:14:10.446Z,16.76
2022-08-30T01:16:15.902Z,16.76
2022-08-30T01:18:51.224Z,16.74
2022-08-30T01:21:44.877Z,16.69
2022-08-30T01:27:52.193Z,16.65
2022-08-30T01:29:26.098Z,16.65
2022-08-30T01:31:28.859Z,16.61
2022-08-30T01:34:46.042Z,16.60
2022-08-30T01:36:30.069Z,16.60
2022-08-30T01:45:46.979Z,16.53
2022-08-30T01:47:25.759Z,16.51
2022-08-30T01:50:15.739Z,16.50
2022-08-30T01:52:32.985Z,16.49
2022-08-30T01:55:50.523Z,16.42
2022-08-30T01:57:20.850Z,16.42
2022-08-30T02:04:36.981Z,16.38
2022-08-30T02:06:40.147Z,16.35
2022-08-30T02:08:59.526Z,16.35
2022-08-30T02:10:25.485Z,16.35
2022-08-30T02:11:54.387Z,16.33
2022-08-30T02:17:29.935Z,16.29
2022-08-30T02:21:49.960Z,16.26
2022-08-30T02:23:51.613Z,16.26
2022-08-30T02:26:28.225Z,16.23
2022-08-30T02:28:55.443Z,16.23
2022-08-30T02:33:19.347Z,16.20
2022-08-30T02:35:08.176Z,16.16
2022-08-30T02:37:16.363Z,16.15
2022-08-30T02:39:17.181Z,16.13
2022-08-30T02:40:44.428Z,16.13
2022-08-30T02:43:04.667Z,16.10
2022-08-30T02:49:30.405Z,16.05
2022-08-30T02:50:56.619Z,16.05
2022-08-30T02:58:38.295Z,16.00
2022-08-30T03:00:39.297Z,16.00
2022-08-30T03:02:40.185Z,15.97
2022-08-30T03:10:59.356Z,15.94
2022-08-30T03:15:36.432Z,15.90
2022-08-30T03:22:09.977Z,15.88
2022-08-30T03:25:21.547Z,15.86
2022-08-30T03:28:42.373Z,15.83
2022-08-30T03:31:16.773Z,15.82
2022-08-30T03:32:46.307Z,15.80
2022-08-30T03:34:16.278Z,15.80
2022-08-30T03:35:50.278Z,15.80
2022-08-30T03:39:23.879Z,15.79
2022-08-30T03:42:21.523Z,15.77
2022-08-30T03:44:10.394Z,15.76
2022-08-30T03:50:02.875Z,15.76
2022-08-30T03:52:23.015Z,15.77
2022-08-30T03:54:58.749Z,15.76
2022-08-30T03:57:02.526Z,15.75
2022-08-30T04:01:22.338Z,15.73
2022-08-30T04:02:59.238Z,15.73
2022-08-30T04:04:47.141Z,15.72
2022-08-30T04:07:09.095Z,15.68
2022-08-30T04:09:09.437Z,15.68
2022-08-30T04:11:10.425Z,15.68
2022-08-30T04:15:32.390Z,15.65
2022-08-30T04:21:56.275Z,15.64
2022-08-30T04:28:28.084Z,15.62
2022-08-30T04:37:42.803Z,15.58
2022-08-30T04:42:05.269Z,15.57
2022-08-30T04:44:35.483Z,15.57
2022-08-30T04:46:05.248Z,15.54
2022-08-30T04:50:44.620Z,15.52
2022-08-30T04:52:34.394Z,15.52
2022-08-30T04:54:05.345Z,15.51
2022-08-30T04:55:34.520Z,15.49
2022-08-30T05:00:30.865Z,15.49
2022-08-30T05:01:59.743Z,15.51
2022-08-30T05:03:29.510Z,15.49
2022-08-30T05:10:11.160Z,15.44
2022-08-30T05:11:40.348Z,15.46
2022-08-30T05:13:35.655Z,15.43
2022-08-30T05:14:57.691Z,15.43
2022-08-30T05:17:00.079Z,15.43
2022-08-30T05:18:32.582Z,15.43
2022-08-30T05:20:08.224Z,15.44
2022-08-30T05:21:59.511Z,15.43
2022-08-30T05:24:00.469Z,15.44
2022-08-30T05:28:50.363Z,15.44
2022-08-30T05:30:21.608Z,15.44
2022-08-30T05:32:43.228Z,15.46
2022-08-30T05:34:12.316Z,15.47
2022-08-30T05:36:30.848Z,15.47
2022-08-30T05:38:52.779Z,15.49
2022-08-30T05:40:24.910Z,15.52
2022-08-30T05:44:04.702Z,15.51
2022-08-30T05:47:00.081Z,15.54
2022-08-30T05:50:24.877Z,15.57
2022-08-30T05:52:13.560Z,15.57
2022-08-30T05:58:42.027Z,15.65
2022-08-30T06:04:32.115Z,15.73
2022-08-30T06:06:20.895Z,15.76
2022-08-30T06:09:17.653Z,15.82
2022-08-30T06:10:46.565Z,15.82
2022-08-30T06:12:18.429Z,15.88
2022-08-30T06:14:15.753Z,15.91
2022-08-30T06:15:46.181Z,15.94
2022-08-30T06:17:34.506Z,15.98
2022-08-30T06:19:03.515Z,16.01
2022-08-30T06:22:12.019Z,16.09
2022-08-30T06:26:02.405Z,16.13
2022-08-30T06:29:35.381Z,16.21
2022-08-30T06:31:04.685Z,16.24
2022-08-30T06:33:35.503Z,16.28
2022-08-30T06:35:06.397Z,16.29
2022-08-30T06:37:29.460Z,16.33
2022-08-30T06:38:57.556Z,16.36
2022-08-30T06:40:28.542Z,16.36
2022-08-30T06:42:18.310Z,16.42
2022-08-30T06:46:42.117Z,16.50
2022-08-30T06:48:10.028Z,16.53
2022-08-30T06:50:30.660Z,16.58
2022-08-30T06:52:30.864Z,16.65
2022-08-30T06:54:57.143Z,16.69
2022-08-30T06:59:27.498Z,16.76
2022-08-30T07:01:26.526Z,16.83
2022-08-30T07:05:08.548Z,16.90
2022-08-30T07:07:46.045Z,16.96
2022-08-30T07:11:29.741Z,17.08
2022-08-30T07:13:00.103Z,17.09
2022-08-30T07:16:22.531Z,17.19
2022-08-30T07:19:30.723Z,17.27
2022-08-30T07:20:56.603Z,17.29
2022-08-30T07:22:28.442Z,17.31
2022-08-30T07:24:01.056Z,17.38
2022-08-30T07:25:29.016Z,17.41
2022-08-30T07:26:59.137Z,17.45
2022-08-30T07:28:36.004Z,17.48
2022-08-30T07:30:59.732Z,17.52
2022-08-30T07:33:27.336Z,17.57
2022-08-30T07:37:26.234Z,17.68
2022-08-30T07:38:58.134Z,17.71
2022-08-30T07:40:27.631Z,17.74
2022-08-30T07:43:51.260Z,17.83
2022-08-30T07:46:39.444Z,17.90
2022-08-30T07:48:08.433Z,17.92
2022-08-30T07:49:39.184Z,17.98
2022-08-30T07:51:10.329Z,18.00
2022-08-30T07:55:16.071Z,18.13
2022-08-30T07:58:06.094Z,18.20
2022-08-30T08:00:00.600Z,18.26
2022-08-30T08:01:32.641Z,18.31
2022-08-30T08:03:21.206Z,18.35
2022-08-30T08:09:56.477Z,18.55
2022-08-30T08:12:43.915Z,18.62
2022-08-30T08:14:43.872Z,18.66
2022-08-30T08:17:42.090Z,18.74
2022-08-30T08:20:33.092Z,18.84
2022-08-30T08:23:01.927Z,18.90
2022-08-30T08:32:01.739Z,19.21
2022-08-30T08:34:03.778Z,19.22
2022-08-30T08:44:10.657Z,19.49
2022-08-30T08:46:14.586Z,19.54
2022-08-30T08:49:04.274Z,19.66
2022-08-30T08:52:53.518Z,19.77
2022-08-30T08:56:46.785Z,19.91
2022-08-30T09:02:47.692Z,20.07
2022-08-30T09:04:20.696Z,20.13
2022-08-30T09:06:46.443Z,20.19
2022-08-30T09:19:58.322Z,20.40
2022-08-30T09:22:30.205Z,20.43
2022-08-30T09:25:00.138Z,20.48
2022-08-30T09:33:43.851Z,20.62
2022-08-30T09:36:40.619Z,20.65
2022-08-30T09:38:45.090Z,20.69
2022-08-30T09:41:13.236Z,20.74
2022-08-30T09:42:41.464Z,20.77
2022-08-30T09:46:38.588Z,20.90
2022-08-30T09:48:09.188Z,20.93
2022-08-30T09:49:38.468Z,20.99
2022-08-30T09:51:09.498Z,21.03
2022-08-30T09:53:03.476Z,21.12
2022-08-30T09:54:31.780Z,21.20
2022-08-30T09:57:54.639Z,21.35
2022-08-30T10:02:10.646Z,21.48
2022-08-30T10:05:55.645Z,21.62
2022-08-30T10:14:40.659Z,21.91
2022-08-30T10:16:12.722Z,21.99
2022-08-30T10:18:43.390Z,22.15
2022-08-30T10:20:41.360Z,22.29
2022-08-30T10:25:06.067Z,22.53
2022-08-30T10:28:35.546Z,22.68
2022-08-30T10:30:04.909Z,22.73
2022-08-30T10:34:08.571Z,22.85
2022-08-30T10:35:38.983Z,22.93
2022-08-30T10:37:12.041Z,22.99
2022-08-30T10:41:31.593Z,23.13
2022-08-30T10:44:39.793Z,23.27
2022-08-30T10:48:05.429Z,23.48
2022-08-30T10:51:12.256Z,23.59
2022-08-30T10:53:07.254Z,23.69
2022-08-30T10:56:39.343Z,23.87
2022-08-30T11:02:17.558Z,24.13
2022-08-30T11:08:22.017Z,24.38
2022-08-30T11:12:08.213Z,24.54
2022-08-30T11:19:00.212Z,24.73
2022-08-30T11:21:01.110Z,24.78
2022-08-30T11:23:50.817Z,24.81
2022-08-30T11:25:20.764Z,24.84
2022-08-30T11:27:51.698Z,24.76
2022-08-30T11:29:19.865Z,24.78
2022-08-30T11:31:50.097Z,24.89
2022-08-30T11:33:53.166Z,25.01
2022-08-30T11:40:38.225Z,25.31
2022-08-30T11:42:09.855Z,25.41
2022-08-30T11:52:30.235Z,26.00
2022-08-30T11:56:20.285Z,26.22
2022-08-30T11:58:19.084Z,26.28
2022-08-30T11:59:49.087Z,26.25
2022-08-30T12:03:37.043Z,26.40
2022-08-30T12:05:36.761Z,26.47
2022-08-30T12:07:36.178Z,26.59
2022-08-30T12:10:04.928Z,26.65
2022-08-30T12:11:33.861Z,26.60
2022-08-30T12:13:51.825Z,26.63
2022-08-30T12:15:41.669Z,26.66
2022-08-30T12:18:15.368Z,26.83
2022-08-30T12:20:15.441Z,26.88
2022-08-30T12:21:45.111Z,26.89
2022-08-30T12:25:24.796Z,27.07
2022-08-30T12:28:00.588Z,27.25
2022-08-30T12:31:15.830Z,27.36
2022-08-30T12:33:52.243Z,27.26
2022-08-30T12:37:27.260Z,27.20
2022-08-30T12:38:54.763Z,27.29
2022-08-30T12:41:14.464Z,27.29
2022-08-30T12:42:44.454Z,27.36
2022-08-30T12:44:45.834Z,27.39
2022-08-30T12:48:48.613Z,27.60
2022-08-30T12:53:51.305Z,27.71
2022-08-30T12:56:50.052Z,27.77
2022-08-30T13:02:20.136Z,28.02
2022-08-30T13:05:06.613Z,28.14
2022-08-30T13:09:07.237Z,28.20
2022-08-30T13:11:08.347Z,28.15
2022-08-30T13:13:04.434Z,28.11
2022-08-30T13:15:34.420Z,27.96
2022-08-30T13:17:52.112Z,27.92
2022-08-30T13:33:02.415Z,28.15
2022-08-30T13:34:31.253Z,28.17
2022-08-30T13:36:49.666Z,28.04
2022-08-30T13:38:19.686Z,28.02
2022-08-30T13:41:20.621Z,28.00
2022-08-30T13:43:25.602Z,27.86
2022-08-30T13:46:18.112Z,27.86
2022-08-30T13:54:09.056Z,27.77
2022-08-30T13:57:08.245Z,27.77
2022-08-30T13:59:07.086Z,27.75
2022-08-30T14:02:12.006Z,27.83
2022-08-30T14:05:30.747Z,27.87
2022-08-30T14:10:46.450Z,28.00
2022-08-30T14:11:51.990Z,27.96
2022-08-30T14:22:23.948Z,27.96
2022-08-30T14:23:53.889Z,27.95
2022-08-30T14:27:50.568Z,27.58
2022-08-30T14:30:10.298Z,27.37
2022-08-30T14:33:07.368Z,27.47
2022-08-30T14:35:37.145Z,27.68
2022-08-30T14:37:06.325Z,27.90
2022-08-30T14:41:04.468Z,28.62
2022-08-30T14:43:02.988Z,28.91
2022-08-30T14:47:04.930Z,28.88
2022-08-30T14:49:13.504Z,28.94
2022-08-30T14:52:09.368Z,28.91
2022-08-30T14:58:37.208Z,28.96
2022-08-30T15:00:06.094Z,28.97
2022-08-30T15:03:04.696Z,29.05
2022-08-30T15:06:32.141Z,28.97
2022-08-30T15:08:00.906Z,28.97
2022-08-30T15:09:29.806Z,28.82
2022-08-30T15:11:00.654Z,28.63
2022-08-30T15:13:26.827Z,28.45
2022-08-30T15:20:18.275Z,27.87
2022-08-30T15:26:38.534Z,27.22
2022-08-30T15:30:06.392Z,27.02
2022-08-30T15:32:05.341Z,26.80
2022-08-30T15:35:03.851Z,26.51
2022-08-30T15:37:28.761Z,26.38
2022-08-30T15:40:07.332Z,26.28
2022-08-30T15:41:37.691Z,26.19
2022-08-30T15:44:06.930Z,26.06
2022-08-30T15:46:05.905Z,26.02
2022-08-30T15:48:06.018Z,25.99
2022-08-30T15:51:03.709Z,25.95
2022-08-30T15:53:52.388Z,25.88
2022-08-30T16:00:08.710Z,25.72
2022-08-30T16:02:41.052Z,25.68
2022-08-30T16:05:39.984Z,25.65
2022-08-30T16:07:40.412Z,25.60
2022-08-30T16:15:27.130Z,25.48
2022-08-30T16:17:25.936Z,25.46
2022-08-30T16:20:04.891Z,25.47
2022-08-30T16:22:35.142Z,25.38
2022-08-30T16:24:04.330Z,25.32
2022-08-30T16:25:39.887Z,25.28
2022-08-30T16:27:02.329Z,25.21
2022-08-30T16:29:32.887Z,25.16
2022-08-30T16:31:33.028Z,25.13
2022-08-30T16:46:16.635Z,24.86
2022-08-30T16:55:28.495Z,24.68
2022-08-30T16:57:01.715Z,24.63
2022-08-30T16:58:52.860Z,24.60
2022-08-30T17:00:47.912Z,24.53
2022-08-30T17:05:19.036Z,24.51
2022-08-30T17:07:21.340Z,24.50
2022-08-30T17:08:48.357Z,24.48
2022-08-30T17:10:23.107Z,24.45
2022-08-30T17:12:17.220Z,24.42
2022-08-30T17:17:12.248Z,24.30
2022-08-30T17:21:58.429Z,24.29
2022-08-30T17:23:28.432Z,24.30
2022-08-30T17:24:56.946Z,24.32
2022-08-30T17:34:00.522Z,24.16
2022-08-30T17:43:19.194Z,23.93
2022-08-30T17:46:06.829Z,23.91
2022-08-30T17:47:36.559Z,23.87
2022-08-30T17:49:55.394Z,23.80
2022-08-30T17:51:45.147Z,23.74
2022-08-30T17:54:25.723Z,23.66
2022-08-30T18:02:52.489Z,23.47
2022-08-30T18:05:11.976Z,23.43
2022-08-30T18:09:38.883Z,23.31
2022-08-30T18:19:46.486Z,23.03
2022-08-30T18:21:13.220Z,23.00
2022-08-30T18:23:12.077Z,22.98
2022-08-30T18:25:53.721Z,22.93
2022-08-30T18:27:19.736Z,22.88
2022-08-30T18:30:19.618Z,22.83
2022-08-30T18:31:49.489Z,22.80
2022-08-30T18:34:16.210Z,22.72
2022-08-30T18:40:48.390Z,22.51
2022-08-30T18:42:16.034Z,22.45
2022-08-30T18:45:46.416Z,22.32
2022-08-30T18:47:46.271Z,22.28
2022-08-30T18:49:16.869Z,22.25
2022-08-30T18:51:07.937Z,22.20
2022-08-30T18:54:34.092Z,22.11
2022-08-30T19:03:44.291Z,21.92
2022-08-30T19:05:43.866Z,21.85
2022-08-30T19:07:18.921Z,21.80
2022-08-30T19:11:09.703Z,21.73
2022-08-30T19:16:12.009Z,21.66
2022-08-30T19:28:48.687Z,21.43
2022-08-30T19:30:51.268Z,21.37
2022-08-30T19:32:22.585Z,21.36
2022-08-30T19:37:35.313Z,21.30
2022-08-30T19:45:35.825Z,21.20
2022-08-30T19:47:08.381Z,21.17
2022-08-30T19:50:26.567Z,21.12
2022-08-30T19:54:03.558Z,21.03
2022-08-30T19:59:44.118Z,20.93
2022-08-30T20:07:04.232Z,20.81
2022-08-30T20:09:26.398Z,20.77
2022-08-30T20:10:56.071Z,20.74
2022-08-30T20:21:13.428Z,20.56
2022-08-30T20:23:56.262Z,20.51
2022-08-30T20:26:33.605Z,20.48
2022-08-30T20:28:31.109Z,20.44
2022-08-30T20:33:16.749Z,20.37
2022-08-30T20:38:00.067Z,20.29
2022-08-30T20:41:30.314Z,20.25
2022-08-30T20:44:20.465Z,20.21
2022-08-30T20:46:42.223Z,20.16
2022-08-30T20:50:04.812Z,20.10
2022-08-30T20:51:34.975Z,20.09
2022-08-30T20:55:23.059Z,20.04
2022-08-30T20:57:15.860Z,20.02
2022-08-30T20:58:45.977Z,19.99
2022-08-30T21:10:23.357Z,19.82
2022-08-30T21:17:42.558Z,19.71
2022-08-30T21:19:43.988Z,19.69
2022-08-30T21:21:11.025Z,19.69
2022-08-30T21:22:39.899Z,19.69
2022-08-30T21:24:08.799Z,19.67
2022-08-30T21:26:39.938Z,19.64
2022-08-30T21:29:10.937Z,19.62
2022-08-30T21:32:05.402Z,19.59
2022-08-30T21:36:56.626Z,19.54
2022-08-30T21:43:38.481Z,19.44
2022-08-30T21:48:42.517Z,19.39
2022-08-30T21:51:15.472Z,19.34
2022-08-30T21:55:24.726Z,19.30
2022-08-30T21:57:13.440Z,19.29
2022-08-30T22:02:53.280Z,19.21
2022-08-30T22:04:56.717Z,19.15
2022-08-30T22:08:05.124Z,19.12
2022-08-30T22:09:35.715Z,19.09
2022-08-30T22:12:46.290Z,19.04
2022-08-30T22:14:46.366Z,19.02
2022-08-30T22:18:17.920Z,19.00
2022-08-30T22:20:47.091Z,18.99
2022-08-30T22:25:25.497Z,18.93
2022-08-30T22:30:12.934Z,18.90
2022-08-30T22:39:06.248Z,18.86
2022-08-30T22:43:43.570Z,18.80
2022-08-30T22:52:14.687Z,18.71
2022-08-30T23:00:54.943Z,18.60
2022-08-30T23:04:49.048Z,18.56
2022-08-30T23:07:36.781Z,18.55
2022-08-30T23:10:08.969Z,18.52
2022-08-30T23:12:38.724Z,18.50
2022-08-30T23:24:11.060Z,18.38
2022-08-30T23:26:59.843Z,18.37
2022-08-30T23:29:21.451Z,18.35
2022-08-30T23:36:30.553Z,18.31
2022-08-30T23:44:57.406Z,18.25
2022-08-30T23:47:49.739Z,18.20
2022-08-30T23:49:44.676Z,18.19
2022-08-30T23:51:44.496Z,18.18
2022-08-30T23:55:51.112Z,18.16
2022-08-30T23:57:50.943Z,18.13
2022-08-30T23:59:21.446Z,18.11
