createdAt,value
2022-09-15T00:01:31.222Z,100.00
2022-09-15T00:04:32.989Z,100.00
2022-09-15T00:07:35.098Z,100.00
2022-09-15T00:11:18.874Z,100.00
2022-09-15T00:14:36.394Z,100.00
2022-09-15T00:17:53.657Z,100.00
2022-09-15T00:20:57.734Z,100.00
2022-09-15T00:24:01.550Z,100.00
2022-09-15T00:27:04.044Z,100.00
2022-09-15T00:30:07.753Z,100.00
2022-09-15T00:33:10.271Z,100.00
2022-09-15T00:36:12.742Z,100.00
2022-09-15T00:39:34.645Z,100.00
2022-09-15T00:42:36.340Z,100.00
2022-09-15T00:45:38.484Z,100.00
2022-09-15T00:48:46.103Z,100.00
2022-09-15T00:51:58.141Z,100.00
2022-09-15T00:55:05.984Z,100.00
2022-09-15T00:58:10.817Z,100.00
2022-09-15T01:01:13.777Z,100.00
2022-09-15T01:04:16.549Z,100.00
2022-09-15T01:07:22.120Z,100.00
2022-09-15T01:10:29.550Z,100.00
2022-09-15T01:13:31.420Z,100.00
2022-09-15T01:20:46.707Z,100.00
2022-09-15T01:24:00.457Z,100.00
2022-09-15T01:27:42.182Z,100.00
2022-09-15T01:30:56.196Z,100.00
2022-09-15T01:34:08.443Z,100.00
2022-09-15T01:37:13.738Z,100.00
2022-09-15T01:40:16.074Z,100.00
2022-09-15T01:43:19.617Z,100.00
2022-09-15T01:46:23.605Z,100.00
2022-09-15T01:49:27.606Z,100.00
2022-09-15T01:52:29.989Z,100.00
2022-09-15T01:56:03.042Z,100.00
2022-09-15T01:59:05.545Z,100.00
2022-09-15T02:02:30.679Z,100.00
2022-09-15T02:05:40.119Z,100.00
2022-09-15T02:08:47.746Z,100.00
2022-09-15T02:11:58.104Z,100.00
2022-09-15T02:15:04.491Z,100.00
2022-09-15T02:18:08.721Z,100.00
2022-09-15T02:21:24.183Z,100.00
2022-09-15T02:24:30.458Z,100.00
2022-09-15T02:27:37.900Z,100.00
2022-09-15T02:30:42.055Z,100.00
2022-09-15T02:33:49.131Z,100.00
2022-09-15T02:36:53.185Z,100.00
2022-09-15T02:39:58.146Z,100.00
2022-09-15T02:43:05.596Z,100.00
2022-09-15T02:46:07.431Z,100.00
2022-09-15T02:49:09.473Z,100.00
2022-09-15T02:52:11.483Z,100.00
2022-09-15T02:55:13.402Z,100.00
2022-09-15T02:58:15.072Z,100.00
2022-09-15T03:01:17.143Z,100.00
2022-09-15T03:04:19.722Z,100.00
2022-09-15T03:07:21.719Z,100.00
2022-09-15T03:10:25.372Z,100.00
2022-09-15T03:13:27.114Z,100.00
2022-09-15T03:16:31.538Z,100.00
2022-09-15T03:19:33.343Z,100.00
2022-09-15T03:22:35.784Z,100.00
2022-09-15T03:25:37.717Z,100.00
2022-09-15T03:28:39.708Z,100.00
2022-09-15T03:31:41.699Z,100.00
2022-09-15T03:34:43.840Z,100.00
2022-09-15T03:37:45.999Z,100.00
2022-09-15T03:40:58.663Z,100.00
2022-09-15T03:44:00.375Z,100.00
2022-09-15T03:47:03.586Z,100.00
2022-09-15T03:50:06.832Z,100.00
2022-09-15T03:53:08.489Z,100.00
2022-09-15T03:56:23.313Z,100.00
2022-09-15T03:59:25.043Z,100.00
2022-09-15T04:02:27.109Z,100.00
2022-09-15T04:05:29.097Z,100.00
2022-09-15T04:08:30.837Z,100.00
2022-09-15T04:11:32.764Z,100.00
2022-09-15T04:14:34.685Z,100.00
2022-09-15T04:17:36.433Z,100.00
2022-09-15T04:20:41.573Z,100.00
2022-09-15T04:23:44.392Z,100.00
2022-09-15T04:26:46.220Z,100.00
2022-09-15T04:29:51.297Z,100.00
2022-09-15T04:32:54.084Z,100.00
2022-09-15T04:36:25.732Z,100.00
2022-09-15T04:39:27.426Z,100.00
2022-09-15T04:42:29.232Z,100.00
2022-09-15T04:45:31.986Z,100.00
2022-09-15T04:48:33.789Z,100.00
2022-09-15T04:51:35.592Z,100.00
2022-09-15T04:54:37.332Z,100.00
2022-09-15T04:57:38.938Z,100.00
2022-09-15T05:00:43.641Z,100.00
2022-09-15T05:03:46.614Z,100.00
2022-09-15T05:06:48.669Z,100.00
2022-09-15T05:09:50.375Z,100.00
2022-09-15T05:12:52.118Z,100.00
2022-09-15T05:15:53.880Z,100.00
2022-09-15T05:18:59.815Z,100.00
2022-09-15T05:22:01.448Z,100.00
2022-09-15T05:25:03.747Z,100.00
2022-09-15T05:28:06.078Z,100.00
2022-09-15T05:31:12.852Z,100.00
2022-09-15T05:34:15.430Z,100.00
2022-09-15T05:37:17.173Z,100.00
2022-09-15T05:40:21.971Z,100.00
2022-09-15T05:43:23.738Z,100.00
2022-09-15T05:46:26.418Z,100.00
2022-09-15T05:49:29.544Z,100.00
2022-09-15T05:52:31.448Z,100.00
2022-09-15T05:55:38.011Z,100.00
2022-09-15T05:58:41.657Z,100.00
2022-09-15T06:01:43.418Z,100.00
2022-09-15T06:04:45.132Z,100.00
2022-09-15T06:07:46.822Z,100.00
2022-09-15T06:10:48.608Z,100.00
2022-09-15T06:13:50.995Z,100.00
2022-09-15T06:16:52.644Z,100.00
2022-09-15T06:19:55.047Z,100.00
2022-09-15T06:22:57.127Z,100.00
2022-09-15T06:26:13.319Z,100.00
2022-09-15T06:29:15.048Z,100.00
2022-09-15T06:32:16.761Z,100.00
2022-09-15T06:35:18.651Z,100.00
2022-09-15T06:38:20.434Z,100.00
2022-09-15T06:41:22.332Z,100.00
2022-09-15T06:44:24.033Z,100.00
2022-09-15T06:47:25.874Z,100.00
2022-09-15T06:50:27.542Z,100.00
2022-09-15T06:53:34.204Z,100.00
2022-09-15T06:56:38.359Z,100.00
2022-09-15T06:59:40.326Z,100.00
2022-09-15T07:02:44.487Z,100.00
2022-09-15T07:05:46.413Z,100.00
2022-09-15T07:08:49.911Z,100.00
2022-09-15T07:11:51.593Z,100.00
2022-09-15T07:14:53.383Z,100.00
2022-09-15T07:17:55.020Z,100.00
2022-09-15T07:21:01.899Z,100.00
2022-09-15T07:24:07.306Z,100.00
2022-09-15T07:27:10.565Z,100.00
2022-09-15T07:30:13.837Z,100.00
2022-09-15T07:33:15.709Z,100.00
2022-09-15T07:36:17.610Z,100.00
2022-09-15T07:39:19.346Z,100.00
2022-09-15T07:42:21.053Z,100.00
2022-09-15T07:45:23.405Z,100.00
2022-09-15T07:48:26.544Z,100.00
2022-09-15T07:51:28.756Z,100.00
2022-09-15T07:54:30.393Z,100.00
2022-09-15T07:57:32.108Z,100.00
2022-09-15T08:00:34.894Z,100.00
2022-09-15T08:03:39.763Z,100.00
2022-09-15T08:06:41.449Z,100.00
2022-09-15T08:09:43.046Z,100.00
2022-09-15T08:12:44.765Z,100.00
2022-09-15T08:15:47.420Z,100.00
2022-09-15T08:18:49.875Z,100.00
2022-09-15T08:21:51.494Z,100.00
2022-09-15T08:24:53.374Z,100.00
2022-09-15T08:27:56.426Z,100.00
2022-09-15T08:31:03.312Z,100.00
2022-09-15T08:34:07.020Z,100.00
2022-09-15T08:37:08.646Z,100.00
2022-09-15T08:40:16.932Z,100.00
2022-09-15T08:43:23.644Z,100.00
2022-09-15T08:47:00.821Z,100.00
2022-09-15T08:50:10.313Z,100.00
2022-09-15T08:53:47.584Z,100.00
2022-09-15T08:56:50.155Z,100.00
2022-09-15T08:59:52.447Z,100.00
2022-09-15T09:03:28.448Z,100.00
2022-09-15T09:06:48.736Z,100.00
2022-09-15T09:10:03.511Z,100.00
2022-09-15T09:13:35.202Z,100.00
2022-09-15T09:16:52.504Z,100.00
2022-09-15T09:20:36.251Z,100.00
2022-09-15T09:24:10.294Z,100.00
2022-09-15T09:27:18.398Z,100.00
2022-09-15T09:30:22.729Z,100.00
2022-09-15T09:33:31.620Z,100.00
2022-09-15T09:36:34.290Z,100.00
2022-09-15T09:39:36.316Z,100.00
2022-09-15T09:42:38.167Z,100.00
2022-09-15T09:45:39.883Z,100.00
2022-09-15T09:48:50.181Z,100.00
2022-09-15T09:51:59.341Z,100.00
2022-09-15T09:55:04.336Z,100.00
2022-09-15T09:58:15.735Z,100.00
2022-09-15T10:01:19.786Z,100.00
2022-09-15T10:04:23.043Z,100.00
2022-09-15T10:07:26.401Z,100.00
2022-09-15T10:10:32.508Z,100.00
2022-09-15T10:13:36.299Z,100.00
2022-09-15T10:16:38.124Z,100.00
2022-09-15T10:19:42.669Z,100.00
2022-09-15T10:22:44.537Z,100.00
2022-09-15T10:26:01.838Z,100.00
2022-09-15T10:29:19.143Z,100.00
2022-09-15T10:32:26.006Z,100.00
2022-09-15T10:35:32.719Z,100.00
2022-09-15T10:38:40.513Z,100.00
2022-09-15T10:42:25.403Z,100.00
2022-09-15T10:45:33.886Z,100.00
2022-09-15T10:48:58.015Z,100.00
2022-09-15T10:52:24.797Z,100.00
2022-09-15T10:55:51.673Z,100.00
2022-09-15T10:59:18.982Z,100.00
2022-09-15T11:02:51.896Z,100.00
2022-09-15T11:06:11.298Z,100.00
2022-09-15T11:09:23.312Z,100.00
2022-09-15T11:12:46.366Z,100.00
2022-09-15T11:15:56.878Z,100.00
2022-09-15T11:19:01.653Z,99.93
2022-09-15T11:22:07.763Z,99.51
2022-09-15T11:25:17.504Z,99.39
2022-09-15T11:28:29.111Z,98.37
2022-09-15T11:31:39.687Z,98.45
2022-09-15T11:34:47.297Z,98.94
2022-09-15T11:37:50.743Z,98.47
2022-09-15T11:40:57.361Z,98.41
2022-09-15T11:44:19.241Z,98.85
2022-09-15T11:47:31.885Z,99.31
2022-09-15T11:50:37.089Z,99.90
2022-09-15T11:54:07.668Z,100.00
2022-09-15T11:57:19.034Z,100.00
2022-09-15T12:00:20.870Z,99.98
2022-09-15T12:03:39.367Z,100.00
2022-09-15T12:06:49.536Z,99.98
2022-09-15T12:09:51.711Z,100.00
2022-09-15T12:12:54.119Z,99.63
2022-09-15T12:15:56.271Z,99.50
2022-09-15T12:19:16.735Z,99.34
2022-09-15T12:22:31.079Z,98.52
2022-09-15T12:25:41.191Z,97.72
2022-09-15T12:28:57.440Z,97.40
2022-09-15T12:32:29.483Z,95.98
2022-09-15T12:35:33.309Z,95.72
2022-09-15T12:38:34.992Z,95.01
2022-09-15T12:41:36.848Z,94.90
2022-09-15T12:45:01.029Z,95.76
2022-09-15T12:48:06.458Z,94.64
2022-09-15T12:51:12.803Z,95.10
2022-09-15T12:54:23.365Z,95.45
2022-09-15T12:57:32.805Z,95.93
2022-09-15T13:00:50.039Z,96.17
2022-09-15T13:04:02.395Z,95.78
2022-09-15T13:07:34.837Z,96.00
2022-09-15T13:10:39.660Z,95.75
2022-09-15T13:14:04.351Z,96.17
2022-09-15T13:17:13.800Z,96.77
2022-09-15T13:20:22.807Z,96.90
2022-09-15T13:23:25.963Z,96.97
2022-09-15T13:26:29.673Z,97.50
2022-09-15T13:29:33.128Z,97.45
2022-09-15T13:32:46.629Z,97.21
2022-09-15T13:36:23.826Z,97.42
2022-09-15T13:39:53.315Z,97.40
2022-09-15T13:43:22.954Z,97.81
2022-09-15T13:46:50.212Z,98.01
2022-09-15T13:50:17.412Z,98.14
2022-09-15T13:53:42.800Z,98.18
2022-09-15T13:56:46.898Z,98.06
2022-09-15T13:59:50.595Z,97.96
2022-09-15T14:02:58.171Z,98.04
2022-09-15T14:06:00.014Z,98.16
2022-09-15T14:09:06.325Z,98.17
2022-09-15T14:12:11.374Z,98.24
2022-09-15T14:15:16.765Z,98.33
2022-09-15T14:18:20.005Z,98.48
2022-09-15T14:21:26.050Z,98.62
2022-09-15T14:24:30.652Z,98.61
2022-09-15T14:27:34.565Z,98.61
2022-09-15T14:30:36.428Z,98.74
2022-09-15T14:33:40.130Z,98.92
2022-09-15T14:36:42.284Z,98.60
2022-09-15T14:39:58.216Z,98.40
2022-09-15T14:43:00.029Z,98.62
2022-09-15T14:46:19.283Z,98.78
2022-09-15T14:49:21.955Z,98.98
2022-09-15T14:52:29.305Z,98.94
2022-09-15T14:55:55.819Z,98.83
2022-09-15T14:59:26.799Z,98.87
2022-09-15T15:02:46.998Z,99.16
2022-09-15T15:06:02.690Z,99.31
2022-09-15T15:09:25.571Z,99.33
2022-09-15T15:12:31.017Z,99.42
2022-09-15T15:15:33.772Z,99.51
2022-09-15T15:18:35.495Z,99.44
2022-09-15T15:21:44.624Z,99.54
2022-09-15T15:24:49.100Z,99.61
2022-09-15T15:27:52.664Z,99.82
2022-09-15T15:31:06.142Z,99.96
2022-09-15T15:34:23.465Z,100.00
2022-09-15T15:37:32.701Z,100.00
2022-09-15T15:40:36.778Z,99.99
2022-09-15T15:43:38.542Z,100.00
2022-09-15T15:46:53.104Z,100.00
2022-09-15T15:50:16.126Z,100.00
2022-09-15T15:53:17.954Z,100.00
2022-09-15T15:56:23.606Z,100.00
2022-09-15T15:59:25.249Z,100.00
2022-09-15T16:02:27.697Z,100.00
2022-09-15T16:05:29.789Z,100.00
2022-09-15T16:08:38.290Z,100.00
2022-09-15T16:11:41.356Z,100.00
2022-09-15T16:14:43.121Z,100.00
2022-09-15T16:17:46.827Z,100.00
2022-09-15T16:20:49.008Z,100.00
2022-09-15T16:23:51.148Z,100.00
2022-09-15T16:26:53.881Z,100.00
2022-09-15T16:29:55.774Z,100.00
2022-09-15T16:32:57.674Z,100.00
2022-09-15T16:36:06.891Z,100.00
2022-09-15T16:39:08.772Z,100.00
2022-09-15T16:42:10.771Z,100.00
2022-09-15T16:45:41.692Z,100.00
2022-09-15T16:48:43.893Z,100.00
2022-09-15T16:51:45.703Z,100.00
2022-09-15T16:54:47.359Z,100.00
2022-09-15T16:57:49.715Z,100.00
2022-09-15T17:00:52.909Z,100.00
2022-09-15T17:03:55.956Z,100.00
2022-09-15T17:06:57.604Z,100.00
2022-09-15T17:09:59.205Z,100.00
2022-09-15T17:13:01.709Z,100.00
2022-09-15T17:16:04.223Z,100.00
2022-09-15T17:19:05.920Z,100.00
2022-09-15T17:22:08.665Z,100.00
2022-09-15T17:25:18.568Z,100.00
2022-09-15T17:28:22.778Z,100.00
2022-09-15T17:31:25.185Z,100.00
2022-09-15T17:34:26.921Z,100.00
2022-09-15T17:37:28.642Z,100.00
2022-09-15T17:40:31.014Z,100.00
2022-09-15T17:43:32.833Z,100.00
2022-09-15T17:46:34.663Z,100.00
2022-09-15T17:49:36.342Z,100.00
2022-09-15T17:52:38.130Z,100.00
2022-09-15T17:55:39.888Z,100.00
2022-09-15T17:58:42.679Z,100.00
2022-09-15T18:01:44.634Z,100.00
2022-09-15T18:04:46.670Z,100.00
2022-09-15T18:07:48.698Z,100.00
2022-09-15T18:10:51.092Z,100.00
2022-09-15T18:13:52.832Z,100.00
2022-09-15T18:16:54.526Z,100.00
2022-09-15T18:19:56.237Z,100.00
2022-09-15T18:22:59.047Z,100.00
2022-09-15T18:26:00.741Z,100.00
2022-09-15T18:29:02.457Z,100.00
2022-09-15T18:32:04.426Z,100.00
2022-09-15T18:35:09.155Z,100.00
2022-09-15T18:38:11.650Z,100.00
2022-09-15T18:41:13.310Z,100.00
2022-09-15T18:44:15.282Z,100.00
2022-09-15T18:47:17.049Z,100.00
2022-09-15T18:50:22.119Z,100.00
2022-09-15T18:53:23.904Z,100.00
2022-09-15T18:56:25.517Z,100.00
2022-09-15T18:59:27.294Z,100.00
2022-09-15T19:02:29.163Z,100.00
2022-09-15T19:05:31.293Z,100.00
2022-09-15T19:08:36.971Z,100.00
2022-09-15T19:11:39.257Z,100.00
2022-09-15T19:14:44.591Z,100.00
2022-09-15T19:17:48.340Z,100.00
2022-09-15T19:20:50.023Z,100.00
2022-09-15T19:23:52.144Z,100.00
2022-09-15T19:26:53.787Z,100.00
2022-09-15T19:29:55.495Z,100.00
2022-09-15T19:32:57.185Z,100.00
2022-09-15T19:36:26.916Z,100.00
2022-09-15T19:39:25.159Z,100.00
2022-09-15T19:42:26.807Z,100.00
2022-09-15T19:45:28.810Z,100.00
2022-09-15T19:48:31.609Z,100.00
2022-09-15T19:51:34.885Z,100.00
2022-09-15T19:54:36.537Z,100.00
2022-09-15T19:57:41.871Z,100.00
2022-09-15T20:00:44.103Z,100.00
2022-09-15T20:07:05.931Z,100.00
2022-09-15T20:10:07.820Z,100.00
2022-09-15T20:13:09.633Z,100.00
2022-09-15T20:16:16.626Z,100.00
2022-09-15T20:19:18.555Z,100.00
2022-09-15T20:22:20.410Z,100.00
2022-09-15T20:25:24.157Z,100.00
2022-09-15T20:28:26.489Z,100.00
2022-09-15T20:31:29.258Z,100.00
2022-09-15T20:34:31.035Z,100.00
2022-09-15T20:37:37.239Z,100.00
2022-09-15T20:40:39.630Z,100.00
2022-09-15T20:43:42.579Z,100.00
2022-09-15T20:46:44.423Z,100.00
2022-09-15T20:49:46.796Z,100.00
2022-09-15T20:52:49.307Z,100.00
2022-09-15T20:55:51.164Z,100.00
2022-09-15T20:58:54.103Z,100.00
2022-09-15T21:01:56.109Z,100.00
2022-09-15T21:04:58.324Z,100.00
2022-09-15T21:08:00.756Z,100.00
2022-09-15T21:11:05.171Z,100.00
2022-09-15T21:14:07.625Z,100.00
2022-09-15T21:17:10.095Z,100.00
2022-09-15T21:20:11.853Z,100.00
2022-09-15T21:23:13.835Z,100.00
2022-09-15T21:26:26.894Z,100.00
2022-09-15T21:29:29.264Z,100.00
2022-09-15T21:32:32.742Z,100.00
2022-09-15T21:35:34.555Z,100.00
2022-09-15T21:38:37.842Z,100.00
2022-09-15T21:41:39.564Z,100.00
2022-09-15T21:44:41.309Z,100.00
2022-09-15T21:47:43.015Z,100.00
2022-09-15T21:50:54.168Z,100.00
2022-09-15T21:53:57.815Z,100.00
2022-09-15T21:56:59.833Z,100.00
2022-09-15T22:00:01.822Z,100.00
2022-09-15T22:03:04.218Z,100.00
2022-09-15T22:06:06.219Z,100.00
2022-09-15T22:09:11.271Z,100.00
2022-09-15T22:12:13.305Z,100.00
2022-09-15T22:15:15.848Z,100.00
2022-09-15T22:18:18.381Z,100.00
2022-09-15T22:21:23.031Z,100.00
2022-09-15T22:24:24.836Z,100.00
2022-09-15T22:27:26.668Z,100.00
2022-09-15T22:30:28.519Z,100.00
2022-09-15T22:33:30.796Z,100.00
2022-09-15T22:36:33.230Z,100.00
2022-09-15T22:39:57.331Z,100.00
2022-09-15T22:42:57.031Z,100.00
2022-09-15T22:45:58.853Z,100.00
2022-09-15T22:49:00.703Z,100.00
2022-09-15T22:52:02.666Z,100.00
2022-09-15T22:55:04.859Z,100.00
2022-09-15T22:58:07.207Z,100.00
2022-09-15T23:01:12.592Z,100.00
2022-09-15T23:04:14.538Z,100.00
2022-09-15T23:07:36.326Z,100.00
2022-09-15T23:10:53.783Z,100.00
2022-09-15T23:13:56.138Z,100.00
2022-09-15T23:16:57.877Z,100.00
2022-09-15T23:19:59.547Z,100.00
2022-09-15T23:23:01.417Z,100.00
2022-09-15T23:26:04.893Z,100.00
2022-09-15T23:29:06.646Z,100.00
2022-09-15T23:32:08.402Z,100.00
2022-09-15T23:35:10.280Z,100.00
2022-09-15T23:38:12.100Z,100.00
2022-09-15T23:41:14.635Z,100.00
2022-09-15T23:44:16.347Z,100.00
2022-09-15T23:47:18.028Z,100.00
2022-09-15T23:50:19.774Z,100.00
2022-09-15T23:53:21.625Z,100.00
2022-09-15T23:56:23.562Z,100.00
2022-09-15T23:59:25.309Z,100.00
