createdAt,value
2022-08-19T00:05:08.807Z,0.00
2022-08-19T00:15:09.071Z,0.00
2022-08-19T00:25:09.115Z,0.00
2022-08-19T00:35:09.423Z,0.00
2022-08-19T00:45:13.987Z,0.00
2022-08-19T00:55:09.627Z,0.00
2022-08-19T01:05:09.950Z,0.00
2022-08-19T01:15:09.986Z,0.00
2022-08-19T01:25:15.083Z,0.00
2022-08-19T01:35:11.357Z,0.00
2022-08-19T01:45:10.647Z,0.00
2022-08-19T01:55:10.678Z,0.00
2022-08-19T02:05:11.329Z,0.00
2022-08-19T02:15:11.028Z,0.00
2022-08-19T02:25:11.348Z,0.00
2022-08-19T02:35:12.135Z,0.00
2022-08-19T02:45:11.598Z,0.00
2022-08-19T02:55:11.606Z,0.00
2022-08-19T03:05:11.940Z,0.00
2022-08-19T03:15:11.956Z,0.00
2022-08-19T03:25:12.473Z,0.00
2022-08-19T03:35:12.605Z,0.00
2022-08-19T03:45:12.634Z,0.00
2022-08-19T03:55:12.697Z,0.00
2022-08-19T04:05:13.005Z,0.00
2022-08-19T04:15:13.045Z,0.00
2022-08-19T04:25:13.275Z,0.00
2022-08-19T04:35:17.416Z,0.00
2022-08-19T04:45:14.384Z,4.00
2022-08-19T04:55:13.722Z,8.00
2022-08-19T05:05:13.781Z,12.00
2022-08-19T05:15:14.118Z,36.00
2022-08-19T05:25:14.342Z,28.00
2022-08-19T05:35:16.833Z,36.00
2022-08-19T05:45:14.463Z,72.00
2022-08-19T05:55:14.814Z,80.00
2022-08-19T06:05:14.855Z,60.00
2022-08-19T06:15:15.169Z,56.00
2022-08-19T06:25:15.605Z,52.00
2022-08-19T06:35:15.515Z,56.00
2022-08-19T06:45:15.539Z,68.00
2022-08-19T06:55:15.901Z,92.00
2022-08-19T07:05:16.397Z,88.00
2022-08-19T07:15:16.313Z,68.00
2022-08-19T07:25:16.345Z,92.00
2022-08-19T07:35:16.556Z,124.00
2022-08-19T07:45:16.593Z,176.00
2022-08-19T07:55:40.310Z,172.00
2022-08-19T08:05:17.902Z,228.00
2022-08-19T08:15:17.151Z,124.00
2022-08-19T08:25:24.382Z,140.00
2022-08-19T08:35:17.871Z,100.00
2022-08-19T08:45:17.867Z,124.00
2022-08-19T08:55:17.921Z,112.00
2022-08-19T09:05:22.024Z,168.00
2022-08-19T09:15:18.428Z,84.00
2022-08-19T09:25:26.754Z,100.00
2022-08-19T09:35:19.751Z,104.00
2022-08-19T09:45:23.549Z,92.00
2022-08-19T09:55:19.170Z,120.00
2022-08-19T10:05:26.604Z,120.00
2022-08-19T10:15:20.559Z,116.00
2022-08-19T10:25:20.828Z,140.00
2022-08-19T10:35:21.897Z,136.00
2022-08-19T10:45:20.463Z,124.00
2022-08-19T10:55:20.355Z,124.00
2022-08-19T11:05:20.484Z,140.00
2022-08-19T11:15:20.456Z,128.00
2022-08-19T11:25:20.779Z,120.00
2022-08-19T11:35:20.954Z,84.00
2022-08-19T11:45:21.236Z,32.00
2022-08-19T11:55:21.317Z,20.00
2022-08-19T12:05:21.396Z,24.00
2022-08-19T12:15:21.413Z,36.00
2022-08-19T12:25:21.723Z,52.00
2022-08-19T12:35:22.107Z,48.00
2022-08-19T12:45:22.083Z,48.00
2022-08-19T12:55:22.116Z,56.00
2022-08-19T13:05:22.424Z,52.00
2022-08-19T13:15:23.945Z,60.00
2022-08-19T13:25:22.651Z,116.00
2022-08-19T13:35:22.681Z,84.00
2022-08-19T13:45:23.063Z,44.00
2022-08-19T13:55:24.974Z,36.00
2022-08-19T14:05:23.380Z,64.00
2022-08-19T14:15:23.408Z,60.00
2022-08-19T14:25:23.724Z,72.00
2022-08-19T14:35:23.749Z,76.00
2022-08-19T14:45:24.069Z,120.00
2022-08-19T14:55:24.121Z,128.00
2022-08-19T15:05:24.435Z,96.00
2022-08-19T15:15:24.448Z,48.00
2022-08-19T15:25:24.778Z,60.00
2022-08-19T15:35:24.808Z,48.00
2022-08-19T15:45:28.394Z,52.00
2022-08-19T15:55:33.624Z,44.00
2022-08-19T16:05:26.458Z,32.00
2022-08-19T16:15:25.745Z,84.00
2022-08-19T16:25:25.766Z,76.00
2022-08-19T16:35:26.104Z,84.00
2022-08-19T16:45:26.135Z,60.00
2022-08-19T16:55:26.454Z,56.00
2022-08-19T17:05:26.510Z,32.00
2022-08-19T17:15:26.810Z,36.00
2022-08-19T17:25:26.820Z,40.00
2022-08-19T17:35:27.159Z,40.00
2022-08-19T17:45:27.182Z,36.00
2022-08-19T17:55:27.497Z,28.00
2022-08-19T18:05:27.532Z,20.00
2022-08-19T18:15:27.851Z,8.00
2022-08-19T18:25:27.884Z,4.00
2022-08-19T18:35:28.200Z,0.00
2022-08-19T18:45:28.242Z,0.00
2022-08-19T18:55:28.569Z,0.00
2022-08-19T19:05:28.618Z,0.00
2022-08-19T19:15:28.903Z,0.00
2022-08-19T19:25:29.019Z,0.00
2022-08-19T19:35:30.086Z,0.00
2022-08-19T19:45:29.457Z,0.00
2022-08-19T19:55:29.517Z,0.00
2022-08-19T20:05:29.984Z,0.00
2022-08-19T20:15:29.816Z,0.00
2022-08-19T20:25:30.124Z,0.00
2022-08-19T20:35:30.156Z,0.00
2022-08-19T20:45:32.935Z,0.00
2022-08-19T20:55:30.627Z,0.00
2022-08-19T21:05:30.923Z,0.00
2022-08-19T21:15:30.965Z,0.00
2022-08-19T21:25:31.274Z,0.00
2022-08-19T21:35:31.328Z,0.00
2022-08-19T21:45:31.637Z,0.00
2022-08-19T21:55:31.654Z,12.00
2022-08-19T22:05:31.993Z,0.00
2022-08-19T22:15:32.014Z,0.00
2022-08-19T22:25:32.386Z,0.00
2022-08-19T22:35:32.399Z,0.00
2022-08-19T22:45:32.670Z,0.00
2022-08-19T22:55:32.705Z,0.00
2022-08-19T23:05:33.022Z,0.00
2022-08-19T23:15:33.099Z,0.00
2022-08-19T23:25:33.384Z,0.00
2022-08-19T23:35:33.420Z,0.00
2022-08-19T23:45:33.726Z,0.00
2022-08-19T23:55:33.747Z,0.00
