createdAt,value
2018-11-25T00:02:14.603Z,0.4
2018-11-25T00:07:14.733Z,0.4
2018-11-25T00:12:14.729Z,0.4
2018-11-25T00:17:14.729Z,0.4
2018-11-25T00:22:14.767Z,0.4
2018-11-25T00:27:15.175Z,0.4
2018-11-25T00:32:14.377Z,0.4
2018-11-25T00:37:14.532Z,0.4
2018-11-25T00:42:14.627Z,0.4
2018-11-25T00:47:14.721Z,0.4
2018-11-25T00:52:14.709Z,0.4
2018-11-25T00:57:14.615Z,0.9
2018-11-25T01:02:14.628Z,0.9
2018-11-25T01:07:14.853Z,0.4
2018-11-25T01:12:14.897Z,0.4
2018-11-25T01:17:15.072Z,0.5
2018-11-25T01:22:15.157Z,0.5
2018-11-25T01:27:15.197Z,0.4
2018-11-25T01:32:15.242Z,0.4
2018-11-25T01:37:14.391Z,0.8
2018-11-25T01:42:14.486Z,0.8
2018-11-25T01:47:14.535Z,0.9
2018-11-25T01:52:14.501Z,0.9
2018-11-25T01:57:15.178Z,0.9
2018-11-25T02:02:14.450Z,0.9
2018-11-25T02:07:14.973Z,0.9
2018-11-25T02:12:14.961Z,0.9
2018-11-25T02:17:15.056Z,0.4
2018-11-25T02:22:15.132Z,0.4
2018-11-25T02:27:15.228Z,0.4
2018-11-25T02:32:15.351Z,0.4
2018-11-25T02:37:14.847Z,0.4
2018-11-25T02:42:14.957Z,0.4
2018-11-25T02:47:15.068Z,0.4
2018-11-25T02:52:14.762Z,0.4
2018-11-25T02:57:15.007Z,0.4
2018-11-25T03:02:15.161Z,0.4
2018-11-25T03:07:15.065Z,0.4
2018-11-25T03:12:15.181Z,0.4
2018-11-25T03:17:15.208Z,0.7
2018-11-25T03:22:14.407Z,0.7
2018-11-25T03:27:14.580Z,0.4
2018-11-25T03:32:14.639Z,0.4
2018-11-25T03:37:15.028Z,0.9
2018-11-25T03:42:15.037Z,0.9
2018-11-25T03:47:15.103Z,0.4
2018-11-25T03:52:14.463Z,0.4
2018-11-25T03:57:14.556Z,0.4
2018-11-25T04:02:14.703Z,0.4
2018-11-25T04:07:15.171Z,0.3
2018-11-25T04:12:15.179Z,0.3
2018-11-25T04:17:15.177Z,0
2018-11-25T04:22:15.363Z,0
2018-11-25T04:27:14.562Z,0
2018-11-25T04:32:14.774Z,0
2018-11-25T04:37:14.837Z,0
2018-11-25T04:42:14.841Z,0
2018-11-25T04:47:14.952Z,0
2018-11-25T04:52:15.124Z,0
2018-11-25T04:57:14.591Z,0.2
2018-11-25T05:02:14.868Z,0.2
2018-11-25T05:07:15.081Z,0.4
2018-11-25T05:12:15.114Z,0.4
2018-11-25T05:17:15.302Z,0
2018-11-25T05:22:15.465Z,0
2018-11-25T05:27:15.093Z,0.4
2018-11-25T05:32:15.035Z,0.4
2018-11-25T05:37:15.260Z,0.1
2018-11-25T05:42:15.461Z,0.1
2018-11-25T05:47:14.628Z,0.3
2018-11-25T05:52:15.035Z,0.3
2018-11-25T05:57:15.124Z,0.4
2018-11-25T06:02:15.279Z,0.4
2018-11-25T06:07:15.078Z,0.4
2018-11-25T06:12:15.068Z,0.4
2018-11-25T06:17:15.252Z,0.4
2018-11-25T06:22:15.282Z,0.4
2018-11-25T06:27:15.407Z,0.4
2018-11-25T06:32:15.347Z,0.4
2018-11-25T06:37:15.463Z,0.1
2018-11-25T06:42:15.403Z,0.1
2018-11-25T06:47:15.469Z,0.2
2018-11-25T06:52:15.496Z,0.2
2018-11-25T06:57:15.302Z,0
2018-11-25T07:02:14.716Z,0
2018-11-25T07:07:15.377Z,0
2018-11-25T07:12:14.692Z,0
2018-11-25T07:17:15.383Z,0
2018-11-25T07:22:15.515Z,0
2018-11-25T07:27:14.666Z,0
2018-11-25T07:32:14.752Z,0
2018-11-25T07:37:14.843Z,0
2018-11-25T07:42:14.759Z,0
2018-11-25T07:47:14.807Z,0
2018-11-25T07:52:14.717Z,0
2018-11-25T07:57:14.817Z,0
2018-11-25T08:02:14.919Z,0
2018-11-25T08:07:14.937Z,0
2018-11-25T08:12:15.047Z,0
2018-11-25T08:17:15.205Z,0.3
2018-11-25T08:22:15.232Z,0.3
2018-11-25T08:27:15.365Z,0.4
2018-11-25T08:32:15.399Z,0.4
2018-11-25T08:37:15.605Z,0.6
2018-11-25T08:42:15.529Z,0.6
2018-11-25T08:47:15.736Z,0.4
2018-11-25T08:52:15.739Z,0.4
2018-11-25T08:57:14.821Z,0.4
2018-11-25T09:02:15.046Z,0.4
2018-11-25T09:07:15.274Z,0.4
2018-11-25T09:12:15.301Z,0.4
2018-11-25T09:17:15.375Z,0
2018-11-25T09:22:15.313Z,0
2018-11-25T09:27:15.403Z,0.2
2018-11-25T09:32:22.728Z,0.2
2018-11-25T09:37:15.242Z,0.4
2018-11-25T09:42:15.290Z,0.4
2018-11-25T09:47:15.366Z,0.4
2018-11-25T09:52:15.514Z,0.4
2018-11-25T09:57:15.558Z,0.4
2018-11-25T10:02:15.676Z,0.4
2018-11-25T10:07:14.884Z,0.8
2018-11-25T10:12:14.854Z,0.8
2018-11-25T10:17:15.102Z,0.5
2018-11-25T10:22:15.198Z,0.5
2018-11-25T10:27:15.276Z,0.9
2018-11-25T10:32:15.327Z,0.9
2018-11-25T10:37:14.802Z,0.5
2018-11-25T10:42:15.871Z,0.5
2018-11-25T10:47:15.017Z,0.4
2018-11-25T10:52:15.139Z,0.4
2018-11-25T10:57:15.308Z,0.4
2018-11-25T11:02:15.537Z,0.4
2018-11-25T11:07:15.581Z,0.4
2018-11-25T11:12:15.624Z,0.4
2018-11-25T11:17:16.004Z,0.9
2018-11-25T11:22:15.174Z,0.9
2018-11-25T11:27:15.262Z,0.9
2018-11-25T11:32:15.323Z,0.9
2018-11-25T11:37:15.800Z,0.8
2018-11-25T11:42:15.807Z,0.8
2018-11-25T11:47:15.910Z,0.9
2018-11-25T11:52:15.006Z,0.9
2018-11-25T11:57:15.140Z,0.9
2018-11-25T12:02:15.276Z,0.9
2018-11-25T12:07:15.879Z,0.9
2018-11-25T12:12:15.592Z,0.9
2018-11-25T12:17:15.657Z,1.3
2018-11-25T12:22:15.728Z,1.3
2018-11-25T12:27:15.828Z,0.9
2018-11-25T12:32:15.923Z,0.9
2018-11-25T12:37:15.037Z,0.6
2018-11-25T12:42:15.706Z,0.6
2018-11-25T12:47:16.003Z,0.5
2018-11-25T12:52:15.149Z,0.5
2018-11-25T12:57:15.442Z,0.9
2018-11-25T13:02:15.653Z,0.9
2018-11-25T13:07:15.730Z,0.9
2018-11-25T13:12:15.333Z,0.9
2018-11-25T13:17:15.619Z,0.4
2018-11-25T13:22:15.699Z,0.4
2018-11-25T13:27:15.756Z,0.9
2018-11-25T13:32:15.873Z,0.9
2018-11-25T13:37:15.170Z,0.4
2018-11-25T13:42:16.224Z,0.4
2018-11-25T13:47:15.398Z,0.4
2018-11-25T13:52:15.765Z,0.4
2018-11-25T13:57:15.855Z,0.4
2018-11-25T14:02:16.046Z,0.4
2018-11-25T14:07:15.307Z,0.4
2018-11-25T14:12:15.787Z,0.4
2018-11-25T14:17:15.967Z,0.9
2018-11-25T14:22:15.961Z,0.9
2018-11-25T14:27:15.065Z,0.4
2018-11-25T14:32:16.148Z,0.4
2018-11-25T14:37:15.421Z,0.4
2018-11-25T14:42:15.423Z,0.4
2018-11-25T14:47:15.649Z,0
2018-11-25T14:52:15.806Z,0
2018-11-25T14:57:15.776Z,0
2018-11-25T15:02:15.264Z,0
2018-11-25T15:07:15.774Z,0.4
2018-11-25T15:12:15.354Z,0.4
2018-11-25T15:17:15.626Z,0.4
2018-11-25T15:22:15.807Z,0.4
2018-11-25T15:27:15.868Z,0.9
2018-11-25T15:32:16.049Z,0.9
2018-11-25T15:37:15.790Z,0.9
2018-11-25T15:42:15.888Z,0.9
2018-11-25T15:47:16.006Z,0.4
2018-11-25T15:52:16.100Z,0.4
2018-11-25T15:57:15.254Z,0.4
2018-11-25T16:02:15.419Z,0.4
2018-11-25T16:07:15.958Z,0
2018-11-25T16:12:16.136Z,0
2018-11-25T16:17:15.288Z,0
2018-11-25T16:22:15.346Z,0
2018-11-25T16:27:15.336Z,0
2018-11-25T16:32:15.395Z,0
2018-11-25T16:37:15.454Z,0.5
2018-11-25T16:42:15.461Z,0.5
2018-11-25T16:47:15.841Z,0.7
2018-11-25T16:52:16.087Z,0.7
2018-11-25T16:57:16.243Z,0.4
2018-11-25T17:02:16.391Z,0.4
2018-11-25T17:07:15.840Z,0.9
2018-11-25T17:12:15.717Z,0.9
2018-11-25T17:17:15.902Z,0.4
2018-11-25T17:22:16.721Z,0.4
2018-11-25T17:27:15.832Z,0.4
2018-11-25T17:32:16.214Z,0.4
2018-11-25T17:37:15.514Z,0.4
2018-11-25T17:42:15.585Z,0.4
2018-11-25T17:47:16.221Z,0.6
2018-11-25T17:52:16.270Z,0.6
2018-11-25T17:57:15.515Z,0.4
2018-11-25T18:02:15.729Z,0.4
2018-11-25T18:07:16.324Z,0.4
2018-11-25T18:12:15.797Z,0.4
2018-11-25T18:17:16.072Z,0.4
2018-11-25T18:22:16.076Z,0.4
2018-11-25T18:27:16.224Z,0.9
2018-11-25T18:32:16.399Z,0.9
2018-11-25T18:37:15.501Z,1.3
2018-11-25T18:42:15.575Z,1.3
2018-11-25T18:47:15.842Z,1.3
2018-11-25T18:52:15.963Z,1.3
2018-11-25T18:57:16.221Z,0.9
2018-11-25T19:02:16.392Z,0.9
2018-11-25T19:07:15.953Z,0.9
2018-11-25T19:12:16.209Z,0.9
2018-11-25T19:17:16.387Z,0.9
2018-11-25T19:22:15.460Z,0.9
2018-11-25T19:27:15.843Z,0.9
2018-11-25T19:32:16.125Z,0.9
2018-11-25T19:37:15.616Z,0.7
2018-11-25T19:42:15.718Z,0.7
2018-11-25T19:47:15.800Z,0.9
2018-11-25T19:52:15.979Z,0.9
2018-11-25T19:57:16.310Z,0.9
2018-11-25T20:02:15.658Z,0.9
2018-11-25T20:07:16.204Z,0.9
2018-11-25T20:12:16.264Z,0.9
2018-11-25T20:17:16.520Z,1
2018-11-25T20:22:15.676Z,1
2018-11-25T20:27:15.842Z,0.9
2018-11-25T20:32:16.034Z,0.9
2018-11-25T20:37:15.714Z,1.3
2018-11-25T20:42:15.945Z,1.3
2018-11-25T20:47:16.069Z,0.9
2018-11-25T20:52:16.097Z,0.9
2018-11-25T20:57:16.290Z,0.9
2018-11-25T21:02:20.463Z,0.9
2018-11-25T21:07:15.686Z,1
2018-11-25T21:12:15.854Z,1
2018-11-25T21:17:16.027Z,1.3
2018-11-25T21:22:16.026Z,1.3
2018-11-25T21:27:16.332Z,0.9
2018-11-25T21:32:16.667Z,0.9
2018-11-25T21:37:15.832Z,0.6
2018-11-25T21:42:15.891Z,0.6
2018-11-25T21:47:16.132Z,0.5
2018-11-25T21:52:16.130Z,0.5
2018-11-25T21:57:16.366Z,0.9
2018-11-25T22:02:16.589Z,0.9
2018-11-25T22:07:16.080Z,0.9
2018-11-25T22:12:15.648Z,0.9
2018-11-25T22:17:15.759Z,0.9
2018-11-25T22:22:15.734Z,0.9
2018-11-25T22:27:15.931Z,0.4
2018-11-25T22:32:16.082Z,0.4
2018-11-25T22:37:16.534Z,0.4
2018-11-25T22:42:16.691Z,0.4
2018-11-25T22:47:15.952Z,0.6
2018-11-25T22:52:16.055Z,0.6
2018-11-25T22:57:16.268Z,0.9
2018-11-25T23:02:15.891Z,0.9
2018-11-25T23:07:16.614Z,0.9
2018-11-25T23:12:16.409Z,0.9
2018-11-25T23:17:16.661Z,1.3
2018-11-25T23:22:16.687Z,1.3
2018-11-25T23:27:15.798Z,1.3
2018-11-25T23:32:16.112Z,1.3
2018-11-25T23:37:16.322Z,1.3
2018-11-25T23:42:16.384Z,1.3
2018-11-25T23:47:16.571Z,0.9
2018-11-25T23:52:16.642Z,0.9
2018-11-25T23:57:15.769Z,0.9
