createdAt,value
2019-03-26T00:05:46.499Z,24.1
2019-03-26T00:15:45.710Z,24.1
2019-03-26T00:25:44.925Z,24.1
2019-03-26T00:35:44.137Z,24.1
2019-03-26T00:45:43.354Z,24.1
2019-03-26T00:55:42.569Z,24.2
2019-03-26T01:05:41.785Z,24.1
2019-03-26T01:15:40.998Z,24.1
2019-03-26T01:25:40.214Z,24.1
2019-03-26T01:35:39.431Z,24.1
2019-03-26T01:45:38.642Z,24.1
2019-03-26T01:55:37.857Z,24.1
2019-03-26T02:05:37.071Z,24.1
2019-03-26T02:15:36.286Z,24.1
2019-03-26T02:25:35.498Z,24
2019-03-26T02:35:34.712Z,24
2019-03-26T02:45:33.926Z,23.9
2019-03-26T02:55:33.142Z,24
2019-03-26T03:05:35.412Z,24
2019-03-26T03:15:31.570Z,24
2019-03-26T03:25:30.780Z,23.9
2019-03-26T03:35:29.993Z,23.9
2019-03-26T03:45:29.219Z,23.8
2019-03-26T03:55:28.420Z,23.7
2019-03-26T04:05:27.633Z,23.7
2019-03-26T04:15:26.854Z,23.6
2019-03-26T04:25:26.057Z,23.6
2019-03-26T04:35:25.276Z,23.6
2019-03-26T04:45:24.488Z,23.6
2019-03-26T04:55:23.698Z,23.6
2019-03-26T05:05:22.912Z,23.5
2019-03-26T05:15:22.127Z,23.6
2019-03-26T05:25:21.340Z,23.5
2019-03-26T05:35:20.557Z,23.4
2019-03-26T05:45:19.768Z,23.4
2019-03-26T05:55:18.982Z,23.4
2019-03-26T06:05:18.198Z,23.4
2019-03-26T06:15:17.410Z,23.3
2019-03-26T06:25:16.626Z,23.3
2019-03-26T06:35:15.839Z,23.3
2019-03-26T06:45:15.052Z,23.3
2019-03-26T06:55:14.264Z,23.3
2019-03-26T07:05:13.476Z,23.3
2019-03-26T07:15:12.703Z,23.3
2019-03-26T07:25:11.903Z,23.3
2019-03-26T07:35:11.114Z,23.3
2019-03-26T07:45:10.329Z,23.2
2019-03-26T07:55:09.541Z,23.2
2019-03-26T08:05:08.753Z,23.3
2019-03-26T08:15:07.973Z,23.3
2019-03-26T08:25:07.179Z,23.2
2019-03-26T08:35:06.392Z,23.2
2019-03-26T08:45:05.605Z,23.2
2019-03-26T08:55:04.821Z,23.3
2019-03-26T09:05:30.017Z,23.2
2019-03-26T09:15:29.228Z,23.2
2019-03-26T09:25:28.443Z,23.2
2019-03-26T09:35:27.654Z,23.1
2019-03-26T09:45:26.866Z,23.2
2019-03-26T09:55:26.076Z,23.2
2019-03-26T10:05:25.332Z,23.2
2019-03-26T10:15:24.630Z,23.2
2019-03-26T10:25:23.921Z,23.1
2019-03-26T10:35:23.218Z,23.1
2019-03-26T10:45:22.512Z,23.1
2019-03-26T10:55:21.808Z,23.1
2019-03-26T11:05:21.017Z,23.1
2019-03-26T11:15:20.228Z,23.1
2019-03-26T11:25:19.440Z,23.1
2019-03-26T11:35:18.652Z,23.1
2019-03-26T11:45:17.861Z,23.1
2019-03-26T11:55:17.071Z,23.1
2019-03-26T12:05:16.327Z,23.1
2019-03-26T12:15:15.493Z,23.1
2019-03-26T12:25:14.706Z,23.1
2019-03-26T12:35:13.919Z,23.1
2019-03-26T12:45:13.123Z,23.1
2019-03-26T12:55:12.332Z,23.1
2019-03-26T13:05:11.545Z,23
2019-03-26T13:15:10.752Z,23
2019-03-26T13:25:09.961Z,23
2019-03-26T13:35:09.178Z,23
2019-03-26T13:45:08.382Z,23
2019-03-26T13:55:07.592Z,23
2019-03-26T14:05:06.851Z,23
2019-03-26T14:15:06.022Z,23
2019-03-26T14:25:05.221Z,23
2019-03-26T14:35:04.430Z,23
2019-03-26T14:45:03.643Z,23
2019-03-26T14:55:02.849Z,23
2019-03-26T15:05:02.063Z,22.9
2019-03-26T15:15:01.269Z,23
2019-03-26T15:25:00.478Z,23
2019-03-26T15:34:59.688Z,22.9
2019-03-26T15:44:58.899Z,22.9
2019-03-26T15:54:58.106Z,22.9
2019-03-26T16:04:57.315Z,22.9
2019-03-26T16:14:56.526Z,23
2019-03-26T16:24:55.736Z,22.9
2019-03-26T16:34:54.949Z,22.9
2019-03-26T16:44:54.162Z,23
2019-03-26T16:54:53.371Z,23
2019-03-26T17:04:52.582Z,23.1
2019-03-26T17:14:51.791Z,23.4
2019-03-26T17:24:51.030Z,23.5
2019-03-26T17:34:50.216Z,23.4
2019-03-26T17:44:49.424Z,23.3
2019-03-26T17:54:48.634Z,23.3
2019-03-26T18:04:47.847Z,23.2
2019-03-26T18:14:47.058Z,23.1
2019-03-26T18:24:46.270Z,23.1
2019-03-26T18:34:45.482Z,23.1
2019-03-26T18:44:44.695Z,23.1
2019-03-26T18:54:43.911Z,23.1
2019-03-26T19:04:31.614Z,23.2
2019-03-26T19:14:30.825Z,23.2
2019-03-26T19:24:30.037Z,23.3
2019-03-26T19:34:29.249Z,23.3
2019-03-26T19:44:28.460Z,23.3
2019-03-26T19:54:27.671Z,23.3
2019-03-26T20:04:26.941Z,23.3
2019-03-26T20:14:26.240Z,23.3
2019-03-26T20:24:25.531Z,23.3
2019-03-26T20:34:24.833Z,23.3
2019-03-26T20:44:24.121Z,23.3
2019-03-26T20:54:23.419Z,23.3
2019-03-26T21:04:22.628Z,23.3
2019-03-26T21:14:21.842Z,23.3
2019-03-26T21:24:21.121Z,23.2
2019-03-26T21:35:46.103Z,23.3
2019-03-26T21:45:45.316Z,23.3
2019-03-26T21:55:44.527Z,23.3
2019-03-26T22:05:43.736Z,23.3
2019-03-26T22:19:56.072Z,23.3
2019-03-26T22:29:55.282Z,23.3
2019-03-26T22:39:54.497Z,23.3
2019-03-26T22:49:53.704Z,23.3
2019-03-26T22:59:52.915Z,23.3
2019-03-26T23:09:52.124Z,23.2
2019-03-26T23:19:51.383Z,23.3
2019-03-26T23:29:50.675Z,23.3
2019-03-26T23:39:49.980Z,23.2
2019-03-26T23:48:19.914Z,23.3
2019-03-26T23:55:30.112Z,23.3
