createdAt,value
2022-11-09T00:01:30.658Z,12.50
2022-11-09T00:06:33.510Z,12.50
2022-11-09T00:11:36.876Z,12.40
2022-11-09T00:16:38.587Z,12.40
2022-11-09T00:21:40.623Z,12.40
2022-11-09T00:26:42.662Z,12.40
2022-11-09T00:31:44.417Z,12.40
2022-11-09T00:36:46.128Z,12.50
2022-11-09T00:41:47.864Z,12.40
2022-11-09T00:46:49.651Z,12.50
2022-11-09T00:51:52.629Z,12.50
2022-11-09T00:56:54.506Z,12.50
2022-11-09T01:01:56.450Z,12.50
2022-11-09T01:06:58.309Z,12.40
2022-11-09T01:12:00.178Z,12.40
2022-11-09T01:17:01.893Z,12.40
2022-11-09T01:22:03.641Z,12.40
2022-11-09T01:27:05.424Z,12.30
2022-11-09T01:32:07.168Z,12.30
2022-11-09T01:37:08.927Z,12.20
2022-11-09T01:42:10.711Z,12.10
2022-11-09T01:47:24.508Z,12.10
2022-11-09T01:52:39.343Z,12.00
2022-11-09T01:57:57.545Z,12.00
2022-11-09T02:03:04.730Z,12.00
2022-11-09T02:08:10.113Z,11.90
2022-11-09T02:13:15.449Z,11.90
2022-11-09T02:18:17.919Z,11.80
2022-11-09T02:23:20.602Z,11.80
2022-11-09T02:28:23.788Z,11.70
2022-11-09T02:33:25.571Z,11.70
2022-11-09T02:38:28.500Z,11.70
2022-11-09T02:43:30.454Z,11.50
2022-11-09T02:48:32.653Z,11.50
2022-11-09T02:53:34.531Z,11.40
2022-11-09T02:58:36.716Z,11.40
2022-11-09T03:03:38.618Z,11.30
2022-11-09T03:08:40.589Z,11.20
2022-11-09T03:13:42.437Z,11.20
2022-11-09T03:18:44.229Z,11.20
2022-11-09T03:23:46.405Z,11.20
2022-11-09T03:28:48.360Z,11.30
2022-11-09T03:33:50.195Z,11.30
2022-11-09T03:38:52.097Z,11.40
2022-11-09T03:43:54.002Z,11.50
2022-11-09T03:48:55.773Z,11.50
2022-11-09T03:53:57.611Z,11.60
2022-11-09T03:58:59.342Z,11.60
2022-11-09T04:04:01.146Z,11.70
2022-11-09T04:09:03.084Z,11.70
2022-11-09T04:14:04.902Z,11.80
2022-11-09T04:19:06.645Z,11.80
2022-11-09T04:24:08.407Z,11.80
2022-11-09T04:29:11.171Z,11.90
2022-11-09T04:34:14.016Z,11.90
2022-11-09T04:39:15.845Z,12.00
2022-11-09T04:44:17.753Z,12.00
2022-11-09T04:49:19.474Z,12.00
2022-11-09T04:54:21.210Z,12.00
2022-11-09T04:59:22.948Z,12.00
2022-11-09T05:04:24.748Z,11.90
2022-11-09T05:09:26.517Z,11.90
2022-11-09T05:14:28.262Z,11.90
2022-11-09T05:19:29.999Z,11.90
2022-11-09T05:24:31.830Z,11.90
2022-11-09T05:29:33.613Z,11.90
2022-11-09T05:34:35.340Z,11.90
2022-11-09T05:39:37.077Z,12.00
2022-11-09T05:44:38.878Z,11.90
2022-11-09T05:49:40.611Z,12.00
2022-11-09T05:54:42.352Z,12.00
2022-11-09T05:59:44.095Z,12.00
2022-11-09T06:04:45.887Z,12.00
2022-11-09T06:09:47.625Z,12.10
2022-11-09T06:14:49.387Z,12.10
2022-11-09T06:19:51.201Z,12.10
2022-11-09T06:24:53.055Z,12.10
2022-11-09T06:29:54.844Z,12.20
2022-11-09T06:34:56.557Z,12.20
2022-11-09T06:39:58.321Z,12.20
2022-11-09T06:45:00.056Z,12.20
2022-11-09T06:50:01.786Z,12.20
2022-11-09T06:55:03.616Z,12.20
2022-11-09T07:00:07.317Z,12.30
2022-11-09T07:05:09.384Z,12.30
2022-11-09T07:10:11.508Z,12.30
2022-11-09T07:15:13.402Z,12.30
2022-11-09T07:20:15.720Z,12.40
2022-11-09T07:25:18.093Z,12.30
2022-11-09T07:30:19.926Z,12.30
2022-11-09T07:35:21.752Z,12.30
2022-11-09T07:40:24.004Z,12.30
2022-11-09T07:45:26.038Z,12.20
2022-11-09T07:50:29.160Z,12.10
2022-11-09T07:55:31.209Z,12.10
2022-11-09T08:00:34.628Z,12.10
2022-11-09T08:05:36.873Z,12.20
2022-11-09T08:10:39.571Z,12.20
2022-11-09T08:15:42.426Z,12.20
2022-11-09T08:20:44.500Z,12.30
2022-11-09T08:25:46.927Z,12.30
2022-11-09T08:30:59.702Z,12.30
2022-11-09T08:36:01.533Z,12.30
2022-11-09T08:41:03.334Z,12.30
2022-11-09T08:46:05.287Z,12.30
2022-11-09T08:51:07.266Z,12.40
2022-11-09T08:56:09.735Z,12.30
2022-11-09T09:01:16.665Z,12.40
2022-11-09T09:06:19.072Z,12.40
2022-11-09T09:11:20.825Z,12.40
2022-11-09T09:16:22.640Z,12.50
2022-11-09T09:21:24.459Z,12.60
2022-11-09T09:26:26.230Z,12.60
2022-11-09T09:31:28.409Z,12.80
2022-11-09T09:36:30.192Z,12.90
2022-11-09T09:41:34.915Z,12.90
2022-11-09T09:47:11.165Z,12.90
2022-11-09T09:52:38.158Z,13.00
2022-11-09T09:57:42.827Z,13.00
2022-11-09T10:02:44.567Z,12.90
2022-11-09T10:07:56.044Z,12.80
2022-11-09T10:13:32.881Z,12.80
2022-11-09T10:19:01.785Z,12.80
2022-11-09T10:24:27.814Z,12.90
2022-11-09T10:29:44.246Z,12.90
2022-11-09T10:35:01.073Z,12.90
2022-11-09T10:40:09.202Z,12.90
2022-11-09T10:45:35.254Z,13.00
2022-11-09T10:50:55.772Z,13.10
2022-11-09T10:56:21.177Z,13.30
2022-11-09T11:01:42.918Z,13.40
2022-11-09T11:07:19.593Z,13.60
2022-11-09T11:12:46.573Z,13.70
2022-11-09T11:18:34.154Z,13.80
2022-11-09T11:24:32.659Z,13.90
2022-11-09T11:30:01.818Z,14.00
2022-11-09T11:35:39.900Z,14.30
2022-11-09T11:41:02.941Z,14.70
2022-11-09T11:46:48.509Z,15.00
2022-11-09T11:52:32.400Z,14.90
2022-11-09T11:58:19.970Z,14.80
2022-11-09T12:04:09.218Z,14.80
2022-11-09T12:09:54.110Z,14.90
2022-11-09T12:15:23.829Z,14.90
2022-11-09T12:21:04.261Z,15.00
2022-11-09T12:26:40.025Z,15.00
2022-11-09T12:32:54.183Z,14.90
2022-11-09T12:38:22.519Z,14.90
2022-11-09T12:43:47.479Z,15.20
2022-11-09T12:49:23.581Z,15.20
2022-11-09T12:54:47.579Z,15.30
2022-11-09T13:00:08.945Z,15.70
2022-11-09T13:05:37.701Z,15.80
2022-11-09T13:11:37.177Z,15.80
2022-11-09T13:17:28.694Z,15.70
2022-11-09T13:22:48.852Z,15.70
2022-11-09T13:28:32.222Z,15.80
2022-11-09T13:34:31.018Z,15.80
2022-11-09T13:39:51.505Z,15.70
2022-11-09T13:45:29.273Z,15.60
2022-11-09T13:51:04.148Z,15.50
2022-11-09T13:56:32.208Z,15.30
2022-11-09T14:01:55.910Z,15.20
2022-11-09T14:07:27.572Z,15.10
2022-11-09T14:13:35.785Z,15.00
2022-11-09T14:19:15.342Z,14.80
2022-11-09T14:24:37.987Z,14.80
2022-11-09T14:30:02.401Z,14.60
2022-11-09T14:35:28.809Z,14.60
2022-11-09T14:40:53.062Z,14.50
2022-11-09T14:46:29.182Z,14.40
2022-11-09T14:51:50.199Z,14.30
2022-11-09T14:57:15.524Z,14.20
2022-11-09T15:02:37.365Z,14.10
2022-11-09T15:07:58.512Z,14.00
2022-11-09T15:13:32.203Z,13.90
2022-11-09T15:18:52.494Z,13.80
2022-11-09T15:24:12.615Z,13.70
2022-11-09T15:29:41.988Z,13.60
2022-11-09T15:35:02.458Z,13.50
2022-11-09T15:40:25.287Z,13.40
2022-11-09T15:45:46.467Z,13.30
2022-11-09T15:51:07.129Z,13.30
2022-11-09T15:56:27.328Z,13.20
2022-11-09T16:01:47.909Z,13.20
2022-11-09T16:07:12.988Z,13.10
2022-11-09T16:12:33.696Z,13.00
2022-11-09T16:17:54.445Z,13.00
2022-11-09T16:23:14.601Z,12.90
2022-11-09T16:28:36.417Z,12.90
2022-11-09T16:33:57.075Z,12.80
2022-11-09T16:39:17.580Z,12.70
2022-11-09T16:44:41.371Z,12.70
2022-11-09T16:50:01.825Z,12.70
2022-11-09T16:55:22.258Z,12.70
2022-11-09T17:01:09.657Z,12.60
2022-11-09T17:06:29.037Z,12.60
2022-11-09T17:11:49.455Z,12.50
2022-11-09T17:17:10.196Z,12.40
2022-11-09T17:22:30.806Z,12.40
2022-11-09T17:27:51.235Z,12.40
2022-11-09T17:33:11.610Z,12.30
2022-11-09T17:38:32.501Z,12.30
2022-11-09T17:43:53.747Z,12.20
2022-11-09T17:49:14.109Z,12.20
2022-11-09T17:54:37.253Z,12.20
2022-11-09T17:59:59.503Z,12.20
2022-11-09T18:05:19.923Z,12.20
2022-11-09T18:10:43.344Z,12.10
2022-11-09T18:16:17.121Z,12.10
2022-11-09T18:21:38.454Z,12.10
2022-11-09T18:26:59.370Z,12.10
2022-11-09T18:32:19.860Z,12.20
2022-11-09T18:37:40.490Z,12.30
2022-11-09T18:43:01.025Z,12.40
2022-11-09T18:48:21.523Z,12.50
2022-11-09T18:53:44.658Z,12.60
2022-11-09T18:59:05.057Z,12.80
2022-11-09T19:04:25.360Z,12.80
2022-11-09T19:09:45.819Z,12.80
2022-11-09T19:15:06.810Z,12.90
2022-11-09T19:20:27.429Z,13.00
2022-11-09T19:25:48.214Z,13.00
2022-11-09T19:31:14.139Z,12.90
2022-11-09T19:36:34.285Z,12.90
2022-11-09T19:41:54.722Z,12.90
2022-11-09T19:47:15.194Z,12.90
2022-11-09T19:52:37.370Z,12.90
2022-11-09T19:57:57.574Z,12.80
2022-11-09T20:03:18.328Z,12.70
2022-11-09T20:08:38.918Z,12.60
2022-11-09T20:13:59.454Z,12.60
2022-11-09T20:19:20.016Z,12.50
2022-11-09T20:24:40.111Z,12.50
2022-11-09T20:30:00.619Z,12.40
2022-11-09T20:35:20.971Z,12.40
2022-11-09T20:40:41.301Z,12.30
2022-11-09T20:46:06.693Z,12.30
2022-11-09T20:51:28.626Z,12.20
2022-11-09T20:56:49.020Z,12.20
2022-11-09T21:02:14.967Z,12.20
2022-11-09T21:07:35.410Z,12.10
2022-11-09T21:12:55.893Z,12.10
2022-11-09T21:18:16.164Z,12.10
2022-11-09T21:23:56.267Z,12.10
2022-11-09T21:29:38.116Z,12.00
2022-11-09T21:34:58.686Z,12.00
2022-11-09T21:40:19.004Z,12.00
2022-11-09T21:45:39.559Z,12.00
2022-11-09T21:50:59.917Z,12.00
2022-11-09T21:56:20.383Z,12.00
2022-11-09T22:01:43.601Z,11.90
2022-11-09T22:07:03.799Z,12.00
2022-11-09T22:12:42.780Z,12.00
2022-11-09T22:18:03.276Z,12.00
2022-11-09T22:23:23.951Z,12.00
2022-11-09T22:28:48.411Z,12.00
2022-11-09T22:34:08.838Z,12.00
2022-11-09T22:39:29.163Z,12.10
2022-11-09T22:44:49.469Z,12.10
2022-11-09T22:50:09.893Z,12.10
2022-11-09T22:55:30.458Z,12.10
2022-11-09T23:00:51.454Z,12.10
2022-11-09T23:06:20.267Z,12.10
2022-11-09T23:11:40.811Z,12.10
2022-11-09T23:17:01.187Z,12.20
2022-11-09T23:22:21.721Z,12.20
2022-11-09T23:27:44.237Z,12.20
2022-11-09T23:33:04.737Z,12.30
2022-11-09T23:38:25.257Z,12.20
2022-11-09T23:43:49.246Z,12.20
2022-11-09T23:49:10.322Z,12.10
2022-11-09T23:54:30.761Z,12.10
2022-11-09T23:59:51.189Z,12.30
