createdAt,value
2018-08-10T00:00:50.633Z,43.90
2018-08-10T00:03:20.294Z,43.90
2018-08-10T00:05:49.924Z,43.80
2018-08-10T00:08:19.412Z,43.80
2018-08-10T00:10:48.918Z,43.70
2018-08-10T00:13:18.409Z,43.50
2018-08-10T00:15:47.852Z,43.60
2018-08-10T00:18:17.277Z,43.30
2018-08-10T00:20:46.872Z,43.30
2018-08-10T00:23:16.404Z,43.20
2018-08-10T00:25:45.915Z,43.20
2018-08-10T00:28:15.381Z,43.10
2018-08-10T00:30:44.848Z,42.90
2018-08-10T00:33:14.327Z,42.70
2018-08-10T00:35:43.900Z,42.70
2018-08-10T00:38:13.455Z,42.60
2018-08-10T00:40:43.296Z,42.60
2018-08-10T00:43:12.946Z,42.60
2018-08-10T00:45:42.447Z,42.50
2018-08-10T00:48:11.922Z,42.40
2018-08-10T00:50:41.368Z,42.20
2018-08-10T00:53:10.879Z,42.20
2018-08-10T00:55:40.403Z,42.10
2018-08-10T00:58:09.800Z,42.20
2018-08-10T01:00:39.245Z,42.00
2018-08-10T01:03:09.000Z,42.00
2018-08-10T01:05:38.660Z,41.90
2018-08-10T01:08:08.386Z,42.50
2018-08-10T01:10:37.918Z,41.80
2018-08-10T01:13:07.184Z,41.70
2018-08-10T01:15:36.779Z,41.80
2018-08-10T01:18:06.354Z,41.60
2018-08-10T01:20:35.766Z,41.50
2018-08-10T01:23:08.066Z,41.40
2018-08-10T01:25:37.532Z,41.50
2018-08-10T01:28:07.158Z,41.40
2018-08-10T01:30:36.894Z,41.30
2018-08-10T01:33:07.408Z,41.30
2018-08-10T01:35:36.830Z,41.30
2018-08-10T01:38:06.415Z,41.20
2018-08-10T01:40:35.972Z,41.20
2018-08-10T01:43:05.648Z,41.10
2018-08-10T01:45:35.194Z,41.10
2018-08-10T01:48:04.736Z,41.00
2018-08-10T01:50:34.344Z,40.80
2018-08-10T01:53:03.841Z,41.00
2018-08-10T01:55:33.561Z,40.90
2018-08-10T01:58:02.968Z,40.70
2018-08-10T02:00:32.441Z,40.60
2018-08-10T02:03:01.631Z,40.90
2018-08-10T02:05:31.150Z,40.80
2018-08-10T02:08:00.513Z,40.60
2018-08-10T02:10:29.848Z,40.70
2018-08-10T02:12:59.756Z,40.60
2018-08-10T02:15:29.291Z,40.70
2018-08-10T02:17:58.562Z,40.50
2018-08-10T02:20:27.985Z,40.40
2018-08-10T02:22:57.432Z,40.30
2018-08-10T02:25:26.812Z,40.40
2018-08-10T02:27:56.227Z,40.30
2018-08-10T02:30:25.515Z,40.30
2018-08-10T02:32:55.037Z,40.20
2018-08-10T02:35:24.312Z,40.20
2018-08-10T02:37:54.294Z,40.40
2018-08-10T02:40:24.169Z,40.20
2018-08-10T02:42:53.895Z,40.20
2018-08-10T02:45:23.429Z,40.20
2018-08-10T02:47:52.700Z,40.20
2018-08-10T02:50:21.977Z,40.20
2018-08-10T02:52:51.299Z,40.10
2018-08-10T02:55:20.547Z,40.20
2018-08-10T02:57:49.772Z,40.10
2018-08-10T03:00:19.086Z,40.10
2018-08-10T03:02:48.490Z,40.10
2018-08-10T03:05:17.932Z,40.10
2018-08-10T03:07:47.178Z,40.10
2018-08-10T03:10:16.477Z,40.10
2018-08-10T03:12:45.601Z,40.10
2018-08-10T03:15:16.306Z,40.10
2018-08-10T03:17:46.334Z,40.10
2018-08-10T03:20:15.773Z,40.70
2018-08-10T03:22:44.956Z,40.10
2018-08-10T03:25:15.275Z,40.10
2018-08-10T03:27:44.655Z,40.00
2018-08-10T03:30:14.537Z,40.10
2018-08-10T03:32:43.837Z,40.10
2018-08-10T03:35:13.108Z,40.10
2018-08-10T03:37:42.315Z,40.70
2018-08-10T03:40:14.154Z,40.10
2018-08-10T03:42:43.777Z,40.10
2018-08-10T03:45:13.029Z,40.10
2018-08-10T03:47:42.238Z,40.10
2018-08-10T03:50:13.828Z,40.00
2018-08-10T03:52:43.953Z,40.00
2018-08-10T03:55:13.400Z,40.10
2018-08-10T03:57:42.830Z,40.10
2018-08-10T04:00:13.941Z,40.00
2018-08-10T04:02:43.628Z,40.10
2018-08-10T04:05:16.704Z,40.00
2018-08-10T04:07:45.794Z,40.00
2018-08-10T04:10:15.136Z,40.00
2018-08-10T04:12:44.417Z,39.90
2018-08-10T04:15:14.405Z,40.00
2018-08-10T04:17:43.736Z,40.00
2018-08-10T04:20:13.004Z,40.00
2018-08-10T04:22:42.338Z,40.10
2018-08-10T04:25:11.774Z,40.00
2018-08-10T04:27:41.219Z,39.90
2018-08-10T04:30:11.920Z,40.00
2018-08-10T04:32:41.184Z,40.10
2018-08-10T04:35:10.535Z,40.10
2018-08-10T04:37:39.758Z,40.00
2018-08-10T04:40:10.611Z,40.10
2018-08-10T04:42:40.187Z,40.10
2018-08-10T04:45:10.012Z,40.10
2018-08-10T04:47:43.434Z,40.00
2018-08-10T04:50:12.684Z,40.10
2018-08-10T04:52:42.160Z,40.10
2018-08-10T04:55:11.884Z,40.10
2018-08-10T04:57:41.570Z,40.10
2018-08-10T05:00:13.186Z,40.10
2018-08-10T05:02:42.422Z,40.00
2018-08-10T05:05:11.771Z,40.00
2018-08-10T05:07:41.830Z,40.00
2018-08-10T05:10:11.137Z,40.00
2018-08-10T05:12:40.797Z,39.80
2018-08-10T05:15:11.213Z,39.80
2018-08-10T05:17:40.912Z,39.70
2018-08-10T05:20:11.219Z,39.80
2018-08-10T05:22:41.343Z,39.70
2018-08-10T05:25:10.620Z,39.70
2018-08-10T05:27:39.917Z,39.60
2018-08-10T05:30:10.276Z,39.50
2018-08-10T05:32:39.972Z,39.40
2018-08-10T05:35:10.021Z,39.30
2018-08-10T05:37:39.661Z,39.30
2018-08-10T05:40:10.091Z,39.30
2018-08-10T05:42:39.459Z,39.20
2018-08-10T05:45:08.947Z,39.20
2018-08-10T05:47:38.347Z,39.20
2018-08-10T05:50:08.151Z,39.30
2018-08-10T05:52:37.587Z,41.40
2018-08-10T05:55:07.669Z,47.30
2018-08-10T05:57:36.907Z,49.30
2018-08-10T06:00:06.954Z,50.20
2018-08-10T06:02:36.239Z,50.20
2018-08-10T06:05:05.774Z,51.20
2018-08-10T06:07:35.084Z,51.60
2018-08-10T06:10:04.481Z,55.20
2018-08-10T06:12:33.854Z,57.60
2018-08-10T06:15:03.114Z,59.20
2018-08-10T06:17:32.741Z,58.80
2018-08-10T06:20:02.057Z,60.10
2018-08-10T06:22:31.204Z,61.60
2018-08-10T06:25:00.430Z,63.20
2018-08-10T06:27:29.854Z,63.60
2018-08-10T06:29:59.174Z,63.90
2018-08-10T06:32:28.484Z,64.10
2018-08-10T06:34:57.703Z,64.40
2018-08-10T06:37:27.084Z,63.20
2018-08-10T06:39:56.355Z,63.40
2018-08-10T06:42:25.642Z,64.10
2018-08-10T06:44:54.937Z,62.80
2018-08-10T06:47:24.242Z,63.20
2018-08-10T06:49:53.441Z,62.10
2018-08-10T06:52:22.771Z,62.00
2018-08-10T06:54:51.949Z,59.90
2018-08-10T06:57:21.304Z,57.60
2018-08-10T06:59:50.677Z,56.40
2018-08-10T07:02:20.076Z,55.70
2018-08-10T07:04:49.273Z,55.50
2018-08-10T07:07:18.507Z,55.00
2018-08-10T07:09:47.767Z,54.30
2018-08-10T07:12:17.094Z,54.50
2018-08-10T07:14:46.368Z,53.40
2018-08-10T07:17:15.766Z,52.70
2018-08-10T07:19:44.978Z,52.20
2018-08-10T07:22:14.186Z,51.70
2018-08-10T07:24:44.272Z,51.70
2018-08-10T07:27:13.661Z,51.20
2018-08-10T07:29:42.884Z,51.00
2018-08-10T07:32:12.252Z,50.70
2018-08-10T07:34:41.736Z,50.80
2018-08-10T07:37:48.870Z,50.50
2018-08-10T07:40:19.252Z,49.70
2018-08-10T07:42:49.417Z,49.70
2018-08-10T07:45:19.738Z,49.50
2018-08-10T07:47:50.164Z,49.40
2018-08-10T07:50:20.419Z,47.90
2018-08-10T07:52:50.738Z,47.30
2018-08-10T07:55:21.132Z,46.40
2018-08-10T07:57:53.048Z,46.20
2018-08-10T08:00:23.488Z,45.60
2018-08-10T08:02:53.625Z,45.40
2018-08-10T08:05:23.947Z,45.60
2018-08-10T08:07:54.665Z,45.60
2018-08-10T08:10:25.122Z,45.60
2018-08-10T08:12:55.629Z,45.20
2018-08-10T08:15:25.986Z,45.00
2018-08-10T08:17:56.002Z,45.20
2018-08-10T08:20:26.497Z,45.20
2018-08-10T08:23:01.359Z,45.30
2018-08-10T08:25:31.367Z,45.80
2018-08-10T08:28:01.948Z,44.90
2018-08-10T08:30:32.180Z,44.60
2018-08-10T08:33:02.563Z,44.30
2018-08-10T08:35:33.156Z,44.30
2018-08-10T08:38:11.781Z,43.90
2018-08-10T08:40:42.649Z,44.10
2018-08-10T08:43:12.738Z,44.00
2018-08-10T08:45:49.468Z,43.20
2018-08-10T08:48:20.465Z,43.20
2018-08-10T08:50:52.012Z,42.70
2018-08-10T08:53:22.373Z,42.70
2018-08-10T08:55:56.391Z,44.00
2018-08-10T08:58:26.720Z,44.70
2018-08-10T09:00:56.768Z,45.50
2018-08-10T09:03:35.832Z,46.30
2018-08-10T09:06:06.453Z,46.20
2018-08-10T09:08:36.661Z,46.30
2018-08-10T09:11:07.698Z,46.30
2018-08-10T09:13:46.150Z,46.90
2018-08-10T09:16:16.061Z,46.70
2018-08-10T09:18:45.950Z,46.40
2018-08-10T09:21:15.512Z,45.60
2018-08-10T09:23:45.607Z,45.50
2018-08-10T09:26:15.831Z,44.10
2018-08-10T09:28:45.526Z,42.70
2018-08-10T09:31:15.188Z,43.20
2018-08-10T09:33:45.022Z,42.30
2018-08-10T09:36:15.352Z,41.80
2018-08-10T09:38:44.790Z,42.40
2018-08-10T09:41:14.468Z,42.30
2018-08-10T09:43:44.395Z,41.20
2018-08-10T09:46:14.456Z,41.00
2018-08-10T09:48:44.084Z,40.30
2018-08-10T09:51:13.755Z,40.30
2018-08-10T09:53:43.544Z,40.00
2018-08-10T09:56:13.611Z,39.90
2018-08-10T09:58:43.050Z,39.10
2018-08-10T10:01:17.544Z,39.90
2018-08-10T10:03:47.532Z,39.10
2018-08-10T10:06:17.357Z,38.10
2018-08-10T10:08:47.643Z,37.40
2018-08-10T10:11:17.291Z,37.10
2018-08-10T10:13:47.287Z,38.00
2018-08-10T10:16:17.039Z,37.90
2018-08-10T10:18:47.156Z,37.10
2018-08-10T10:21:17.173Z,38.40
2018-08-10T10:23:46.989Z,38.90
2018-08-10T10:26:17.134Z,38.30
2018-08-10T10:28:46.975Z,38.30
2018-08-10T10:31:16.510Z,37.90
2018-08-10T10:33:46.757Z,37.70
2018-08-10T10:36:17.670Z,37.90
2018-08-10T10:38:47.620Z,37.60
2018-08-10T10:41:17.164Z,37.70
2018-08-10T10:43:47.014Z,38.20
2018-08-10T10:46:16.882Z,38.50
2018-08-10T10:48:46.501Z,38.50
2018-08-10T10:51:16.115Z,37.80
2018-08-10T10:53:45.766Z,38.50
2018-08-10T10:56:16.094Z,38.80
2018-08-10T10:58:46.421Z,38.60
2018-08-10T11:01:16.979Z,38.10
2018-08-10T11:03:46.917Z,38.60
2018-08-10T11:06:17.038Z,37.80
2018-08-10T11:08:46.561Z,36.80
2018-08-10T11:11:16.296Z,37.60
2018-08-10T11:13:46.801Z,37.90
2018-08-10T11:16:16.616Z,38.00
2018-08-10T11:18:46.190Z,37.70
2018-08-10T11:21:15.763Z,37.70
2018-08-10T11:23:45.774Z,37.80
2018-08-10T11:26:15.630Z,37.70
2018-08-10T11:28:45.869Z,37.70
2018-08-10T11:31:16.295Z,37.70
2018-08-10T11:33:45.761Z,37.80
2018-08-10T11:36:15.832Z,37.00
2018-08-10T11:38:46.071Z,37.40
2018-08-10T11:41:16.277Z,37.70
2018-08-10T11:43:46.717Z,37.70
2018-08-10T11:46:17.114Z,37.30
2018-08-10T11:48:48.168Z,37.20
2018-08-10T11:51:18.042Z,37.10
2018-08-10T11:53:47.910Z,37.60
2018-08-10T11:56:17.756Z,36.50
2018-08-10T11:58:47.703Z,37.20
2018-08-10T12:01:17.597Z,37.30
2018-08-10T12:03:47.993Z,37.30
2018-08-10T12:06:18.436Z,37.50
2018-08-10T12:08:48.414Z,37.70
2018-08-10T12:11:18.059Z,37.30
2018-08-10T12:13:47.778Z,36.20
2018-08-10T12:16:18.024Z,36.20
2018-08-10T12:18:47.861Z,36.20
2018-08-10T12:21:18.122Z,36.10
2018-08-10T12:23:47.923Z,35.90
2018-08-10T12:26:18.049Z,36.00
2018-08-10T12:28:47.840Z,36.10
2018-08-10T12:31:17.737Z,35.80
2018-08-10T12:33:47.484Z,35.90
2018-08-10T12:36:17.231Z,36.20
2018-08-10T12:38:46.886Z,36.10
2018-08-10T12:41:16.850Z,35.70
2018-08-10T12:43:46.945Z,35.90
2018-08-10T12:46:16.524Z,36.10
2018-08-10T12:48:47.329Z,35.80
2018-08-10T12:51:16.919Z,35.60
2018-08-10T12:53:46.648Z,35.80
2018-08-10T12:56:16.744Z,34.90
2018-08-10T12:58:46.557Z,35.20
2018-08-10T13:01:16.348Z,34.60
2018-08-10T13:03:45.852Z,35.00
2018-08-10T13:06:15.953Z,34.70
2018-08-10T13:08:46.250Z,34.50
2018-08-10T13:11:16.005Z,33.30
2018-08-10T13:13:45.620Z,33.20
2018-08-10T13:16:15.436Z,33.10
2018-08-10T13:18:45.215Z,32.50
2018-08-10T13:21:15.034Z,32.30
2018-08-10T13:23:44.868Z,32.70
2018-08-10T13:26:14.390Z,33.20
2018-08-10T13:28:44.251Z,33.20
2018-08-10T13:31:13.929Z,33.10
2018-08-10T13:33:43.621Z,33.10
2018-08-10T13:36:14.739Z,33.50
2018-08-10T13:38:44.719Z,33.10
2018-08-10T13:41:14.414Z,33.70
2018-08-10T13:43:44.572Z,33.40
2018-08-10T13:46:14.794Z,33.70
2018-08-10T13:48:45.226Z,33.90
2018-08-10T13:51:15.129Z,33.70
2018-08-10T13:53:45.284Z,34.20
2018-08-10T13:56:15.059Z,34.30
2018-08-10T13:58:44.880Z,33.80
2018-08-10T14:01:14.853Z,34.20
2018-08-10T14:03:44.366Z,34.70
2018-08-10T14:06:14.481Z,35.00
2018-08-10T14:08:44.033Z,34.80
2018-08-10T14:11:14.076Z,34.70
2018-08-10T14:13:43.805Z,34.40
2018-08-10T14:16:13.558Z,34.40
2018-08-10T14:18:43.209Z,34.60
2018-08-10T14:21:12.887Z,34.90
2018-08-10T14:23:43.056Z,34.80
2018-08-10T14:26:12.969Z,34.60
2018-08-10T14:28:42.510Z,35.20
2018-08-10T14:31:12.503Z,35.00
2018-08-10T14:33:42.316Z,34.80
2018-08-10T14:36:12.071Z,34.60
2018-08-10T14:38:41.707Z,34.60
2018-08-10T14:41:11.905Z,34.00
2018-08-10T14:43:41.926Z,33.60
2018-08-10T14:46:11.682Z,33.70
2018-08-10T14:48:41.275Z,33.50
2018-08-10T14:51:11.084Z,33.60
2018-08-10T14:53:41.601Z,33.90
2018-08-10T14:56:11.367Z,34.40
2018-08-10T14:58:41.245Z,35.10
2018-08-10T15:01:10.759Z,34.90
2018-08-10T15:03:40.682Z,35.30
2018-08-10T15:06:10.836Z,35.70
2018-08-10T15:08:40.265Z,36.20
2018-08-10T15:11:09.817Z,36.50
2018-08-10T15:13:39.286Z,36.50
2018-08-10T15:16:09.787Z,37.10
2018-08-10T15:18:39.746Z,36.70
2018-08-10T15:21:09.468Z,36.50
2018-08-10T15:23:39.248Z,36.30
2018-08-10T15:26:08.647Z,36.40
2018-08-10T15:28:38.640Z,36.20
2018-08-10T15:31:08.711Z,35.90
2018-08-10T15:33:38.395Z,36.00
2018-08-10T15:36:08.364Z,35.80
2018-08-10T15:38:37.919Z,35.60
2018-08-10T15:41:07.776Z,35.60
2018-08-10T15:43:37.839Z,35.80
2018-08-10T15:46:07.688Z,36.00
2018-08-10T15:48:37.454Z,36.00
2018-08-10T15:51:07.614Z,35.70
2018-08-10T15:53:37.339Z,36.20
2018-08-10T15:56:07.349Z,36.00
2018-08-10T15:58:37.390Z,35.70
2018-08-10T16:01:07.872Z,35.60
2018-08-10T16:03:37.533Z,36.20
2018-08-10T16:06:07.317Z,35.30
2018-08-10T16:08:37.926Z,35.10
2018-08-10T16:11:09.049Z,35.00
2018-08-10T16:13:39.364Z,35.00
2018-08-10T16:16:09.738Z,34.80
2018-08-10T16:18:39.553Z,34.80
2018-08-10T16:21:09.631Z,34.60
2018-08-10T16:23:39.540Z,34.70
2018-08-10T16:26:09.293Z,34.80
2018-08-10T16:28:39.832Z,34.70
2018-08-10T16:31:09.939Z,34.70
2018-08-10T16:33:39.671Z,34.70
2018-08-10T16:36:09.903Z,34.70
2018-08-10T16:38:39.439Z,34.70
2018-08-10T16:41:09.272Z,34.80
2018-08-10T16:43:38.827Z,34.80
2018-08-10T16:46:08.789Z,34.80
2018-08-10T16:48:39.083Z,34.80
2018-08-10T16:51:08.912Z,35.00
2018-08-10T16:53:38.684Z,34.90
2018-08-10T16:56:08.803Z,35.30
2018-08-10T16:58:38.424Z,35.00
2018-08-10T17:01:08.657Z,35.50
2018-08-10T17:03:38.196Z,34.80
2018-08-10T17:06:07.801Z,34.90
2018-08-10T17:08:37.493Z,34.90
2018-08-10T17:11:07.781Z,34.80
2018-08-10T17:13:37.713Z,35.10
2018-08-10T17:16:07.387Z,34.90
2018-08-10T17:18:37.491Z,34.90
2018-08-10T17:21:07.127Z,35.10
2018-08-10T17:23:37.007Z,34.90
2018-08-10T17:26:07.119Z,35.00
2018-08-10T17:28:36.634Z,35.00
2018-08-10T17:31:06.357Z,35.10
2018-08-10T17:33:36.022Z,35.10
2018-08-10T17:36:06.538Z,35.20
2018-08-10T17:38:36.461Z,35.20
2018-08-10T17:41:06.427Z,35.00
2018-08-10T17:43:36.114Z,35.20
2018-08-10T17:46:07.266Z,35.70
2018-08-10T17:48:38.155Z,35.40
2018-08-10T17:51:08.050Z,35.20
2018-08-10T17:53:37.815Z,35.40
2018-08-10T17:56:07.941Z,35.40
2018-08-10T17:58:37.711Z,35.30
2018-08-10T18:01:07.635Z,35.30
2018-08-10T18:03:37.455Z,35.40
2018-08-10T18:06:07.016Z,35.40
2018-08-10T18:08:36.851Z,35.40
2018-08-10T18:11:06.612Z,35.30
2018-08-10T18:13:36.548Z,35.50
2018-08-10T18:16:06.587Z,35.80
2018-08-10T18:18:36.703Z,35.60
2018-08-10T18:21:06.692Z,35.40
2018-08-10T18:23:37.114Z,35.50
2018-08-10T18:26:08.029Z,35.50
2018-08-10T18:28:37.890Z,35.50
2018-08-10T18:31:07.692Z,35.50
2018-08-10T18:33:37.294Z,35.60
2018-08-10T18:36:07.649Z,35.50
2018-08-10T18:38:37.543Z,35.60
2018-08-10T18:41:07.676Z,35.60
2018-08-10T18:43:37.732Z,35.60
2018-08-10T18:46:08.161Z,35.60
2018-08-10T18:48:38.245Z,35.60
2018-08-10T18:51:07.940Z,35.60
2018-08-10T18:53:37.684Z,35.60
2018-08-10T18:56:08.423Z,35.70
2018-08-10T18:58:39.490Z,35.70
2018-08-10T19:01:09.479Z,35.70
2018-08-10T19:03:39.189Z,35.80
2018-08-10T19:06:08.958Z,35.80
2018-08-10T19:08:38.933Z,35.70
2018-08-10T19:11:09.620Z,35.80
2018-08-10T19:13:39.203Z,35.80
2018-08-10T19:16:09.111Z,35.90
2018-08-10T19:18:39.380Z,35.90
2018-08-10T19:21:09.037Z,35.90
2018-08-10T19:23:38.604Z,36.00
2018-08-10T19:26:08.834Z,36.00
2018-08-10T19:28:38.873Z,36.00
2018-08-10T19:31:08.513Z,36.00
2018-08-10T19:33:37.879Z,36.00
2018-08-10T19:36:08.203Z,36.00
2018-08-10T19:38:38.633Z,36.10
2018-08-10T19:41:08.479Z,36.00
2018-08-10T19:43:38.041Z,36.00
2018-08-10T19:46:07.941Z,36.20
2018-08-10T19:48:39.061Z,36.10
2018-08-10T19:51:08.974Z,36.20
2018-08-10T19:53:38.467Z,36.20
2018-08-10T19:56:08.861Z,36.20
2018-08-10T19:58:38.290Z,36.10
2018-08-10T20:01:08.310Z,36.20
2018-08-10T20:03:38.208Z,36.20
2018-08-10T20:06:07.990Z,36.80
2018-08-10T20:08:38.122Z,36.20
2018-08-10T20:11:07.992Z,36.40
2018-08-10T20:13:37.864Z,36.30
2018-08-10T20:16:07.733Z,36.40
2018-08-10T20:18:38.004Z,36.40
2018-08-10T20:21:07.909Z,36.30
2018-08-10T20:23:37.644Z,36.40
2018-08-10T20:26:08.010Z,36.40
2018-08-10T20:28:37.721Z,36.30
2018-08-10T20:31:08.104Z,36.30
2018-08-10T20:33:37.422Z,36.40
2018-08-10T20:36:07.406Z,36.40
2018-08-10T20:38:36.963Z,36.40
2018-08-10T20:41:06.778Z,36.50
2018-08-10T20:43:36.524Z,36.40
2018-08-10T20:46:06.462Z,36.50
2018-08-10T20:48:36.314Z,36.50
2018-08-10T20:51:06.537Z,36.50
2018-08-10T20:53:37.141Z,36.50
2018-08-10T20:56:07.158Z,36.60
2018-08-10T20:58:37.785Z,36.50
2018-08-10T21:01:08.021Z,36.50
2018-08-10T21:03:37.561Z,36.60
2018-08-10T21:06:07.572Z,36.60
2018-08-10T21:08:37.365Z,36.60
2018-08-10T21:11:08.080Z,37.20
2018-08-10T21:13:37.876Z,36.70
2018-08-10T21:16:07.517Z,36.60
2018-08-10T21:18:37.102Z,36.70
2018-08-10T21:21:07.194Z,36.70
2018-08-10T21:23:37.028Z,36.70
2018-08-10T21:26:06.548Z,36.70
2018-08-10T21:28:36.466Z,36.70
2018-08-10T21:31:06.100Z,36.70
2018-08-10T21:33:35.788Z,36.80
2018-08-10T21:36:05.277Z,36.80
2018-08-10T21:38:35.442Z,36.80
2018-08-10T21:41:04.961Z,36.80
2018-08-10T21:43:34.790Z,36.80
2018-08-10T21:46:04.544Z,36.80
2018-08-10T21:48:34.945Z,36.90
2018-08-10T21:51:05.110Z,36.80
2018-08-10T21:53:35.220Z,36.80
2018-08-10T21:56:05.321Z,36.90
2018-08-10T21:58:36.058Z,36.80
2018-08-10T22:01:05.997Z,36.90
2018-08-10T22:03:35.811Z,36.90
2018-08-10T22:06:05.602Z,36.90
2018-08-10T22:08:35.138Z,36.90
2018-08-10T22:11:04.802Z,37.00
2018-08-10T22:13:39.155Z,37.00
2018-08-10T22:16:13.926Z,37.00
2018-08-10T22:18:48.058Z,37.00
2018-08-10T22:21:18.062Z,37.00
2018-08-10T22:23:48.271Z,37.00
2018-08-10T22:26:17.998Z,37.00
2018-08-10T22:28:47.833Z,37.00
2018-08-10T22:31:17.416Z,37.00
2018-08-10T22:33:47.265Z,37.00
2018-08-10T22:36:17.313Z,37.00
2018-08-10T22:38:47.195Z,37.00
2018-08-10T22:41:17.161Z,37.00
2018-08-10T22:43:46.952Z,37.10
2018-08-10T22:46:16.554Z,37.00
2018-08-10T22:48:46.501Z,37.00
2018-08-10T22:51:16.013Z,37.10
2018-08-10T22:53:45.825Z,37.10
2018-08-10T22:56:15.548Z,37.10
2018-08-10T22:58:45.212Z,37.10
2018-08-10T23:01:14.941Z,37.10
2018-08-10T23:03:44.621Z,37.10
2018-08-10T23:06:14.738Z,37.10
2018-08-10T23:08:44.308Z,37.10
2018-08-10T23:11:13.953Z,37.10
2018-08-10T23:13:44.706Z,37.20
2018-08-10T23:16:14.417Z,37.10
2018-08-10T23:18:44.096Z,37.20
2018-08-10T23:21:13.695Z,37.20
2018-08-10T23:23:43.518Z,37.10
2018-08-10T23:26:13.396Z,37.20
2018-08-10T23:28:43.312Z,37.20
2018-08-10T23:31:13.611Z,37.20
2018-08-10T23:33:43.402Z,37.20
2018-08-10T23:36:13.001Z,37.20
2018-08-10T23:38:42.412Z,37.20
2018-08-10T23:41:12.203Z,37.20
2018-08-10T23:43:41.791Z,37.20
2018-08-10T23:46:11.962Z,37.20
2018-08-10T23:48:41.431Z,37.20
2018-08-10T23:51:10.924Z,37.80
2018-08-10T23:53:41.389Z,37.20
2018-08-10T23:56:11.803Z,37.20
2018-08-10T23:58:42.108Z,37.20
