createdAt,value
2023-02-11T00:19:31.648Z,-0.2
2023-02-11T00:48:50.201Z,-0.3
2023-02-11T01:18:09.787Z,-1
2023-02-11T01:47:27.403Z,-1.2
2023-02-11T02:16:45.280Z,-1.3
2023-02-11T02:46:10.418Z,-0.9
2023-02-11T03:15:20.319Z,-0.8
2023-02-11T03:44:40.491Z,-0.8
2023-02-11T04:14:02.485Z,-1
2023-02-11T04:43:18.060Z,-1.1
2023-02-11T05:12:24.823Z,-1
2023-02-11T05:41:36.530Z,-0.9
2023-02-11T06:10:40.129Z,-0.6
2023-02-11T06:39:53.089Z,-0.6
2023-02-11T07:09:07.431Z,-0.4
2023-02-11T07:38:25.339Z,-0.6
2023-02-11T08:07:44.267Z,-0.5
2023-02-11T08:37:00.781Z,-0.5
2023-02-11T09:06:20.109Z,-0.2
2023-02-11T09:35:37.538Z,1.3
2023-02-11T10:05:02.207Z,2.2
2023-02-11T10:34:21.217Z,2.7
2023-02-11T11:03:43.456Z,5.5
2023-02-11T11:33:07.936Z,6.3
2023-02-11T12:02:31.165Z,7.9
2023-02-11T12:31:57.363Z,10.8
2023-02-11T13:01:16.820Z,9.8
2023-02-11T13:30:29.626Z,9.5
2023-02-11T13:59:40.934Z,10.1
2023-02-11T14:29:03.690Z,10.5
2023-02-11T14:58:25.567Z,10.8
2023-02-11T15:27:46.633Z,9.8
2023-02-11T15:57:06.750Z,9.5
2023-02-11T16:26:21.250Z,8.4
2023-02-11T16:55:32.929Z,7.3
2023-02-11T17:24:28.220Z,6.2
2023-02-11T17:53:40.373Z,5.3
2023-02-11T18:22:48.671Z,4.5
2023-02-11T18:51:59.853Z,3.7
2023-02-11T19:21:09.776Z,3.1
2023-02-11T19:50:23.371Z,2.7
2023-02-11T20:19:32.226Z,2.3
2023-02-11T20:48:40.151Z,2
2023-02-11T21:17:51.716Z,1.7
2023-02-11T21:47:07.495Z,1.6
2023-02-11T22:16:17.909Z,1.6
2023-02-11T22:45:30.339Z,1.7
2023-02-11T23:14:45.154Z,1.9
2023-02-11T23:44:07.294Z,2.1
