createdAt,value
2022-11-16T00:00:23.731Z,99509.08
2022-11-16T00:02:54.191Z,99505.02
2022-11-16T00:05:28.339Z,99503.34
2022-11-16T00:08:00.101Z,99507.77
2022-11-16T00:10:30.644Z,99511.34
2022-11-16T00:13:01.228Z,99511.11
2022-11-16T00:15:31.689Z,99510.85
2022-11-16T00:18:02.171Z,99504.41
2022-11-16T00:20:32.944Z,99505.30
2022-11-16T00:23:03.399Z,99500.81
2022-11-16T00:25:36.141Z,99498.20
2022-11-16T00:28:06.684Z,99499.64
2022-11-16T00:30:37.154Z,99499.02
2022-11-16T00:33:08.823Z,99497.21
2022-11-16T00:35:42.471Z,99494.92
2022-11-16T00:38:12.979Z,99491.42
2022-11-16T00:40:43.540Z,99489.52
2022-11-16T00:43:14.216Z,99477.30
2022-11-16T00:45:44.751Z,99483.72
2022-11-16T00:48:15.404Z,99470.98
2022-11-16T00:50:46.942Z,99470.63
2022-11-16T00:53:21.118Z,99464.69
2022-11-16T00:55:52.244Z,99461.34
2022-11-16T00:58:24.308Z,99459.38
2022-11-16T01:01:07.291Z,99459.88
2022-11-16T01:03:38.630Z,99459.23
2022-11-16T01:06:13.384Z,99456.44
2022-11-16T01:08:44.776Z,99449.20
2022-11-16T01:11:46.813Z,99441.55
2022-11-16T01:14:17.593Z,99440.86
2022-11-16T01:16:51.535Z,99439.82
2022-11-16T01:19:23.898Z,99436.48
2022-11-16T01:21:54.351Z,99439.55
2022-11-16T01:24:25.326Z,99436.17
2022-11-16T01:26:58.149Z,99430.05
2022-11-16T01:29:33.078Z,99431.25
2022-11-16T01:32:05.451Z,99429.23
2022-11-16T01:34:37.005Z,99426.02
2022-11-16T01:37:22.350Z,99421.43
2022-11-16T01:39:53.711Z,99421.27
2022-11-16T01:42:27.145Z,99415.01
2022-11-16T01:45:16.508Z,99409.50
2022-11-16T01:47:47.775Z,99404.75
2022-11-16T01:50:22.351Z,99402.23
2022-11-16T01:52:55.022Z,99393.69
2022-11-16T01:55:28.629Z,99395.63
2022-11-16T01:58:19.536Z,99387.77
2022-11-16T02:00:53.541Z,99386.50
2022-11-16T02:03:32.624Z,99381.18
2022-11-16T02:06:25.951Z,99386.55
2022-11-16T02:09:31.939Z,99384.01
2022-11-16T02:12:19.325Z,99383.20
2022-11-16T02:15:04.461Z,99383.20
2022-11-16T02:17:49.588Z,99378.90
2022-11-16T02:20:55.898Z,99373.35
2022-11-16T02:24:01.985Z,99370.89
2022-11-16T02:26:47.010Z,99369.25
2022-11-16T02:29:28.923Z,99366.71
2022-11-16T02:32:06.227Z,99368.42
2022-11-16T02:34:41.699Z,99359.92
2022-11-16T02:37:15.904Z,99358.02
2022-11-16T02:39:49.220Z,99350.56
2022-11-16T02:42:23.892Z,99349.96
2022-11-16T02:44:56.745Z,99346.02
2022-11-16T02:47:31.560Z,99341.37
2022-11-16T02:50:06.187Z,99333.21
2022-11-16T02:52:38.619Z,99329.04
2022-11-16T02:55:11.650Z,99325.98
2022-11-16T02:57:49.311Z,99322.08
2022-11-16T03:00:23.594Z,99321.75
2022-11-16T03:03:12.398Z,99324.67
2022-11-16T03:05:46.129Z,99324.83
2022-11-16T03:08:24.004Z,99326.77
2022-11-16T03:11:17.455Z,99328.41
2022-11-16T03:13:49.822Z,99327.84
2022-11-16T03:16:24.194Z,99323.39
2022-11-16T03:18:58.927Z,99320.23
2022-11-16T03:21:37.191Z,99317.55
2022-11-16T03:24:09.623Z,99314.38
2022-11-16T03:26:48.347Z,99321.73
2022-11-16T03:29:27.559Z,99323.05
2022-11-16T03:32:05.743Z,99331.00
2022-11-16T03:34:39.106Z,99326.23
2022-11-16T03:37:10.786Z,99328.49
2022-11-16T03:39:42.798Z,99330.91
2022-11-16T03:42:15.038Z,99326.73
2022-11-16T03:44:49.868Z,99324.06
2022-11-16T03:47:20.403Z,99321.83
2022-11-16T03:49:51.262Z,99316.06
2022-11-16T03:52:22.431Z,99318.14
2022-11-16T03:54:53.354Z,99315.50
2022-11-16T03:57:24.078Z,99314.48
2022-11-16T03:59:57.859Z,99311.69
2022-11-16T04:02:28.353Z,99309.20
2022-11-16T04:05:17.648Z,99311.85
2022-11-16T04:08:06.854Z,99309.72
2022-11-16T04:10:55.162Z,99310.48
2022-11-16T04:13:48.137Z,99314.27
2022-11-16T04:16:36.348Z,99314.39
2022-11-16T04:19:27.774Z,99308.47
2022-11-16T04:22:19.823Z,99309.62
2022-11-16T04:24:55.907Z,99311.00
2022-11-16T04:27:48.229Z,99317.35
2022-11-16T04:30:19.626Z,99317.69
2022-11-16T04:33:08.620Z,99314.83
2022-11-16T04:35:56.605Z,99315.80
2022-11-16T04:38:27.151Z,99311.92
2022-11-16T04:40:57.664Z,99311.37
2022-11-16T04:43:29.284Z,99315.03
2022-11-16T04:46:17.293Z,99307.55
2022-11-16T04:48:47.824Z,99300.70
2022-11-16T04:51:18.343Z,99290.40
2022-11-16T04:53:49.129Z,99290.33
2022-11-16T04:56:23.381Z,99291.81
2022-11-16T04:58:53.865Z,99289.73
2022-11-16T05:01:45.160Z,99292.89
2022-11-16T05:04:16.591Z,99293.02
2022-11-16T05:06:48.042Z,99296.70
2022-11-16T05:09:18.955Z,99294.18
2022-11-16T05:11:49.521Z,99307.71
2022-11-16T05:14:20.129Z,99301.41
2022-11-16T05:16:51.854Z,99305.63
2022-11-16T05:19:39.737Z,99302.34
2022-11-16T05:22:10.317Z,99302.02
2022-11-16T05:24:41.159Z,99305.36
2022-11-16T05:27:13.951Z,99310.02
2022-11-16T05:29:45.435Z,99312.33
2022-11-16T05:32:18.633Z,99309.52
2022-11-16T05:34:49.289Z,99311.10
2022-11-16T05:37:21.098Z,99315.80
2022-11-16T05:39:51.657Z,99315.53
2022-11-16T05:42:23.676Z,99317.39
2022-11-16T05:44:54.501Z,99316.16
2022-11-16T05:47:25.045Z,99311.94
2022-11-16T05:49:55.731Z,99314.11
2022-11-16T05:52:27.684Z,99315.68
2022-11-16T05:55:01.943Z,99316.65
2022-11-16T05:57:33.355Z,99320.40
2022-11-16T06:00:05.289Z,99319.95
2022-11-16T06:02:55.780Z,99318.36
2022-11-16T06:05:30.534Z,99316.94
2022-11-16T06:08:01.947Z,99317.26
2022-11-16T06:10:34.023Z,99325.23
2022-11-16T06:13:04.592Z,99317.45
2022-11-16T06:15:39.590Z,99321.15
2022-11-16T06:18:10.919Z,99323.48
2022-11-16T06:20:42.071Z,99324.89
2022-11-16T06:23:13.541Z,99325.80
2022-11-16T06:25:44.673Z,99331.41
2022-11-16T06:28:15.984Z,99330.48
2022-11-16T06:30:46.538Z,99328.05
2022-11-16T06:33:17.568Z,99325.69
2022-11-16T06:35:48.131Z,99325.84
2022-11-16T06:38:23.430Z,99323.81
2022-11-16T06:40:55.839Z,99328.23
2022-11-16T06:43:27.710Z,99334.02
2022-11-16T06:45:59.468Z,99319.90
2022-11-16T06:48:31.605Z,99328.39
2022-11-16T06:51:02.757Z,99331.34
2022-11-16T06:53:33.327Z,99326.91
2022-11-16T06:56:05.911Z,99323.46
2022-11-16T06:58:42.803Z,99320.56
2022-11-16T07:01:14.456Z,99316.08
2022-11-16T07:03:46.025Z,99313.45
2022-11-16T07:06:16.796Z,99308.91
2022-11-16T07:08:48.747Z,99313.00
2022-11-16T07:11:22.144Z,99316.30
2022-11-16T07:13:52.694Z,99314.16
2022-11-16T07:16:24.361Z,99318.03
2022-11-16T07:19:01.110Z,99319.25
2022-11-16T07:21:33.419Z,99317.06
2022-11-16T07:24:06.294Z,99319.09
2022-11-16T07:26:36.848Z,99325.17
2022-11-16T07:29:13.952Z,99325.80
2022-11-16T07:31:47.087Z,99323.60
2022-11-16T07:34:35.975Z,99316.45
2022-11-16T07:37:12.662Z,99319.14
2022-11-16T07:39:44.013Z,99315.56
2022-11-16T07:42:14.872Z,99321.18
2022-11-16T07:45:12.088Z,99317.23
2022-11-16T07:47:48.064Z,99314.98
2022-11-16T07:50:24.290Z,99316.85
2022-11-16T07:52:57.890Z,99314.27
2022-11-16T07:55:32.042Z,99311.55
2022-11-16T07:58:03.447Z,99312.31
2022-11-16T08:00:34.727Z,99308.11
2022-11-16T08:03:10.978Z,99305.41
2022-11-16T08:05:41.904Z,99308.33
2022-11-16T08:08:12.728Z,99302.48
2022-11-16T08:10:44.156Z,99299.35
2022-11-16T08:13:15.482Z,99297.16
2022-11-16T08:15:46.945Z,99296.23
2022-11-16T08:18:19.546Z,99287.59
2022-11-16T08:20:51.292Z,99286.78
2022-11-16T08:23:22.271Z,99283.34
2022-11-16T08:25:53.136Z,99282.52
2022-11-16T08:28:24.397Z,99278.87
2022-11-16T08:30:58.352Z,99274.54
2022-11-16T08:33:31.702Z,99272.74
2022-11-16T08:36:11.066Z,99277.18
2022-11-16T08:38:45.274Z,99273.73
2022-11-16T08:41:17.360Z,99275.61
2022-11-16T08:43:50.881Z,99278.20
2022-11-16T08:46:22.841Z,99273.38
2022-11-16T08:48:59.003Z,99282.48
2022-11-16T08:51:29.730Z,99273.02
2022-11-16T08:54:06.360Z,99276.25
2022-11-16T08:56:38.251Z,99274.84
2022-11-16T08:59:09.146Z,99278.39
2022-11-16T09:01:43.151Z,99271.52
2022-11-16T09:04:13.880Z,99279.54
2022-11-16T09:06:44.537Z,99279.44
2022-11-16T09:09:15.238Z,99280.05
2022-11-16T09:11:46.333Z,99280.48
2022-11-16T09:14:17.114Z,99285.16
2022-11-16T09:16:47.806Z,99285.42
2022-11-16T09:19:19.040Z,99282.69
2022-11-16T09:21:50.500Z,99280.88
2022-11-16T09:24:21.527Z,99286.96
2022-11-16T09:26:52.414Z,99289.81
2022-11-16T09:29:23.234Z,99288.34
2022-11-16T09:31:53.843Z,99284.61
2022-11-16T09:34:24.833Z,99285.38
2022-11-16T09:36:55.598Z,99280.23
2022-11-16T09:39:31.217Z,99284.02
2022-11-16T09:42:15.722Z,99275.16
2022-11-16T09:45:04.590Z,99273.86
2022-11-16T09:47:45.872Z,99274.85
2022-11-16T09:50:37.103Z,99269.15
2022-11-16T09:53:21.738Z,99269.24
2022-11-16T09:55:54.775Z,99263.43
2022-11-16T09:58:33.255Z,99259.16
2022-11-16T10:01:04.439Z,99258.06
2022-11-16T10:03:44.030Z,99254.54
2022-11-16T10:06:22.715Z,99254.39
2022-11-16T10:08:56.625Z,99251.26
2022-11-16T10:11:43.029Z,99249.55
2022-11-16T10:14:33.750Z,99246.76
2022-11-16T10:17:15.510Z,99246.39
2022-11-16T10:19:51.981Z,99239.14
2022-11-16T10:22:36.247Z,99234.44
2022-11-16T10:25:15.111Z,99231.91
2022-11-16T10:28:03.901Z,99227.48
2022-11-16T10:30:41.442Z,99229.02
2022-11-16T10:33:15.911Z,99222.23
2022-11-16T10:35:52.114Z,99218.43
2022-11-16T10:38:26.353Z,99216.63
2022-11-16T10:41:02.432Z,99211.90
2022-11-16T10:43:34.975Z,99209.20
2022-11-16T10:46:16.627Z,99200.65
2022-11-16T10:48:56.975Z,99197.26
2022-11-16T10:51:27.598Z,99199.61
2022-11-16T10:53:58.563Z,99197.71
2022-11-16T10:56:32.586Z,99200.13
2022-11-16T10:59:05.911Z,99195.56
2022-11-16T11:01:39.577Z,99197.91
2022-11-16T11:04:19.407Z,99195.05
2022-11-16T11:06:52.574Z,99198.67
2022-11-16T11:09:29.580Z,99202.30
2022-11-16T11:12:24.087Z,99191.10
2022-11-16T11:15:07.171Z,99193.19
2022-11-16T11:17:39.469Z,99191.14
2022-11-16T11:20:23.872Z,99185.88
2022-11-16T11:22:59.638Z,99185.48
2022-11-16T11:25:34.204Z,99187.35
2022-11-16T11:28:18.086Z,99180.94
2022-11-16T11:30:58.808Z,99176.80
2022-11-16T11:33:34.138Z,99181.02
2022-11-16T11:36:08.717Z,99180.58
2022-11-16T11:38:59.037Z,99181.23
2022-11-16T11:41:35.183Z,99182.16
2022-11-16T11:44:14.501Z,99178.27
2022-11-16T11:47:42.276Z,99183.38
2022-11-16T11:49:51.453Z,99182.48
2022-11-16T11:52:27.475Z,99182.26
2022-11-16T11:54:58.622Z,99183.41
2022-11-16T11:57:29.545Z,99180.52
2022-11-16T12:00:01.543Z,99177.87
2022-11-16T12:03:21.958Z,99178.14
2022-11-16T12:06:11.643Z,99176.34
2022-11-16T12:08:58.435Z,99171.05
2022-11-16T12:11:38.450Z,99173.79
2022-11-16T12:14:25.074Z,99176.86
2022-11-16T12:17:02.636Z,99180.20
2022-11-16T12:20:05.881Z,99177.89
2022-11-16T12:22:58.511Z,99182.48
2022-11-16T12:25:42.646Z,99178.06
2022-11-16T12:28:25.493Z,99172.41
2022-11-16T12:31:10.352Z,99172.80
2022-11-16T12:33:52.057Z,99167.39
2022-11-16T12:36:30.347Z,99166.50
2022-11-16T12:39:13.987Z,99163.30
2022-11-16T12:42:05.797Z,99164.32
2022-11-16T12:44:50.942Z,99159.48
2022-11-16T12:47:29.919Z,99162.64
2022-11-16T12:50:22.567Z,99163.29
2022-11-16T12:53:11.504Z,99156.79
2022-11-16T12:55:49.073Z,99159.25
2022-11-16T12:58:27.429Z,99158.23
2022-11-16T13:01:10.858Z,99153.58
2022-11-16T13:03:48.694Z,99151.08
2022-11-16T13:06:21.919Z,99151.27
2022-11-16T13:09:02.829Z,99151.92
2022-11-16T13:11:38.658Z,99154.44
2022-11-16T13:14:13.977Z,99152.61
2022-11-16T13:16:44.912Z,99149.59
2022-11-16T13:19:18.132Z,99153.29
2022-11-16T13:21:56.847Z,99152.38
2022-11-16T13:24:41.858Z,99152.66
2022-11-16T13:27:24.549Z,99154.49
2022-11-16T13:30:00.919Z,99155.61
2022-11-16T13:32:50.551Z,99153.71
2022-11-16T13:35:23.102Z,99152.95
2022-11-16T13:37:54.476Z,99153.14
2022-11-16T13:40:28.755Z,99153.02
2022-11-16T13:43:15.645Z,99149.42
2022-11-16T13:45:56.986Z,99148.45
2022-11-16T13:48:33.401Z,99148.71
2022-11-16T13:51:07.552Z,99149.70
2022-11-16T13:56:51.045Z,99145.66
2022-11-16T13:59:27.508Z,99146.86
2022-11-16T14:02:00.484Z,99144.85
2022-11-16T14:04:42.452Z,99146.65
2022-11-16T14:07:32.084Z,99146.60
2022-11-16T14:10:05.650Z,99148.58
2022-11-16T14:12:59.465Z,99143.38
2022-11-16T14:15:36.611Z,99143.55
2022-11-16T14:18:37.442Z,99142.03
2022-11-16T14:21:44.723Z,99142.14
2022-11-16T14:24:29.675Z,99142.27
2022-11-16T14:27:10.086Z,99140.30
2022-11-16T14:29:57.350Z,99144.02
2022-11-16T14:32:32.331Z,99139.73
2022-11-16T14:35:06.368Z,99137.14
2022-11-16T14:37:41.864Z,99135.00
2022-11-16T14:40:22.460Z,99135.29
2022-11-16T14:45:50.547Z,99129.81
2022-11-16T14:48:25.832Z,99125.48
2022-11-16T14:51:07.566Z,99123.48
2022-11-16T14:53:41.699Z,99127.64
2022-11-16T14:56:15.737Z,99127.05
2022-11-16T14:58:56.108Z,99125.31
2022-11-16T15:01:30.176Z,99126.64
2022-11-16T15:04:03.715Z,99126.14
2022-11-16T15:06:41.746Z,99125.36
2022-11-16T15:09:20.881Z,99129.05
2022-11-16T15:12:11.048Z,99126.79
2022-11-16T15:14:47.803Z,99123.45
2022-11-16T15:17:22.103Z,99118.20
2022-11-16T15:20:01.132Z,99121.20
2022-11-16T15:22:33.849Z,99117.15
2022-11-16T15:25:04.716Z,99116.56
2022-11-16T15:27:41.357Z,99116.23
2022-11-16T15:30:22.325Z,99110.05
2022-11-16T15:32:54.271Z,99110.98
2022-11-16T15:35:28.944Z,99109.08
2022-11-16T15:38:18.956Z,99108.30
2022-11-16T15:40:53.499Z,99109.52
2022-11-16T15:43:26.959Z,99111.77
2022-11-16T15:45:58.312Z,99111.78
2022-11-16T15:48:30.954Z,99111.07
2022-11-16T15:51:16.365Z,99107.50
2022-11-16T15:53:48.509Z,99107.01
2022-11-16T15:56:23.030Z,99106.80
2022-11-16T15:58:55.246Z,99113.37
2022-11-16T16:01:26.788Z,99112.99
2022-11-16T16:04:00.419Z,99117.15
2022-11-16T16:06:49.180Z,99116.73
2022-11-16T16:09:29.092Z,99112.56
2022-11-16T16:12:18.797Z,99112.46
2022-11-16T16:14:51.346Z,99110.53
2022-11-16T16:17:27.109Z,99107.36
2022-11-16T16:20:00.211Z,99112.46
2022-11-16T16:22:33.898Z,99114.42
2022-11-16T16:25:05.505Z,99113.61
2022-11-16T16:27:41.245Z,99113.13
2022-11-16T16:30:16.836Z,99113.79
2022-11-16T16:32:51.350Z,99110.94
2022-11-16T16:35:24.194Z,99105.08
2022-11-16T16:37:57.553Z,99109.76
2022-11-16T16:40:28.253Z,99111.08
2022-11-16T16:42:59.469Z,99110.74
2022-11-16T16:45:38.093Z,99108.17
2022-11-16T16:48:09.402Z,99109.88
2022-11-16T16:50:40.501Z,99108.50
2022-11-16T16:53:14.014Z,99112.95
2022-11-16T16:55:47.092Z,99112.82
2022-11-16T16:58:16.549Z,99112.34
2022-11-16T17:00:47.272Z,99112.98
2022-11-16T17:03:18.068Z,99112.45
2022-11-16T17:05:48.755Z,99111.73
2022-11-16T17:08:19.494Z,99105.10
2022-11-16T17:10:52.230Z,99109.05
2022-11-16T17:13:22.902Z,99107.39
2022-11-16T17:15:53.629Z,99108.27
2022-11-16T17:18:26.227Z,99110.14
2022-11-16T17:20:57.210Z,99108.27
2022-11-16T17:23:31.371Z,99110.59
2022-11-16T17:26:03.855Z,99112.16
2022-11-16T17:28:34.919Z,99113.36
2022-11-16T17:31:08.422Z,99113.25
2022-11-16T17:33:40.716Z,99111.63
2022-11-16T17:36:13.981Z,99109.48
2022-11-16T17:38:44.928Z,99105.16
2022-11-16T17:41:17.262Z,99104.56
2022-11-16T17:43:48.544Z,99102.52
2022-11-16T17:46:21.736Z,99103.04
2022-11-16T17:48:53.126Z,99105.27
2022-11-16T17:51:25.645Z,99109.27
2022-11-16T17:53:56.661Z,99109.65
2022-11-16T17:56:28.800Z,99114.70
2022-11-16T17:58:59.803Z,99113.92
2022-11-16T18:01:31.562Z,99110.91
2022-11-16T18:04:03.703Z,99110.05
2022-11-16T18:06:35.680Z,99107.74
2022-11-16T18:09:06.640Z,99112.28
2022-11-16T18:11:39.515Z,99113.82
2022-11-16T18:14:10.635Z,99112.45
2022-11-16T18:16:43.467Z,99113.92
2022-11-16T18:19:20.635Z,99115.13
2022-11-16T18:21:51.563Z,99116.22
2022-11-16T18:24:22.486Z,99115.61
2022-11-16T18:26:53.928Z,99117.05
2022-11-16T18:29:25.085Z,99114.41
2022-11-16T18:31:55.734Z,99114.53
2022-11-16T18:34:26.449Z,99117.30
2022-11-16T18:36:57.216Z,99118.35
2022-11-16T18:39:27.901Z,99122.02
2022-11-16T18:41:58.596Z,99123.10
2022-11-16T18:44:29.374Z,99118.73
2022-11-16T18:47:00.094Z,99125.52
2022-11-16T18:49:31.037Z,99121.11
2022-11-16T18:52:01.960Z,99119.20
2022-11-16T18:54:32.745Z,99117.33
2022-11-16T18:57:03.537Z,99113.38
2022-11-16T18:59:34.277Z,99112.21
2022-11-16T19:02:05.260Z,99110.69
2022-11-16T19:04:36.198Z,99112.05
2022-11-16T19:07:07.650Z,99111.89
2022-11-16T19:09:38.467Z,99108.66
2022-11-16T19:12:09.294Z,99110.61
2022-11-16T19:14:40.548Z,99108.33
2022-11-16T19:17:11.275Z,99107.51
2022-11-16T19:19:42.375Z,99107.38
2022-11-16T19:22:13.064Z,99109.02
2022-11-16T19:24:43.756Z,99104.88
2022-11-16T19:27:16.709Z,99105.36
2022-11-16T19:29:47.473Z,99103.16
2022-11-16T19:32:18.129Z,99104.29
2022-11-16T19:34:49.012Z,99100.97
2022-11-16T19:37:19.922Z,99101.89
2022-11-16T19:39:50.853Z,99100.41
2022-11-16T19:42:21.524Z,99104.72
2022-11-16T19:44:54.376Z,99105.54
2022-11-16T19:47:26.156Z,99103.34
2022-11-16T19:49:57.178Z,99104.09
2022-11-16T19:52:28.224Z,99107.59
2022-11-16T19:54:59.249Z,99104.25
2022-11-16T19:57:30.046Z,99104.69
2022-11-16T20:00:00.860Z,99105.19
2022-11-16T20:02:31.512Z,99103.88
2022-11-16T20:05:02.456Z,99103.48
2022-11-16T20:07:38.083Z,99102.80
2022-11-16T20:10:10.184Z,99102.02
2022-11-16T20:12:41.120Z,99099.79
2022-11-16T20:15:12.972Z,99098.29
2022-11-16T20:17:43.896Z,99094.67
2022-11-16T20:20:15.552Z,99094.77
2022-11-16T20:22:48.765Z,99096.11
2022-11-16T20:25:19.844Z,99096.45
2022-11-16T20:27:51.474Z,99100.02
2022-11-16T20:30:22.686Z,99097.35
2022-11-16T20:32:53.505Z,99095.16
2022-11-16T20:35:24.633Z,99091.83
2022-11-16T20:37:55.405Z,99084.27
2022-11-16T20:40:26.075Z,99084.13
2022-11-16T20:42:59.182Z,99082.87
2022-11-16T20:45:33.013Z,99086.27
2022-11-16T20:48:04.352Z,99086.59
2022-11-16T20:50:35.436Z,99086.45
2022-11-16T20:53:06.063Z,99096.73
2022-11-16T20:55:36.846Z,99100.00
2022-11-16T20:58:07.517Z,99098.23
2022-11-16T21:00:38.184Z,99094.55
2022-11-16T21:03:08.878Z,99089.88
2022-11-16T21:05:45.410Z,99093.33
2022-11-16T21:08:16.207Z,99097.02
2022-11-16T21:10:48.295Z,99096.77
2022-11-16T21:13:38.463Z,99101.02
2022-11-16T21:16:12.207Z,99099.75
2022-11-16T21:18:43.565Z,99102.10
2022-11-16T21:21:15.419Z,99104.82
2022-11-16T21:23:51.671Z,99104.00
2022-11-16T21:26:24.925Z,99102.81
2022-11-16T21:28:56.037Z,99101.70
2022-11-16T21:31:29.795Z,99098.48
2022-11-16T21:34:01.593Z,99101.32
2022-11-16T21:36:34.417Z,99105.41
2022-11-16T21:39:05.435Z,99109.36
2022-11-16T21:41:36.150Z,99113.00
2022-11-16T21:44:07.101Z,99111.39
2022-11-16T21:46:37.760Z,99112.95
2022-11-16T21:49:09.469Z,99117.16
2022-11-16T21:51:40.195Z,99118.39
2022-11-16T21:54:11.465Z,99119.78
2022-11-16T21:56:42.206Z,99124.44
2022-11-16T21:59:12.857Z,99122.98
2022-11-16T22:02:02.296Z,99120.64
2022-11-16T22:04:50.596Z,99116.30
2022-11-16T22:07:41.578Z,99118.95
2022-11-16T22:10:13.869Z,99113.80
2022-11-16T22:12:44.635Z,99115.11
2022-11-16T22:15:15.416Z,99117.46
2022-11-16T22:17:46.370Z,99117.19
2022-11-16T22:20:27.199Z,99116.16
2022-11-16T22:22:57.871Z,99115.45
2022-11-16T22:25:28.663Z,99111.83
2022-11-16T22:28:19.554Z,99117.88
2022-11-16T22:30:52.081Z,99118.31
2022-11-16T22:33:23.012Z,99120.83
2022-11-16T22:35:53.556Z,99120.52
2022-11-16T22:38:24.353Z,99124.23
2022-11-16T22:40:56.452Z,99122.42
2022-11-16T22:43:29.721Z,99120.81
2022-11-16T22:46:04.938Z,99115.55
2022-11-16T22:48:36.932Z,99118.02
2022-11-16T22:51:13.197Z,99116.71
2022-11-16T22:53:43.780Z,99115.22
2022-11-16T22:56:14.790Z,99116.13
2022-11-16T22:58:45.519Z,99110.28
2022-11-16T23:01:16.507Z,99107.81
2022-11-16T23:03:47.710Z,99111.77
2022-11-16T23:06:18.596Z,99111.48
2022-11-16T23:08:49.199Z,99114.69
2022-11-16T23:11:39.297Z,99109.82
2022-11-16T23:14:31.210Z,99112.30
2022-11-16T23:17:02.190Z,99106.83
2022-11-16T23:19:50.385Z,99106.80
2022-11-16T23:22:40.199Z,99100.11
2022-11-16T23:25:30.991Z,99098.46
2022-11-16T23:28:06.353Z,99098.81
2022-11-16T23:30:37.738Z,99095.14
2022-11-16T23:33:08.920Z,99094.11
2022-11-16T23:35:39.516Z,99092.90
2022-11-16T23:38:10.603Z,99094.76
2022-11-16T23:40:42.219Z,99093.92
2022-11-16T23:43:31.261Z,99095.55
2022-11-16T23:46:01.917Z,99097.48
2022-11-16T23:48:32.599Z,99098.41
2022-11-16T23:51:03.264Z,99096.61
2022-11-16T23:53:34.241Z,99097.21
2022-11-16T23:56:06.383Z,99093.71
2022-11-16T23:58:37.608Z,99090.86
