createdAt,value
2019-05-25T00:02:16.146Z,99905.25
2019-05-25T00:04:46.463Z,99902.23
2019-05-25T00:07:17.016Z,99904.53
2019-05-25T00:09:48.446Z,99902.91
2019-05-25T00:12:21.144Z,99905.21
2019-05-25T00:14:51.728Z,99901.56
2019-05-25T00:17:22.383Z,99905.31
2019-05-25T00:19:54.631Z,99898.69
2019-05-25T00:22:24.978Z,99893.79
2019-05-25T00:24:55.534Z,99893.64
2019-05-25T00:27:25.813Z,99896.97
2019-05-25T00:29:56.053Z,99902.34
2019-05-25T00:32:26.480Z,99895.74
2019-05-25T00:34:56.983Z,99899.48
2019-05-25T00:37:27.296Z,99897.59
2019-05-25T00:39:57.526Z,99899.89
2019-05-25T00:42:27.737Z,99896.88
2019-05-25T00:44:57.960Z,99899.04
2019-05-25T00:47:28.223Z,99885.88
2019-05-25T00:49:59.522Z,99888.49
2019-05-25T00:52:30.226Z,99884.30
2019-05-25T00:55:00.960Z,99893.08
2019-05-25T00:57:31.266Z,99893.15
2019-05-25T01:00:01.482Z,99892.30
2019-05-25T01:02:32.267Z,99894.78
2019-05-25T01:05:02.852Z,99906.70
2019-05-25T01:07:33.598Z,99899.67
2019-05-25T01:10:06.351Z,99894.62
2019-05-25T01:12:36.701Z,99892.39
2019-05-25T01:15:08.049Z,99885.45
2019-05-25T01:17:38.787Z,99894.55
2019-05-25T01:20:12.731Z,99889.38
2019-05-25T01:22:43.494Z,99885.58
2019-05-25T01:25:15.042Z,99888.34
2019-05-25T01:27:45.265Z,99883.77
2019-05-25T01:30:15.989Z,99878.80
2019-05-25T01:32:46.580Z,99875.53
2019-05-25T01:35:17.267Z,99881.17
2019-05-25T01:37:48.730Z,99875.31
2019-05-25T01:40:21.316Z,99878.06
2019-05-25T01:42:52.030Z,99877.67
2019-05-25T01:45:22.654Z,99882.13
2019-05-25T01:47:53.304Z,99882.25
2019-05-25T01:50:23.655Z,99882.00
2019-05-25T01:52:53.896Z,99882.13
2019-05-25T01:55:24.456Z,99881.47
2019-05-25T01:57:54.747Z,99883.44
2019-05-25T02:00:27.025Z,99881.08
2019-05-25T02:02:57.773Z,99881.98
2019-05-25T02:05:28.467Z,99878.58
2019-05-25T02:07:58.832Z,99877.50
2019-05-25T02:10:29.033Z,99883.72
2019-05-25T02:12:59.272Z,99880.70
2019-05-25T02:15:29.847Z,99893.65
2019-05-25T02:18:00.180Z,99889.85
2019-05-25T02:20:30.437Z,99891.41
2019-05-25T02:23:01.028Z,99890.80
2019-05-25T02:25:31.670Z,99891.39
2019-05-25T02:28:01.979Z,99893.21
2019-05-25T02:30:32.222Z,99893.21
2019-05-25T02:33:03.895Z,99897.41
2019-05-25T02:35:34.179Z,99897.95
2019-05-25T02:38:04.517Z,99897.70
2019-05-25T02:40:34.770Z,99897.52
2019-05-25T02:43:05.379Z,99898.23
2019-05-25T02:45:36.754Z,99894.58
2019-05-25T02:48:07.341Z,99895.33
2019-05-25T02:50:37.634Z,99894.23
2019-05-25T02:53:07.881Z,99902.67
2019-05-25T02:55:38.421Z,99902.42
2019-05-25T02:58:09.351Z,99905.56
2019-05-25T03:00:39.625Z,99896.53
2019-05-25T03:03:09.903Z,99906.09
2019-05-25T03:05:40.878Z,99903.86
2019-05-25T03:08:11.523Z,99901.57
2019-05-25T03:10:42.879Z,99910.73
2019-05-25T03:13:13.740Z,99908.05
2019-05-25T03:15:44.267Z,99905.04
2019-05-25T03:18:14.951Z,99909.89
2019-05-25T03:20:45.188Z,99914.67
2019-05-25T03:23:15.615Z,99910.28
2019-05-25T03:25:49.748Z,99911.00
2019-05-25T03:28:18.471Z,99913.38
2019-05-25T03:30:48.801Z,99912.06
2019-05-25T03:33:19.416Z,99919.91
2019-05-25T03:35:49.957Z,99919.11
2019-05-25T03:38:23.204Z,99918.88
2019-05-25T03:40:53.864Z,99923.28
2019-05-25T03:43:24.507Z,99929.77
2019-05-25T03:45:55.184Z,99935.02
2019-05-25T03:48:25.491Z,99927.38
2019-05-25T03:50:56.084Z,99922.45
2019-05-25T03:53:26.320Z,99930.72
2019-05-25T03:56:05.221Z,99936.16
2019-05-25T03:58:28.574Z,99935.20
2019-05-25T04:00:59.156Z,99938.04
2019-05-25T04:03:29.863Z,99934.08
2019-05-25T04:06:00.144Z,99939.60
2019-05-25T04:08:30.770Z,99939.59
2019-05-25T04:11:02.868Z,99937.75
2019-05-25T04:13:33.530Z,99936.67
2019-05-25T04:16:04.584Z,99937.37
2019-05-25T04:18:34.905Z,99934.48
2019-05-25T04:21:05.155Z,99944.10
2019-05-25T04:23:35.793Z,99941.39
2019-05-25T04:26:21.352Z,99939.22
2019-05-25T04:28:38.029Z,99937.91
2019-05-25T04:31:09.796Z,99941.39
2019-05-25T04:33:40.513Z,99930.00
2019-05-25T04:36:11.133Z,99931.87
2019-05-25T04:38:41.578Z,99934.52
2019-05-25T04:41:12.133Z,99937.16
2019-05-25T04:43:42.484Z,99937.36
2019-05-25T04:46:12.882Z,99950.59
2019-05-25T04:48:43.105Z,99941.91
2019-05-25T04:51:13.375Z,99946.05
2019-05-25T04:53:43.958Z,99951.53
2019-05-25T04:56:14.274Z,99950.58
2019-05-25T04:58:44.847Z,99955.45
2019-05-25T05:01:15.248Z,99949.41
2019-05-25T05:03:48.103Z,99952.05
2019-05-25T05:06:18.416Z,99950.71
2019-05-25T05:08:49.018Z,99958.44
2019-05-25T05:11:19.312Z,99961.09
2019-05-25T05:13:50.174Z,99962.70
2019-05-25T05:16:20.566Z,99964.11
2019-05-25T05:18:50.829Z,99956.86
2019-05-25T05:21:21.038Z,99967.98
2019-05-25T05:23:51.350Z,99965.23
2019-05-25T05:26:21.996Z,99964.66
2019-05-25T05:28:52.301Z,99963.34
2019-05-25T05:31:23.883Z,99963.53
2019-05-25T05:33:54.908Z,99967.58
2019-05-25T05:36:27.652Z,99970.20
2019-05-25T05:38:58.854Z,99974.20
2019-05-25T05:41:32.902Z,99973.17
2019-05-25T05:44:05.184Z,99985.41
2019-05-25T05:46:40.279Z,99978.66
2019-05-25T05:49:11.798Z,99977.43
2019-05-25T05:51:44.587Z,99977.73
2019-05-25T05:54:20.491Z,99977.00
2019-05-25T05:56:50.850Z,99972.33
2019-05-25T05:59:21.334Z,99979.98
2019-05-25T06:01:51.547Z,99976.01
2019-05-25T06:04:22.139Z,99973.36
2019-05-25T06:06:52.792Z,99975.42
2019-05-25T06:09:24.433Z,99984.98
2019-05-25T06:11:55.001Z,99978.67
2019-05-25T06:14:25.649Z,99974.55
2019-05-25T06:16:57.560Z,100004.41
2019-05-25T06:19:27.856Z,99977.13
2019-05-25T06:21:58.115Z,99982.84
2019-05-25T06:24:28.349Z,99981.48
2019-05-25T06:26:58.570Z,99980.75
2019-05-25T06:29:29.138Z,99977.35
2019-05-25T06:31:59.800Z,99983.18
2019-05-25T06:34:30.822Z,100003.20
2019-05-25T06:37:01.453Z,99987.44
2019-05-25T06:39:31.788Z,99986.58
2019-05-25T06:42:02.144Z,99980.63
2019-05-25T06:44:32.435Z,99982.01
2019-05-25T06:47:02.684Z,99977.13
2019-05-25T06:49:33.048Z,99994.39
2019-05-25T06:52:04.611Z,99996.45
2019-05-25T06:54:35.005Z,99991.38
2019-05-25T06:57:05.292Z,99998.25
2019-05-25T06:59:35.526Z,100010.36
2019-05-25T07:02:05.838Z,100045.94
2019-05-25T07:04:36.059Z,100046.52
2019-05-25T07:07:06.312Z,100065.58
2019-05-25T07:09:36.569Z,100071.63
2019-05-25T07:12:06.922Z,100065.67
2019-05-25T07:14:37.302Z,100072.52
2019-05-25T07:17:07.914Z,100094.34
2019-05-25T07:19:39.726Z,100073.94
2019-05-25T07:22:10.389Z,100088.93
2019-05-25T07:24:40.769Z,100093.26
2019-05-25T07:27:11.446Z,100075.00
2019-05-25T07:29:41.723Z,100067.86
2019-05-25T07:32:11.893Z,100064.27
2019-05-25T07:34:42.138Z,100072.53
2019-05-25T07:37:12.410Z,100063.45
2019-05-25T07:39:44.373Z,100057.66
2019-05-25T07:42:14.645Z,100077.34
2019-05-25T07:44:45.034Z,100064.55
2019-05-25T07:47:15.771Z,100069.12
2019-05-25T07:49:46.079Z,100067.05
2019-05-25T07:52:16.391Z,100060.92
2019-05-25T07:54:46.672Z,100070.16
2019-05-25T07:57:17.261Z,100051.02
2019-05-25T07:59:47.917Z,100068.02
2019-05-25T08:02:18.254Z,100037.56
2019-05-25T08:04:49.648Z,100064.84
2019-05-25T08:07:20.553Z,100034.08
2019-05-25T08:09:51.346Z,100072.71
2019-05-25T08:12:21.660Z,100065.14
2019-05-25T08:14:52.303Z,100054.23
2019-05-25T08:17:22.948Z,100058.05
2019-05-25T08:19:53.650Z,100034.11
2019-05-25T08:22:24.309Z,100007.88
2019-05-25T08:24:54.591Z,100020.14
2019-05-25T08:27:24.895Z,100037.09
2019-05-25T08:29:55.154Z,100028.36
2019-05-25T08:32:25.784Z,100002.76
2019-05-25T08:34:57.082Z,100024.00
2019-05-25T08:37:27.679Z,100008.76
2019-05-25T08:39:58.054Z,100022.06
2019-05-25T08:42:28.277Z,100028.27
2019-05-25T08:45:02.407Z,100024.44
2019-05-25T08:47:34.827Z,100016.61
2019-05-25T08:50:07.835Z,100022.14
2019-05-25T08:52:39.288Z,100002.81
2019-05-25T08:55:09.599Z,100014.06
2019-05-25T08:57:39.816Z,100019.30
2019-05-25T09:00:11.046Z,99988.25
2019-05-25T09:02:41.676Z,100015.22
2019-05-25T09:05:12.687Z,100006.98
2019-05-25T09:07:43.870Z,100002.02
2019-05-25T09:10:14.374Z,99984.87
2019-05-25T09:12:44.586Z,100009.03
2019-05-25T09:15:16.705Z,100002.45
2019-05-25T09:17:48.056Z,99998.53
2019-05-25T09:20:21.440Z,99977.33
2019-05-25T09:22:51.248Z,99985.00
2019-05-25T09:25:21.522Z,99982.77
2019-05-25T09:27:52.082Z,99988.63
2019-05-25T09:30:22.506Z,99957.58
2019-05-25T09:32:52.757Z,99969.36
2019-05-25T09:35:23.347Z,99980.08
2019-05-25T09:37:54.027Z,99977.56
2019-05-25T09:40:24.493Z,99971.66
2019-05-25T09:42:54.881Z,99955.22
2019-05-25T09:45:25.096Z,99953.27
2019-05-25T09:47:55.339Z,99955.80
2019-05-25T09:50:26.133Z,99959.53
2019-05-25T09:52:56.419Z,99959.20
2019-05-25T09:55:26.643Z,99950.77
2019-05-25T09:57:56.876Z,99950.41
2019-05-25T10:00:27.850Z,99933.30
2019-05-25T10:02:58.469Z,99934.69
2019-05-25T10:05:29.014Z,99947.44
2019-05-25T10:07:59.840Z,99931.38
2019-05-25T10:10:30.147Z,99939.02
2019-05-25T10:13:00.375Z,99945.66
2019-05-25T10:15:30.802Z,99932.03
2019-05-25T10:18:01.224Z,99926.25
2019-05-25T10:20:31.561Z,99923.46
2019-05-25T10:23:01.804Z,99927.81
2019-05-25T10:25:32.303Z,99927.23
2019-05-25T10:28:03.074Z,99933.95
2019-05-25T10:30:36.110Z,99928.05
2019-05-25T10:33:06.381Z,99913.34
2019-05-25T10:35:36.920Z,99923.90
2019-05-25T10:38:08.920Z,99921.14
2019-05-25T10:40:39.613Z,99916.14
2019-05-25T10:43:09.971Z,99919.72
2019-05-25T10:45:40.198Z,99918.02
2019-05-25T10:48:10.768Z,99918.92
2019-05-25T10:50:41.066Z,99909.19
2019-05-25T10:53:11.291Z,99913.05
2019-05-25T10:55:41.930Z,99894.86
2019-05-25T10:58:12.264Z,99906.34
2019-05-25T11:00:42.603Z,99903.05
2019-05-25T11:03:12.915Z,99908.27
2019-05-25T11:05:43.192Z,99900.61
2019-05-25T11:08:13.438Z,99900.45
2019-05-25T11:10:45.624Z,99875.88
2019-05-25T11:13:16.010Z,99893.41
2019-05-25T11:15:46.587Z,99885.67
2019-05-25T11:18:17.254Z,99896.73
2019-05-25T11:20:47.713Z,99888.28
2019-05-25T11:23:19.376Z,99887.62
2019-05-25T11:25:50.017Z,99882.41
2019-05-25T11:28:20.416Z,99888.28
2019-05-25T11:30:50.897Z,99885.61
2019-05-25T11:33:21.235Z,99882.00
2019-05-25T11:35:51.455Z,99871.98
2019-05-25T11:38:21.877Z,99871.33
2019-05-25T11:40:52.529Z,99875.03
2019-05-25T11:43:23.219Z,99874.20
2019-05-25T11:45:53.576Z,99871.05
2019-05-25T11:48:24.328Z,99882.14
2019-05-25T11:50:54.667Z,99873.53
2019-05-25T11:53:24.896Z,99868.98
2019-05-25T11:55:55.083Z,99866.60
2019-05-25T11:58:25.770Z,99861.15
2019-05-25T12:00:56.021Z,99866.95
2019-05-25T12:03:26.218Z,99860.23
2019-05-25T12:05:56.441Z,99855.70
2019-05-25T12:08:26.999Z,99858.55
2019-05-25T12:10:57.406Z,99857.19
2019-05-25T12:13:27.625Z,99856.86
2019-05-25T12:15:58.224Z,99850.40
2019-05-25T12:18:28.631Z,99850.25
2019-05-25T12:20:59.226Z,99843.36
2019-05-25T12:23:30.203Z,99851.27
2019-05-25T12:26:00.571Z,99846.56
2019-05-25T12:28:31.132Z,99851.43
2019-05-25T12:31:01.554Z,99858.81
2019-05-25T12:33:33.398Z,99854.27
2019-05-25T12:36:04.752Z,99854.53
2019-05-25T12:38:35.543Z,99853.52
2019-05-25T12:41:06.727Z,99849.14
2019-05-25T12:43:37.686Z,99846.78
2019-05-25T12:46:07.944Z,99851.36
2019-05-25T12:48:38.851Z,99851.97
2019-05-25T12:51:09.132Z,99845.00
2019-05-25T12:53:39.438Z,99846.27
2019-05-25T12:56:09.740Z,99845.49
2019-05-25T12:58:40.024Z,99837.64
2019-05-25T13:01:10.274Z,99834.90
2019-05-25T13:03:40.931Z,99830.81
2019-05-25T13:06:11.231Z,99847.27
2019-05-25T13:08:43.880Z,99835.77
2019-05-25T13:11:13.405Z,99834.77
2019-05-25T13:13:43.630Z,99837.95
2019-05-25T13:16:14.682Z,99830.33
2019-05-25T13:18:45.622Z,99822.55
2019-05-25T13:21:16.005Z,99830.09
2019-05-25T13:23:46.569Z,99826.77
2019-05-25T13:26:16.856Z,99827.58
2019-05-25T13:28:47.442Z,99828.41
2019-05-25T13:31:18.052Z,99827.10
2019-05-25T13:33:48.280Z,99825.56
2019-05-25T13:36:18.515Z,99836.48
2019-05-25T13:38:50.741Z,99834.77
2019-05-25T13:41:21.582Z,99829.85
2019-05-25T13:43:51.881Z,99837.95
2019-05-25T13:46:22.288Z,99833.50
2019-05-25T13:48:52.880Z,99834.77
2019-05-25T13:51:23.325Z,99842.35
2019-05-25T13:53:54.092Z,99839.16
2019-05-25T13:56:24.700Z,99836.97
2019-05-25T13:58:55.351Z,99837.77
2019-05-25T14:01:28.729Z,99836.16
2019-05-25T14:03:57.975Z,99833.80
2019-05-25T14:06:29.430Z,99839.72
2019-05-25T14:09:00.111Z,99837.75
2019-05-25T14:11:30.795Z,99828.86
2019-05-25T14:14:01.102Z,99824.89
2019-05-25T14:16:31.336Z,99834.55
2019-05-25T14:19:01.604Z,99833.76
2019-05-25T14:21:31.835Z,99825.09
2019-05-25T14:24:02.062Z,99826.78
2019-05-25T14:26:32.283Z,99820.55
2019-05-25T14:29:02.582Z,99822.74
2019-05-25T14:31:44.922Z,99816.03
2019-05-25T14:34:05.474Z,99812.50
2019-05-25T14:36:35.807Z,99823.39
2019-05-25T14:39:08.587Z,99817.20
2019-05-25T14:41:39.139Z,99828.78
2019-05-25T14:44:09.423Z,99822.73
2019-05-25T14:46:40.031Z,99820.97
2019-05-25T14:49:10.455Z,99823.91
2019-05-25T14:51:40.813Z,99820.00
2019-05-25T14:54:11.036Z,99824.73
2019-05-25T14:56:41.273Z,99830.27
2019-05-25T14:59:11.524Z,99829.46
2019-05-25T15:01:41.789Z,99842.02
2019-05-25T15:04:12.387Z,99832.95
2019-05-25T15:06:43.016Z,99827.57
2019-05-25T15:09:13.733Z,99831.56
2019-05-25T15:11:44.081Z,99830.91
2019-05-25T15:14:14.382Z,99837.07
2019-05-25T15:16:46.325Z,99833.02
2019-05-25T15:19:17.063Z,99826.70
2019-05-25T15:21:47.449Z,99820.67
2019-05-25T15:24:17.668Z,99833.80
2019-05-25T15:26:47.879Z,99833.45
2019-05-25T15:29:18.191Z,99829.66
2019-05-25T15:31:48.646Z,99836.84
2019-05-25T15:34:18.909Z,99830.98
2019-05-25T15:36:49.625Z,99837.08
2019-05-25T15:39:19.929Z,99822.03
2019-05-25T15:41:50.501Z,99828.52
2019-05-25T15:44:21.158Z,99831.64
2019-05-25T15:46:51.955Z,99832.74
2019-05-25T15:49:32.448Z,99834.25
2019-05-25T15:51:54.794Z,99838.88
2019-05-25T15:54:25.536Z,99841.50
2019-05-25T15:56:55.913Z,99840.43
2019-05-25T15:59:26.176Z,99843.39
2019-05-25T16:01:56.479Z,99833.64
2019-05-25T16:04:26.823Z,99851.73
2019-05-25T16:06:57.386Z,99846.52
2019-05-25T16:09:27.694Z,99821.36
2019-05-25T16:11:57.989Z,99841.93
2019-05-25T16:14:28.741Z,99840.27
2019-05-25T16:16:59.153Z,99844.12
2019-05-25T16:19:29.390Z,99853.45
2019-05-25T16:21:59.612Z,99848.86
2019-05-25T16:24:30.278Z,99854.03
2019-05-25T16:27:00.563Z,99859.83
2019-05-25T16:29:31.237Z,99862.59
2019-05-25T16:32:01.947Z,99870.31
2019-05-25T16:34:32.261Z,99863.13
2019-05-25T16:37:02.686Z,99858.75
2019-05-25T16:39:33.364Z,99861.31
2019-05-25T16:42:04.015Z,99865.48
2019-05-25T16:44:35.906Z,99877.55
2019-05-25T16:47:06.925Z,99886.89
2019-05-25T16:49:39.528Z,99871.58
2019-05-25T16:52:10.175Z,99870.80
2019-05-25T16:54:40.537Z,99875.93
2019-05-25T16:57:10.795Z,99871.16
2019-05-25T16:59:41.438Z,99879.03
2019-05-25T17:02:11.780Z,99877.96
2019-05-25T17:04:42.047Z,99885.97
2019-05-25T17:07:12.437Z,99889.40
2019-05-25T17:09:45.530Z,99888.49
2019-05-25T17:12:16.108Z,99881.14
2019-05-25T17:14:47.520Z,99882.40
2019-05-25T17:17:17.756Z,99882.06
2019-05-25T17:19:47.983Z,99889.34
2019-05-25T17:22:18.277Z,99889.72
2019-05-25T17:24:48.597Z,99893.02
2019-05-25T17:27:18.937Z,99896.77
2019-05-25T17:29:49.156Z,99907.26
2019-05-25T17:32:19.475Z,99907.38
2019-05-25T17:34:49.804Z,99909.91
2019-05-25T17:37:20.061Z,99912.65
2019-05-25T17:39:50.661Z,99911.30
2019-05-25T17:42:21.365Z,99909.73
2019-05-25T17:44:51.646Z,99912.49
2019-05-25T17:47:23.776Z,99904.25
2019-05-25T17:49:54.458Z,99908.57
2019-05-25T17:52:25.147Z,99911.66
2019-05-25T17:54:55.363Z,99930.30
2019-05-25T17:57:25.614Z,99915.55
2019-05-25T17:59:59.388Z,99915.47
2019-05-25T18:02:29.944Z,99928.23
2019-05-25T18:05:00.608Z,99930.30
2019-05-25T18:07:31.064Z,99936.95
2019-05-25T18:10:01.304Z,99940.36
2019-05-25T18:12:33.676Z,99939.52
2019-05-25T18:15:09.524Z,99941.33
2019-05-25T18:17:39.775Z,99944.62
2019-05-25T18:20:12.864Z,99941.55
2019-05-25T18:22:46.133Z,99951.28
2019-05-25T18:25:17.167Z,99957.98
2019-05-25T18:27:49.251Z,99961.66
2019-05-25T18:30:20.240Z,99963.42
2019-05-25T18:32:50.876Z,99965.55
2019-05-25T18:35:21.754Z,99967.01
2019-05-25T18:37:52.130Z,99963.98
2019-05-25T18:40:22.384Z,99962.86
2019-05-25T18:42:53.050Z,99971.64
2019-05-25T18:45:23.766Z,99978.91
2019-05-25T18:47:54.566Z,99978.37
2019-05-25T18:50:25.350Z,99979.84
2019-05-25T18:52:56.038Z,99989.94
2019-05-25T18:55:26.866Z,99986.27
2019-05-25T18:57:57.314Z,99987.69
2019-05-25T19:00:27.807Z,99988.06
2019-05-25T19:02:58.825Z,99997.05
2019-05-25T19:05:29.559Z,99991.12
2019-05-25T19:07:59.917Z,99995.64
2019-05-25T19:10:30.445Z,100003.55
2019-05-25T19:13:00.686Z,100002.41
2019-05-25T19:15:30.942Z,100002.77
2019-05-25T19:18:01.349Z,100005.52
2019-05-25T19:20:31.648Z,100003.50
2019-05-25T19:23:02.038Z,100008.38
2019-05-25T19:25:32.715Z,100011.00
2019-05-25T19:28:03.033Z,100015.33
2019-05-25T19:30:34.840Z,100016.73
2019-05-25T19:33:06.550Z,100015.69
2019-05-25T19:35:37.224Z,100020.75
2019-05-25T19:38:08.100Z,100016.98
2019-05-25T19:40:38.786Z,100017.33
2019-05-25T19:43:09.121Z,100018.28
2019-05-25T19:45:39.423Z,100024.66
2019-05-25T19:48:09.680Z,100027.27
2019-05-25T19:50:40.262Z,100031.73
2019-05-25T19:53:10.559Z,100033.86
2019-05-25T19:55:41.207Z,100031.27
2019-05-25T19:58:11.542Z,100047.45
2019-05-25T20:00:42.183Z,100040.82
2019-05-25T20:03:12.725Z,100043.48
2019-05-25T20:05:43.337Z,100041.27
2019-05-25T20:08:13.919Z,100045.14
2019-05-25T20:10:44.204Z,100042.45
2019-05-25T20:13:14.493Z,100047.30
2019-05-25T20:15:44.741Z,100051.66
2019-05-25T20:18:14.997Z,100050.52
2019-05-25T20:20:45.366Z,100058.52
2019-05-25T20:23:15.625Z,100056.73
2019-05-25T20:25:45.858Z,100056.16
2019-05-25T20:28:16.181Z,100057.79
2019-05-25T20:30:46.457Z,100065.60
2019-05-25T20:33:26.984Z,100071.79
2019-05-25T20:35:51.316Z,100069.00
2019-05-25T20:38:23.696Z,100073.02
2019-05-25T20:40:54.090Z,100072.03
2019-05-25T20:43:24.359Z,100080.69
2019-05-25T20:45:55.159Z,100077.43
2019-05-25T20:48:27.121Z,100080.20
2019-05-25T20:50:57.984Z,100083.98
2019-05-25T20:53:28.257Z,100091.08
2019-05-25T20:55:58.700Z,100088.79
2019-05-25T20:58:28.941Z,100096.04
2019-05-25T21:00:59.558Z,100095.91
2019-05-25T21:03:29.801Z,100099.13
2019-05-25T21:06:00.076Z,100100.73
2019-05-25T21:08:30.715Z,100105.81
2019-05-25T21:11:01.346Z,100105.70
2019-05-25T21:13:32.032Z,100101.52
2019-05-25T21:16:02.414Z,100100.80
2019-05-25T21:18:32.653Z,100102.08
2019-05-25T21:21:03.005Z,100104.69
2019-05-25T21:23:33.260Z,100105.03
2019-05-25T21:26:04.386Z,100098.28
2019-05-25T21:28:36.590Z,100102.49
2019-05-25T21:31:07.525Z,100095.75
2019-05-25T21:33:38.225Z,100103.36
2019-05-25T21:36:09.430Z,100100.55
2019-05-25T21:38:39.890Z,100107.27
2019-05-25T21:41:10.476Z,100113.77
2019-05-25T21:43:41.130Z,100118.22
2019-05-25T21:46:11.450Z,100119.14
2019-05-25T21:48:42.023Z,100114.29
2019-05-25T21:51:14.315Z,100117.44
2019-05-25T21:53:44.612Z,100116.71
2019-05-25T21:56:14.887Z,100112.19
2019-05-25T21:58:45.107Z,100112.19
2019-05-25T22:01:15.695Z,100118.05
2019-05-25T22:03:45.918Z,100125.64
2019-05-25T22:06:24.316Z,100128.95
2019-05-25T22:08:48.066Z,100127.89
2019-05-25T22:11:18.329Z,100127.16
2019-05-25T22:13:48.735Z,100128.14
2019-05-25T22:16:19.309Z,100127.02
2019-05-25T22:18:49.798Z,100130.73
2019-05-25T22:21:20.367Z,100127.05
2019-05-25T22:23:50.696Z,100130.31
2019-05-25T22:26:20.954Z,100126.66
2019-05-25T22:28:51.185Z,100122.84
2019-05-25T22:31:21.470Z,100126.11
2019-05-25T22:33:51.680Z,100129.24
2019-05-25T22:36:21.906Z,100120.25
2019-05-25T22:38:52.144Z,100128.69
2019-05-25T22:41:22.398Z,100121.59
2019-05-25T22:43:52.986Z,100121.82
2019-05-25T22:46:23.635Z,100112.50
2019-05-25T22:48:54.337Z,100119.76
2019-05-25T22:51:24.833Z,100117.77
2019-05-25T22:53:55.476Z,100127.11
2019-05-25T22:56:26.059Z,100124.66
2019-05-25T22:58:57.894Z,100123.13
2019-05-25T23:01:28.385Z,100122.44
2019-05-25T23:03:58.607Z,100126.02
2019-05-25T23:06:29.234Z,100122.27
2019-05-25T23:08:59.909Z,100124.59
2019-05-25T23:11:30.369Z,100125.10
2019-05-25T23:14:00.680Z,100119.16
2019-05-25T23:16:31.047Z,100124.61
2019-05-25T23:19:01.290Z,100121.81
2019-05-25T23:21:31.578Z,100124.09
2019-05-25T23:24:01.889Z,100119.81
2019-05-25T23:26:32.118Z,100116.02
2019-05-25T23:29:02.359Z,100123.98
2019-05-25T23:31:32.754Z,100133.74
2019-05-25T23:34:03.102Z,100133.00
2019-05-25T23:36:33.309Z,100133.95
2019-05-25T23:39:24.345Z,100133.29
2019-05-25T23:41:54.925Z,100136.41
2019-05-25T23:44:25.785Z,100142.25
2019-05-25T23:46:56.062Z,100140.23
2019-05-25T23:49:26.311Z,100137.22
2019-05-25T23:51:56.529Z,100144.27
2019-05-25T23:54:26.933Z,100137.43
2019-05-25T23:56:57.143Z,100131.41
2019-05-25T23:59:27.658Z,100132.30
