createdAt,value
2024-05-09T00:00:40.235Z,15.08
2024-05-09T00:03:09.288Z,15.11
2024-05-09T00:05:37.915Z,15.06
2024-05-09T00:08:05.467Z,15.04
2024-05-09T00:10:37.105Z,15.08
2024-05-09T00:13:10.652Z,14.90
2024-05-09T00:15:38.620Z,14.98
2024-05-09T00:18:07.505Z,14.94
2024-05-09T00:20:39.060Z,14.97
2024-05-09T00:23:12.754Z,14.99
2024-05-09T00:25:44.382Z,14.94
2024-05-09T00:28:12.393Z,14.91
2024-05-09T00:30:39.471Z,14.95
2024-05-09T00:33:08.275Z,14.89
2024-05-09T00:35:36.698Z,14.86
2024-05-09T00:38:04.058Z,14.82
2024-05-09T00:40:41.877Z,14.79
2024-05-09T00:43:14.495Z,14.77
2024-05-09T00:45:43.187Z,14.76
2024-05-09T00:48:14.339Z,14.69
2024-05-09T00:50:45.395Z,14.80
2024-05-09T00:53:14.891Z,14.77
2024-05-09T00:55:42.520Z,14.71
2024-05-09T00:58:12.368Z,14.60
2024-05-09T01:00:41.430Z,14.72
2024-05-09T01:03:11.708Z,14.67
2024-05-09T01:05:40.777Z,14.74
2024-05-09T01:08:08.924Z,14.74
2024-05-09T01:10:37.088Z,14.82
2024-05-09T01:13:05.028Z,14.76
2024-05-09T01:15:32.365Z,14.80
2024-05-09T01:18:01.707Z,14.67
2024-05-09T01:20:39.145Z,14.71
2024-05-09T01:23:10.112Z,14.73
2024-05-09T01:25:37.789Z,14.77
2024-05-09T01:28:04.978Z,14.79
2024-05-09T01:30:35.374Z,14.83
2024-05-09T01:33:06.777Z,14.81
2024-05-09T01:35:37.230Z,14.72
2024-05-09T01:38:04.613Z,14.59
2024-05-09T01:43:01.267Z,14.56
2024-05-09T01:45:28.147Z,14.56
2024-05-09T01:47:55.150Z,14.61
2024-05-09T01:50:33.258Z,14.57
2024-05-09T01:53:05.028Z,14.51
2024-05-09T01:55:31.891Z,14.36
2024-05-09T01:57:58.831Z,14.40
2024-05-09T02:00:36.942Z,14.45
2024-05-09T02:03:10.215Z,14.44
2024-05-09T02:05:38.109Z,14.37
2024-05-09T02:08:06.521Z,14.38
2024-05-09T02:10:33.728Z,14.30
2024-05-09T02:13:01.073Z,14.35
2024-05-09T02:15:28.012Z,14.30
2024-05-09T02:17:55.285Z,14.18
2024-05-09T02:20:30.649Z,14.10
2024-05-09T02:23:04.640Z,14.11
2024-05-09T02:25:32.887Z,14.08
2024-05-09T02:27:59.998Z,14.19
2024-05-09T02:30:37.723Z,14.09
2024-05-09T02:33:09.147Z,14.04
2024-05-09T02:35:37.091Z,14.07
2024-05-09T02:38:04.546Z,14.08
2024-05-09T02:40:37.622Z,13.95
2024-05-09T02:43:08.009Z,13.98
2024-05-09T02:45:35.354Z,13.98
2024-05-09T02:48:02.772Z,13.90
2024-05-09T02:50:37.029Z,13.93
2024-05-09T02:53:07.818Z,13.97
2024-05-09T02:55:35.126Z,13.94
2024-05-09T02:58:02.184Z,13.94
2024-05-09T03:00:37.106Z,13.91
2024-05-09T03:03:09.018Z,13.97
2024-05-09T03:05:37.497Z,13.82
2024-05-09T03:08:04.960Z,13.83
2024-05-09T03:10:36.259Z,13.75
2024-05-09T03:13:09.960Z,13.75
2024-05-09T03:15:37.137Z,13.68
2024-05-09T03:18:05.403Z,13.75
2024-05-09T03:20:35.168Z,13.68
2024-05-09T03:23:04.212Z,13.56
2024-05-09T03:25:31.313Z,13.56
2024-05-09T03:27:58.360Z,13.68
2024-05-09T03:30:38.125Z,13.65
2024-05-09T03:33:18.622Z,13.63
2024-05-09T03:35:48.812Z,13.64
2024-05-09T03:38:16.578Z,13.63
2024-05-09T03:40:48.785Z,13.63
2024-05-09T03:43:17.030Z,13.57
2024-05-09T03:45:44.350Z,13.58
2024-05-09T03:48:11.849Z,13.51
2024-05-09T03:50:39.306Z,13.49
2024-05-09T03:53:07.375Z,13.47
2024-05-09T03:55:34.315Z,13.54
2024-05-09T03:58:01.327Z,13.39
2024-05-09T04:00:35.712Z,13.36
2024-05-09T04:03:11.209Z,13.31
2024-05-09T04:05:41.764Z,13.23
2024-05-09T04:08:10.393Z,13.23
2024-05-09T04:10:37.684Z,13.24
2024-05-09T04:13:04.777Z,13.34
2024-05-09T04:15:32.225Z,13.38
2024-05-09T04:17:59.866Z,13.35
2024-05-09T04:22:56.883Z,13.49
2024-05-09T04:25:23.757Z,13.52
2024-05-09T04:27:50.605Z,13.50
2024-05-09T04:30:25.727Z,13.61
2024-05-09T04:33:01.117Z,13.71
2024-05-09T04:35:28.296Z,13.78
2024-05-09T04:37:55.297Z,13.88
2024-05-09T04:40:28.564Z,13.97
2024-05-09T04:43:01.641Z,13.99
2024-05-09T04:45:28.422Z,13.92
2024-05-09T04:47:55.575Z,13.91
2024-05-09T04:50:30.329Z,13.93
2024-05-09T04:53:03.881Z,13.92
2024-05-09T04:55:30.744Z,13.95
2024-05-09T04:57:57.717Z,13.93
2024-05-09T05:00:32.613Z,13.85
2024-05-09T05:03:10.846Z,13.75
2024-05-09T05:05:41.015Z,13.73
2024-05-09T05:08:16.627Z,13.85
2024-05-09T05:10:44.675Z,13.83
2024-05-09T05:13:23.902Z,13.94
2024-05-09T05:15:58.317Z,13.74
2024-05-09T05:18:27.942Z,13.66
2024-05-09T05:20:56.251Z,13.65
2024-05-09T05:23:23.761Z,13.66
2024-05-09T05:25:54.520Z,13.81
2024-05-09T05:28:21.994Z,13.84
2024-05-09T05:30:49.331Z,13.98
2024-05-09T05:33:18.732Z,14.02
2024-05-09T05:35:46.025Z,13.97
2024-05-09T05:38:13.080Z,14.06
2024-05-09T05:40:40.924Z,14.07
2024-05-09T05:43:10.187Z,14.23
2024-05-09T05:45:37.907Z,14.35
2024-05-09T05:48:06.532Z,14.56
2024-05-09T05:50:37.034Z,14.63
2024-05-09T05:53:07.725Z,14.72
2024-05-09T05:55:39.432Z,14.80
2024-05-09T05:58:10.637Z,14.96
2024-05-09T06:00:39.782Z,15.07
2024-05-09T06:03:09.669Z,15.18
2024-05-09T06:05:38.968Z,15.25
2024-05-09T06:08:06.451Z,15.40
2024-05-09T06:10:38.584Z,15.41
2024-05-09T06:13:10.678Z,15.51
2024-05-09T06:15:37.926Z,15.45
2024-05-09T06:18:09.101Z,15.50
2024-05-09T06:20:38.241Z,15.53
2024-05-09T06:23:09.833Z,15.48
2024-05-09T06:25:37.464Z,15.52
2024-05-09T06:28:05.046Z,15.61
2024-05-09T06:30:40.398Z,15.65
2024-05-09T06:33:11.308Z,15.55
2024-05-09T06:35:40.597Z,15.54
2024-05-09T06:38:10.788Z,15.64
2024-05-09T06:40:41.771Z,15.59
2024-05-09T06:43:15.230Z,15.74
2024-05-09T06:45:43.885Z,15.69
2024-05-09T06:48:11.691Z,15.83
2024-05-09T06:50:40.175Z,15.93
2024-05-09T06:53:08.518Z,15.93
2024-05-09T06:55:36.386Z,15.86
2024-05-09T06:58:06.215Z,16.00
2024-05-09T07:00:38.890Z,16.01
2024-05-09T07:03:13.290Z,16.14
2024-05-09T07:05:42.646Z,16.22
2024-05-09T07:08:09.858Z,16.25
2024-05-09T07:10:37.247Z,16.16
2024-05-09T07:13:14.384Z,16.27
2024-05-09T07:15:42.300Z,16.30
2024-05-09T07:18:18.012Z,16.18
2024-05-09T07:20:47.297Z,16.25
2024-05-09T07:23:15.540Z,16.24
2024-05-09T07:25:43.069Z,16.42
2024-05-09T07:28:15.119Z,16.58
2024-05-09T07:30:42.816Z,16.74
2024-05-09T07:33:10.864Z,16.75
2024-05-09T07:35:37.958Z,16.84
2024-05-09T07:38:05.079Z,17.01
2024-05-09T07:40:36.136Z,16.98
2024-05-09T07:43:04.690Z,17.07
2024-05-09T07:45:48.060Z,17.06
2024-05-09T07:52:37.803Z,17.24
2024-05-09T07:53:47.395Z,17.31
2024-05-09T07:56:19.124Z,17.37
2024-05-09T07:58:50.301Z,17.36
2024-05-09T08:01:17.262Z,17.46
2024-05-09T08:03:44.969Z,17.43
2024-05-09T08:06:12.041Z,17.38
2024-05-09T08:08:39.013Z,17.38
2024-05-09T08:11:06.703Z,17.36
2024-05-09T08:13:33.641Z,17.41
2024-05-09T08:16:01.417Z,17.40
2024-05-09T08:18:28.527Z,17.30
2024-05-09T08:20:55.595Z,17.26
2024-05-09T08:23:23.965Z,17.19
2024-05-09T08:25:53.039Z,17.30
2024-05-09T08:28:20.245Z,17.46
2024-05-09T08:30:47.549Z,17.64
2024-05-09T08:33:14.992Z,17.73
2024-05-09T08:35:41.966Z,17.63
2024-05-09T08:38:09.256Z,17.70
2024-05-09T08:40:37.805Z,17.69
2024-05-09T08:43:11.390Z,17.49
2024-05-09T08:45:44.138Z,17.74
2024-05-09T08:48:15.208Z,17.85
2024-05-09T08:50:43.733Z,17.77
2024-05-09T08:53:11.471Z,17.89
2024-05-09T08:55:41.978Z,17.75
2024-05-09T08:58:17.223Z,17.83
2024-05-09T09:00:46.177Z,17.86
2024-05-09T09:03:19.395Z,17.74
2024-05-09T09:06:02.058Z,17.71
2024-05-09T09:08:28.943Z,17.71
2024-05-09T09:10:58.333Z,17.76
2024-05-09T09:13:26.017Z,17.82
2024-05-09T09:15:57.557Z,17.83
2024-05-09T09:18:26.626Z,17.73
2024-05-09T09:20:54.408Z,17.96
2024-05-09T09:23:21.358Z,17.84
2024-05-09T09:25:48.263Z,17.74
2024-05-09T09:28:15.830Z,17.71
2024-05-09T09:30:43.312Z,17.59
2024-05-09T09:33:11.284Z,17.69
2024-05-09T09:35:40.438Z,17.59
2024-05-09T09:38:08.454Z,17.56
2024-05-09T09:40:41.105Z,17.43
2024-05-09T09:43:22.074Z,17.50
2024-05-09T09:45:53.019Z,17.40
2024-05-09T09:48:22.645Z,17.42
2024-05-09T09:50:52.095Z,17.37
2024-05-09T09:53:20.064Z,17.34
2024-05-09T09:55:47.285Z,17.17
2024-05-09T09:58:19.451Z,17.31
2024-05-09T10:00:46.736Z,17.43
2024-05-09T10:03:13.805Z,17.50
2024-05-09T10:05:45.045Z,17.60
2024-05-09T10:08:16.084Z,17.52
2024-05-09T10:10:47.414Z,17.58
2024-05-09T10:13:14.750Z,17.71
2024-05-09T10:15:51.191Z,17.74
2024-05-09T10:18:27.882Z,17.75
2024-05-09T10:20:57.688Z,17.74
2024-05-09T10:23:30.235Z,17.84
2024-05-09T10:26:03.491Z,17.84
2024-05-09T10:28:33.966Z,17.95
2024-05-09T10:31:11.026Z,18.08
2024-05-09T10:33:50.484Z,18.22
2024-05-09T10:36:25.794Z,18.28
2024-05-09T10:38:54.068Z,18.33
2024-05-09T10:41:21.843Z,18.24
2024-05-09T10:43:49.500Z,18.23
2024-05-09T10:46:16.714Z,18.19
2024-05-09T10:48:44.615Z,18.30
2024-05-09T10:51:11.836Z,18.28
2024-05-09T10:53:43.001Z,18.23
2024-05-09T10:56:10.881Z,18.25
2024-05-09T10:58:37.731Z,18.22
2024-05-09T11:01:07.072Z,18.22
2024-05-09T11:03:35.902Z,18.19
2024-05-09T11:06:03.223Z,18.24
2024-05-09T11:08:31.909Z,18.23
2024-05-09T11:10:59.883Z,18.30
2024-05-09T11:13:28.330Z,18.34
2024-05-09T11:15:55.360Z,18.32
2024-05-09T11:18:25.251Z,18.34
2024-05-09T11:20:54.274Z,18.34
2024-05-09T11:23:22.744Z,18.31
2024-05-09T11:25:50.173Z,18.41
2024-05-09T11:28:20.821Z,18.45
2024-05-09T11:30:49.035Z,18.47
2024-05-09T11:33:17.282Z,18.36
2024-05-09T11:35:45.208Z,18.41
2024-05-09T11:38:12.927Z,18.52
2024-05-09T11:40:39.837Z,18.53
2024-05-09T11:43:06.992Z,18.52
2024-05-09T11:45:33.978Z,18.44
2024-05-09T11:48:01.126Z,18.50
2024-05-09T11:50:33.004Z,18.58
2024-05-09T11:53:02.532Z,18.66
2024-05-09T11:55:29.534Z,18.76
2024-05-09T11:57:57.540Z,18.74
2024-05-09T12:00:33.926Z,18.80
2024-05-09T12:03:05.480Z,18.85
2024-05-09T12:05:33.976Z,19.03
2024-05-09T12:08:01.551Z,19.17
2024-05-09T12:12:58.746Z,19.22
2024-05-09T12:15:25.585Z,19.34
2024-05-09T12:17:52.458Z,19.38
2024-05-09T12:20:28.605Z,19.41
2024-05-09T12:23:02.527Z,19.25
2024-05-09T12:25:29.645Z,19.35
2024-05-09T12:27:56.749Z,19.25
2024-05-09T12:30:32.806Z,19.28
2024-05-09T12:33:05.017Z,19.27
2024-05-09T12:35:32.206Z,19.27
2024-05-09T12:37:59.076Z,19.22
2024-05-09T12:40:34.424Z,19.26
2024-05-09T12:43:05.252Z,19.33
2024-05-09T12:45:32.528Z,19.39
2024-05-09T12:47:59.732Z,19.42
2024-05-09T12:50:32.424Z,19.54
2024-05-09T12:53:02.186Z,19.56
2024-05-09T12:55:34.178Z,19.54
2024-05-09T12:58:09.101Z,19.63
2024-05-09T13:00:36.198Z,19.63
2024-05-09T13:03:03.624Z,19.68
2024-05-09T13:05:30.901Z,19.79
2024-05-09T13:07:57.898Z,19.89
2024-05-09T13:10:31.782Z,19.98
2024-05-09T13:13:01.296Z,20.00
2024-05-09T13:15:30.431Z,20.08
2024-05-09T13:18:02.013Z,20.13
2024-05-09T13:20:34.442Z,20.20
2024-05-09T13:23:04.657Z,20.27
2024-05-09T13:25:34.596Z,20.27
2024-05-09T13:28:02.070Z,20.31
2024-05-09T13:30:38.264Z,20.21
2024-05-09T13:33:09.619Z,20.19
2024-05-09T13:35:37.126Z,20.20
2024-05-09T13:38:04.842Z,20.33
2024-05-09T13:40:34.916Z,20.36
2024-05-09T13:43:05.019Z,20.38
2024-05-09T13:45:32.937Z,20.43
2024-05-09T13:48:00.476Z,20.35
2024-05-09T13:50:33.623Z,20.28
2024-05-09T13:53:06.003Z,20.28
2024-05-09T13:55:34.209Z,20.23
2024-05-09T13:58:01.706Z,20.32
2024-05-09T14:00:41.764Z,20.28
2024-05-09T14:03:15.297Z,20.16
2024-05-09T14:05:43.299Z,20.25
2024-05-09T14:08:10.632Z,20.32
2024-05-09T14:10:44.298Z,20.24
2024-05-09T14:13:12.418Z,20.22
2024-05-09T14:15:39.455Z,20.34
2024-05-09T14:18:10.379Z,20.32
2024-05-09T14:20:39.645Z,20.32
2024-05-09T14:23:06.459Z,20.43
2024-05-09T14:25:37.945Z,20.42
2024-05-09T14:28:07.821Z,20.27
2024-05-09T14:30:37.793Z,20.21
2024-05-09T14:33:07.366Z,20.27
2024-05-09T14:35:35.190Z,20.26
2024-05-09T14:38:02.879Z,20.32
2024-05-09T14:40:40.219Z,20.36
2024-05-09T14:43:14.620Z,20.17
2024-05-09T14:45:43.308Z,20.19
2024-05-09T14:48:11.474Z,20.15
2024-05-09T14:50:40.286Z,20.24
2024-05-09T14:53:12.063Z,20.32
2024-05-09T14:55:41.483Z,20.30
2024-05-09T14:58:10.865Z,20.20
2024-05-09T15:00:42.483Z,20.19
2024-05-09T15:03:12.919Z,20.09
2024-05-09T15:05:40.590Z,20.06
2024-05-09T15:08:08.327Z,20.02
2024-05-09T15:10:36.769Z,20.07
2024-05-09T15:13:07.037Z,20.07
2024-05-09T15:15:35.671Z,20.07
2024-05-09T15:18:04.315Z,20.04
2024-05-09T15:20:35.550Z,20.12
2024-05-09T15:23:05.341Z,19.97
2024-05-09T15:25:36.914Z,20.04
2024-05-09T15:28:07.858Z,20.08
2024-05-09T15:30:35.404Z,20.17
2024-05-09T15:33:06.450Z,20.29
2024-05-09T15:35:34.888Z,20.30
2024-05-09T15:38:03.363Z,20.30
2024-05-09T15:40:37.745Z,20.25
2024-05-09T15:43:09.762Z,20.26
2024-05-09T15:45:38.938Z,20.23
2024-05-09T15:48:07.706Z,20.22
2024-05-09T15:50:39.303Z,20.32
2024-05-09T15:53:09.861Z,20.36
2024-05-09T15:55:37.654Z,20.41
2024-05-09T15:58:05.627Z,20.39
2024-05-09T16:00:38.010Z,20.46
2024-05-09T16:03:13.699Z,20.51
2024-05-09T16:05:44.173Z,20.58
2024-05-09T16:08:12.100Z,20.56
2024-05-09T16:10:44.668Z,20.58
2024-05-09T16:13:12.893Z,20.54
2024-05-09T16:15:40.105Z,20.58
2024-05-09T16:18:07.580Z,20.59
2024-05-09T16:20:39.908Z,20.56
2024-05-09T16:23:10.277Z,20.62
2024-05-09T16:25:37.738Z,20.57
2024-05-09T16:28:08.776Z,20.60
2024-05-09T16:30:38.710Z,20.60
2024-05-09T16:33:06.649Z,20.51
2024-05-09T16:35:34.868Z,20.46
2024-05-09T16:38:03.120Z,20.37
2024-05-09T16:40:37.447Z,20.43
2024-05-09T16:43:08.077Z,20.45
2024-05-09T16:45:35.523Z,20.41
2024-05-09T16:48:03.152Z,20.36
2024-05-09T16:50:33.946Z,20.38
2024-05-09T16:53:03.261Z,20.32
2024-05-09T16:55:30.366Z,20.30
2024-05-09T16:57:58.121Z,20.26
2024-05-09T17:00:35.592Z,20.23
2024-05-09T17:03:09.744Z,20.21
2024-05-09T17:05:37.239Z,20.05
2024-05-09T17:08:05.065Z,20.08
2024-05-09T17:10:34.249Z,19.95
2024-05-09T17:13:04.399Z,19.90
2024-05-09T17:15:32.832Z,19.89
2024-05-09T17:18:00.468Z,19.91
2024-05-09T17:20:33.093Z,19.82
2024-05-09T17:23:04.569Z,19.78
2024-05-09T17:25:32.067Z,19.78
2024-05-09T17:28:05.435Z,19.78
2024-05-09T17:30:36.580Z,19.74
2024-05-09T17:33:07.209Z,19.65
2024-05-09T17:35:35.765Z,19.70
2024-05-09T17:38:02.632Z,19.55
2024-05-09T17:40:33.817Z,19.49
2024-05-09T17:43:04.793Z,19.46
2024-05-09T17:45:32.497Z,19.45
2024-05-09T17:48:00.282Z,19.45
2024-05-09T17:50:35.030Z,19.37
2024-05-09T17:53:07.123Z,19.23
2024-05-09T17:55:34.949Z,19.17
2024-05-09T17:58:02.401Z,19.15
2024-05-09T18:00:37.353Z,19.13
2024-05-09T18:03:08.749Z,19.01
2024-05-09T18:05:37.102Z,18.97
2024-05-09T18:08:05.959Z,18.95
2024-05-09T18:10:37.222Z,18.93
2024-05-09T18:13:08.493Z,18.77
2024-05-09T18:15:36.018Z,18.69
2024-05-09T18:18:03.939Z,18.50
2024-05-09T18:20:40.896Z,18.47
2024-05-09T18:23:13.762Z,18.45
2024-05-09T18:25:41.172Z,18.43
2024-05-09T18:28:08.793Z,18.40
2024-05-09T18:30:37.132Z,18.38
2024-05-09T18:33:10.888Z,18.31
2024-05-09T18:35:38.263Z,18.28
2024-05-09T18:38:05.589Z,18.20
2024-05-09T18:40:36.145Z,18.23
2024-05-09T18:43:07.177Z,18.14
2024-05-09T18:45:37.949Z,18.19
2024-05-09T18:48:06.843Z,18.12
2024-05-09T18:50:37.928Z,18.08
2024-05-09T18:53:07.925Z,18.02
2024-05-09T18:55:35.174Z,17.90
2024-05-09T18:58:02.572Z,17.91
2024-05-09T19:00:35.689Z,17.91
2024-05-09T19:03:11.755Z,17.90
2024-05-09T19:05:41.687Z,17.86
2024-05-09T19:08:09.553Z,17.71
2024-05-09T19:10:39.725Z,17.70
2024-05-09T19:13:11.726Z,17.63
2024-05-09T19:15:41.629Z,17.61
2024-05-09T19:18:10.030Z,17.60
2024-05-09T19:20:37.957Z,17.54
2024-05-09T19:23:06.607Z,17.65
2024-05-09T19:25:35.028Z,17.64
2024-05-09T19:28:02.330Z,17.66
2024-05-09T19:30:37.756Z,17.67
2024-05-09T19:33:09.193Z,17.58
2024-05-09T19:35:36.844Z,17.56
2024-05-09T19:38:04.242Z,17.58
2024-05-09T19:40:33.529Z,17.51
2024-05-09T19:43:02.926Z,17.67
2024-05-09T19:45:30.797Z,17.69
2024-05-09T19:47:58.304Z,17.76
2024-05-09T19:50:32.849Z,17.74
2024-05-09T19:53:08.692Z,17.93
2024-05-09T19:55:35.572Z,17.85
2024-05-09T19:58:05.453Z,17.90
2024-05-09T20:00:39.918Z,17.95
2024-05-09T20:03:10.046Z,18.03
2024-05-09T20:05:37.888Z,18.03
2024-05-09T20:08:05.976Z,18.01
2024-05-09T20:10:35.241Z,17.96
2024-05-09T20:13:05.160Z,18.01
2024-05-09T20:15:34.114Z,18.04
2024-05-09T20:18:01.329Z,18.04
2024-05-09T20:20:36.259Z,18.02
2024-05-09T20:23:07.156Z,18.06
2024-05-09T20:25:34.106Z,18.14
2024-05-09T20:28:01.219Z,18.12
2024-05-09T20:30:32.348Z,18.12
2024-05-09T20:33:03.875Z,18.10
2024-05-09T20:35:32.531Z,18.13
2024-05-09T20:38:01.148Z,18.14
2024-05-09T20:40:33.049Z,18.13
2024-05-09T20:43:03.966Z,18.17
2024-05-09T20:45:31.012Z,18.17
2024-05-09T20:47:58.050Z,18.21
2024-05-09T20:50:35.584Z,18.15
2024-05-09T20:53:09.213Z,18.24
2024-05-09T20:55:36.239Z,18.22
2024-05-09T20:58:03.259Z,18.25
2024-05-09T21:00:38.782Z,18.09
2024-05-09T21:03:09.787Z,18.22
2024-05-09T21:05:37.026Z,18.23
2024-05-09T21:08:04.613Z,18.13
2024-05-09T21:10:33.086Z,18.09
2024-05-09T21:13:03.055Z,18.10
2024-05-09T21:15:30.717Z,18.07
2024-05-09T21:17:57.804Z,18.14
2024-05-09T21:20:31.007Z,18.10
2024-05-09T21:22:59.658Z,18.11
2024-05-09T21:25:26.595Z,18.16
2024-05-09T21:27:53.570Z,18.15
2024-05-09T21:32:51.340Z,18.04
2024-05-09T21:35:18.653Z,18.04
2024-05-09T21:37:45.687Z,18.03
2024-05-09T21:40:17.016Z,17.96
2024-05-09T21:42:51.055Z,17.94
2024-05-09T21:45:17.901Z,18.00
2024-05-09T21:47:44.899Z,18.01
2024-05-09T21:50:22.074Z,17.97
2024-05-09T21:52:50.561Z,17.93
2024-05-09T21:55:17.430Z,17.87
2024-05-09T21:57:44.398Z,17.86
2024-05-09T22:00:27.943Z,17.87
2024-05-09T22:03:01.924Z,17.81
2024-05-09T22:05:28.925Z,17.82
2024-05-09T22:07:55.937Z,17.76
2024-05-09T22:10:27.055Z,17.78
2024-05-09T22:13:00.196Z,17.80
2024-05-09T22:15:27.217Z,17.72
2024-05-09T22:17:55.820Z,17.71
2024-05-09T22:20:29.428Z,17.72
2024-05-09T22:23:04.366Z,17.67
2024-05-09T22:25:32.259Z,17.63
2024-05-09T22:28:01.251Z,17.69
2024-05-09T22:30:35.778Z,17.70
2024-05-09T22:33:07.601Z,17.56
2024-05-09T22:35:34.682Z,17.59
2024-05-09T22:38:03.046Z,17.60
2024-05-09T22:40:38.952Z,17.61
2024-05-09T22:43:13.900Z,17.60
2024-05-09T22:45:41.284Z,17.57
2024-05-09T22:48:09.229Z,17.50
2024-05-09T22:50:36.349Z,17.56
2024-05-09T22:53:03.257Z,17.54
2024-05-09T22:55:30.360Z,17.45
2024-05-09T22:57:57.386Z,17.48
2024-05-09T23:02:53.947Z,17.50
2024-05-09T23:05:20.930Z,17.49
2024-05-09T23:07:47.813Z,17.45
2024-05-09T23:10:21.280Z,17.40
2024-05-09T23:12:55.270Z,17.34
2024-05-09T23:15:22.152Z,17.33
2024-05-09T23:17:49.226Z,17.36
2024-05-09T23:20:22.063Z,17.32
2024-05-09T23:22:56.946Z,17.37
2024-05-09T23:25:23.852Z,17.25
2024-05-09T23:27:50.820Z,17.24
2024-05-09T23:30:28.444Z,17.23
2024-05-09T23:33:01.897Z,17.24
2024-05-09T23:35:28.853Z,17.16
2024-05-09T23:37:55.775Z,17.08
2024-05-09T23:40:23.649Z,17.12
2024-05-09T23:42:53.768Z,16.98
2024-05-09T23:45:20.659Z,16.96
2024-05-09T23:47:47.771Z,17.01
2024-05-09T23:50:20.511Z,16.96
2024-05-09T23:52:51.003Z,16.92
2024-05-09T23:55:18.258Z,16.79
2024-05-09T23:57:45.402Z,16.68
