createdAt,value
2022-12-11T00:00:29.719Z,-2.86
2022-12-11T00:02:57.739Z,-2.78
2022-12-11T00:05:25.623Z,-2.72
2022-12-11T00:07:53.475Z,-2.70
2022-12-11T00:10:21.304Z,-2.65
2022-12-11T00:12:49.068Z,-2.64
2022-12-11T00:15:18.393Z,-2.59
2022-12-11T00:17:46.142Z,-2.57
2022-12-11T00:20:13.839Z,-2.54
2022-12-11T00:22:41.559Z,-2.50
2022-12-11T00:25:10.125Z,-2.46
2022-12-11T00:27:38.053Z,-2.52
2022-12-11T00:30:07.317Z,-2.43
2022-12-11T00:32:37.826Z,-2.38
2022-12-11T00:35:06.243Z,-2.29
2022-12-11T00:37:34.103Z,-2.19
2022-12-11T00:40:01.907Z,-2.19
2022-12-11T00:42:29.716Z,-2.25
2022-12-11T00:44:57.866Z,-2.26
2022-12-11T00:47:25.611Z,-2.19
2022-12-11T00:49:54.704Z,-2.12
2022-12-11T00:52:22.421Z,-2.07
2022-12-11T00:54:50.078Z,-2.06
2022-12-11T00:57:17.818Z,-2.03
2022-12-11T00:59:46.204Z,-1.97
2022-12-11T01:02:15.077Z,-1.96
2022-12-11T01:04:42.857Z,-1.92
2022-12-11T01:07:11.853Z,-1.90
2022-12-11T01:09:56.999Z,-1.91
2022-12-11T01:12:24.780Z,-1.94
2022-12-11T01:14:52.563Z,-1.98
2022-12-11T01:17:20.267Z,-2.03
2022-12-11T01:19:48.075Z,-2.02
2022-12-11T01:22:17.234Z,-1.97
2022-12-11T01:24:45.102Z,-1.91
2022-12-11T01:27:12.993Z,-1.86
2022-12-11T01:29:40.699Z,-1.84
2022-12-11T01:32:08.481Z,-1.74
2022-12-11T01:34:36.248Z,-1.71
2022-12-11T01:37:04.067Z,-1.71
2022-12-11T01:39:33.197Z,-1.66
2022-12-11T01:42:02.229Z,-1.68
2022-12-11T01:45:26.745Z,-1.74
2022-12-11T01:48:00.322Z,-1.75
2022-12-11T01:50:29.636Z,-1.77
2022-12-11T01:52:57.468Z,-1.85
2022-12-11T01:55:26.732Z,-1.89
2022-12-11T01:57:55.194Z,-1.91
2022-12-11T02:00:23.208Z,-1.93
2022-12-11T02:02:51.082Z,-2.00
2022-12-11T02:05:19.200Z,-2.07
2022-12-11T02:07:50.873Z,-2.06
2022-12-11T02:10:18.974Z,-2.05
2022-12-11T02:12:58.126Z,-2.04
2022-12-11T02:15:32.877Z,-2.13
2022-12-11T02:18:10.987Z,-2.13
2022-12-11T02:20:43.009Z,-2.08
2022-12-11T02:23:42.393Z,-2.06
2022-12-11T02:26:26.090Z,-2.06
2022-12-11T02:28:59.243Z,-2.05
2022-12-11T02:31:31.364Z,-2.02
2022-12-11T02:34:04.453Z,-1.97
2022-12-11T02:36:36.698Z,-1.96
2022-12-11T02:39:07.019Z,-1.93
2022-12-11T02:41:35.395Z,-1.92
2022-12-11T02:44:05.712Z,-1.96
2022-12-11T02:46:36.857Z,-1.98
2022-12-11T02:49:08.078Z,-1.98
2022-12-11T02:51:40.534Z,-2.02
2022-12-11T02:54:13.349Z,-2.02
2022-12-11T02:56:46.709Z,-2.04
2022-12-11T02:59:20.198Z,-2.02
2022-12-11T03:01:48.183Z,-2.07
2022-12-11T03:04:15.973Z,-2.14
2022-12-11T03:06:49.322Z,-2.14
2022-12-11T03:09:17.022Z,-2.16
2022-12-11T03:11:44.819Z,-2.17
2022-12-11T03:14:13.763Z,-2.17
2022-12-11T03:16:46.377Z,-2.22
2022-12-11T03:19:20.708Z,-2.25
2022-12-11T03:21:55.113Z,-2.27
2022-12-11T03:24:29.612Z,-2.24
2022-12-11T03:27:04.503Z,-2.24
2022-12-11T03:29:40.143Z,-2.23
2022-12-11T03:32:13.314Z,-2.26
2022-12-11T03:34:46.373Z,-2.28
2022-12-11T03:37:16.593Z,-2.28
2022-12-11T03:39:49.836Z,-2.24
2022-12-11T03:42:20.095Z,-2.23
2022-12-11T03:44:50.973Z,-2.15
2022-12-11T03:47:23.911Z,-2.13
2022-12-11T03:49:51.802Z,-2.13
2022-12-11T03:52:20.943Z,-2.11
2022-12-11T03:54:51.872Z,-2.11
2022-12-11T03:57:23.645Z,-2.10
2022-12-11T03:59:51.812Z,-2.09
2022-12-11T04:02:20.926Z,-2.09
2022-12-11T04:04:48.663Z,-2.09
2022-12-11T04:07:16.363Z,-2.07
2022-12-11T04:09:44.069Z,-2.05
2022-12-11T04:12:11.721Z,-2.00
2022-12-11T04:14:57.090Z,-1.95
2022-12-11T04:17:43.808Z,-1.89
2022-12-11T04:20:30.519Z,-1.85
2022-12-11T04:23:15.699Z,-1.86
2022-12-11T04:25:43.422Z,-1.83
2022-12-11T04:28:11.121Z,-1.79
2022-12-11T04:30:38.875Z,-1.82
2022-12-11T04:33:07.950Z,-1.84
2022-12-11T04:35:35.684Z,-1.77
2022-12-11T04:38:03.431Z,-1.81
2022-12-11T04:40:31.152Z,-1.86
2022-12-11T04:42:59.101Z,-1.87
2022-12-11T04:45:26.778Z,-1.84
2022-12-11T04:47:54.524Z,-1.78
2022-12-11T04:50:23.631Z,-1.74
2022-12-11T04:52:51.412Z,-1.77
2022-12-11T04:55:19.392Z,-1.77
2022-12-11T04:57:47.126Z,-1.82
2022-12-11T05:00:16.016Z,-1.80
2022-12-11T05:02:44.104Z,-1.81
2022-12-11T05:05:12.999Z,-1.78
2022-12-11T05:07:42.422Z,-1.77
2022-12-11T05:10:11.188Z,-1.77
2022-12-11T05:12:38.917Z,-1.85
2022-12-11T05:15:07.758Z,-1.87
2022-12-11T05:17:35.741Z,-1.79
2022-12-11T05:20:03.473Z,-1.78
2022-12-11T05:22:32.231Z,-1.79
2022-12-11T05:25:01.487Z,-1.74
2022-12-11T05:27:29.246Z,-1.71
2022-12-11T05:29:59.515Z,-1.65
2022-12-11T05:32:27.735Z,-1.67
2022-12-11T05:34:55.411Z,-1.66
2022-12-11T05:37:23.427Z,-1.65
2022-12-11T05:39:51.199Z,-1.67
2022-12-11T05:42:24.121Z,-1.62
2022-12-11T05:44:56.280Z,-1.62
2022-12-11T05:47:24.053Z,-1.65
2022-12-11T05:49:51.959Z,-1.65
2022-12-11T05:52:19.689Z,-1.64
2022-12-11T05:54:49.772Z,-1.70
2022-12-11T05:57:17.597Z,-1.74
2022-12-11T05:59:46.654Z,-1.78
2022-12-11T06:02:14.494Z,-1.90
2022-12-11T06:04:42.406Z,-1.90
2022-12-11T06:07:10.091Z,-1.83
2022-12-11T06:09:37.883Z,-1.77
2022-12-11T06:12:05.918Z,-1.73
2022-12-11T06:14:33.645Z,-1.75
2022-12-11T06:17:02.800Z,-1.73
2022-12-11T06:19:36.415Z,-1.76
2022-12-11T06:22:04.667Z,-1.76
2022-12-11T06:24:32.411Z,-1.76
2022-12-11T06:27:00.128Z,-1.76
2022-12-11T06:29:27.807Z,-1.78
2022-12-11T06:31:55.552Z,-1.77
2022-12-11T06:34:24.717Z,-1.80
2022-12-11T06:36:52.505Z,-1.86
2022-12-11T06:39:20.354Z,-1.87
2022-12-11T06:41:48.306Z,-1.87
2022-12-11T06:44:16.084Z,-1.91
2022-12-11T06:46:43.750Z,-1.94
2022-12-11T06:49:11.404Z,-1.94
2022-12-11T06:51:40.865Z,-1.94
2022-12-11T06:54:08.653Z,-1.96
2022-12-11T06:56:36.683Z,-2.02
2022-12-11T06:59:07.488Z,-2.01
2022-12-11T07:01:35.482Z,-2.04
2022-12-11T07:04:03.380Z,-2.06
2022-12-11T07:06:31.474Z,-2.06
2022-12-11T07:09:00.558Z,-2.08
2022-12-11T07:11:28.271Z,-2.08
2022-12-11T07:13:55.996Z,-2.11
2022-12-11T07:16:23.858Z,-2.09
2022-12-11T07:18:53.554Z,-2.11
2022-12-11T07:21:22.563Z,-2.15
2022-12-11T07:23:51.220Z,-2.13
2022-12-11T07:26:22.500Z,-2.16
2022-12-11T07:28:50.930Z,-2.17
2022-12-11T07:31:20.757Z,-2.17
2022-12-11T07:33:48.674Z,-2.16
2022-12-11T07:36:16.734Z,-2.15
2022-12-11T07:38:44.453Z,-2.16
2022-12-11T07:41:14.483Z,-2.18
2022-12-11T07:43:44.088Z,-2.19
2022-12-11T07:46:13.594Z,-2.18
2022-12-11T07:48:43.621Z,-2.16
2022-12-11T07:51:12.489Z,-2.13
2022-12-11T07:53:40.261Z,-2.13
2022-12-11T07:56:08.832Z,-2.10
2022-12-11T07:58:39.030Z,-2.09
2022-12-11T08:01:13.261Z,-2.07
2022-12-11T08:03:41.171Z,-2.06
2022-12-11T08:06:10.019Z,-2.07
2022-12-11T08:08:37.851Z,-2.03
2022-12-11T08:11:07.470Z,-2.04
2022-12-11T08:13:35.270Z,-2.02
2022-12-11T08:16:04.860Z,-2.02
2022-12-11T08:18:34.486Z,-1.99
2022-12-11T08:21:06.716Z,-2.00
2022-12-11T08:23:34.904Z,-1.98
2022-12-11T08:26:04.634Z,-1.95
2022-12-11T08:28:32.647Z,-1.96
2022-12-11T08:31:00.840Z,-1.92
2022-12-11T08:33:28.587Z,-1.82
2022-12-11T08:35:57.668Z,-1.81
2022-12-11T08:38:25.839Z,-1.86
2022-12-11T08:40:53.621Z,-1.89
2022-12-11T08:43:21.307Z,-1.73
2022-12-11T08:45:49.380Z,-1.61
2022-12-11T08:48:17.506Z,-1.51
2022-12-11T08:50:45.276Z,-1.53
2022-12-11T08:53:14.512Z,-1.52
2022-12-11T08:55:42.328Z,-1.52
2022-12-11T08:58:10.035Z,-1.43
2022-12-11T09:00:37.836Z,-1.30
2022-12-11T09:03:09.820Z,-1.16
2022-12-11T09:05:40.571Z,-1.21
2022-12-11T09:08:08.413Z,-1.22
2022-12-11T09:10:37.715Z,-1.18
2022-12-11T09:13:05.518Z,-1.13
2022-12-11T09:15:33.305Z,-1.09
2022-12-11T09:18:01.193Z,-1.04
2022-12-11T09:20:28.953Z,-1.02
2022-12-11T09:22:56.703Z,-0.94
2022-12-11T09:25:24.411Z,-0.90
2022-12-11T09:27:53.702Z,-0.93
2022-12-11T09:30:21.676Z,-0.89
2022-12-11T09:32:49.404Z,-0.76
2022-12-11T09:35:17.213Z,-0.73
2022-12-11T09:37:44.996Z,-0.74
2022-12-11T09:40:14.309Z,-0.79
2022-12-11T09:42:52.085Z,-0.77
2022-12-11T09:45:22.044Z,-0.76
2022-12-11T09:47:52.943Z,-0.67
2022-12-11T09:50:24.667Z,-0.73
2022-12-11T09:53:05.424Z,-0.71
2022-12-11T09:55:40.338Z,-0.67
2022-12-11T09:58:19.952Z,-0.61
2022-12-11T10:00:54.465Z,-0.64
2022-12-11T10:04:00.689Z,-0.61
2022-12-11T10:06:34.342Z,-0.60
2022-12-11T10:09:12.518Z,-0.61
2022-12-11T10:12:01.196Z,-0.51
2022-12-11T10:14:43.090Z,-0.37
2022-12-11T10:17:17.133Z,-0.32
2022-12-11T10:19:45.042Z,-0.29
2022-12-11T10:22:19.966Z,-0.24
2022-12-11T10:25:12.400Z,-0.23
2022-12-11T10:27:41.794Z,-0.14
2022-12-11T10:30:28.356Z,-0.13
2022-12-11T10:33:13.941Z,-0.07
2022-12-11T10:35:46.364Z,-0.04
2022-12-11T10:38:18.507Z,-0.03
2022-12-11T10:40:50.792Z,0.04
2022-12-11T10:43:18.645Z,0.00
2022-12-11T10:45:53.582Z,0.06
2022-12-11T10:48:23.609Z,-0.04
2022-12-11T10:51:01.138Z,0.06
2022-12-11T10:53:30.155Z,0.18
2022-12-11T10:55:59.135Z,0.26
2022-12-11T10:58:33.805Z,0.24
2022-12-11T11:01:07.279Z,0.28
2022-12-11T11:03:44.772Z,0.37
2022-12-11T11:06:17.372Z,0.42
2022-12-11T11:08:46.931Z,0.36
2022-12-11T11:11:22.921Z,0.42
2022-12-11T11:13:51.065Z,0.33
2022-12-11T11:16:22.264Z,0.30
2022-12-11T11:18:56.907Z,0.36
2022-12-11T11:21:29.826Z,0.38
2022-12-11T11:23:57.728Z,0.31
2022-12-11T11:26:34.305Z,0.31
2022-12-11T11:29:26.815Z,0.39
2022-12-11T11:31:54.730Z,0.39
2022-12-11T11:34:26.115Z,0.39
2022-12-11T11:36:59.741Z,0.43
2022-12-11T11:39:35.189Z,0.43
2022-12-11T11:42:09.898Z,0.48
2022-12-11T11:44:42.414Z,0.54
2022-12-11T11:47:15.867Z,0.64
2022-12-11T11:49:54.349Z,0.69
2022-12-11T11:52:30.470Z,0.76
2022-12-11T11:55:10.035Z,0.73
2022-12-11T11:57:43.586Z,0.75
2022-12-11T12:00:20.774Z,0.78
2022-12-11T12:02:50.909Z,0.81
2022-12-11T12:05:26.900Z,0.74
2022-12-11T12:08:08.605Z,0.71
2022-12-11T12:10:45.242Z,0.70
2022-12-11T12:13:48.498Z,0.82
2022-12-11T12:19:36.315Z,0.71
2022-12-11T12:22:17.244Z,0.76
2022-12-11T12:24:54.461Z,0.75
2022-12-11T12:27:51.443Z,0.69
2022-12-11T12:30:23.020Z,0.69
2022-12-11T12:33:06.273Z,0.72
2022-12-11T12:35:37.264Z,0.76
2022-12-11T12:38:15.996Z,0.81
2022-12-11T12:40:59.075Z,0.85
2022-12-11T12:43:53.795Z,0.88
2022-12-11T12:46:35.272Z,0.79
2022-12-11T12:49:04.850Z,0.76
2022-12-11T12:51:33.374Z,0.76
2022-12-11T12:54:11.956Z,0.82
2022-12-11T12:56:43.600Z,0.84
2022-12-11T12:59:21.366Z,0.78
2022-12-11T13:01:55.071Z,0.81
2022-12-11T13:04:55.482Z,0.87
2022-12-11T13:07:29.636Z,0.89
2022-12-11T13:10:02.072Z,0.91
2022-12-11T13:12:41.023Z,0.88
2022-12-11T13:15:25.069Z,0.90
2022-12-11T13:17:52.846Z,0.96
2022-12-11T13:20:23.010Z,0.97
2022-12-11T13:22:54.992Z,0.93
2022-12-11T13:25:28.350Z,0.97
2022-12-11T13:28:07.150Z,0.98
2022-12-11T13:30:36.278Z,0.98
2022-12-11T13:33:07.068Z,0.90
2022-12-11T13:35:36.397Z,0.87
2022-12-11T13:38:16.514Z,0.89
2022-12-11T13:40:47.998Z,0.92
2022-12-11T13:43:21.379Z,0.97
2022-12-11T13:45:52.345Z,1.05
2022-12-11T13:48:25.646Z,1.04
2022-12-11T13:50:54.850Z,1.13
2022-12-11T13:53:23.284Z,1.21
2022-12-11T13:55:59.929Z,1.22
2022-12-11T13:58:29.350Z,1.20
2022-12-11T14:01:07.569Z,1.07
2022-12-11T14:03:36.215Z,1.02
2022-12-11T14:06:04.801Z,1.02
2022-12-11T14:08:36.141Z,1.04
2022-12-11T14:11:06.353Z,1.04
2022-12-11T14:13:37.200Z,0.99
2022-12-11T14:16:07.274Z,1.03
2022-12-11T14:18:37.189Z,1.03
2022-12-11T14:21:07.202Z,0.95
2022-12-11T14:23:36.011Z,0.90
2022-12-11T14:26:17.679Z,0.87
2022-12-11T14:28:45.761Z,0.88
2022-12-11T14:31:17.010Z,0.83
2022-12-11T14:33:49.700Z,0.76
2022-12-11T14:36:18.544Z,0.76
2022-12-11T14:38:49.269Z,0.67
2022-12-11T14:41:24.635Z,0.69
2022-12-11T14:43:55.733Z,0.61
2022-12-11T14:46:27.181Z,0.56
2022-12-11T14:49:01.363Z,0.48
2022-12-11T14:51:32.401Z,0.50
2022-12-11T14:54:00.712Z,0.47
2022-12-11T14:56:31.354Z,0.47
2022-12-11T14:59:03.763Z,0.44
2022-12-11T15:01:33.569Z,0.45
2022-12-11T15:04:07.791Z,0.47
2022-12-11T15:06:43.638Z,0.46
2022-12-11T15:09:18.939Z,0.43
2022-12-11T15:11:50.083Z,0.45
2022-12-11T15:14:20.958Z,0.41
2022-12-11T15:16:50.413Z,0.38
2022-12-11T15:19:22.941Z,0.38
2022-12-11T15:21:51.551Z,0.36
2022-12-11T15:24:26.067Z,0.35
2022-12-11T15:26:59.400Z,0.34
2022-12-11T15:29:32.855Z,0.37
2022-12-11T15:32:02.909Z,0.41
2022-12-11T15:34:35.023Z,0.44
2022-12-11T15:37:02.990Z,0.44
2022-12-11T15:39:30.876Z,0.42
2022-12-11T15:42:00.079Z,0.39
2022-12-11T15:44:27.877Z,0.35
2022-12-11T15:46:55.660Z,0.37
2022-12-11T15:49:24.606Z,0.44
2022-12-11T15:51:52.866Z,0.42
2022-12-11T15:54:21.221Z,0.36
2022-12-11T15:56:49.173Z,0.36
2022-12-11T15:59:19.251Z,0.41
2022-12-11T16:01:47.148Z,0.43
2022-12-11T16:04:14.971Z,0.46
2022-12-11T16:06:46.401Z,0.41
2022-12-11T16:09:14.150Z,0.38
2022-12-11T16:11:41.888Z,0.38
2022-12-11T16:14:09.716Z,0.42
2022-12-11T16:16:38.887Z,0.43
2022-12-11T16:19:06.721Z,0.52
2022-12-11T16:21:34.571Z,0.50
2022-12-11T16:24:02.325Z,0.48
2022-12-11T16:26:30.125Z,0.48
2022-12-11T16:28:57.877Z,0.46
2022-12-11T16:31:25.672Z,0.48
2022-12-11T16:33:54.907Z,0.45
2022-12-11T16:36:23.038Z,0.45
2022-12-11T16:38:53.950Z,0.44
2022-12-11T16:41:22.888Z,0.42
2022-12-11T16:43:50.845Z,0.34
2022-12-11T16:46:19.671Z,0.34
2022-12-11T16:48:47.541Z,0.35
2022-12-11T16:51:16.870Z,0.42
2022-12-11T16:53:44.636Z,0.43
2022-12-11T16:56:12.440Z,0.38
2022-12-11T16:58:40.620Z,0.35
2022-12-11T17:01:12.807Z,0.32
2022-12-11T17:03:41.944Z,0.26
2022-12-11T17:06:11.235Z,0.26
2022-12-11T17:08:42.720Z,0.31
2022-12-11T17:11:12.087Z,0.27
2022-12-11T17:13:40.366Z,0.23
2022-12-11T17:16:09.958Z,0.22
2022-12-11T17:18:37.963Z,0.19
2022-12-11T17:21:07.819Z,0.16
2022-12-11T17:23:35.903Z,0.18
2022-12-11T17:26:05.935Z,0.23
2022-12-11T17:28:33.838Z,0.27
2022-12-11T17:31:05.296Z,0.22
2022-12-11T17:33:33.235Z,0.20
2022-12-11T17:36:01.100Z,0.19
2022-12-11T17:38:28.923Z,0.19
2022-12-11T17:40:56.888Z,0.19
2022-12-11T17:43:26.089Z,0.19
2022-12-11T17:45:55.241Z,0.19
2022-12-11T17:48:23.431Z,0.19
2022-12-11T17:50:53.071Z,0.23
2022-12-11T17:53:23.186Z,0.29
2022-12-11T17:55:52.154Z,0.31
2022-12-11T17:58:21.815Z,0.31
2022-12-11T18:00:54.774Z,0.26
2022-12-11T18:03:22.797Z,0.34
2022-12-11T18:05:52.823Z,0.35
2022-12-11T18:08:22.461Z,0.34
2022-12-11T18:10:50.285Z,0.31
2022-12-11T18:13:18.245Z,0.37
2022-12-11T18:15:46.079Z,0.35
2022-12-11T18:18:15.375Z,0.35
2022-12-11T18:20:43.147Z,0.35
2022-12-11T18:23:10.881Z,0.36
2022-12-11T18:25:38.657Z,0.30
2022-12-11T18:28:06.779Z,0.29
2022-12-11T18:30:34.575Z,0.28
2022-12-11T18:33:02.424Z,0.35
2022-12-11T18:35:32.009Z,0.35
2022-12-11T18:37:59.847Z,0.28
2022-12-11T18:40:28.832Z,0.25
2022-12-11T18:42:56.864Z,0.24
2022-12-11T18:45:24.680Z,0.26
2022-12-11T18:47:53.113Z,0.30
2022-12-11T18:50:20.911Z,0.34
2022-12-11T18:52:54.347Z,0.35
2022-12-11T18:55:22.661Z,0.35
2022-12-11T18:57:50.522Z,0.31
2022-12-11T19:00:19.856Z,0.27
2022-12-11T19:02:50.738Z,0.25
2022-12-11T19:05:18.591Z,0.26
2022-12-11T19:07:46.467Z,0.28
2022-12-11T19:10:15.607Z,0.31
2022-12-11T19:12:43.868Z,0.31
2022-12-11T19:15:13.275Z,0.33
2022-12-11T19:17:42.913Z,0.38
2022-12-11T19:20:40.385Z,0.28
2022-12-11T19:22:59.920Z,0.22
2022-12-11T19:25:29.079Z,0.22
2022-12-11T19:27:57.481Z,0.18
2022-12-11T19:30:25.583Z,0.20
2022-12-11T19:32:53.341Z,0.18
2022-12-11T19:35:21.143Z,0.16
2022-12-11T19:37:48.878Z,0.17
2022-12-11T19:40:17.928Z,0.17
2022-12-11T19:42:47.277Z,0.18
2022-12-11T19:45:15.074Z,0.20
2022-12-11T19:47:42.804Z,0.20
2022-12-11T19:50:11.057Z,0.22
2022-12-11T19:52:44.466Z,0.28
2022-12-11T19:55:15.067Z,0.35
2022-12-11T19:57:43.185Z,0.39
2022-12-11T20:00:13.547Z,0.42
2022-12-11T20:02:41.385Z,0.43
2022-12-11T20:05:11.352Z,0.44
2022-12-11T20:07:40.174Z,0.40
2022-12-11T20:10:08.900Z,0.39
2022-12-11T20:12:36.649Z,0.45
2022-12-11T20:15:06.045Z,0.48
2022-12-11T20:17:36.840Z,0.49
2022-12-11T20:20:04.847Z,0.51
2022-12-11T20:22:32.901Z,0.54
2022-12-11T20:25:00.636Z,0.56
2022-12-11T20:27:28.514Z,0.58
2022-12-11T20:29:56.388Z,0.64
2022-12-11T20:32:24.195Z,0.67
2022-12-11T20:34:56.421Z,0.72
2022-12-11T20:37:24.358Z,0.64
2022-12-11T20:39:52.130Z,0.64
2022-12-11T20:42:19.887Z,0.67
2022-12-11T20:44:49.451Z,0.68
2022-12-11T20:47:19.671Z,0.65
2022-12-11T20:49:47.513Z,0.68
2022-12-11T20:52:17.245Z,0.69
2022-12-11T20:54:45.417Z,0.69
2022-12-11T20:57:15.116Z,0.68
2022-12-11T20:59:43.412Z,0.68
2022-12-11T21:02:12.458Z,0.67
2022-12-11T21:04:41.449Z,0.63
2022-12-11T21:07:10.213Z,0.62
2022-12-11T21:09:40.389Z,0.59
2022-12-11T21:12:09.283Z,0.60
2022-12-11T21:14:37.346Z,0.62
2022-12-11T21:17:05.077Z,0.63
2022-12-11T21:19:33.041Z,0.61
2022-12-11T21:22:00.761Z,0.59
2022-12-11T21:24:30.087Z,0.56
2022-12-11T21:26:59.789Z,0.55
2022-12-11T21:29:29.338Z,0.57
2022-12-11T21:31:57.784Z,0.54
2022-12-11T21:34:26.034Z,0.51
2022-12-11T21:36:57.178Z,0.54
2022-12-11T21:39:26.018Z,0.50
2022-12-11T21:41:53.787Z,0.50
2022-12-11T21:47:10.930Z,0.49
2022-12-11T21:49:38.841Z,0.48
2022-12-11T21:52:08.395Z,0.47
2022-12-11T21:54:36.499Z,0.49
2022-12-11T21:57:04.823Z,0.46
2022-12-11T21:59:35.526Z,0.47
2022-12-11T22:02:03.291Z,0.46
2022-12-11T22:04:31.278Z,0.48
2022-12-11T22:06:58.993Z,0.48
2022-12-11T22:09:27.238Z,0.49
2022-12-11T22:11:58.438Z,0.49
2022-12-11T22:14:26.674Z,0.50
2022-12-11T22:16:55.890Z,0.48
2022-12-11T22:19:26.639Z,0.45
2022-12-11T22:21:58.609Z,0.42
2022-12-11T22:24:26.301Z,0.42
2022-12-11T22:26:54.401Z,0.42
2022-12-11T22:29:22.248Z,0.43
2022-12-11T22:31:49.956Z,0.43
2022-12-11T22:34:19.010Z,0.45
2022-12-11T22:36:46.665Z,0.47
2022-12-11T22:39:14.459Z,0.46
2022-12-11T22:41:43.199Z,0.48
2022-12-11T22:44:15.520Z,0.52
2022-12-11T22:46:49.501Z,0.56
2022-12-11T22:49:20.326Z,0.56
2022-12-11T22:51:48.867Z,0.53
2022-12-11T22:54:16.839Z,0.52
2022-12-11T22:56:44.671Z,0.54
2022-12-11T22:59:12.588Z,0.55
2022-12-11T23:01:40.466Z,0.51
2022-12-11T23:04:08.300Z,0.48
2022-12-11T23:06:37.400Z,0.46
2022-12-11T23:09:05.493Z,0.44
2022-12-11T23:11:36.694Z,0.42
2022-12-11T23:14:05.186Z,0.43
2022-12-11T23:16:33.776Z,0.42
2022-12-11T23:19:01.963Z,0.38
2022-12-11T23:21:30.073Z,0.39
2022-12-11T23:23:59.965Z,0.43
2022-12-11T23:26:28.908Z,0.46
2022-12-11T23:28:58.522Z,0.44
2022-12-11T23:31:27.603Z,0.48
2022-12-11T23:33:55.435Z,0.49
2022-12-11T23:36:23.573Z,0.48
2022-12-11T23:38:54.814Z,0.46
2022-12-11T23:41:24.715Z,0.46
2022-12-11T23:43:52.724Z,0.44
2022-12-11T23:46:23.446Z,0.42
2022-12-11T23:48:52.477Z,0.38
2022-12-11T23:51:21.775Z,0.34
2022-12-11T23:53:49.995Z,0.35
2022-12-11T23:56:21.097Z,0.37
2022-12-11T23:58:50.607Z,0.35
