createdAt,value
2018-07-24T00:00:38.194Z,9.80
2018-07-24T00:03:07.086Z,9.60
2018-07-24T00:05:36.000Z,9.37
2018-07-24T00:08:05.124Z,9.50
2018-07-24T00:10:34.012Z,9.87
2018-07-24T00:13:02.951Z,9.47
2018-07-24T00:15:31.854Z,10.13
2018-07-24T00:18:00.750Z,9.70
2018-07-24T00:20:29.988Z,9.80
2018-07-24T00:22:58.890Z,9.83
2018-07-24T00:25:27.780Z,10.10
2018-07-24T00:27:56.687Z,10.10
2018-07-24T00:30:25.630Z,9.77
2018-07-24T00:32:54.542Z,9.83
2018-07-24T00:35:23.429Z,9.50
2018-07-24T00:37:52.421Z,9.87
2018-07-24T00:40:21.371Z,10.17
2018-07-24T00:42:50.304Z,10.00
2018-07-24T00:45:19.227Z,10.50
2018-07-24T00:47:48.156Z,10.27
2018-07-24T00:50:17.054Z,9.97
2018-07-24T00:52:45.977Z,10.17
2018-07-24T00:55:14.889Z,10.63
2018-07-24T00:57:43.802Z,11.37
2018-07-24T01:00:12.776Z,11.13
2018-07-24T01:02:41.910Z,10.07
2018-07-24T01:05:10.904Z,10.60
2018-07-24T01:07:39.838Z,11.13
2018-07-24T01:10:10.492Z,10.77
2018-07-24T01:12:39.740Z,10.73
2018-07-24T01:15:08.834Z,9.80
2018-07-24T01:17:37.728Z,10.87
2018-07-24T01:20:06.898Z,11.27
2018-07-24T01:22:35.866Z,11.03
2018-07-24T01:25:04.849Z,10.70
2018-07-24T01:27:33.757Z,10.40
2018-07-24T01:30:02.756Z,11.17
2018-07-24T01:32:31.866Z,10.57
2018-07-24T01:35:00.769Z,10.73
2018-07-24T01:37:29.727Z,11.03
2018-07-24T01:39:58.643Z,10.90
2018-07-24T01:42:27.614Z,10.83
2018-07-24T01:44:56.598Z,11.23
2018-07-24T01:47:25.481Z,10.93
2018-07-24T01:49:54.386Z,10.60
2018-07-24T01:52:23.309Z,10.30
2018-07-24T01:54:52.519Z,10.83
2018-07-24T01:57:21.684Z,10.83
2018-07-24T01:59:50.593Z,11.00
2018-07-24T02:02:19.540Z,10.93
2018-07-24T02:04:48.460Z,10.60
2018-07-24T02:07:17.547Z,11.03
2018-07-24T02:09:46.504Z,10.77
2018-07-24T02:12:15.393Z,11.10
2018-07-24T02:14:44.285Z,11.17
2018-07-24T02:17:13.204Z,10.90
2018-07-24T02:19:42.109Z,11.00
2018-07-24T02:22:11.072Z,11.30
2018-07-24T02:24:39.983Z,11.13
2018-07-24T02:27:08.879Z,11.20
2018-07-24T02:29:38.234Z,10.73
2018-07-24T02:32:07.394Z,11.33
2018-07-24T02:34:36.551Z,11.07
2018-07-24T02:37:05.483Z,11.07
2018-07-24T02:39:34.413Z,11.40
2018-07-24T02:42:03.332Z,11.30
2018-07-24T02:44:35.741Z,11.37
2018-07-24T02:47:04.669Z,13.00
2018-07-24T02:49:33.644Z,11.63
2018-07-24T02:52:02.666Z,12.53
2018-07-24T02:54:31.580Z,12.00
2018-07-24T02:57:00.484Z,13.00
2018-07-24T02:59:29.397Z,12.57
2018-07-24T03:01:58.313Z,12.10
2018-07-24T03:04:27.217Z,12.47
2018-07-24T03:06:56.152Z,12.30
2018-07-24T03:09:25.068Z,13.00
2018-07-24T03:11:53.984Z,12.67
2018-07-24T03:14:22.893Z,12.57
2018-07-24T03:16:51.815Z,13.17
2018-07-24T03:19:20.902Z,12.90
2018-07-24T03:21:49.793Z,12.73
2018-07-24T03:24:18.878Z,12.70
2018-07-24T03:26:48.056Z,12.67
2018-07-24T03:29:17.010Z,12.97
2018-07-24T03:31:46.342Z,12.87
2018-07-24T03:34:15.315Z,12.70
2018-07-24T03:36:47.404Z,12.87
2018-07-24T03:39:16.599Z,12.27
2018-07-24T03:41:45.566Z,12.97
2018-07-24T03:44:15.095Z,13.17
2018-07-24T03:46:44.010Z,13.43
2018-07-24T03:49:12.921Z,12.70
2018-07-24T03:51:41.848Z,12.30
2018-07-24T03:54:10.971Z,13.03
2018-07-24T03:56:39.875Z,12.60
2018-07-24T03:59:08.793Z,13.07
2018-07-24T04:01:38.033Z,11.63
2018-07-24T04:04:08.467Z,12.50
2018-07-24T04:06:37.591Z,13.10
2018-07-24T04:09:08.410Z,12.77
2018-07-24T04:11:37.679Z,12.57
2018-07-24T04:14:06.968Z,13.30
2018-07-24T04:16:36.269Z,12.67
2018-07-24T04:19:05.174Z,12.57
2018-07-24T04:21:34.071Z,12.73
2018-07-24T04:24:03.006Z,12.70
2018-07-24T04:26:31.966Z,13.30
2018-07-24T04:29:00.898Z,12.50
2018-07-24T04:31:30.021Z,12.13
2018-07-24T04:33:59.511Z,12.87
2018-07-24T04:36:28.714Z,12.23
2018-07-24T04:38:57.945Z,13.43
2018-07-24T04:41:27.101Z,13.40
2018-07-24T04:43:56.275Z,12.87
2018-07-24T04:46:25.446Z,12.57
2018-07-24T04:48:54.720Z,12.77
2018-07-24T04:51:23.639Z,12.03
2018-07-24T04:53:52.529Z,12.03
2018-07-24T04:56:21.438Z,13.27
2018-07-24T04:58:50.333Z,11.50
2018-07-24T05:01:19.448Z,12.00
2018-07-24T05:03:48.495Z,12.43
2018-07-24T05:06:17.442Z,12.43
2018-07-24T05:08:46.323Z,11.93
2018-07-24T05:11:15.257Z,12.23
2018-07-24T05:13:44.204Z,12.00
2018-07-24T05:16:14.118Z,12.17
2018-07-24T05:18:43.029Z,12.13
2018-07-24T05:21:11.961Z,12.40
2018-07-24T05:23:40.964Z,12.17
2018-07-24T05:26:10.621Z,11.87
2018-07-24T05:28:39.539Z,12.00
2018-07-24T05:31:08.431Z,11.40
2018-07-24T05:33:37.355Z,11.47
2018-07-24T05:36:06.262Z,12.07
2018-07-24T05:38:35.192Z,11.40
2018-07-24T05:41:04.149Z,10.80
2018-07-24T05:43:33.096Z,11.77
2018-07-24T05:46:02.129Z,10.77
2018-07-24T05:48:31.184Z,11.27
2018-07-24T05:51:00.026Z,11.43
2018-07-24T05:53:28.943Z,11.57
2018-07-24T05:55:57.863Z,11.77
2018-07-24T05:58:26.812Z,10.90
2018-07-24T06:00:55.731Z,11.63
2018-07-24T06:03:24.728Z,10.73
2018-07-24T06:05:53.637Z,11.13
2018-07-24T06:08:22.535Z,11.33
2018-07-24T06:10:51.448Z,11.30
2018-07-24T06:13:20.373Z,10.20
2018-07-24T06:15:49.263Z,10.63
2018-07-24T06:18:18.199Z,11.17
2018-07-24T06:20:47.119Z,10.50
2018-07-24T06:23:16.045Z,10.67
2018-07-24T06:25:44.972Z,10.70
2018-07-24T06:28:14.320Z,10.10
2018-07-24T06:30:43.265Z,9.37
2018-07-24T06:33:12.166Z,10.10
2018-07-24T06:35:41.303Z,9.77
2018-07-24T06:38:10.446Z,10.50
2018-07-24T06:40:39.343Z,10.40
2018-07-24T06:43:08.286Z,10.13
2018-07-24T06:45:37.829Z,10.13
2018-07-24T06:48:07.069Z,9.20
2018-07-24T06:50:35.972Z,11.57
2018-07-24T06:53:04.883Z,9.93
2018-07-24T06:55:34.069Z,9.00
2018-07-24T06:58:03.387Z,10.43
2018-07-24T07:00:32.298Z,9.73
2018-07-24T07:03:01.213Z,10.50
2018-07-24T07:05:30.128Z,9.63
2018-07-24T07:07:59.007Z,9.30
2018-07-24T07:10:27.934Z,10.17
2018-07-24T07:12:56.860Z,9.40
2018-07-24T07:15:25.793Z,10.70
2018-07-24T07:17:54.711Z,11.80
2018-07-24T07:20:23.747Z,10.23
2018-07-24T07:22:52.649Z,9.47
2018-07-24T07:25:21.549Z,9.10
2018-07-24T07:27:50.450Z,9.60
2018-07-24T07:30:19.384Z,9.27
2018-07-24T07:32:48.425Z,9.13
2018-07-24T07:35:17.332Z,9.50
2018-07-24T07:37:46.215Z,9.37
2018-07-24T07:40:15.129Z,9.00
2018-07-24T07:42:44.066Z,8.83
2018-07-24T07:45:13.032Z,10.23
2018-07-24T07:47:41.909Z,8.70
2018-07-24T07:50:10.830Z,9.33
2018-07-24T07:52:39.726Z,8.53
2018-07-24T07:55:08.635Z,8.17
2018-07-24T07:57:37.540Z,7.63
2018-07-24T08:00:06.968Z,8.00
2018-07-24T08:02:35.946Z,7.30
2018-07-24T08:05:04.761Z,7.57
2018-07-24T08:07:33.681Z,7.17
2018-07-24T08:10:02.577Z,7.60
2018-07-24T08:12:31.459Z,8.00
2018-07-24T08:15:00.379Z,8.07
2018-07-24T08:17:29.269Z,8.23
2018-07-24T08:19:58.256Z,8.07
2018-07-24T08:22:27.195Z,8.00
2018-07-24T08:24:56.107Z,9.20
2018-07-24T08:27:24.982Z,8.50
2018-07-24T08:29:53.877Z,8.30
2018-07-24T08:32:22.785Z,8.30
2018-07-24T08:34:51.896Z,8.20
2018-07-24T08:37:20.979Z,9.00
2018-07-24T08:39:49.892Z,8.60
2018-07-24T08:42:19.000Z,8.63
2018-07-24T08:44:47.930Z,9.23
2018-07-24T08:47:16.796Z,9.30
2018-07-24T08:49:45.739Z,8.97
2018-07-24T08:52:14.634Z,8.10
2018-07-24T08:54:43.688Z,7.37
2018-07-24T08:57:12.664Z,7.73
2018-07-24T08:59:41.834Z,8.53
2018-07-24T09:02:10.945Z,8.87
2018-07-24T09:04:40.130Z,7.80
2018-07-24T09:07:09.025Z,7.63
2018-07-24T09:09:37.922Z,7.13
2018-07-24T09:12:06.857Z,7.57
2018-07-24T09:14:35.749Z,6.67
2018-07-24T09:17:04.696Z,7.27
2018-07-24T09:19:33.563Z,7.23
2018-07-24T09:22:02.751Z,7.27
2018-07-24T09:24:31.673Z,7.43
2018-07-24T09:27:00.638Z,6.70
2018-07-24T09:29:29.459Z,7.00
2018-07-24T09:31:58.425Z,7.40
2018-07-24T09:34:27.273Z,6.93
2018-07-24T09:36:56.164Z,6.53
2018-07-24T09:39:25.047Z,6.37
2018-07-24T09:41:53.922Z,7.00
2018-07-24T09:44:22.841Z,7.00
2018-07-24T09:46:51.730Z,6.90
2018-07-24T09:49:20.742Z,7.40
2018-07-24T09:51:49.677Z,6.70
2018-07-24T09:54:18.581Z,6.33
2018-07-24T09:56:47.510Z,6.73
2018-07-24T09:59:16.471Z,6.80
2018-07-24T10:01:45.323Z,6.70
2018-07-24T10:04:14.239Z,6.70
2018-07-24T10:06:43.114Z,6.60
2018-07-24T10:09:12.042Z,6.47
2018-07-24T10:11:40.975Z,6.80
2018-07-24T10:14:09.881Z,7.50
2018-07-24T10:16:38.878Z,6.77
2018-07-24T10:19:07.709Z,7.03
2018-07-24T10:21:36.633Z,14.23
2018-07-24T10:24:05.572Z,7.47
2018-07-24T10:26:34.604Z,6.70
2018-07-24T10:29:03.541Z,6.83
2018-07-24T10:31:32.479Z,7.10
2018-07-24T10:34:01.404Z,6.63
2018-07-24T10:36:30.305Z,7.13
2018-07-24T10:38:59.196Z,6.67
2018-07-24T10:44:01.276Z,5.77
2018-07-24T10:46:30.191Z,6.13
2018-07-24T10:48:59.093Z,6.20
2018-07-24T10:51:28.056Z,6.00
2018-07-24T10:53:56.979Z,6.00
2018-07-24T10:56:26.075Z,6.47
2018-07-24T10:58:55.082Z,6.30
2018-07-24T11:01:24.138Z,6.33
2018-07-24T11:03:57.188Z,6.00
2018-07-24T11:06:26.425Z,5.50
2018-07-24T11:08:55.529Z,5.00
2018-07-24T11:11:28.161Z,4.83
2018-07-24T11:13:57.078Z,5.00
2018-07-24T11:16:25.979Z,5.03
2018-07-24T11:18:54.851Z,5.20
2018-07-24T11:21:23.781Z,5.87
2018-07-24T11:23:52.702Z,5.50
2018-07-24T11:26:21.614Z,5.23
2018-07-24T11:28:50.722Z,5.60
2018-07-24T11:31:19.637Z,5.93
2018-07-24T11:33:48.608Z,5.80
2018-07-24T11:36:17.561Z,5.80
2018-07-24T11:38:46.469Z,6.00
2018-07-24T11:41:15.360Z,5.73
2018-07-24T11:43:44.324Z,6.03
2018-07-24T11:46:13.228Z,5.63
2018-07-24T11:48:42.157Z,6.00
2018-07-24T11:51:11.137Z,5.70
2018-07-24T11:53:40.033Z,5.67
2018-07-24T11:56:09.217Z,5.10
2018-07-24T11:58:38.170Z,5.23
2018-07-24T12:01:07.019Z,5.57
2018-07-24T12:03:35.970Z,6.00
2018-07-24T12:06:04.994Z,5.80
2018-07-24T12:08:33.921Z,5.60
2018-07-24T12:11:02.809Z,4.80
2018-07-24T12:13:31.727Z,4.97
2018-07-24T12:16:00.637Z,5.13
2018-07-24T12:18:29.550Z,5.40
2018-07-24T12:20:58.450Z,5.57
2018-07-24T12:23:27.387Z,5.37
2018-07-24T12:25:56.295Z,5.03
2018-07-24T12:28:25.225Z,5.93
2018-07-24T12:30:54.140Z,6.10
2018-07-24T12:33:23.049Z,6.33
2018-07-24T12:35:52.019Z,5.50
2018-07-24T12:38:20.885Z,5.97
2018-07-24T12:40:49.820Z,5.67
2018-07-24T12:43:18.737Z,5.70
2018-07-24T12:45:47.671Z,5.37
2018-07-24T12:48:16.617Z,5.60
2018-07-24T12:50:45.549Z,5.00
2018-07-24T12:53:14.483Z,5.03
2018-07-24T12:55:43.453Z,5.13
2018-07-24T12:58:12.366Z,5.30
2018-07-24T13:00:41.293Z,5.30
2018-07-24T13:03:10.213Z,5.27
2018-07-24T13:05:39.201Z,4.90
2018-07-24T13:08:08.125Z,5.37
2018-07-24T13:10:37.067Z,5.27
2018-07-24T13:13:06.016Z,5.10
2018-07-24T13:15:34.901Z,5.70
2018-07-24T13:18:04.001Z,5.10
2018-07-24T13:20:33.086Z,5.20
2018-07-24T13:23:02.791Z,5.00
2018-07-24T13:25:31.760Z,4.60
2018-07-24T13:28:00.740Z,5.00
2018-07-24T13:30:29.622Z,5.17
2018-07-24T13:32:58.527Z,4.53
2018-07-24T13:35:27.429Z,5.13
2018-07-24T13:37:56.329Z,4.80
2018-07-24T13:40:25.400Z,4.77
2018-07-24T13:42:54.364Z,4.73
2018-07-24T13:45:23.277Z,4.80
2018-07-24T13:47:52.369Z,5.43
2018-07-24T13:50:21.309Z,4.77
2018-07-24T13:52:50.223Z,5.93
2018-07-24T13:55:19.136Z,5.20
2018-07-24T13:57:48.104Z,5.20
2018-07-24T14:00:17.262Z,5.30
2018-07-24T14:02:46.176Z,5.00
2018-07-24T14:05:15.056Z,5.50
2018-07-24T14:07:43.974Z,5.20
2018-07-24T14:10:12.893Z,5.50
2018-07-24T14:12:41.803Z,5.60
2018-07-24T14:15:10.768Z,5.17
2018-07-24T14:17:39.687Z,4.37
2018-07-24T14:20:12.577Z,4.50
2018-07-24T14:22:41.683Z,5.00
2018-07-24T14:25:10.636Z,5.17
2018-07-24T14:27:39.623Z,4.17
2018-07-24T14:30:09.188Z,4.60
2018-07-24T14:32:38.095Z,4.60
2018-07-24T14:35:07.185Z,4.87
2018-07-24T14:37:37.430Z,5.10
2018-07-24T14:40:06.727Z,4.87
2018-07-24T14:42:35.969Z,4.87
2018-07-24T14:45:05.063Z,5.40
2018-07-24T14:47:34.007Z,4.90
2018-07-24T14:50:03.916Z,5.13
2018-07-24T14:52:32.793Z,5.30
2018-07-24T14:58:26.018Z,4.90
2018-07-24T15:00:55.917Z,4.90
2018-07-24T15:03:24.914Z,4.97
2018-07-24T15:05:54.051Z,4.90
2018-07-24T16:24:55.694Z,5.07
2018-07-24T16:27:28.345Z,6.80
2018-07-24T16:30:03.848Z,7.90
2018-07-24T16:32:32.862Z,4.80
2018-07-24T16:35:01.923Z,5.40
2018-07-24T16:37:34.928Z,5.00
2018-07-24T16:40:04.198Z,4.20
2018-07-24T16:42:36.175Z,4.13
2018-07-24T16:45:10.329Z,4.27
2018-07-24T16:47:46.633Z,4.10
2018-07-24T16:50:16.640Z,4.37
2018-07-24T16:52:46.628Z,4.77
2018-07-24T16:55:21.966Z,4.80
2018-07-24T16:57:51.039Z,4.50
2018-07-24T17:00:24.909Z,5.23
2018-07-24T17:02:55.410Z,4.47
2018-07-24T17:05:43.655Z,4.37
2018-07-24T17:08:12.736Z,4.73
2018-07-24T17:10:41.855Z,4.77
2018-07-24T17:13:23.585Z,4.60
2018-07-24T17:15:53.746Z,4.57
2018-07-24T17:18:28.617Z,4.80
2018-07-24T17:21:01.842Z,4.77
2018-07-24T17:23:30.771Z,4.67
2018-07-24T17:26:04.415Z,4.77
2018-07-24T17:28:37.462Z,4.60
2018-07-24T17:31:08.596Z,4.83
2018-07-24T17:33:37.556Z,4.40
2018-07-24T17:36:08.455Z,4.70
2018-07-24T17:38:38.398Z,4.70
2018-07-24T17:41:11.430Z,4.47
2018-07-24T17:43:40.361Z,4.80
2018-07-24T17:46:14.479Z,4.73
2018-07-24T17:48:46.598Z,4.50
2018-07-24T17:51:16.559Z,4.53
2018-07-24T17:53:45.880Z,4.87
2018-07-24T17:56:15.330Z,4.50
2018-07-24T17:58:50.640Z,4.77
2018-07-24T18:01:19.585Z,5.07
2018-07-24T18:03:49.488Z,5.10
2018-07-24T18:06:36.892Z,5.10
2018-07-24T18:09:10.018Z,4.40
2018-07-24T18:11:40.974Z,4.80
2018-07-24T18:14:15.785Z,5.00
2018-07-24T18:16:45.751Z,4.67
2018-07-24T18:19:19.778Z,4.43
2018-07-24T18:21:53.932Z,3.73
2018-07-24T18:24:24.067Z,5.17
2018-07-24T18:26:54.966Z,5.03
2018-07-24T18:29:26.068Z,4.77
2018-07-24T18:31:55.633Z,4.70
2018-07-24T18:34:30.158Z,5.03
2018-07-24T18:37:03.166Z,4.73
2018-07-24T18:39:32.144Z,5.83
2018-07-24T18:42:05.660Z,5.40
2018-07-24T18:44:41.293Z,4.77
2018-07-24T18:47:12.201Z,5.73
2018-07-24T18:49:42.168Z,4.83
2018-07-24T18:52:11.098Z,5.10
2018-07-24T18:54:41.315Z,4.87
2018-07-24T18:57:14.803Z,4.50
2018-07-24T18:59:44.647Z,5.40
2018-07-24T19:02:13.853Z,5.17
2018-07-24T19:04:42.885Z,4.83
2018-07-24T19:07:12.596Z,4.90
2018-07-24T19:09:49.066Z,5.90
2018-07-24T19:12:19.327Z,5.90
2018-07-24T19:14:49.810Z,5.07
2018-07-24T19:17:23.860Z,5.30
2018-07-24T19:19:54.215Z,5.23
2018-07-24T19:22:23.530Z,5.47
2018-07-24T19:24:57.563Z,5.27
2018-07-24T19:27:26.676Z,5.43
2018-07-24T19:29:56.725Z,4.70
2018-07-24T19:32:26.753Z,5.40
2018-07-24T19:34:59.734Z,5.87
2018-07-24T19:37:34.348Z,6.00
2018-07-24T19:40:05.583Z,6.00
2018-07-24T19:42:34.754Z,6.13
2018-07-24T19:45:13.769Z,5.70
2018-07-24T19:47:42.725Z,6.50
2018-07-24T19:50:11.672Z,6.17
2018-07-24T19:52:43.745Z,6.60
2018-07-24T19:55:14.609Z,6.43
2018-07-24T19:57:48.932Z,6.20
2018-07-24T20:00:21.180Z,6.50
2018-07-24T20:02:54.349Z,6.53
2018-07-24T20:05:27.345Z,6.70
2018-07-24T20:07:58.307Z,5.93
2018-07-24T20:10:28.314Z,6.33
2018-07-24T20:12:58.401Z,6.63
2018-07-24T20:15:28.320Z,6.73
2018-07-24T20:17:57.306Z,6.70
2018-07-24T20:20:30.938Z,6.53
2018-07-24T20:23:00.097Z,6.30
2018-07-24T20:25:34.808Z,6.80
2018-07-24T20:28:27.151Z,6.70
2018-07-24T20:31:06.029Z,7.03
2018-07-24T20:33:46.984Z,6.60
2018-07-24T20:36:16.310Z,6.53
2018-07-24T20:38:48.753Z,6.87
2018-07-24T20:41:17.804Z,6.97
2018-07-24T20:43:55.273Z,7.20
2018-07-24T20:46:28.040Z,7.03
2018-07-24T20:48:57.029Z,7.20
2018-07-24T20:51:25.998Z,7.67
2018-07-24T20:53:55.974Z,7.70
2018-07-24T20:56:26.157Z,7.80
2018-07-24T20:58:58.667Z,7.80
2018-07-24T21:01:27.632Z,7.87
2018-07-24T21:04:01.174Z,8.23
2018-07-24T21:06:30.083Z,8.37
2018-07-24T21:09:04.072Z,8.07
2018-07-24T21:11:33.988Z,7.80
2018-07-24T21:14:09.679Z,8.30
2018-07-24T21:16:50.444Z,8.07
2018-07-24T21:19:21.510Z,9.37
2018-07-24T21:21:51.604Z,9.57
2018-07-24T21:24:25.467Z,8.53
2018-07-24T21:26:55.570Z,8.47
2018-07-24T21:29:24.499Z,8.53
2018-07-24T21:31:55.642Z,8.03
2018-07-24T21:34:32.345Z,8.00
2018-07-24T21:37:09.108Z,7.77
2018-07-24T21:39:51.026Z,7.80
2018-07-24T21:42:24.652Z,8.17
2018-07-24T21:44:59.052Z,8.00
2018-07-24T21:47:28.020Z,7.20
2018-07-24T21:50:13.822Z,7.47
2018-07-24T21:55:36.959Z,7.63
2018-07-24T21:58:12.766Z,7.30
2018-07-24T22:00:41.744Z,7.20
2018-07-24T22:03:31.216Z,7.63
2018-07-24T22:06:01.307Z,7.77
2018-07-24T22:08:30.185Z,7.00
2018-07-24T22:10:59.049Z,7.67
2018-07-24T22:13:27.944Z,7.80
2018-07-24T22:15:56.804Z,7.67
2018-07-24T22:18:25.712Z,7.30
2018-07-24T22:20:55.712Z,7.70
2018-07-24T22:23:24.596Z,7.03
2018-07-24T22:25:53.564Z,7.70
2018-07-24T22:28:22.490Z,7.63
2018-07-24T22:30:51.475Z,7.40
2018-07-24T22:33:20.350Z,7.13
2018-07-24T22:35:49.274Z,7.03
2018-07-24T22:41:11.930Z,7.23
2018-07-24T22:43:40.820Z,7.00
2018-07-24T22:49:04.352Z,6.77
2018-07-24T22:51:33.402Z,6.97
2018-07-24T22:54:02.244Z,6.87
2018-07-24T22:56:31.143Z,7.17
2018-07-24T22:59:00.046Z,6.57
2018-07-24T23:01:37.332Z,7.53
2018-07-24T23:04:06.429Z,7.47
2018-07-24T23:06:35.305Z,7.50
2018-07-24T23:09:16.618Z,6.90
2018-07-24T23:11:47.508Z,6.73
2018-07-24T23:14:16.393Z,6.77
2018-07-24T23:16:45.245Z,6.97
2018-07-24T23:19:14.153Z,6.60
2018-07-24T23:21:43.022Z,7.33
2018-07-24T23:24:11.960Z,7.30
2018-07-24T23:26:40.958Z,6.93
2018-07-24T23:29:09.833Z,7.23
2018-07-24T23:31:38.737Z,7.30
2018-07-24T23:34:07.670Z,7.27
2018-07-24T23:36:36.570Z,7.03
2018-07-24T23:39:11.539Z,6.50
2018-07-24T23:41:40.678Z,7.73
2018-07-24T23:44:09.774Z,7.20
2018-07-24T23:46:39.291Z,6.90
2018-07-24T23:49:08.211Z,7.50
2018-07-24T23:51:37.136Z,7.10
2018-07-24T23:54:07.080Z,7.60
2018-07-24T23:56:35.957Z,8.00
2018-07-24T23:59:11.887Z,7.50
