createdAt,value
2023-04-19T00:00:52.267Z,99.90
2023-04-19T00:04:00.873Z,99.90
2023-04-19T00:07:11.037Z,99.90
2023-04-19T00:10:19.519Z,99.90
2023-04-19T00:13:27.863Z,99.90
2023-04-19T00:16:36.957Z,99.90
2023-04-19T00:19:45.365Z,99.90
2023-04-19T00:22:55.448Z,99.90
2023-04-19T00:26:04.719Z,99.90
2023-04-19T00:29:13.133Z,99.90
2023-04-19T00:32:21.515Z,99.90
2023-04-19T00:35:29.822Z,99.90
2023-04-19T00:38:39.674Z,99.90
2023-04-19T00:41:48.067Z,99.90
2023-04-19T00:44:56.418Z,99.90
2023-04-19T00:48:05.070Z,99.90
2023-04-19T00:51:13.924Z,99.90
2023-04-19T00:54:24.656Z,99.90
2023-04-19T00:57:33.295Z,99.90
2023-04-19T01:00:41.795Z,99.90
2023-04-19T01:03:50.531Z,99.90
2023-04-19T01:07:02.770Z,99.90
2023-04-19T01:10:12.873Z,99.90
2023-04-19T01:13:21.239Z,99.90
2023-04-19T01:16:30.740Z,99.90
2023-04-19T01:19:39.689Z,99.90
2023-04-19T01:22:49.467Z,99.90
2023-04-19T01:25:57.814Z,99.90
2023-04-19T01:29:07.368Z,99.90
2023-04-19T01:32:15.838Z,99.90
2023-04-19T01:35:24.182Z,99.90
2023-04-19T01:38:35.076Z,99.90
2023-04-19T01:41:43.655Z,99.90
2023-04-19T01:44:51.971Z,99.90
2023-04-19T01:48:03.020Z,99.90
2023-04-19T01:51:11.402Z,99.90
2023-04-19T01:54:21.180Z,99.90
2023-04-19T01:57:31.403Z,99.90
2023-04-19T02:00:39.808Z,99.90
2023-04-19T02:03:48.527Z,99.90
2023-04-19T02:06:57.124Z,99.90
2023-04-19T02:10:10.693Z,99.90
2023-04-19T02:13:19.083Z,99.90
2023-04-19T02:16:27.525Z,99.90
2023-04-19T02:19:36.373Z,99.90
2023-04-19T02:22:45.175Z,99.90
2023-04-19T02:25:55.076Z,99.90
2023-04-19T02:29:06.308Z,99.90
2023-04-19T02:32:15.246Z,99.90
2023-04-19T02:35:23.803Z,99.90
2023-04-19T02:38:32.191Z,99.90
2023-04-19T02:41:42.347Z,99.90
2023-04-19T02:44:50.698Z,99.90
2023-04-19T02:47:59.816Z,99.90
2023-04-19T02:51:08.316Z,99.90
2023-04-19T02:54:18.465Z,99.90
2023-04-19T02:57:29.848Z,99.90
2023-04-19T03:00:38.572Z,99.90
2023-04-19T03:03:51.892Z,99.90
2023-04-19T03:07:00.635Z,99.90
2023-04-19T03:10:10.626Z,99.90
2023-04-19T03:13:20.432Z,99.90
2023-04-19T03:16:30.351Z,99.90
2023-04-19T03:19:40.016Z,99.90
2023-04-19T03:22:48.395Z,99.90
2023-04-19T03:25:57.574Z,99.90
2023-04-19T03:29:28.678Z,99.90
2023-04-19T03:32:44.268Z,99.90
2023-04-19T03:35:54.391Z,99.90
2023-04-19T03:39:04.518Z,99.90
2023-04-19T03:42:12.893Z,99.90
2023-04-19T03:45:29.137Z,99.90
2023-04-19T03:48:37.573Z,99.90
2023-04-19T03:51:46.168Z,99.90
2023-04-19T03:54:54.536Z,99.90
2023-04-19T03:58:13.368Z,99.90
2023-04-19T04:01:47.375Z,99.90
2023-04-19T04:04:56.563Z,99.90
2023-04-19T04:08:06.055Z,99.90
2023-04-19T04:11:14.732Z,99.90
2023-04-19T04:14:24.922Z,99.90
2023-04-19T04:17:34.691Z,99.90
2023-04-19T04:20:45.285Z,99.90
2023-04-19T04:23:54.027Z,99.90
2023-04-19T04:27:34.453Z,99.90
2023-04-19T04:30:43.796Z,99.90
2023-04-19T04:33:55.440Z,99.90
2023-04-19T04:37:04.127Z,99.90
2023-04-19T04:40:13.493Z,99.90
2023-04-19T04:43:22.757Z,99.90
2023-04-19T04:46:31.374Z,99.90
2023-04-19T04:49:41.452Z,99.90
2023-04-19T04:52:49.900Z,99.90
2023-04-19T04:56:03.471Z,99.90
2023-04-19T04:59:12.661Z,99.90
2023-04-19T05:02:25.810Z,99.90
2023-04-19T05:05:36.677Z,99.90
2023-04-19T05:08:45.663Z,99.90
2023-04-19T05:12:02.332Z,99.90
2023-04-19T05:15:13.053Z,99.90
2023-04-19T05:18:26.466Z,99.90
2023-04-19T05:21:36.368Z,99.90
2023-04-19T05:24:47.382Z,99.90
2023-04-19T05:27:58.053Z,99.90
2023-04-19T05:31:08.289Z,99.90
2023-04-19T05:34:25.111Z,99.90
2023-04-19T05:37:37.316Z,99.90
2023-04-19T05:40:46.336Z,99.90
2023-04-19T05:43:55.618Z,99.90
2023-04-19T05:47:04.000Z,99.90
2023-04-19T05:50:30.773Z,99.90
2023-04-19T05:53:58.965Z,99.90
2023-04-19T05:57:07.552Z,99.90
2023-04-19T06:00:17.261Z,99.90
2023-04-19T06:03:34.644Z,99.90
2023-04-19T06:06:43.307Z,99.90
2023-04-19T06:09:55.513Z,99.90
2023-04-19T06:13:03.892Z,99.90
2023-04-19T06:16:12.369Z,99.90
2023-04-19T06:19:22.152Z,99.90
2023-04-19T06:22:30.792Z,99.90
2023-04-19T06:25:41.236Z,99.90
2023-04-19T06:28:49.774Z,96.70
2023-04-19T06:31:58.318Z,93.20
2023-04-19T06:35:08.482Z,90.90
2023-04-19T06:38:16.882Z,85.40
2023-04-19T06:41:26.856Z,83.90
2023-04-19T06:44:35.220Z,79.10
2023-04-19T06:47:43.645Z,76.90
2023-04-19T06:50:52.359Z,74.70
2023-04-19T06:54:00.787Z,72.30
2023-04-19T06:57:10.536Z,70.00
2023-04-19T07:00:19.628Z,68.30
2023-04-19T07:03:28.098Z,67.20
2023-04-19T07:06:36.657Z,64.00
2023-04-19T07:09:45.073Z,65.20
2023-04-19T07:12:54.791Z,63.90
2023-04-19T07:16:06.152Z,61.60
2023-04-19T07:19:14.963Z,62.30
2023-04-19T07:22:23.411Z,60.00
2023-04-19T07:25:31.706Z,60.00
2023-04-19T07:28:42.393Z,59.90
2023-04-19T07:31:51.328Z,58.60
2023-04-19T07:35:00.115Z,63.30
2023-04-19T07:38:08.843Z,63.50
2023-04-19T07:41:18.168Z,66.50
2023-04-19T07:44:28.086Z,64.30
2023-04-19T07:47:36.495Z,65.10
2023-04-19T07:50:44.869Z,65.90
2023-04-19T07:53:53.344Z,66.30
2023-04-19T07:57:02.213Z,66.90
2023-04-19T08:00:15.334Z,66.60
2023-04-19T08:03:23.867Z,66.10
2023-04-19T08:06:33.277Z,65.60
2023-04-19T08:09:41.696Z,66.30
2023-04-19T08:19:18.770Z,64.30
2023-04-19T08:22:27.229Z,63.00
2023-04-19T08:25:35.691Z,61.70
2023-04-19T08:28:44.094Z,60.50
2023-04-19T08:31:53.887Z,62.00
2023-04-19T08:35:02.276Z,62.60
2023-04-19T08:38:10.807Z,60.40
2023-04-19T08:41:21.546Z,61.20
2023-04-19T08:44:36.837Z,61.10
2023-04-19T08:47:59.840Z,61.00
2023-04-19T08:51:10.865Z,62.30
2023-04-19T08:54:21.051Z,60.90
2023-04-19T08:57:32.207Z,60.90
2023-04-19T09:00:41.388Z,59.30
2023-04-19T09:03:59.444Z,60.40
2023-04-19T09:07:24.660Z,59.90
2023-04-19T09:10:33.084Z,59.50
2023-04-19T09:13:44.150Z,61.20
2023-04-19T09:16:53.241Z,60.10
2023-04-19T09:20:04.074Z,60.10
2023-04-19T09:23:14.671Z,58.50
2023-04-19T09:26:23.860Z,59.50
2023-04-19T09:29:32.327Z,58.70
2023-04-19T09:32:49.245Z,58.10
2023-04-19T09:36:00.967Z,59.50
2023-04-19T09:39:10.796Z,58.30
2023-04-19T09:42:35.972Z,59.60
2023-04-19T09:45:49.180Z,59.00
2023-04-19T09:49:25.232Z,58.00
2023-04-19T09:52:49.453Z,58.50
2023-04-19T09:56:02.126Z,58.80
2023-04-19T09:59:20.942Z,58.80
2023-04-19T10:02:33.444Z,59.60
2023-04-19T10:05:43.318Z,59.10
2023-04-19T10:08:55.921Z,59.70
2023-04-19T10:15:21.646Z,61.30
2023-04-19T10:18:30.388Z,60.20
2023-04-19T10:21:39.633Z,59.20
2023-04-19T10:25:14.152Z,59.70
2023-04-19T10:28:22.732Z,59.70
2023-04-19T10:31:31.878Z,58.90
2023-04-19T10:34:41.831Z,58.60
2023-04-19T10:38:07.635Z,58.60
2023-04-19T10:41:18.956Z,59.90
2023-04-19T10:44:27.592Z,59.70
2023-04-19T10:47:45.982Z,57.30
2023-04-19T10:51:00.620Z,58.50
2023-04-19T10:54:09.868Z,57.90
2023-04-19T10:57:19.883Z,59.10
2023-04-19T11:00:31.616Z,59.50
2023-04-19T11:03:55.714Z,60.90
2023-04-19T11:07:06.436Z,61.70
2023-04-19T11:10:14.937Z,61.00
2023-04-19T11:13:24.934Z,58.50
2023-04-19T11:16:45.017Z,58.50
2023-04-19T11:19:58.705Z,58.60
2023-04-19T11:23:17.785Z,57.60
2023-04-19T11:26:26.742Z,59.90
2023-04-19T11:29:36.567Z,59.90
2023-04-19T11:32:48.433Z,58.50
2023-04-19T11:35:56.918Z,57.60
2023-04-19T11:39:07.237Z,58.60
2023-04-19T11:42:20.570Z,59.00
2023-04-19T11:45:34.773Z,58.50
2023-04-19T11:48:53.330Z,59.10
2023-04-19T11:52:05.528Z,58.60
2023-04-19T11:55:20.980Z,58.00
2023-04-19T11:58:32.331Z,59.50
2023-04-19T12:01:42.576Z,59.40
2023-04-19T12:04:53.081Z,59.60
2023-04-19T12:08:06.843Z,60.00
2023-04-19T12:11:16.521Z,60.20
2023-04-19T12:14:26.818Z,60.40
2023-04-19T12:17:40.033Z,60.20
2023-04-19T12:20:54.088Z,60.70
2023-04-19T12:24:03.941Z,61.00
2023-04-19T12:27:12.614Z,60.80
2023-04-19T12:30:21.095Z,60.60
2023-04-19T12:33:31.004Z,61.40
2023-04-19T12:36:39.410Z,62.00
2023-04-19T12:39:47.775Z,60.60
2023-04-19T12:42:56.277Z,60.80
2023-04-19T12:46:04.839Z,61.60
2023-04-19T12:49:14.725Z,62.10
2023-04-19T12:52:23.434Z,60.20
2023-04-19T12:55:31.830Z,60.30
2023-04-19T12:58:40.280Z,60.70
2023-04-19T13:01:48.776Z,60.80
2023-04-19T13:04:58.630Z,61.50
2023-04-19T13:08:07.771Z,60.50
2023-04-19T13:11:17.858Z,60.10
2023-04-19T13:14:27.546Z,60.90
2023-04-19T13:17:37.406Z,61.90
2023-04-19T13:20:47.781Z,60.80
2023-04-19T13:23:56.121Z,61.00
2023-04-19T13:27:05.966Z,60.50
2023-04-19T13:30:16.540Z,61.10
2023-04-19T13:33:27.019Z,61.60
2023-04-19T13:36:37.777Z,62.20
2023-04-19T13:39:46.108Z,62.80
2023-04-19T13:42:56.879Z,61.60
2023-04-19T13:46:05.745Z,62.50
2023-04-19T13:49:14.304Z,62.60
2023-04-19T13:52:24.551Z,62.90
2023-04-19T13:55:32.876Z,63.30
2023-04-19T13:58:41.270Z,63.20
2023-04-19T14:01:50.251Z,63.50
2023-04-19T14:04:59.641Z,64.70
2023-04-19T14:08:09.396Z,63.70
2023-04-19T14:11:18.000Z,63.80
2023-04-19T14:14:26.595Z,63.70
2023-04-19T14:17:36.147Z,63.50
2023-04-19T14:20:44.646Z,64.00
2023-04-19T14:23:54.493Z,64.20
2023-04-19T14:27:11.204Z,65.00
2023-04-19T14:30:21.135Z,64.70
2023-04-19T14:33:29.547Z,64.40
2023-04-19T14:36:37.963Z,64.30
2023-04-19T14:39:47.913Z,64.20
2023-04-19T14:42:56.253Z,64.80
2023-04-19T14:46:04.652Z,64.80
2023-04-19T14:49:13.133Z,65.10
2023-04-19T14:52:21.537Z,64.80
2023-04-19T14:55:31.319Z,64.90
2023-04-19T14:58:39.724Z,65.70
2023-04-19T15:01:48.265Z,66.20
2023-04-19T15:04:56.918Z,66.00
2023-04-19T15:08:05.598Z,65.10
2023-04-19T15:11:15.428Z,65.90
2023-04-19T15:14:23.833Z,66.10
2023-04-19T15:17:32.302Z,66.20
2023-04-19T15:20:40.771Z,66.40
2023-04-19T15:23:49.237Z,66.30
2023-04-19T15:26:59.040Z,66.10
2023-04-19T15:30:08.778Z,65.90
2023-04-19T15:33:17.156Z,66.00
2023-04-19T15:36:25.506Z,65.60
2023-04-19T15:39:33.977Z,66.00
2023-04-19T15:42:43.778Z,66.00
2023-04-19T15:45:52.606Z,66.20
2023-04-19T15:49:01.669Z,65.60
2023-04-19T15:52:10.196Z,65.70
2023-04-19T15:55:18.636Z,66.50
2023-04-19T15:58:28.402Z,66.60
2023-04-19T16:01:36.849Z,66.50
2023-04-19T16:04:48.222Z,66.70
2023-04-19T16:08:04.216Z,66.80
2023-04-19T16:11:12.872Z,67.40
2023-04-19T16:14:22.587Z,67.30
2023-04-19T16:17:31.031Z,67.60
2023-04-19T16:20:40.508Z,68.00
2023-04-19T16:23:48.840Z,67.40
2023-04-19T16:26:57.841Z,67.80
2023-04-19T16:30:09.092Z,67.80
2023-04-19T16:33:17.526Z,66.70
2023-04-19T16:36:25.991Z,66.90
2023-04-19T16:39:34.358Z,67.40
2023-04-19T16:42:42.919Z,67.40
2023-04-19T16:45:52.824Z,67.60
2023-04-19T16:49:01.208Z,67.70
2023-04-19T16:52:09.520Z,67.40
2023-04-19T16:55:17.957Z,67.60
2023-04-19T16:58:27.024Z,67.60
2023-04-19T17:01:36.968Z,67.20
2023-04-19T17:04:45.478Z,67.70
2023-04-19T17:07:56.078Z,67.50
2023-04-19T17:11:05.289Z,67.60
2023-04-19T17:14:13.668Z,67.90
2023-04-19T17:17:24.580Z,67.90
2023-04-19T17:20:33.150Z,68.20
2023-04-19T17:23:41.499Z,68.60
2023-04-19T17:26:50.286Z,68.90
2023-04-19T17:29:58.682Z,69.10
2023-04-19T17:33:08.464Z,69.70
2023-04-19T17:36:16.943Z,69.70
2023-04-19T17:39:27.845Z,69.60
2023-04-19T17:42:36.176Z,70.30
2023-04-19T17:45:44.571Z,70.70
2023-04-19T17:48:55.555Z,71.20
2023-04-19T17:52:04.083Z,71.60
2023-04-19T17:55:12.940Z,72.30
2023-04-19T17:58:21.438Z,72.60
2023-04-19T18:01:29.991Z,72.60
2023-04-19T18:04:44.559Z,72.20
2023-04-19T18:07:53.166Z,72.90
2023-04-19T18:11:01.505Z,73.20
2023-04-19T18:14:09.865Z,73.70
2023-04-19T18:17:18.274Z,74.30
2023-04-19T18:20:27.964Z,74.90
2023-04-19T18:23:36.493Z,75.60
2023-04-19T18:26:45.046Z,76.70
2023-04-19T18:29:53.435Z,76.70
2023-04-19T18:33:01.758Z,78.20
2023-04-19T18:36:11.551Z,77.50
2023-04-19T18:39:21.727Z,78.30
2023-04-19T18:42:30.080Z,78.40
2023-04-19T18:45:38.464Z,79.00
2023-04-19T18:48:46.928Z,80.10
2023-04-19T18:51:56.717Z,80.10
2023-04-19T18:55:05.718Z,80.40
2023-04-19T18:58:14.805Z,80.80
2023-04-19T19:01:23.203Z,81.10
2023-04-19T19:04:46.760Z,81.80
2023-04-19T19:08:01.462Z,82.10
2023-04-19T19:11:29.252Z,82.50
2023-04-19T19:14:39.049Z,83.30
2023-04-19T19:17:49.788Z,83.20
2023-04-19T19:21:00.291Z,83.30
2023-04-19T19:24:10.172Z,84.00
2023-04-19T19:27:18.510Z,83.20
2023-04-19T19:30:29.584Z,83.80
2023-04-19T19:33:40.420Z,84.20
2023-04-19T19:36:49.064Z,85.00
2023-04-19T19:40:03.780Z,85.20
2023-04-19T19:43:14.226Z,85.70
2023-04-19T19:46:23.065Z,85.80
2023-04-19T19:52:41.096Z,86.60
2023-04-19T19:55:51.249Z,87.40
2023-04-19T19:58:59.819Z,87.90
2023-04-19T20:02:08.365Z,87.90
2023-04-19T20:05:17.037Z,88.10
2023-04-19T20:08:25.679Z,88.80
2023-04-19T20:11:35.517Z,89.10
2023-04-19T20:14:43.838Z,89.60
2023-04-19T20:17:52.851Z,89.70
2023-04-19T20:21:01.306Z,89.80
2023-04-19T20:24:10.115Z,90.00
2023-04-19T20:27:20.131Z,90.10
2023-04-19T20:30:28.545Z,90.30
2023-04-19T20:33:36.882Z,90.70
2023-04-19T20:36:46.865Z,90.60
2023-04-19T20:39:57.974Z,90.70
2023-04-19T20:43:08.282Z,91.10
2023-04-19T20:46:16.897Z,91.10
2023-04-19T20:49:25.332Z,91.30
2023-04-19T20:52:33.866Z,91.40
2023-04-19T20:55:43.554Z,91.50
2023-04-19T20:58:53.393Z,92.00
2023-04-19T21:02:01.927Z,91.90
2023-04-19T21:05:10.798Z,92.10
2023-04-19T21:08:19.246Z,92.30
2023-04-19T21:11:27.647Z,92.40
2023-04-19T21:14:37.559Z,92.30
2023-04-19T21:17:46.002Z,92.30
2023-04-19T21:20:54.371Z,92.80
2023-04-19T21:24:02.703Z,92.80
2023-04-19T21:27:11.155Z,93.10
2023-04-19T21:30:23.190Z,93.10
2023-04-19T21:33:31.528Z,93.30
2023-04-19T21:36:42.202Z,93.60
2023-04-19T21:39:51.289Z,93.90
2023-04-19T21:42:59.724Z,94.20
2023-04-19T21:46:09.505Z,94.70
2023-04-19T21:49:18.151Z,94.70
2023-04-19T21:52:26.827Z,95.00
2023-04-19T21:55:35.536Z,95.10
2023-04-19T21:58:43.955Z,95.50
2023-04-19T22:01:54.275Z,95.50
2023-04-19T22:05:02.851Z,95.80
2023-04-19T22:08:12.112Z,96.10
2023-04-19T22:11:21.118Z,96.20
2023-04-19T22:14:30.872Z,96.50
2023-04-19T22:17:40.710Z,97.30
2023-04-19T22:20:51.183Z,97.10
2023-04-19T22:23:59.565Z,97.50
2023-04-19T22:27:07.991Z,97.50
2023-04-19T22:30:16.907Z,97.90
2023-04-19T22:33:26.671Z,97.80
2023-04-19T22:36:35.019Z,98.50
2023-04-19T22:39:43.359Z,98.30
2023-04-19T22:42:51.745Z,98.70
2023-04-19T22:46:00.120Z,98.80
2023-04-19T22:49:10.125Z,99.00
2023-04-19T22:52:18.751Z,99.10
2023-04-19T22:55:27.508Z,99.40
2023-04-19T22:58:36.218Z,99.50
2023-04-19T23:01:44.822Z,99.90
2023-04-19T23:04:54.748Z,99.90
2023-04-19T23:08:04.014Z,99.90
2023-04-19T23:11:12.483Z,99.90
2023-04-19T23:14:20.793Z,99.90
2023-04-19T23:17:29.324Z,99.90
2023-04-19T23:20:39.253Z,99.90
2023-04-19T23:23:47.610Z,99.90
2023-04-19T23:26:55.982Z,99.90
2023-04-19T23:30:04.632Z,99.90
2023-04-19T23:33:13.090Z,99.90
2023-04-19T23:36:22.782Z,99.90
2023-04-19T23:39:31.302Z,99.90
2023-04-19T23:42:39.761Z,99.90
2023-04-19T23:45:48.129Z,99.90
2023-04-19T23:48:56.489Z,99.90
2023-04-19T23:52:06.509Z,99.90
2023-04-19T23:55:14.908Z,99.90
2023-04-19T23:58:23.231Z,99.90
