createdAt,value
2018-05-25T00:00:24.837Z,11.89
2018-05-25T00:02:55.909Z,11.92
2018-05-25T00:08:06.291Z,11.95
2018-05-25T00:10:39.298Z,11.89
2018-05-25T00:13:12.101Z,11.87
2018-05-25T00:15:44.262Z,11.79
2018-05-25T00:18:16.870Z,11.71
2018-05-25T00:20:49.523Z,11.80
2018-05-25T00:25:57.942Z,11.77
2018-05-25T00:28:30.765Z,11.84
2018-05-25T00:31:03.465Z,11.80
2018-05-25T00:33:35.924Z,11.76
2018-05-25T00:36:11.090Z,11.77
2018-05-25T00:38:44.084Z,11.77
2018-05-25T00:41:17.052Z,11.75
2018-05-25T00:43:49.889Z,11.74
2018-05-25T00:46:23.248Z,11.67
2018-05-25T00:48:55.858Z,11.62
2018-05-25T00:51:28.302Z,11.68
2018-05-25T00:54:00.862Z,11.85
2018-05-25T00:56:33.560Z,11.88
2018-05-25T00:59:06.889Z,11.87
2018-05-25T01:01:40.865Z,11.82
2018-05-25T01:04:13.743Z,11.82
2018-05-25T01:06:46.085Z,11.83
2018-05-25T01:09:18.358Z,11.83
2018-05-25T01:11:50.863Z,11.79
2018-05-25T01:14:23.231Z,11.78
2018-05-25T01:16:55.558Z,11.72
2018-05-25T01:19:28.853Z,11.77
2018-05-25T01:22:01.401Z,11.74
2018-05-25T01:24:33.920Z,11.70
2018-05-25T01:27:06.557Z,11.65
2018-05-25T01:29:39.806Z,11.76
2018-05-25T01:34:48.221Z,11.76
2018-05-25T01:37:21.420Z,11.72
2018-05-25T01:39:53.947Z,11.70
2018-05-25T01:42:26.934Z,11.63
2018-05-25T01:44:59.827Z,11.53
2018-05-25T01:47:32.783Z,11.43
2018-05-25T01:50:05.708Z,11.39
2018-05-25T01:52:38.448Z,11.44
2018-05-25T01:55:11.375Z,11.43
2018-05-25T02:00:58.409Z,11.35
2018-05-25T02:03:31.006Z,11.24
2018-05-25T02:06:05.500Z,11.17
2018-05-25T02:08:38.054Z,11.17
2018-05-25T02:14:14.527Z,11.35
2018-05-25T02:16:46.524Z,11.42
2018-05-25T02:19:19.723Z,11.26
2018-05-25T02:21:52.244Z,11.20
2018-05-25T02:24:25.633Z,11.20
2018-05-25T02:26:58.440Z,11.30
2018-05-25T02:29:31.574Z,11.16
2018-05-25T02:32:04.016Z,11.07
2018-05-25T02:34:37.331Z,11.06
2018-05-25T02:37:10.231Z,11.12
2018-05-25T02:39:42.991Z,11.17
2018-05-25T02:42:14.957Z,11.13
2018-05-25T02:44:48.622Z,11.11
2018-05-25T02:47:22.778Z,11.02
2018-05-25T02:49:55.744Z,11.12
2018-05-25T02:52:28.852Z,11.04
2018-05-25T02:55:02.012Z,10.92
2018-05-25T02:57:34.674Z,10.93
2018-05-25T03:00:08.499Z,10.91
2018-05-25T03:05:45.003Z,10.71
2018-05-25T03:08:17.259Z,10.75
2018-05-25T03:10:51.326Z,10.54
2018-05-25T03:13:23.318Z,10.42
2018-05-25T03:18:32.036Z,10.46
2018-05-25T03:21:04.776Z,10.50
2018-05-25T03:23:36.788Z,10.50
2018-05-25T03:26:10.642Z,10.45
2018-05-25T03:28:42.604Z,10.39
2018-05-25T03:31:15.481Z,10.35
2018-05-25T03:33:47.421Z,10.35
2018-05-25T03:36:19.661Z,10.34
2018-05-25T03:41:30.900Z,10.44
2018-05-25T03:44:03.404Z,10.43
2018-05-25T03:46:34.938Z,10.56
2018-05-25T03:49:07.165Z,10.50
2018-05-25T03:51:39.198Z,10.45
2018-05-25T03:54:13.834Z,10.42
2018-05-25T03:56:45.798Z,10.44
2018-05-25T03:59:34.869Z,10.49
2018-05-25T04:02:07.717Z,10.53
2018-05-25T04:04:39.436Z,10.57
2018-05-25T04:07:11.923Z,10.64
2018-05-25T04:09:45.089Z,10.61
2018-05-25T04:12:18.747Z,10.60
2018-05-25T04:14:51.213Z,10.63
2018-05-25T04:19:59.878Z,10.91
2018-05-25T04:22:33.318Z,10.97
2018-05-25T04:25:05.660Z,11.02
2018-05-25T04:27:38.121Z,11.01
2018-05-25T04:30:09.903Z,11.02
2018-05-25T04:32:40.869Z,11.09
2018-05-25T04:35:14.342Z,11.21
2018-05-25T04:37:47.216Z,11.38
2018-05-25T04:40:16.247Z,11.49
2018-05-25T04:42:45.553Z,11.54
2018-05-25T04:45:15.539Z,11.59
2018-05-25T04:47:44.588Z,11.68
2018-05-25T04:50:14.720Z,11.77
2018-05-25T04:52:43.794Z,11.95
2018-05-25T04:55:14.184Z,12.05
2018-05-25T04:57:43.230Z,12.19
2018-05-25T05:05:29.668Z,12.63
2018-05-25T05:08:00.926Z,12.64
2018-05-25T05:10:29.990Z,12.72
2018-05-25T05:13:01.605Z,12.93
2018-05-25T05:15:31.789Z,12.92
2018-05-25T05:18:04.716Z,13.07
2018-05-25T05:23:06.180Z,13.34
2018-05-25T05:25:35.797Z,13.33
2018-05-25T05:28:08.086Z,13.34
2018-05-25T05:30:39.721Z,13.40
2018-05-25T05:33:12.171Z,13.45
2018-05-25T05:35:57.796Z,13.56
2018-05-25T05:38:38.274Z,13.63
2018-05-25T05:41:24.554Z,13.72
2018-05-25T05:44:04.902Z,13.84
2018-05-25T05:46:50.472Z,14.06
2018-05-25T05:49:33.846Z,14.10
2018-05-25T05:52:07.173Z,14.09
2018-05-25T05:54:39.660Z,14.15
2018-05-25T05:57:11.577Z,14.23
2018-05-25T05:59:43.647Z,14.31
2018-05-25T06:02:16.631Z,14.42
2018-05-25T06:07:24.463Z,14.58
2018-05-25T06:09:56.949Z,14.44
2018-05-25T06:12:28.882Z,14.46
2018-05-25T06:17:37.886Z,14.66
2018-05-25T06:20:09.999Z,14.63
2018-05-25T06:22:42.769Z,14.79
2018-05-25T06:25:14.880Z,15.03
2018-05-25T06:27:48.483Z,14.92
2018-05-25T06:30:20.870Z,14.97
2018-05-25T06:35:28.821Z,15.22
2018-05-25T06:38:01.492Z,15.26
2018-05-25T06:40:34.228Z,15.33
2018-05-25T06:43:06.833Z,15.48
2018-05-25T06:45:37.909Z,15.51
2018-05-25T06:48:10.998Z,15.53
2018-05-25T06:53:22.748Z,15.80
2018-05-25T06:55:55.712Z,15.85
2018-05-25T06:58:26.778Z,15.94
2018-05-25T07:00:59.701Z,16.18
2018-05-25T07:03:31.972Z,16.27
2018-05-25T07:06:05.159Z,16.38
2018-05-25T07:08:37.334Z,16.37
2018-05-25T07:11:10.775Z,16.41
2018-05-25T07:13:44.428Z,16.38
2018-05-25T07:18:53.621Z,16.71
2018-05-25T07:21:25.576Z,16.75
2018-05-25T07:24:00.322Z,16.78
2018-05-25T07:26:32.304Z,17.03
2018-05-25T07:31:41.161Z,17.20
2018-05-25T07:34:13.735Z,17.34
2018-05-25T07:36:46.698Z,17.39
2018-05-25T07:39:20.773Z,17.45
2018-05-25T07:44:33.174Z,17.79
2018-05-25T07:47:05.517Z,17.72
2018-05-25T07:49:36.485Z,17.80
2018-05-25T07:52:08.788Z,17.93
2018-05-25T07:54:41.266Z,18.07
2018-05-25T07:57:13.259Z,18.35
2018-05-25T07:59:46.412Z,18.43
2018-05-25T08:02:20.436Z,18.53
2018-05-25T08:04:52.341Z,18.62
2018-05-25T08:07:23.801Z,18.68
2018-05-25T08:09:55.498Z,18.62
2018-05-25T08:12:28.667Z,18.68
2018-05-25T08:15:01.511Z,18.94
2018-05-25T08:17:33.827Z,19.09
2018-05-25T08:22:42.209Z,19.43
2018-05-25T08:27:53.275Z,19.70
2018-05-25T08:30:26.107Z,19.79
2018-05-25T08:32:58.124Z,19.92
2018-05-25T08:35:29.452Z,20.01
2018-05-25T08:38:03.381Z,20.29
2018-05-25T08:40:36.429Z,20.46
2018-05-25T08:45:46.120Z,20.99
2018-05-25T08:48:18.011Z,21.09
2018-05-25T08:50:50.035Z,21.21
2018-05-25T08:53:28.294Z,21.21
2018-05-25T08:56:02.132Z,21.42
2018-05-25T08:58:34.916Z,21.58
2018-05-25T09:01:06.562Z,21.82
2018-05-25T09:03:43.103Z,22.14
2018-05-25T09:06:20.740Z,22.23
2018-05-25T09:08:56.678Z,22.48
2018-05-25T09:11:29.522Z,22.81
2018-05-25T09:14:03.774Z,23.33
2018-05-25T09:16:35.672Z,23.93
2018-05-25T09:19:08.529Z,24.81
2018-05-25T09:21:46.218Z,26.43
2018-05-25T09:24:20.398Z,27.82
2018-05-25T09:26:54.994Z,28.73
2018-05-25T09:29:27.908Z,30.01
2018-05-25T09:32:02.266Z,30.26
2018-05-25T09:34:36.359Z,31.00
2018-05-25T09:37:09.549Z,32.24
2018-05-25T09:39:42.862Z,32.52
2018-05-25T09:42:16.459Z,33.94
2018-05-25T09:44:50.658Z,34.56
2018-05-25T09:49:59.866Z,35.95
2018-05-25T09:52:32.603Z,35.90
2018-05-25T09:55:06.801Z,36.17
2018-05-25T09:57:41.333Z,36.74
2018-05-25T10:00:14.858Z,37.40
2018-05-25T10:02:48.558Z,37.21
2018-05-25T10:05:22.179Z,37.32
2018-05-25T10:07:56.985Z,37.69
2018-05-25T10:10:30.126Z,36.97
2018-05-25T10:13:02.909Z,37.61
2018-05-25T10:15:36.578Z,36.64
2018-05-25T10:18:10.183Z,37.63
2018-05-25T10:20:42.671Z,37.30
2018-05-25T10:23:16.316Z,37.13
2018-05-25T10:25:48.533Z,37.70
2018-05-25T10:28:20.331Z,37.93
2018-05-25T10:30:52.400Z,38.38
2018-05-25T10:33:24.704Z,37.42
2018-05-25T10:35:57.769Z,37.62
2018-05-25T10:41:07.739Z,38.16
2018-05-25T10:43:39.244Z,37.62
2018-05-25T10:46:11.726Z,36.97
2018-05-25T10:48:44.034Z,36.54
2018-05-25T10:51:18.433Z,36.00
2018-05-25T10:53:51.335Z,36.32
2018-05-25T10:56:23.937Z,37.92
2018-05-25T10:58:56.568Z,39.46
2018-05-25T11:01:29.476Z,40.08
2018-05-25T11:04:01.816Z,40.45
2018-05-25T11:06:34.183Z,40.95
2018-05-25T11:09:06.503Z,40.79
2018-05-25T11:11:39.318Z,41.79
2018-05-25T11:14:11.832Z,41.69
2018-05-25T11:16:44.361Z,41.52
2018-05-25T11:19:15.180Z,39.76
2018-05-25T11:21:48.065Z,41.10
2018-05-25T11:24:20.182Z,38.49
2018-05-25T11:29:28.669Z,35.61
2018-05-25T11:32:01.376Z,37.24
2018-05-25T11:34:33.274Z,37.10
2018-05-25T11:37:04.386Z,39.80
2018-05-25T11:39:35.996Z,39.99
2018-05-25T11:42:08.284Z,40.97
2018-05-25T11:44:39.605Z,40.38
2018-05-25T11:47:10.380Z,40.48
2018-05-25T11:49:43.219Z,42.49
2018-05-25T11:52:14.745Z,41.82
2018-05-25T11:54:47.312Z,42.52
2018-05-25T11:57:19.043Z,42.34
2018-05-25T11:59:51.800Z,41.18
2018-05-25T12:02:24.310Z,41.03
2018-05-25T12:04:56.677Z,42.11
2018-05-25T12:07:28.081Z,42.86
2018-05-25T12:09:58.867Z,43.05
2018-05-25T12:12:29.777Z,44.12
2018-05-25T12:15:03.218Z,41.88
2018-05-25T12:17:35.324Z,41.76
2018-05-25T12:22:46.877Z,42.53
2018-05-25T12:25:18.381Z,41.81
2018-05-25T12:27:51.242Z,43.03
2018-05-25T12:30:23.221Z,42.31
2018-05-25T12:32:54.940Z,41.63
2018-05-25T12:35:26.937Z,40.30
2018-05-25T12:38:00.724Z,39.89
2018-05-25T12:40:31.705Z,39.89
2018-05-25T12:43:05.177Z,39.82
2018-05-25T12:45:37.521Z,40.62
2018-05-25T12:48:10.283Z,42.74
2018-05-25T12:50:42.881Z,43.91
2018-05-25T12:53:16.884Z,43.33
2018-05-25T12:55:49.718Z,43.95
2018-05-25T12:58:22.653Z,41.97
2018-05-25T13:00:55.878Z,42.91
2018-05-25T13:03:28.149Z,42.92
2018-05-25T13:06:00.504Z,43.93
2018-05-25T13:08:33.215Z,45.11
2018-05-25T13:11:05.752Z,41.77
2018-05-25T13:13:38.559Z,41.63
2018-05-25T13:16:09.976Z,41.25
2018-05-25T13:21:18.373Z,41.28
2018-05-25T13:23:50.906Z,39.56
2018-05-25T13:29:01.901Z,41.08
2018-05-25T13:31:33.876Z,42.18
2018-05-25T13:34:06.883Z,42.13
2018-05-25T13:36:39.595Z,41.11
2018-05-25T13:39:12.237Z,42.56
2018-05-25T13:41:45.701Z,42.61
2018-05-25T13:46:54.595Z,42.96
2018-05-25T13:49:27.457Z,44.49
2018-05-25T13:51:59.672Z,42.93
2018-05-25T13:54:31.536Z,38.67
2018-05-25T13:57:03.345Z,37.15
2018-05-25T14:02:14.502Z,41.94
2018-05-25T14:04:46.941Z,41.73
2018-05-25T14:07:19.017Z,40.81
2018-05-25T14:09:51.485Z,38.14
2018-05-25T14:12:24.833Z,37.28
2018-05-25T14:14:58.051Z,38.60
2018-05-25T14:20:09.452Z,40.62
2018-05-25T14:22:41.235Z,40.89
2018-05-25T14:25:13.936Z,42.93
2018-05-25T14:27:46.384Z,42.31
2018-05-25T14:30:18.877Z,40.71
2018-05-25T14:32:50.630Z,41.47
2018-05-25T14:35:23.234Z,43.02
2018-05-25T14:37:54.313Z,43.12
2018-05-25T14:43:03.532Z,42.43
2018-05-25T14:45:36.151Z,43.26
2018-05-25T14:50:47.133Z,43.58
2018-05-25T14:55:55.986Z,44.70
2018-05-25T15:03:44.151Z,44.85
2018-05-25T15:08:53.455Z,41.65
2018-05-25T15:11:26.500Z,37.92
2018-05-25T15:13:59.028Z,37.57
2018-05-25T15:16:30.551Z,38.75
2018-05-25T15:19:04.661Z,41.44
2018-05-25T15:21:37.979Z,42.35
2018-05-25T15:24:10.900Z,42.64
2018-05-25T15:29:20.127Z,45.13
2018-05-25T15:31:52.857Z,45.51
2018-05-25T15:34:26.562Z,44.58
2018-05-25T15:36:58.837Z,41.73
2018-05-25T15:42:07.485Z,43.92
2018-05-25T15:44:40.505Z,43.58
2018-05-25T15:47:12.634Z,42.11
2018-05-25T15:49:44.727Z,40.26
2018-05-25T15:52:17.066Z,37.80
2018-05-25T15:54:49.589Z,37.70
2018-05-25T15:57:22.683Z,37.07
2018-05-25T15:59:55.200Z,34.06
2018-05-25T16:05:04.562Z,32.42
2018-05-25T16:10:14.610Z,36.19
2018-05-25T16:12:47.296Z,33.49
2018-05-25T16:15:19.945Z,31.36
2018-05-25T16:17:52.340Z,28.41
2018-05-25T16:20:26.263Z,28.68
2018-05-25T16:22:58.964Z,29.28
2018-05-25T16:30:45.961Z,27.61
2018-05-25T16:33:18.325Z,27.31
2018-05-25T16:35:51.334Z,26.02
2018-05-25T16:38:24.326Z,26.44
2018-05-25T16:40:56.844Z,25.66
2018-05-25T16:43:28.891Z,25.40
2018-05-25T16:46:01.533Z,25.74
2018-05-25T16:48:33.336Z,25.32
2018-05-25T16:51:06.271Z,25.11
2018-05-25T16:53:38.881Z,24.72
2018-05-25T16:58:47.569Z,24.69
2018-05-25T17:01:20.119Z,24.21
2018-05-25T17:03:52.650Z,24.26
2018-05-25T17:06:25.320Z,24.08
2018-05-25T17:11:32.991Z,23.25
2018-05-25T17:14:05.898Z,23.01
2018-05-25T17:16:37.533Z,23.09
2018-05-25T17:19:10.541Z,23.38
2018-05-25T17:21:43.160Z,23.32
2018-05-25T17:24:14.941Z,22.94
2018-05-25T17:26:45.806Z,23.13
2018-05-25T17:29:18.343Z,23.01
2018-05-25T17:31:49.164Z,23.43
2018-05-25T17:34:22.924Z,23.07
2018-05-25T17:36:54.850Z,23.05
2018-05-25T17:39:26.468Z,23.24
2018-05-25T17:41:57.962Z,23.35
2018-05-25T17:44:29.948Z,23.61
2018-05-25T17:47:01.286Z,23.65
2018-05-25T17:49:33.170Z,23.32
2018-05-25T17:54:40.749Z,23.50
2018-05-25T17:57:13.164Z,23.54
2018-05-25T17:59:44.274Z,23.02
2018-05-25T18:04:53.772Z,23.39
2018-05-25T18:07:32.569Z,23.26
2018-05-25T18:10:06.244Z,22.99
2018-05-25T18:12:37.995Z,22.66
2018-05-25T18:15:10.250Z,22.76
2018-05-25T18:17:42.601Z,22.57
2018-05-25T18:20:14.847Z,22.34
2018-05-25T18:22:46.720Z,22.43
2018-05-25T18:25:19.642Z,22.14
2018-05-25T18:27:52.284Z,21.92
2018-05-25T18:30:25.226Z,21.73
2018-05-25T18:32:57.527Z,21.67
2018-05-25T18:35:28.672Z,21.43
2018-05-25T18:38:01.055Z,21.30
2018-05-25T18:40:32.284Z,21.22
2018-05-25T18:43:04.309Z,21.31
2018-05-25T18:45:35.701Z,20.98
2018-05-25T18:50:44.938Z,20.84
2018-05-25T18:53:17.010Z,20.79
2018-05-25T18:55:48.866Z,20.70
2018-05-25T18:58:20.734Z,20.20
2018-05-25T19:00:52.235Z,19.88
2018-05-25T19:03:25.091Z,19.70
2018-05-25T19:05:58.249Z,19.48
2018-05-25T19:08:29.894Z,19.39
2018-05-25T19:11:02.701Z,19.50
2018-05-25T19:13:34.779Z,19.24
2018-05-25T19:18:46.631Z,19.13
2018-05-25T19:21:18.534Z,18.95
2018-05-25T19:23:51.612Z,18.86
2018-05-25T19:29:01.189Z,18.80
2018-05-25T19:31:32.808Z,18.55
2018-05-25T19:34:04.502Z,18.62
2018-05-25T19:36:36.545Z,18.37
2018-05-25T19:44:24.051Z,18.22
2018-05-25T19:46:56.388Z,18.06
2018-05-25T19:49:29.556Z,17.79
2018-05-25T19:52:01.281Z,17.64
2018-05-25T19:54:32.049Z,17.51
2018-05-25T19:57:03.021Z,17.66
2018-05-25T19:59:35.673Z,17.42
2018-05-25T20:02:07.601Z,17.14
2018-05-25T20:04:38.794Z,17.03
2018-05-25T20:07:10.749Z,17.05
2018-05-25T20:09:43.341Z,16.81
2018-05-25T20:12:15.899Z,16.76
2018-05-25T20:14:48.359Z,16.72
2018-05-25T20:17:20.860Z,16.56
2018-05-25T20:22:29.020Z,16.45
2018-05-25T20:25:00.532Z,16.25
2018-05-25T20:27:33.436Z,16.16
2018-05-25T20:30:04.788Z,16.12
2018-05-25T20:32:36.304Z,16.03
2018-05-25T20:35:07.233Z,15.95
2018-05-25T20:37:39.006Z,16.09
2018-05-25T20:40:10.684Z,16.29
2018-05-25T20:42:44.339Z,16.05
2018-05-25T20:45:15.869Z,16.15
2018-05-25T20:47:47.029Z,16.03
2018-05-25T20:50:18.932Z,15.86
2018-05-25T20:52:51.043Z,15.77
2018-05-25T20:55:23.577Z,15.75
2018-05-25T20:57:56.314Z,15.69
2018-05-25T21:00:28.284Z,15.83
2018-05-25T21:03:00.495Z,15.71
2018-05-25T21:08:13.038Z,15.51
2018-05-25T21:10:44.683Z,15.60
2018-05-25T21:13:17.467Z,15.34
2018-05-25T21:15:49.133Z,15.15
2018-05-25T21:18:21.216Z,15.02
2018-05-25T21:20:54.720Z,14.98
2018-05-25T21:23:26.375Z,14.92
2018-05-25T21:25:58.389Z,14.85
2018-05-25T21:28:30.324Z,14.83
2018-05-25T21:33:39.713Z,15.13
2018-05-25T21:36:13.248Z,15.07
2018-05-25T21:38:44.846Z,14.88
2018-05-25T21:41:16.675Z,14.65
2018-05-25T21:46:26.047Z,14.69
2018-05-25T21:48:59.615Z,14.63
2018-05-25T21:51:31.193Z,14.88
2018-05-25T21:54:02.699Z,14.84
2018-05-25T21:56:45.455Z,14.60
2018-05-25T22:01:56.616Z,14.50
2018-05-25T22:04:28.413Z,14.38
2018-05-25T22:06:59.561Z,14.30
2018-05-25T22:09:33.425Z,14.25
2018-05-25T22:12:06.901Z,14.31
2018-05-25T22:14:36.231Z,14.20
2018-05-25T22:17:05.281Z,14.15
2018-05-25T22:19:34.328Z,14.14
2018-05-25T22:22:04.029Z,14.07
2018-05-25T22:24:33.986Z,14.04
2018-05-25T22:27:03.177Z,14.09
2018-05-25T22:29:32.408Z,13.96
2018-05-25T22:32:02.455Z,13.83
2018-05-25T22:37:21.117Z,13.81
2018-05-25T22:40:03.082Z,13.75
2018-05-25T22:42:57.375Z,13.69
2018-05-25T22:45:50.550Z,13.59
2018-05-25T22:48:45.344Z,13.53
2018-05-25T22:56:37.891Z,13.80
2018-05-25T22:59:19.260Z,13.63
2018-05-25T23:04:43.146Z,13.66
2018-05-25T23:07:25.757Z,13.57
2018-05-25T23:10:08.886Z,13.47
2018-05-25T23:12:52.714Z,13.36
2018-05-25T23:15:34.379Z,13.47
2018-05-25T23:18:04.113Z,13.33
2018-05-25T23:20:33.194Z,13.16
2018-05-25T23:25:40.663Z,13.21
2018-05-25T23:31:01.306Z,13.25
2018-05-25T23:33:44.645Z,13.15
2018-05-25T23:36:26.798Z,13.00
2018-05-25T23:41:42.819Z,13.06
2018-05-25T23:44:25.563Z,13.17
2018-05-25T23:47:08.799Z,13.15
2018-05-25T23:49:50.873Z,13.12
2018-05-25T23:55:13.929Z,13.07
2018-05-25T23:57:43.986Z,12.99
