createdAt,value
2022-09-20T00:01:57.840Z,1007.2
2022-09-20T00:04:57.979Z,1007.1
2022-09-20T00:06:57.905Z,1007.1
2022-09-20T00:09:57.840Z,1007.2
2022-09-20T00:11:58.365Z,1007.1
2022-09-20T00:14:57.870Z,1007.2
2022-09-20T00:16:57.956Z,1007.1
2022-09-20T00:18:58.187Z,1007.1
2022-09-20T00:21:57.936Z,1007.1
2022-09-20T00:24:57.855Z,1007.1
2022-09-20T00:26:58.296Z,1007.1
2022-09-20T00:29:57.885Z,1007.1
2022-09-20T00:31:57.935Z,1007
2022-09-20T00:34:58.025Z,1007.1
2022-09-20T00:37:57.855Z,1007.1
2022-09-20T00:39:58.038Z,1007.1
2022-09-20T00:43:57.901Z,1007.1
2022-09-20T00:46:57.915Z,1007.1
2022-09-20T00:49:57.850Z,1007.1
2022-09-20T00:51:57.855Z,1007.1
2022-09-20T00:54:57.913Z,1007.1
2022-09-20T00:57:57.892Z,1007.1
2022-09-20T00:59:57.918Z,1007.1
2022-09-20T01:02:57.894Z,1007.1
2022-09-20T01:05:57.854Z,1007
2022-09-20T01:07:57.893Z,1007
2022-09-20T01:10:58.319Z,1007
2022-09-20T01:12:57.892Z,1007
2022-09-20T01:14:57.923Z,1007
2022-09-20T01:17:57.861Z,1007.1
2022-09-20T01:19:57.848Z,1007
2022-09-20T01:21:59.545Z,1007
2022-09-20T01:23:57.886Z,1007
2022-09-20T01:26:57.887Z,1007.1
2022-09-20T01:28:57.907Z,1007
2022-09-20T01:31:57.983Z,1007
2022-09-20T01:33:57.895Z,1007
2022-09-20T01:35:57.885Z,1007
2022-09-20T01:38:57.924Z,1007
2022-09-20T01:41:57.959Z,1007
2022-09-20T01:44:57.898Z,1007
2022-09-20T01:47:57.910Z,1007
2022-09-20T01:50:58.005Z,1007
2022-09-20T01:53:57.906Z,1006.9
2022-09-20T01:55:57.978Z,1006.9
2022-09-20T01:59:19.692Z,1006.9
2022-09-20T02:01:58.817Z,1006.9
2022-09-20T02:04:57.898Z,1006.9
2022-09-20T02:06:57.977Z,1006.9
2022-09-20T02:09:57.873Z,1006.8
2022-09-20T02:12:57.920Z,1006.9
2022-09-20T02:15:57.896Z,1006.9
2022-09-20T02:17:57.917Z,1006.9
2022-09-20T02:20:57.898Z,1006.9
2022-09-20T02:22:58.487Z,1006.9
2022-09-20T02:25:58.557Z,1006.9
2022-09-20T02:27:57.875Z,1007
2022-09-20T02:29:57.899Z,1007
2022-09-20T02:32:57.921Z,1007
2022-09-20T02:35:58.115Z,1006.9
2022-09-20T02:38:57.888Z,1007
2022-09-20T02:41:57.868Z,1007
2022-09-20T02:43:57.933Z,1007
2022-09-20T02:46:57.897Z,1007
2022-09-20T02:48:57.885Z,1007.1
2022-09-20T02:51:57.894Z,1007.1
2022-09-20T02:53:57.903Z,1007.1
2022-09-20T02:56:57.973Z,1007.1
2022-09-20T02:58:57.893Z,1007.1
2022-09-20T03:00:58.117Z,1007.1
2022-09-20T03:03:57.872Z,1007.2
2022-09-20T03:05:58.496Z,1007.2
2022-09-20T03:08:57.910Z,1007.2
2022-09-20T03:11:57.912Z,1007.3
2022-09-20T03:14:57.919Z,1007.3
2022-09-20T03:17:58.180Z,1007.3
2022-09-20T03:20:59.179Z,1007.4
2022-09-20T03:23:57.903Z,1007.4
2022-09-20T03:26:57.902Z,1007.4
2022-09-20T03:28:57.900Z,1007.3
2022-09-20T03:31:57.995Z,1007.3
2022-09-20T03:33:57.929Z,1007.3
2022-09-20T03:36:57.864Z,1007.3
2022-09-20T03:38:57.951Z,1007.2
2022-09-20T03:41:57.976Z,1007.2
2022-09-20T03:44:57.896Z,1007.2
2022-09-20T03:47:00.712Z,1007.2
2022-09-20T03:49:57.926Z,1007.3
2022-09-20T03:52:57.900Z,1007.3
2022-09-20T03:54:57.899Z,1007.4
2022-09-20T03:56:58.063Z,1007.4
2022-09-20T03:58:57.952Z,1007.4
2022-09-20T04:01:57.958Z,1007.4
2022-09-20T04:04:57.897Z,1007.4
2022-09-20T04:06:57.910Z,1007.5
2022-09-20T04:09:57.894Z,1007.4
2022-09-20T04:11:57.935Z,1007.4
2022-09-20T04:14:57.895Z,1007.3
2022-09-20T04:17:57.910Z,1007.3
2022-09-20T04:20:57.878Z,1007.3
2022-09-20T04:22:57.897Z,1007.3
2022-09-20T04:25:57.892Z,1007.2
2022-09-20T04:28:57.867Z,1007.3
2022-09-20T04:30:57.897Z,1007.4
2022-09-20T04:33:57.882Z,1007.3
2022-09-20T04:35:58.051Z,1007.3
2022-09-20T04:38:57.874Z,1007.4
2022-09-20T04:40:58.407Z,1007.4
2022-09-20T04:43:57.872Z,1007.5
2022-09-20T04:45:58.105Z,1007.5
2022-09-20T04:48:57.863Z,1007.5
2022-09-20T04:50:57.907Z,1007.5
2022-09-20T04:53:57.894Z,1007.5
2022-09-20T04:56:57.919Z,1007.6
2022-09-20T04:59:57.877Z,1007.7
2022-09-20T05:01:57.931Z,1007.7
2022-09-20T05:04:57.944Z,1007.7
2022-09-20T05:07:57.905Z,1007.7
2022-09-20T05:10:57.913Z,1007.7
2022-09-20T05:12:57.921Z,1007.7
2022-09-20T05:15:57.910Z,1007.7
2022-09-20T05:17:57.921Z,1007.8
2022-09-20T05:20:57.913Z,1007.8
2022-09-20T05:22:57.943Z,1007.8
2022-09-20T05:25:57.916Z,1007.9
2022-09-20T05:27:57.908Z,1007.8
2022-09-20T05:30:57.918Z,1007.9
2022-09-20T05:32:57.894Z,1007.8
2022-09-20T05:34:57.914Z,1007.8
2022-09-20T05:37:57.916Z,1007.9
2022-09-20T05:40:58.023Z,1007.9
2022-09-20T05:43:57.913Z,1007.9
2022-09-20T05:45:57.962Z,1008
2022-09-20T05:48:57.917Z,1008
2022-09-20T05:51:00.649Z,1007.9
2022-09-20T05:53:57.913Z,1008
2022-09-20T05:55:58.319Z,1008
2022-09-20T05:58:58.585Z,1008.1
2022-09-20T06:01:57.948Z,1008
2022-09-20T06:03:57.916Z,1008.1
2022-09-20T06:06:57.928Z,1008.1
2022-09-20T06:08:57.936Z,1008.1
2022-09-20T06:11:57.906Z,1008.1
2022-09-20T06:14:57.927Z,1008.1
2022-09-20T06:16:57.942Z,1008.1
2022-09-20T06:19:57.933Z,1008.1
2022-09-20T06:22:00.931Z,1008.2
2022-09-20T06:23:57.948Z,1008.2
2022-09-20T06:26:57.911Z,1008.2
2022-09-20T06:28:58.576Z,1008.2
2022-09-20T06:33:57.938Z,1008.2
2022-09-20T06:35:59.149Z,1008.2
2022-09-20T06:38:57.917Z,1008.1
2022-09-20T06:40:57.936Z,1008.1
2022-09-20T06:42:57.952Z,1008.1
2022-09-20T06:44:57.985Z,1008.1
2022-09-20T06:47:57.912Z,1008
2022-09-20T06:49:57.928Z,1008.1
2022-09-20T06:52:57.963Z,1008.1
2022-09-20T06:54:57.958Z,1008.1
2022-09-20T06:56:58.777Z,1008.1
2022-09-20T06:59:57.905Z,1008.1
2022-09-20T07:01:58.012Z,1008.1
2022-09-20T07:03:57.917Z,1008
2022-09-20T07:06:58.045Z,1008.1
2022-09-20T07:09:57.907Z,1008.1
2022-09-20T07:12:58.656Z,1008
2022-09-20T07:15:57.909Z,1008
2022-09-20T07:17:57.900Z,1008.1
2022-09-20T07:19:57.909Z,1008.1
2022-09-20T07:22:57.970Z,1008.2
2022-09-20T07:25:57.893Z,1008.2
2022-09-20T07:27:57.891Z,1008.2
2022-09-20T07:29:57.909Z,1008.1
2022-09-20T07:32:57.945Z,1008.2
2022-09-20T07:35:57.914Z,1008.2
2022-09-20T07:38:57.929Z,1008.2
2022-09-20T07:40:57.949Z,1008.2
2022-09-20T07:43:58.834Z,1008.3
2022-09-20T07:45:57.955Z,1008.2
2022-09-20T07:47:58.155Z,1008.3
2022-09-20T07:49:57.964Z,1008.3
2022-09-20T07:51:57.955Z,1008.3
2022-09-20T07:54:57.954Z,1008.3
2022-09-20T07:57:57.941Z,1008.4
2022-09-20T07:59:57.921Z,1008.5
2022-09-20T08:02:57.952Z,1008.5
2022-09-20T08:05:57.943Z,1008.5
2022-09-20T08:08:57.936Z,1008.5
2022-09-20T08:10:57.932Z,1008.6
2022-09-20T08:14:06.814Z,1008.6
2022-09-20T08:15:57.965Z,1008.5
2022-09-20T08:18:57.930Z,1008.6
2022-09-20T08:20:57.957Z,1008.6
2022-09-20T08:23:57.930Z,1008.6
2022-09-20T08:25:57.927Z,1008.6
2022-09-20T08:28:57.946Z,1008.7
2022-09-20T08:30:57.936Z,1008.7
2022-09-20T08:32:57.971Z,1008.7
2022-09-20T08:35:18.772Z,1008.7
2022-09-20T08:39:57.029Z,1008.7
2022-09-20T08:41:58.471Z,1008.7
2022-09-20T08:44:58.497Z,1008.7
2022-09-20T08:46:57.935Z,1008.7
2022-09-20T08:49:57.994Z,1008.7
2022-09-20T08:53:00.007Z,1008.6
2022-09-20T08:55:57.946Z,1008.6
2022-09-20T08:57:57.980Z,1008.6
2022-09-20T09:00:58.017Z,1008.7
2022-09-20T09:02:57.934Z,1008.7
2022-09-20T09:05:57.928Z,1008.7
2022-09-20T09:08:57.920Z,1008.7
2022-09-20T09:11:57.906Z,1008.7
2022-09-20T09:13:57.914Z,1008.7
2022-09-20T09:15:57.937Z,1008.7
2022-09-20T09:18:57.926Z,1008.7
2022-09-20T09:21:57.922Z,1008.7
2022-09-20T09:23:57.908Z,1008.7
2022-09-20T09:26:57.929Z,1008.7
2022-09-20T09:28:57.932Z,1008.7
2022-09-20T09:31:57.979Z,1008.7
2022-09-20T09:33:57.944Z,1008.7
2022-09-20T09:36:57.957Z,1008.7
2022-09-20T09:38:57.981Z,1008.6
2022-09-20T09:41:57.972Z,1008.6
2022-09-20T09:44:57.970Z,1008.6
2022-09-20T09:47:57.957Z,1008.6
2022-09-20T09:50:57.953Z,1008.6
2022-09-20T09:52:57.949Z,1008.6
2022-09-20T09:54:58.616Z,1008.6
2022-09-20T09:57:57.953Z,1008.6
2022-09-20T10:00:58.023Z,1008.6
2022-09-20T10:03:57.961Z,1008.6
2022-09-20T10:05:57.975Z,1008.6
2022-09-20T10:08:57.961Z,1008.6
2022-09-20T10:11:57.974Z,1008.6
2022-09-20T10:14:57.933Z,1008.6
2022-09-20T10:16:58.026Z,1008.6
2022-09-20T10:19:57.933Z,1008.6
2022-09-20T10:21:58.060Z,1008.6
2022-09-20T10:24:57.937Z,1008.6
2022-09-20T10:27:57.935Z,1008.6
2022-09-20T10:29:57.963Z,1008.6
2022-09-20T10:32:57.923Z,1008.5
2022-09-20T10:35:57.947Z,1008.5
2022-09-20T10:38:57.951Z,1008.5
2022-09-20T10:40:57.957Z,1008.5
2022-09-20T10:44:01.543Z,1008.4
2022-09-20T10:46:27.856Z,1008.4
2022-09-20T10:47:57.970Z,1008.4
2022-09-20T10:50:57.955Z,1008.4
2022-09-20T10:52:57.949Z,1008.4
2022-09-20T10:54:57.946Z,1008.4
2022-09-20T10:57:58.014Z,1008.4
2022-09-20T11:00:57.992Z,1008.4
2022-09-20T11:02:57.994Z,1008.4
2022-09-20T11:05:57.995Z,1008.3
2022-09-20T11:08:57.983Z,1008.3
2022-09-20T11:11:57.951Z,1008.3
2022-09-20T11:13:57.980Z,1008.3
2022-09-20T11:16:58.052Z,1008.4
2022-09-20T11:19:57.969Z,1008.4
2022-09-20T11:21:58.007Z,1008.5
2022-09-20T11:24:57.972Z,1008.5
2022-09-20T11:27:58.002Z,1008.6
2022-09-20T11:30:57.987Z,1008.7
2022-09-20T11:32:58.529Z,1008.8
2022-09-20T11:36:57.984Z,1008.8
2022-09-20T11:39:58.013Z,1008.8
2022-09-20T11:41:58.066Z,1008.8
2022-09-20T11:44:58.027Z,1008.7
2022-09-20T11:47:58.012Z,1008.7
2022-09-20T11:50:57.983Z,1008.7
2022-09-20T11:53:57.974Z,1008.6
2022-09-20T11:55:58.006Z,1008.6
2022-09-20T11:58:58.009Z,1008.5
2022-09-20T12:00:57.985Z,1008.5
2022-09-20T12:04:14.476Z,1008.5
2022-09-20T12:06:58.073Z,1008.5
2022-09-20T12:08:58.222Z,1008.5
2022-09-20T12:11:58.043Z,1008.4
2022-09-20T12:14:57.998Z,1008.4
2022-09-20T12:17:58.002Z,1008.5
2022-09-20T12:20:57.985Z,1008.4
2022-09-20T12:22:58.022Z,1008.4
2022-09-20T12:24:57.986Z,1008.3
2022-09-20T12:27:57.983Z,1008.3
2022-09-20T12:29:58.011Z,1008.3
2022-09-20T12:32:57.985Z,1008.3
2022-09-20T12:34:57.968Z,1008.3
2022-09-20T12:37:58.049Z,1008.3
2022-09-20T12:40:57.991Z,1008.2
2022-09-20T12:43:57.988Z,1008.2
2022-09-20T12:47:57.977Z,1008.2
2022-09-20T12:49:58.008Z,1008.1
2022-09-20T12:52:58.034Z,1008.2
2022-09-20T12:55:57.977Z,1008.2
2022-09-20T12:57:58.021Z,1008.1
2022-09-20T13:00:58.007Z,1008.2
2022-09-20T13:03:57.942Z,1008.2
2022-09-20T13:05:57.981Z,1008.2
2022-09-20T13:08:57.958Z,1008.2
2022-09-20T13:10:57.979Z,1008.2
2022-09-20T13:13:57.997Z,1008.3
2022-09-20T13:16:57.990Z,1008.2
2022-09-20T13:19:57.992Z,1008.2
2022-09-20T13:21:57.982Z,1008.2
2022-09-20T13:24:57.978Z,1008.3
2022-09-20T13:27:57.994Z,1008.2
2022-09-20T13:29:57.973Z,1008.2
2022-09-20T13:32:57.976Z,1008.3
2022-09-20T13:35:57.998Z,1008.3
2022-09-20T13:38:57.974Z,1008.3
2022-09-20T13:41:57.989Z,1008.2
2022-09-20T13:43:57.977Z,1008.3
2022-09-20T13:45:58.065Z,1008.3
2022-09-20T13:48:57.970Z,1008.3
2022-09-20T13:50:57.988Z,1008.2
2022-09-20T13:53:58.005Z,1008.3
2022-09-20T13:56:57.975Z,1008.2
2022-09-20T13:59:58.039Z,1008.2
2022-09-20T14:01:58.020Z,1008.2
2022-09-20T14:04:57.987Z,1008.2
2022-09-20T14:06:58.033Z,1008.3
2022-09-20T14:09:58.044Z,1008.2
2022-09-20T14:12:58.011Z,1008.2
2022-09-20T14:15:58.014Z,1008.2
2022-09-20T14:18:58.024Z,1008.3
2022-09-20T14:20:58.044Z,1008.3
2022-09-20T14:23:57.994Z,1008.2
2022-09-20T14:25:58.003Z,1008.2
2022-09-20T14:28:58.033Z,1008.2
2022-09-20T14:31:57.998Z,1008.3
2022-09-20T14:34:58.021Z,1008.2
2022-09-20T14:36:58.190Z,1008.2
2022-09-20T14:39:58.073Z,1008.2
2022-09-20T14:42:58.003Z,1008.2
2022-09-20T14:44:57.995Z,1008.2
2022-09-20T14:47:57.976Z,1008.2
2022-09-20T14:49:58.032Z,1008.1
2022-09-20T14:51:58.047Z,1008.1
2022-09-20T14:54:57.984Z,1008.1
2022-09-20T14:56:58.006Z,1008
2022-09-20T14:59:58.029Z,1008.1
2022-09-20T15:02:58.014Z,1008.1
2022-09-20T15:04:58.006Z,1008
2022-09-20T15:06:58.026Z,1008
2022-09-20T15:09:58.012Z,1008
2022-09-20T15:12:58.030Z,1008
2022-09-20T15:15:57.985Z,1008
2022-09-20T15:17:58.045Z,1008
2022-09-20T15:20:58.045Z,1008
2022-09-20T15:23:58.013Z,1008
2022-09-20T15:26:57.980Z,1008
2022-09-20T15:28:58.023Z,1007.9
2022-09-20T15:31:58.011Z,1007.9
2022-09-20T15:33:58.023Z,1008
2022-09-20T15:36:58.005Z,1008.1
2022-09-20T15:39:58.064Z,1008.1
2022-09-20T15:42:58.046Z,1008
2022-09-20T15:44:58.675Z,1008
2022-09-20T15:47:58.003Z,1008
2022-09-20T15:50:58.009Z,1008
2022-09-20T15:52:59.911Z,1008
2022-09-20T15:55:58.016Z,1008
2022-09-20T15:58:58.008Z,1008
2022-09-20T16:00:58.080Z,1008
2022-09-20T16:03:58.016Z,1008
2022-09-20T16:06:00.815Z,1008
2022-09-20T16:07:58.044Z,1008
2022-09-20T16:10:58.020Z,1008
2022-09-20T16:12:58.073Z,1008
2022-09-20T16:15:58.018Z,1008
2022-09-20T16:17:58.020Z,1008.1
2022-09-20T16:19:58.055Z,1008.1
2022-09-20T16:22:58.027Z,1008.1
2022-09-20T16:24:58.043Z,1008.1
2022-09-20T16:27:58.018Z,1008.1
2022-09-20T16:29:58.032Z,1008.2
2022-09-20T16:32:58.069Z,1008.2
2022-09-20T16:35:58.050Z,1008.2
2022-09-20T16:38:58.038Z,1008.2
2022-09-20T16:40:58.046Z,1008.2
2022-09-20T16:43:58.054Z,1008.3
2022-09-20T16:46:58.073Z,1008.3
2022-09-20T16:48:58.048Z,1008.3
2022-09-20T16:51:58.070Z,1008.3
2022-09-20T16:54:58.043Z,1008.3
2022-09-20T16:56:58.376Z,1008.3
2022-09-20T16:59:58.052Z,1008.3
2022-09-20T17:02:58.060Z,1008.3
2022-09-20T17:04:58.052Z,1008.3
2022-09-20T17:07:58.056Z,1008.4
2022-09-20T17:10:58.044Z,1008.3
2022-09-20T17:12:58.079Z,1008.4
2022-09-20T17:15:58.065Z,1008.5
2022-09-20T17:17:58.018Z,1008.5
2022-09-20T17:19:58.017Z,1008.5
2022-09-20T17:22:58.028Z,1008.5
2022-09-20T17:24:58.026Z,1008.5
2022-09-20T17:27:58.022Z,1008.6
2022-09-20T17:29:58.015Z,1008.6
2022-09-20T17:31:58.475Z,1008.6
2022-09-20T17:34:58.019Z,1008.7
2022-09-20T17:36:58.120Z,1008.7
2022-09-20T17:39:58.130Z,1008.7
2022-09-20T17:42:58.064Z,1008.7
2022-09-20T17:44:58.070Z,1008.8
2022-09-20T17:47:58.058Z,1008.7
2022-09-20T17:49:58.046Z,1008.8
2022-09-20T17:52:58.042Z,1008.8
2022-09-20T17:54:58.063Z,1008.8
2022-09-20T17:56:58.069Z,1008.8
2022-09-20T17:59:58.048Z,1008.8
2022-09-20T18:01:58.026Z,1008.9
2022-09-20T18:04:58.049Z,1008.9
2022-09-20T18:06:58.874Z,1008.9
2022-09-20T18:09:58.030Z,1009
2022-09-20T18:11:58.075Z,1009
2022-09-20T18:14:58.042Z,1009
2022-09-20T18:16:58.275Z,1008.9
2022-09-20T18:18:58.043Z,1008.9
2022-09-20T18:20:58.115Z,1008.9
2022-09-20T18:23:58.062Z,1009
2022-09-20T18:26:58.065Z,1009
2022-09-20T18:28:58.140Z,1009
2022-09-20T18:30:58.195Z,1009
2022-09-20T18:32:58.130Z,1009.1
2022-09-20T18:35:58.034Z,1009
2022-09-20T18:38:58.152Z,1009.1
2022-09-20T18:41:58.045Z,1009.1
2022-09-20T18:45:58.051Z,1009.2
2022-09-20T18:47:58.032Z,1009.2
2022-09-20T18:50:58.062Z,1009.2
2022-09-20T18:53:58.060Z,1009.2
2022-09-20T18:55:58.038Z,1009.2
2022-09-20T18:58:01.309Z,1009.4
2022-09-20T19:00:03.297Z,1009.4
2022-09-20T19:02:58.124Z,1009.4
2022-09-20T19:05:58.037Z,1009.4
2022-09-20T19:07:58.044Z,1009.4
2022-09-20T19:10:58.093Z,1009.5
2022-09-20T19:13:58.042Z,1009.5
2022-09-20T19:15:58.068Z,1009.5
2022-09-20T19:17:58.115Z,1009.6
2022-09-20T19:20:58.099Z,1009.6
2022-09-20T19:24:01.094Z,1009.7
2022-09-20T19:26:58.023Z,1009.7
2022-09-20T19:28:58.094Z,1009.7
2022-09-20T19:33:58.130Z,1009.8
2022-09-20T19:36:58.122Z,1009.8
2022-09-20T19:38:58.105Z,1009.8
2022-09-20T19:41:58.116Z,1009.8
2022-09-20T19:44:58.116Z,1009.9
2022-09-20T19:47:01.510Z,1009.9
2022-09-20T19:49:58.099Z,1009.9
2022-09-20T19:51:58.192Z,1009.9
2022-09-20T19:54:58.092Z,1009.9
2022-09-20T19:57:58.130Z,1010
2022-09-20T20:00:58.118Z,1010
2022-09-20T20:03:58.124Z,1010
2022-09-20T20:05:58.133Z,1010
2022-09-20T20:08:58.099Z,1010
2022-09-20T20:11:58.107Z,1010
2022-09-20T20:13:58.638Z,1010
2022-09-20T20:16:58.097Z,1010.1
2022-09-20T20:18:58.099Z,1010.1
2022-09-20T20:21:58.170Z,1010.1
2022-09-20T20:24:58.093Z,1010.1
2022-09-20T20:26:58.111Z,1010.1
2022-09-20T20:29:58.099Z,1010.1
2022-09-20T20:32:58.087Z,1010.1
2022-09-20T20:34:58.127Z,1010.1
2022-09-20T20:37:58.143Z,1010.1
2022-09-20T20:40:58.144Z,1010.1
2022-09-20T20:43:58.116Z,1010.1
2022-09-20T20:45:58.226Z,1010.1
2022-09-20T20:48:58.061Z,1010.1
2022-09-20T20:51:58.101Z,1010.2
2022-09-20T20:53:58.133Z,1010.2
2022-09-20T20:56:58.069Z,1010.2
2022-09-20T20:58:58.111Z,1010.2
2022-09-20T21:01:58.116Z,1010.2
2022-09-20T21:04:58.097Z,1010.2
2022-09-20T21:07:58.109Z,1010.2
2022-09-20T21:09:58.153Z,1010.2
2022-09-20T21:12:58.110Z,1010.2
2022-09-20T21:15:58.325Z,1010.2
2022-09-20T21:18:58.122Z,1010.2
2022-09-20T21:21:58.093Z,1010.3
2022-09-20T21:23:58.099Z,1010.3
2022-09-20T21:25:58.685Z,1010.3
2022-09-20T21:28:58.110Z,1010.3
2022-09-20T21:31:58.109Z,1010.3
2022-09-20T21:34:58.096Z,1010.3
2022-09-20T21:37:58.074Z,1010.3
2022-09-20T21:39:58.162Z,1010.3
2022-09-20T21:41:58.133Z,1010.3
2022-09-20T21:44:58.071Z,1010.3
2022-09-20T21:46:58.073Z,1010.3
2022-09-20T21:49:58.080Z,1010.3
2022-09-20T21:51:58.070Z,1010.3
2022-09-20T21:54:58.116Z,1010.2
2022-09-20T21:57:58.081Z,1010.3
2022-09-20T21:59:58.101Z,1010.2
2022-09-20T22:04:58.138Z,1010.2
2022-09-20T22:06:58.161Z,1010.2
2022-09-20T22:09:58.136Z,1010.2
2022-09-20T22:11:58.185Z,1010.3
2022-09-20T22:14:58.129Z,1010.3
2022-09-20T22:17:58.111Z,1010.3
2022-09-20T22:19:58.160Z,1010.3
2022-09-20T22:22:58.123Z,1010.3
2022-09-20T22:24:58.113Z,1010.3
2022-09-20T22:27:58.160Z,1010.3
2022-09-20T22:30:58.157Z,1010.3
2022-09-20T22:33:58.114Z,1010.3
2022-09-20T22:35:58.146Z,1010.3
2022-09-20T22:37:58.269Z,1010.3
2022-09-20T22:41:58.130Z,1010.3
2022-09-20T22:44:58.152Z,1010.3
2022-09-20T22:47:58.142Z,1010.3
2022-09-20T22:50:58.087Z,1010.3
2022-09-20T22:53:58.140Z,1010.3
2022-09-20T22:55:58.110Z,1010.4
2022-09-20T22:57:58.129Z,1010.4
2022-09-20T23:00:58.194Z,1010.3
2022-09-20T23:03:58.151Z,1010.3
2022-09-20T23:05:58.157Z,1010.4
2022-09-20T23:08:58.139Z,1010.3
2022-09-20T23:10:58.183Z,1010.4
2022-09-20T23:13:58.133Z,1010.3
2022-09-20T23:16:58.172Z,1010.3
2022-09-20T23:19:58.114Z,1010.3
2022-09-20T23:21:58.154Z,1010.3
2022-09-20T23:24:58.184Z,1010.3
2022-09-20T23:26:58.181Z,1010.3
2022-09-20T23:29:58.189Z,1010.3
2022-09-20T23:32:58.137Z,1010.3
2022-09-20T23:35:58.131Z,1010.3
2022-09-20T23:37:58.142Z,1010.3
2022-09-20T23:40:58.149Z,1010.3
2022-09-20T23:43:58.113Z,1010.3
2022-09-20T23:45:58.151Z,1010.3
2022-09-20T23:48:58.163Z,1010.3
2022-09-20T23:51:58.133Z,1010.4
2022-09-20T23:54:58.138Z,1010.3
2022-09-20T23:56:58.231Z,1010.3
2022-09-20T23:59:58.126Z,1010.3
