createdAt,value
2023-05-02T00:00:45.683Z,100451.52
2023-05-02T00:03:17.598Z,100447.11
2023-05-02T00:05:45.829Z,100446.09
2023-05-02T00:08:13.650Z,100445.10
2023-05-02T00:10:41.369Z,100443.25
2023-05-02T00:13:09.207Z,100438.67
2023-05-02T00:15:37.068Z,100440.02
2023-05-02T00:18:04.957Z,100436.66
2023-05-02T00:20:33.223Z,100438.02
2023-05-02T00:23:01.065Z,100434.13
2023-05-02T00:25:29.262Z,100431.40
2023-05-02T00:27:57.109Z,100427.84
2023-05-02T00:30:24.990Z,100430.23
2023-05-02T00:32:54.474Z,100426.99
2023-05-02T00:35:22.359Z,100428.20
2023-05-02T00:37:50.332Z,100427.17
2023-05-02T00:40:18.402Z,100421.73
2023-05-02T00:42:46.167Z,100418.85
2023-05-02T00:45:14.261Z,100414.61
2023-05-02T00:47:42.258Z,100413.27
2023-05-02T00:50:10.911Z,100410.54
2023-05-02T00:52:38.748Z,100413.25
2023-05-02T00:55:07.113Z,100409.88
2023-05-02T00:57:34.998Z,100408.69
2023-05-02T01:00:04.912Z,100408.69
2023-05-02T01:02:43.724Z,100405.46
2023-05-02T01:05:18.117Z,100401.52
2023-05-02T01:07:46.005Z,100401.02
2023-05-02T01:10:48.387Z,100402.23
2023-05-02T01:13:26.494Z,100399.17
2023-05-02T01:15:58.513Z,100399.69
2023-05-02T01:18:30.725Z,100398.33
2023-05-02T01:21:03.302Z,100391.70
2023-05-02T01:24:02.913Z,100392.20
2023-05-02T01:26:55.159Z,100388.62
2023-05-02T01:29:24.146Z,100387.59
2023-05-02T01:31:52.646Z,100384.55
2023-05-02T01:34:22.442Z,100382.67
2023-05-02T01:36:52.143Z,100384.70
2023-05-02T01:39:23.084Z,100379.27
2023-05-02T01:41:53.649Z,100377.56
2023-05-02T01:44:23.731Z,100376.53
2023-05-02T01:46:55.142Z,100373.30
2023-05-02T01:49:25.608Z,100368.52
2023-05-02T01:51:53.917Z,100364.58
2023-05-02T01:54:24.819Z,100362.19
2023-05-02T01:56:53.145Z,100358.27
2023-05-02T01:59:23.935Z,100356.02
2023-05-02T02:01:52.752Z,100353.95
2023-05-02T02:04:22.413Z,100354.95
2023-05-02T02:07:02.710Z,100350.18
2023-05-02T02:09:31.773Z,100346.78
2023-05-02T02:12:03.945Z,100343.70
2023-05-02T02:14:35.492Z,100345.39
2023-05-02T02:17:10.349Z,100346.23
2023-05-02T02:19:40.884Z,100346.74
2023-05-02T02:22:09.851Z,100343.18
2023-05-02T02:24:40.428Z,100343.36
2023-05-02T02:27:08.143Z,100345.40
2023-05-02T02:29:36.106Z,100340.48
2023-05-02T02:32:04.005Z,100339.84
2023-05-02T02:34:32.048Z,100336.63
2023-05-02T02:37:11.686Z,100333.80
2023-05-02T02:39:55.946Z,100333.98
2023-05-02T02:43:03.422Z,100335.70
2023-05-02T02:45:50.064Z,100332.66
2023-05-02T02:48:43.596Z,100335.58
2023-05-02T02:51:16.215Z,100334.05
2023-05-02T02:54:01.241Z,100336.09
2023-05-02T02:56:39.555Z,100334.40
2023-05-02T02:59:23.389Z,100333.21
2023-05-02T03:02:00.317Z,100326.92
2023-05-02T03:04:32.225Z,100328.28
2023-05-02T03:07:00.949Z,100326.42
2023-05-02T03:09:33.798Z,100326.26
2023-05-02T03:12:01.663Z,100330.00
2023-05-02T03:14:29.523Z,100325.25
2023-05-02T03:16:57.906Z,100326.44
2023-05-02T03:19:25.766Z,100327.28
2023-05-02T03:21:53.939Z,100329.66
2023-05-02T03:24:22.142Z,100326.95
2023-05-02T03:26:50.421Z,100327.64
2023-05-02T03:29:18.291Z,100327.31
2023-05-02T03:31:46.125Z,100324.77
2023-05-02T03:34:14.037Z,100328.01
2023-05-02T03:36:41.898Z,100328.86
2023-05-02T03:39:09.745Z,100326.98
2023-05-02T03:41:37.464Z,100327.50
2023-05-02T03:44:05.784Z,100327.34
2023-05-02T03:46:33.728Z,100328.36
2023-05-02T03:49:01.630Z,100328.02
2023-05-02T03:51:29.388Z,100327.36
2023-05-02T03:53:57.449Z,100332.12
2023-05-02T03:56:25.259Z,100330.45
2023-05-02T03:58:53.286Z,100332.15
2023-05-02T04:01:21.076Z,100331.14
2023-05-02T04:03:48.905Z,100334.89
2023-05-02T04:06:16.915Z,100331.52
2023-05-02T04:08:44.700Z,100333.40
2023-05-02T04:11:12.620Z,100332.23
2023-05-02T04:13:40.480Z,100334.11
2023-05-02T04:16:09.496Z,100336.34
2023-05-02T04:18:37.296Z,100335.83
2023-05-02T04:21:09.650Z,100336.85
2023-05-02T04:23:37.568Z,100337.39
2023-05-02T04:26:06.061Z,100336.90
2023-05-02T04:28:35.766Z,100338.61
2023-05-02T04:31:04.403Z,100334.55
2023-05-02T04:33:32.412Z,100338.15
2023-05-02T04:36:00.790Z,100337.13
2023-05-02T04:38:28.768Z,100338.16
2023-05-02T04:40:56.625Z,100335.96
2023-05-02T04:43:24.863Z,100338.02
2023-05-02T04:45:53.092Z,100335.13
2023-05-02T04:48:21.765Z,100335.82
2023-05-02T04:50:49.931Z,100335.13
2023-05-02T04:53:17.689Z,100333.80
2023-05-02T04:55:45.564Z,100332.94
2023-05-02T04:58:13.322Z,100333.29
2023-05-02T05:00:41.285Z,100328.70
2023-05-02T05:03:09.246Z,100327.84
2023-05-02T05:05:37.365Z,100323.41
2023-05-02T05:08:05.191Z,100322.22
2023-05-02T05:10:33.168Z,100320.16
2023-05-02T05:13:00.924Z,100319.09
2023-05-02T05:15:28.734Z,100319.21
2023-05-02T05:17:56.496Z,100314.71
2023-05-02T05:20:24.522Z,100317.39
2023-05-02T05:22:52.374Z,100315.93
2023-05-02T05:25:20.266Z,100313.63
2023-05-02T05:27:48.133Z,100311.98
2023-05-02T05:30:16.001Z,100315.10
2023-05-02T05:32:44.071Z,100315.86
2023-05-02T05:35:12.154Z,100315.88
2023-05-02T05:37:40.108Z,100317.64
2023-05-02T05:40:09.135Z,100318.02
2023-05-02T05:42:36.904Z,100318.38
2023-05-02T05:45:04.969Z,100315.47
2023-05-02T05:47:32.907Z,100320.04
2023-05-02T05:50:01.618Z,100317.59
2023-05-02T05:52:30.038Z,100314.64
2023-05-02T05:54:57.829Z,100314.89
2023-05-02T05:57:25.938Z,100314.27
2023-05-02T05:59:53.723Z,100314.87
2023-05-02T06:02:21.702Z,100314.83
2023-05-02T06:04:49.533Z,100314.64
2023-05-02T06:07:17.294Z,100311.08
2023-05-02T06:09:45.073Z,100313.45
2023-05-02T06:12:12.793Z,100316.42
2023-05-02T06:14:41.207Z,100316.45
2023-05-02T06:17:08.992Z,100316.52
2023-05-02T06:19:36.792Z,100319.88
2023-05-02T06:22:04.761Z,100323.95
2023-05-02T06:24:32.637Z,100326.09
2023-05-02T06:27:00.491Z,100325.27
2023-05-02T06:29:28.361Z,100326.59
2023-05-02T06:31:57.290Z,100330.87
2023-05-02T06:34:25.726Z,100332.03
2023-05-02T06:36:56.933Z,100334.55
2023-05-02T06:39:24.832Z,100332.61
2023-05-02T06:42:00.386Z,100334.55
2023-05-02T06:44:28.184Z,100337.14
2023-05-02T06:46:56.344Z,100335.32
2023-05-02T06:49:24.347Z,100340.09
2023-05-02T06:51:52.474Z,100342.41
2023-05-02T06:54:21.953Z,100345.20
2023-05-02T06:56:50.029Z,100349.11
2023-05-02T06:59:17.891Z,100343.65
2023-05-02T07:01:45.757Z,100344.97
2023-05-02T07:04:13.735Z,100344.27
2023-05-02T07:06:41.740Z,100350.59
2023-05-02T07:09:09.765Z,100346.36
2023-05-02T07:11:37.630Z,100349.66
2023-05-02T07:14:05.613Z,100344.04
2023-05-02T07:16:33.449Z,100346.90
2023-05-02T07:19:01.839Z,100342.93
2023-05-02T07:21:29.834Z,100347.48
2023-05-02T07:23:57.877Z,100346.77
2023-05-02T07:26:27.838Z,100352.40
2023-05-02T07:28:55.868Z,100354.88
2023-05-02T07:31:23.774Z,100362.91
2023-05-02T07:33:51.669Z,100361.64
2023-05-02T07:36:19.459Z,100364.11
2023-05-02T07:38:47.235Z,100368.59
2023-05-02T07:41:15.092Z,100369.95
2023-05-02T07:43:43.094Z,100374.36
2023-05-02T07:46:11.200Z,100376.79
2023-05-02T07:48:39.464Z,100377.76
2023-05-02T07:51:09.423Z,100386.13
2023-05-02T07:53:37.392Z,100380.58
2023-05-02T07:56:07.062Z,100382.02
2023-05-02T07:58:37.397Z,100381.05
2023-05-02T08:01:05.513Z,100385.67
2023-05-02T08:03:33.659Z,100387.90
2023-05-02T08:06:02.448Z,100389.73
2023-05-02T08:08:30.532Z,100392.23
2023-05-02T08:10:58.348Z,100394.77
2023-05-02T08:13:27.284Z,100393.02
2023-05-02T08:15:58.617Z,100389.96
2023-05-02T08:18:27.313Z,100386.95
2023-05-02T08:21:00.735Z,100393.84
2023-05-02T08:23:28.674Z,100391.92
2023-05-02T08:25:56.588Z,100391.15
2023-05-02T08:28:24.369Z,100392.82
2023-05-02T08:30:52.081Z,100399.35
2023-05-02T08:33:20.104Z,100397.38
2023-05-02T08:35:48.582Z,100395.87
2023-05-02T08:38:16.298Z,100402.12
2023-05-02T08:40:44.189Z,100403.34
2023-05-02T08:43:13.056Z,100413.44
2023-05-02T08:45:43.412Z,100411.18
2023-05-02T08:48:13.764Z,100415.42
2023-05-02T08:50:45.744Z,100417.73
2023-05-02T08:53:14.562Z,100419.25
2023-05-02T08:55:43.195Z,100419.48
2023-05-02T08:58:13.852Z,100417.30
2023-05-02T09:00:43.296Z,100418.66
2023-05-02T09:03:31.912Z,100420.90
2023-05-02T09:06:15.100Z,100419.67
2023-05-02T09:08:44.973Z,100421.70
2023-05-02T09:11:13.674Z,100425.77
2023-05-02T09:13:46.818Z,100428.24
2023-05-02T09:16:18.242Z,100428.29
2023-05-02T09:18:47.729Z,100431.14
2023-05-02T09:21:21.506Z,100432.91
2023-05-02T09:23:54.809Z,100441.12
2023-05-02T09:26:28.857Z,100440.25
2023-05-02T09:28:58.572Z,100443.40
2023-05-02T09:31:49.915Z,100443.57
2023-05-02T09:34:18.646Z,100450.40
2023-05-02T09:36:48.256Z,100447.09
2023-05-02T09:39:19.031Z,100453.02
2023-05-02T09:41:48.000Z,100449.23
2023-05-02T09:44:21.227Z,100446.98
2023-05-02T09:46:53.014Z,100454.50
2023-05-02T09:49:39.076Z,100459.70
2023-05-02T09:52:11.885Z,100458.20
2023-05-02T09:54:39.628Z,100459.52
2023-05-02T09:57:07.729Z,100464.40
2023-05-02T09:59:35.577Z,100468.76
2023-05-02T10:02:04.983Z,100474.02
2023-05-02T10:04:34.191Z,100474.10
2023-05-02T10:07:03.424Z,100477.28
2023-05-02T10:09:33.092Z,100486.31
2023-05-02T10:12:08.472Z,100491.80
2023-05-02T10:14:45.862Z,100493.61
2023-05-02T10:17:21.652Z,100503.98
2023-05-02T10:20:10.170Z,100508.23
2023-05-02T10:22:38.853Z,100513.08
2023-05-02T10:25:06.992Z,100517.36
2023-05-02T10:27:34.865Z,100527.79
2023-05-02T10:30:04.890Z,100530.73
2023-05-02T10:32:38.165Z,100532.95
2023-05-02T10:35:08.125Z,100541.38
2023-05-02T10:37:38.941Z,100548.29
2023-05-02T10:40:10.507Z,100552.77
2023-05-02T10:42:42.252Z,100556.64
2023-05-02T10:45:31.000Z,100554.80
2023-05-02T10:48:18.231Z,100569.44
2023-05-02T10:50:56.909Z,100571.05
2023-05-02T10:53:39.757Z,100571.65
2023-05-02T10:56:21.945Z,100579.39
2023-05-02T10:58:52.180Z,100585.09
2023-05-02T11:01:26.600Z,100589.98
2023-05-02T11:04:07.980Z,100593.23
2023-05-02T11:06:37.869Z,100591.38
2023-05-02T11:09:18.913Z,100591.65
2023-05-02T11:11:48.571Z,100593.09
2023-05-02T11:14:32.532Z,100601.77
2023-05-02T11:17:09.418Z,100600.91
2023-05-02T11:19:46.479Z,100601.52
2023-05-02T11:22:20.842Z,100599.40
2023-05-02T11:24:49.532Z,100607.34
2023-05-02T11:27:29.673Z,100614.50
2023-05-02T11:29:57.803Z,100624.64
2023-05-02T11:32:46.943Z,100632.39
2023-05-02T11:35:18.722Z,100632.65
2023-05-02T11:38:03.565Z,100625.17
2023-05-02T11:40:32.525Z,100629.02
2023-05-02T11:43:01.524Z,100629.52
2023-05-02T11:45:37.142Z,100635.96
2023-05-02T11:48:07.126Z,100635.79
2023-05-02T11:50:50.515Z,100634.05
2023-05-02T11:53:22.676Z,100631.50
2023-05-02T11:55:54.736Z,100636.02
2023-05-02T11:58:25.684Z,100636.59
2023-05-02T12:00:53.874Z,100631.52
2023-05-02T12:03:32.774Z,100637.05
2023-05-02T12:06:16.038Z,100640.20
2023-05-02T12:08:44.927Z,100643.11
2023-05-02T12:11:17.324Z,100640.29
2023-05-02T12:13:50.075Z,100641.02
2023-05-02T12:16:19.347Z,100643.33
2023-05-02T12:18:48.463Z,100645.52
2023-05-02T12:21:17.437Z,100648.52
2023-05-02T12:23:45.689Z,100648.09
2023-05-02T12:26:22.730Z,100652.00
2023-05-02T12:28:57.361Z,100651.06
2023-05-02T12:31:26.850Z,100654.39
2023-05-02T12:33:57.812Z,100658.36
2023-05-02T12:36:28.757Z,100661.36
2023-05-02T12:39:02.860Z,100663.11
2023-05-02T12:41:35.938Z,100667.87
2023-05-02T12:44:05.187Z,100670.13
2023-05-02T12:46:33.179Z,100669.28
2023-05-02T12:49:09.875Z,100669.72
2023-05-02T12:51:41.314Z,100671.19
2023-05-02T12:54:19.976Z,100666.47
2023-05-02T12:56:49.087Z,100672.22
2023-05-02T12:59:33.553Z,100673.09
2023-05-02T13:02:01.313Z,100674.45
2023-05-02T13:04:40.857Z,100677.84
2023-05-02T13:07:08.760Z,100674.02
2023-05-02T13:09:37.556Z,100674.03
2023-05-02T13:12:06.170Z,100678.42
2023-05-02T13:14:34.009Z,100679.98
2023-05-02T13:17:01.895Z,100680.30
2023-05-02T13:19:31.602Z,100676.46
2023-05-02T13:21:59.644Z,100679.26
2023-05-02T13:24:27.568Z,100670.70
2023-05-02T13:26:55.578Z,100678.88
2023-05-02T13:29:23.753Z,100674.98
2023-05-02T13:31:51.613Z,100678.90
2023-05-02T13:34:19.391Z,100673.88
2023-05-02T13:36:47.150Z,100673.30
2023-05-02T13:39:15.106Z,100678.14
2023-05-02T13:41:42.987Z,100686.64
2023-05-02T13:44:10.839Z,100687.59
2023-05-02T13:46:39.098Z,100693.35
2023-05-02T13:49:07.416Z,100693.59
2023-05-02T13:51:35.676Z,100695.71
2023-05-02T13:54:03.635Z,100695.33
2023-05-02T13:56:31.458Z,100697.28
2023-05-02T13:58:59.263Z,100697.55
2023-05-02T14:01:28.452Z,100697.00
2023-05-02T14:03:56.744Z,100704.26
2023-05-02T14:06:24.984Z,100703.39
2023-05-02T14:08:52.898Z,100699.92
2023-05-02T14:11:20.760Z,100700.89
2023-05-02T14:13:48.713Z,100700.41
2023-05-02T14:16:16.609Z,100703.67
2023-05-02T14:18:50.219Z,100697.66
2023-05-02T14:21:17.977Z,100698.42
2023-05-02T14:23:45.907Z,100696.29
2023-05-02T14:26:14.589Z,100701.09
2023-05-02T14:28:42.350Z,100700.35
2023-05-02T14:31:10.260Z,100702.11
2023-05-02T14:33:38.188Z,100700.45
2023-05-02T14:36:06.037Z,100699.45
2023-05-02T14:38:34.000Z,100702.52
2023-05-02T14:41:03.323Z,100702.89
2023-05-02T14:43:31.504Z,100697.27
2023-05-02T14:45:59.296Z,100699.58
2023-05-02T14:48:27.334Z,100696.11
2023-05-02T14:50:55.182Z,100698.46
2023-05-02T14:53:22.955Z,100697.25
2023-05-02T14:55:50.922Z,100698.14
2023-05-02T14:58:20.852Z,100697.04
2023-05-02T15:00:49.085Z,100699.67
2023-05-02T15:03:17.189Z,100698.31
2023-05-02T15:05:45.518Z,100698.71
2023-05-02T15:08:13.435Z,100700.35
2023-05-02T15:10:41.401Z,100695.95
2023-05-02T15:13:09.283Z,100695.84
2023-05-02T15:15:37.698Z,100695.23
2023-05-02T15:18:06.043Z,100695.12
2023-05-02T15:20:33.992Z,100694.34
2023-05-02T15:23:03.735Z,100692.09
2023-05-02T15:25:31.850Z,100687.93
2023-05-02T15:28:00.095Z,100687.70
2023-05-02T15:30:27.902Z,100683.02
2023-05-02T15:32:58.176Z,100686.02
2023-05-02T15:35:25.988Z,100685.18
2023-05-02T15:37:53.818Z,100679.54
2023-05-02T15:40:26.543Z,100682.15
2023-05-02T15:42:55.294Z,100680.91
2023-05-02T15:45:24.010Z,100681.90
2023-05-02T15:47:54.685Z,100683.36
2023-05-02T15:50:22.666Z,100683.40
2023-05-02T15:52:51.158Z,100679.86
2023-05-02T15:55:19.594Z,100679.90
2023-05-02T15:57:52.048Z,100676.77
2023-05-02T16:00:20.243Z,100677.91
2023-05-02T16:02:48.530Z,100680.48
2023-05-02T16:05:16.556Z,100680.77
2023-05-02T16:07:44.320Z,100685.48
2023-05-02T16:10:12.381Z,100685.51
2023-05-02T16:12:40.160Z,100685.48
2023-05-02T16:15:08.828Z,100694.36
2023-05-02T16:17:36.623Z,100693.89
2023-05-02T16:20:05.961Z,100696.42
2023-05-02T16:22:33.992Z,100696.79
2023-05-02T16:25:01.762Z,100699.97
2023-05-02T16:27:29.591Z,100696.99
2023-05-02T16:30:01.833Z,100700.21
2023-05-02T16:32:30.064Z,100705.06
2023-05-02T16:35:00.048Z,100703.66
2023-05-02T16:37:27.924Z,100705.17
2023-05-02T16:39:57.603Z,100705.74
2023-05-02T16:42:25.596Z,100707.23
2023-05-02T16:44:53.461Z,100704.25
2023-05-02T16:47:21.642Z,100705.89
2023-05-02T16:49:54.747Z,100707.73
2023-05-02T16:52:23.187Z,100707.67
2023-05-02T16:54:51.890Z,100712.23
2023-05-02T16:57:21.147Z,100710.64
2023-05-02T16:59:51.381Z,100713.70
2023-05-02T17:02:22.209Z,100714.84
2023-05-02T17:04:50.567Z,100718.58
2023-05-02T17:07:18.320Z,100717.71
2023-05-02T17:09:46.097Z,100717.48
2023-05-02T17:12:15.436Z,100718.58
2023-05-02T17:14:43.718Z,100717.65
2023-05-02T17:17:12.464Z,100715.01
2023-05-02T17:19:44.336Z,100715.11
2023-05-02T17:22:13.009Z,100713.01
2023-05-02T17:24:42.398Z,100712.09
2023-05-02T17:27:11.535Z,100716.98
2023-05-02T17:29:39.344Z,100720.55
2023-05-02T17:32:07.141Z,100722.52
2023-05-02T17:34:36.881Z,100725.59
2023-05-02T17:37:04.752Z,100729.84
2023-05-02T17:39:32.639Z,100726.34
2023-05-02T17:42:01.407Z,100730.95
2023-05-02T17:44:31.642Z,100733.13
2023-05-02T17:46:59.402Z,100734.77
2023-05-02T17:49:27.351Z,100736.80
2023-05-02T17:51:55.427Z,100737.45
2023-05-02T17:54:23.606Z,100742.59
2023-05-02T17:56:52.496Z,100745.99
2023-05-02T17:59:20.861Z,100746.23
2023-05-02T18:01:50.611Z,100750.11
2023-05-02T18:04:18.643Z,100754.33
2023-05-02T18:06:46.457Z,100753.92
2023-05-02T18:09:14.480Z,100754.55
2023-05-02T18:11:43.057Z,100756.52
2023-05-02T18:14:10.939Z,100764.19
2023-05-02T18:16:39.358Z,100768.66
2023-05-02T18:19:08.395Z,100784.95
2023-05-02T18:21:37.693Z,100785.10
2023-05-02T18:24:07.104Z,100792.10
2023-05-02T18:26:34.980Z,100796.91
2023-05-02T18:29:02.823Z,100795.38
2023-05-02T18:31:32.227Z,100796.80
2023-05-02T18:34:00.099Z,100796.83
2023-05-02T18:36:29.433Z,100799.92
2023-05-02T18:38:57.474Z,100804.25
2023-05-02T18:41:25.325Z,100806.51
2023-05-02T18:43:53.324Z,100810.68
2023-05-02T18:46:21.417Z,100813.32
2023-05-02T18:48:49.439Z,100817.16
2023-05-02T18:51:17.502Z,100822.89
2023-05-02T18:53:45.369Z,100827.77
2023-05-02T18:56:16.751Z,100828.17
2023-05-02T18:58:44.544Z,100835.61
2023-05-02T19:01:16.949Z,100839.48
2023-05-02T19:03:45.113Z,100844.72
2023-05-02T19:06:19.502Z,100846.46
2023-05-02T19:08:48.650Z,100852.39
2023-05-02T19:11:16.505Z,100856.52
2023-05-02T19:13:44.276Z,100857.95
2023-05-02T19:16:13.679Z,100863.15
2023-05-02T19:18:43.570Z,100867.66
2023-05-02T19:21:13.146Z,100871.98
2023-05-02T19:23:43.066Z,100876.63
2023-05-02T19:26:12.819Z,100878.21
2023-05-02T19:28:41.470Z,100881.33
2023-05-02T19:31:09.978Z,100886.32
2023-05-02T19:33:41.674Z,100889.26
2023-05-02T19:36:10.672Z,100895.79
2023-05-02T19:38:38.421Z,100899.94
2023-05-02T19:41:07.967Z,100903.41
2023-05-02T19:43:36.175Z,100908.23
2023-05-02T19:46:03.950Z,100913.40
2023-05-02T19:48:31.763Z,100915.14
2023-05-02T19:51:03.680Z,100918.05
2023-05-02T19:53:32.440Z,100923.56
2023-05-02T19:56:02.162Z,100925.84
2023-05-02T19:58:30.006Z,100928.45
2023-05-02T20:00:57.883Z,100931.93
2023-05-02T20:03:26.130Z,100934.34
2023-05-02T20:05:55.554Z,100940.55
2023-05-02T20:08:27.840Z,100944.00
2023-05-02T20:10:56.332Z,100948.83
2023-05-02T20:13:24.389Z,100950.56
2023-05-02T20:15:53.647Z,100954.88
2023-05-02T20:18:21.520Z,100959.20
2023-05-02T20:20:51.273Z,100964.04
2023-05-02T20:23:19.135Z,100967.13
2023-05-02T20:25:47.164Z,100972.12
2023-05-02T20:28:16.092Z,100972.98
2023-05-02T20:30:44.369Z,100979.17
2023-05-02T20:33:16.229Z,100977.29
2023-05-02T20:35:45.762Z,100980.56
2023-05-02T20:38:13.612Z,100982.30
2023-05-02T20:40:42.904Z,100985.58
2023-05-02T20:43:11.967Z,100984.77
2023-05-02T20:45:40.273Z,100984.77
2023-05-02T20:48:08.200Z,100985.14
2023-05-02T20:50:36.414Z,100989.10
2023-05-02T20:53:04.766Z,100990.64
2023-05-02T20:55:32.634Z,100993.23
2023-05-02T20:58:00.423Z,100998.56
2023-05-02T21:00:29.086Z,101002.17
2023-05-02T21:02:57.051Z,101011.77
2023-05-02T21:05:24.916Z,101016.73
2023-05-02T21:07:52.668Z,101018.63
2023-05-02T21:10:20.448Z,101018.64
2023-05-02T21:12:48.257Z,101026.54
2023-05-02T21:15:16.174Z,101027.92
2023-05-02T21:17:44.076Z,101030.84
2023-05-02T21:20:12.745Z,101026.39
2023-05-02T21:22:42.082Z,101028.27
2023-05-02T21:25:10.284Z,101030.33
2023-05-02T21:27:38.127Z,101030.33
2023-05-02T21:30:07.465Z,101035.63
2023-05-02T21:32:35.365Z,101040.75
2023-05-02T21:35:03.879Z,101043.14
2023-05-02T21:37:31.872Z,101044.66
2023-05-02T21:39:59.926Z,101052.18
2023-05-02T21:42:28.146Z,101058.66
2023-05-02T21:44:55.981Z,101065.16
2023-05-02T21:47:24.002Z,101067.03
2023-05-02T21:49:54.185Z,101070.95
2023-05-02T21:52:21.984Z,101067.35
2023-05-02T21:54:52.464Z,101069.05
2023-05-02T21:57:20.246Z,101080.98
2023-05-02T21:59:48.325Z,101081.14
2023-05-02T22:05:42.526Z,101085.14
2023-05-02T22:08:12.613Z,101091.23
2023-05-02T22:10:42.641Z,101092.52
2023-05-02T22:13:12.696Z,101093.67
2023-05-02T22:15:45.608Z,101091.05
2023-05-02T22:18:15.037Z,101094.04
2023-05-02T22:20:44.507Z,101091.95
2023-05-02T22:23:12.709Z,101094.47
2023-05-02T22:25:42.727Z,101097.85
2023-05-02T22:28:12.334Z,101095.56
2023-05-02T22:30:43.023Z,101095.88
2023-05-02T22:33:11.184Z,101096.57
2023-05-02T22:35:39.361Z,101097.56
2023-05-02T22:38:10.353Z,101101.79
2023-05-02T22:40:38.123Z,101104.48
2023-05-02T22:43:06.002Z,101102.63
2023-05-02T22:45:35.299Z,101101.79
2023-05-02T22:48:03.423Z,101109.77
2023-05-02T22:50:31.425Z,101115.70
2023-05-02T22:52:59.903Z,101116.53
2023-05-02T22:55:27.772Z,101121.27
2023-05-02T22:57:55.940Z,101118.98
2023-05-02T23:00:25.108Z,101118.96
2023-05-02T23:02:53.084Z,101118.23
2023-05-02T23:05:21.598Z,101116.88
2023-05-02T23:07:49.667Z,101119.27
2023-05-02T23:10:17.529Z,101122.27
2023-05-02T23:12:45.594Z,101124.27
2023-05-02T23:15:13.559Z,101122.02
2023-05-02T23:17:41.867Z,101122.48
2023-05-02T23:20:10.780Z,101124.32
2023-05-02T23:22:45.782Z,101123.44
2023-05-02T23:25:14.864Z,101125.59
2023-05-02T23:27:42.878Z,101128.08
2023-05-02T23:30:11.673Z,101128.89
2023-05-02T23:32:40.282Z,101133.40
2023-05-02T23:35:08.640Z,101136.73
2023-05-02T23:37:36.765Z,101140.91
2023-05-02T23:40:07.424Z,101144.34
2023-05-02T23:42:36.163Z,101149.42
2023-05-02T23:45:04.983Z,101150.24
2023-05-02T23:47:33.041Z,101154.13
2023-05-02T23:50:01.882Z,101155.45
2023-05-02T23:52:30.095Z,101155.94
2023-05-02T23:54:57.950Z,101159.46
2023-05-02T23:57:25.802Z,101161.13
2023-05-02T23:59:53.775Z,101155.64
