createdAt,value
2018-10-11T01:04:17.848Z,14.40
2018-10-11T01:04:51.388Z,13.77
2018-10-11T01:05:24.872Z,14.05
2018-10-11T01:05:58.915Z,14.20
2018-10-11T01:13:49.219Z,15.30
2018-10-11T01:32:22.239Z,16.63
2018-10-11T01:39:21.813Z,15.68
2018-10-11T01:50:51.175Z,17.20
2018-10-11T02:57:54.497Z,17.03
2018-10-11T03:10:31.334Z,17.17
2018-10-11T03:11:04.621Z,17.37
2018-10-11T03:11:38.713Z,18.50
2018-10-11T03:12:11.960Z,15.63
2018-10-11T03:12:46.797Z,16.37
2018-10-11T03:13:21.346Z,18.65
2018-10-11T03:13:55.458Z,16.45
2018-10-11T03:14:29.536Z,16.48
2018-10-11T03:15:03.673Z,17.50
2018-10-11T03:15:37.560Z,17.52
2018-10-11T03:16:11.677Z,17.73
2018-10-11T03:16:46.046Z,16.27
2018-10-11T03:17:19.252Z,18.25
2018-10-11T03:17:52.378Z,18.77
2018-10-11T03:18:25.464Z,16.45
2018-10-11T03:18:58.666Z,16.55
2018-10-11T03:19:32.008Z,17.85
2018-10-11T03:20:05.851Z,18.10
2018-10-11T03:20:39.084Z,17.10
2018-10-11T03:21:12.330Z,17.52
2018-10-11T03:21:45.528Z,19.48
2018-10-11T03:22:18.830Z,17.60
2018-10-11T03:22:53.264Z,16.10
2018-10-11T03:23:26.432Z,17.83
2018-10-11T03:24:01.157Z,16.98
2018-10-11T03:24:35.261Z,17.73
2018-10-11T03:25:08.851Z,21.40
2018-10-11T03:25:41.998Z,18.25
2018-10-11T03:26:15.195Z,17.20
2018-10-11T03:26:48.794Z,17.30
2018-10-11T03:27:22.292Z,18.65
2018-10-11T03:27:55.806Z,18.25
2018-10-11T03:28:29.156Z,18.25
2018-10-11T03:29:02.577Z,18.60
2018-10-11T03:29:35.784Z,17.85
2018-10-11T03:30:09.036Z,17.95
2018-10-11T03:30:43.651Z,17.95
2018-10-11T03:31:16.823Z,18.45
2018-10-11T03:31:50.088Z,18.27
2018-10-11T03:32:24.939Z,18.00
2018-10-11T03:32:58.154Z,19.48
2018-10-11T03:33:31.357Z,18.25
2018-10-11T03:34:04.500Z,18.17
2018-10-11T03:34:38.248Z,18.05
2018-10-11T03:35:12.883Z,19.12
2018-10-11T03:35:47.575Z,17.58
2018-10-11T03:36:20.672Z,19.58
2018-10-11T03:36:55.048Z,19.85
2018-10-11T03:37:28.987Z,18.95
2018-10-11T03:38:02.179Z,17.85
2018-10-11T03:38:35.684Z,18.05
2018-10-11T03:39:09.745Z,17.30
2018-10-11T03:39:42.963Z,16.83
2018-10-11T03:40:16.053Z,18.58
2018-10-11T03:40:49.208Z,17.23
2018-10-11T03:41:22.337Z,19.62
2018-10-11T03:41:55.536Z,19.15
2018-10-11T03:42:29.800Z,18.87
2018-10-11T03:43:04.714Z,18.73
2018-10-11T03:43:37.884Z,18.90
2018-10-11T03:44:12.709Z,19.42
2018-10-11T03:44:46.737Z,20.37
2018-10-11T03:45:20.121Z,19.00
2018-10-11T03:45:54.459Z,20.83
2018-10-11T03:46:28.538Z,21.30
2018-10-11T03:47:02.096Z,19.75
2018-10-11T03:47:36.364Z,19.73
2018-10-11T03:48:10.257Z,17.55
2018-10-11T03:48:45.434Z,22.37
2018-10-11T03:49:18.773Z,17.75
2018-10-11T03:49:51.927Z,18.45
2018-10-11T03:50:25.506Z,19.12
2018-10-11T03:50:59.432Z,18.10
2018-10-11T03:51:32.806Z,19.80
2018-10-11T03:52:06.184Z,17.80
2018-10-11T03:52:39.416Z,17.83
2018-10-11T03:53:14.416Z,19.12
2018-10-11T03:53:48.225Z,24.80
2018-10-11T03:54:23.064Z,19.15
2018-10-11T03:54:56.888Z,18.73
2018-10-11T03:55:30.239Z,18.42
2018-10-11T03:56:03.476Z,21.67
2018-10-11T03:56:38.000Z,19.00
2018-10-11T03:57:51.072Z,19.40
2018-10-11T03:58:25.118Z,18.15
2018-10-11T03:58:58.315Z,21.33
2018-10-11T03:59:33.037Z,19.55
2018-10-11T04:00:06.282Z,20.05
2018-10-11T04:00:40.404Z,18.85
2018-10-11T04:01:14.494Z,18.77
2018-10-11T04:01:49.060Z,18.98
2018-10-11T04:02:22.193Z,18.62
2018-10-11T04:03:16.733Z,17.50
2018-10-11T04:03:49.947Z,19.45
2018-10-11T04:04:23.114Z,18.50
2018-10-11T04:04:57.165Z,18.17
2018-10-11T04:05:30.314Z,18.55
2018-10-11T04:06:03.502Z,18.80
2018-10-11T04:06:36.664Z,19.02
2018-10-11T04:07:10.711Z,20.65
2018-10-11T04:07:43.900Z,19.12
2018-10-11T04:08:17.035Z,18.62
2018-10-11T04:08:50.991Z,19.73
2018-10-11T04:09:25.034Z,19.90
2018-10-11T04:09:59.020Z,19.23
2018-10-11T04:10:32.236Z,18.85
2018-10-11T04:11:05.386Z,18.52
2018-10-11T04:11:38.580Z,19.87
2018-10-11T04:12:11.823Z,21.55
2018-10-11T04:12:44.938Z,20.08
2018-10-11T04:13:32.951Z,19.02
2018-10-11T04:14:08.470Z,20.08
2018-10-11T04:14:42.613Z,18.58
2018-10-11T04:15:16.284Z,19.15
2018-10-11T04:15:50.191Z,20.20
2018-10-11T04:16:24.532Z,21.45
2018-10-11T04:16:59.088Z,18.70
2018-10-11T18:44:27.823Z,18.70
2018-10-11T18:46:22.869Z,19.50
2018-10-11T18:47:28.880Z,20.60
2018-10-11T18:50:45.439Z,18.80
2018-10-11T18:51:18.502Z,21.40
2018-10-11T18:51:51.675Z,17.60
2018-10-11T18:52:25.117Z,17.48
2018-10-11T18:52:58.337Z,21.08
2018-10-11T18:53:32.362Z,19.45
2018-10-11T18:54:05.560Z,21.40
2018-10-11T18:54:38.668Z,19.08
2018-10-11T18:55:11.827Z,17.05
2018-10-11T18:55:45.021Z,18.48
2018-10-11T18:56:18.216Z,18.77
2018-10-11T18:56:51.365Z,17.65
2018-10-11T18:57:24.470Z,20.30
2018-10-11T18:57:57.701Z,19.37
2018-10-11T18:58:30.751Z,18.23
2018-10-11T18:59:03.902Z,18.23
2018-10-11T18:59:37.101Z,20.83
2018-10-11T20:02:50.782Z,18.60
2018-10-11T20:10:28.601Z,21.00
2018-10-11T20:12:40.158Z,20.80
2018-10-11T20:13:45.841Z,18.50
2018-10-11T20:14:19.708Z,22.27
2018-10-11T20:14:53.624Z,17.73
2018-10-11T20:15:26.768Z,22.00
2018-10-11T20:15:59.868Z,20.35
2018-10-11T20:19:24.175Z,21.85
2018-10-11T20:25:56.931Z,20.45
2018-10-11T20:27:02.597Z,22.60
2018-10-11T20:28:09.000Z,22.50
2018-10-11T20:28:42.062Z,19.80
2018-10-11T20:30:52.889Z,21.60
2018-10-11T20:32:32.696Z,19.30
2018-10-11T20:33:05.813Z,20.70
2018-10-11T20:33:38.935Z,18.50
2018-10-11T20:35:17.146Z,19.77
2018-10-11T20:35:50.220Z,23.60
2018-10-11T20:36:23.280Z,20.62
2018-10-11T20:36:56.346Z,24.60
2018-10-11T20:37:29.404Z,20.40
2018-10-11T20:38:03.217Z,21.12
2018-10-11T20:38:36.271Z,22.40
2018-10-11T20:39:09.324Z,20.80
2018-10-11T20:40:14.949Z,20.42
2018-10-11T20:41:27.500Z,20.30
2018-10-11T20:42:00.575Z,19.25
2018-10-11T20:42:33.641Z,18.70
2018-10-11T20:43:07.490Z,19.33
2018-10-11T20:43:40.549Z,21.75
2018-10-11T21:21:55.265Z,23.90
2018-10-11T21:22:28.341Z,22.05
2018-10-11T21:23:01.387Z,25.65
2018-10-11T21:23:34.446Z,21.42
2018-10-11T21:24:07.510Z,24.02
2018-10-11T21:27:24.997Z,22.10
2018-10-11T22:29:42.076Z,25.88
2018-10-11T22:30:15.134Z,29.12
2018-10-11T22:30:48.158Z,28.45
2018-10-11T22:31:21.218Z,28.05
2018-10-11T22:31:54.252Z,29.50
2018-10-11T22:32:27.312Z,30.52
2018-10-11T22:33:00.359Z,30.75
2018-10-11T22:33:33.398Z,28.62
2018-10-11T22:34:07.200Z,28.40
2018-10-11T22:34:40.247Z,30.42
2018-10-11T22:35:13.302Z,29.52
2018-10-11T22:35:46.500Z,27.27
2018-10-11T22:36:19.532Z,29.80
2018-10-11T22:36:52.742Z,26.60
2018-10-11T22:37:26.543Z,29.57
2018-10-11T22:38:00.379Z,30.20
2018-10-11T22:41:16.212Z,25.60
2018-10-11T22:41:49.265Z,30.95
2018-10-11T22:42:22.316Z,31.20
2018-10-11T22:42:55.372Z,30.97
2018-10-11T22:45:38.556Z,29.52
2018-10-11T22:47:17.496Z,28.90
2018-10-11T22:47:50.552Z,28.60
2018-10-11T22:48:23.613Z,27.95
2018-10-11T22:48:56.691Z,26.98
2018-10-11T22:49:29.732Z,25.13
2018-10-11T23:05:49.596Z,25.33
2018-10-11T23:08:00.956Z,26.02
2018-10-11T23:10:44.809Z,22.55
2018-10-11T23:11:17.850Z,23.10
2018-10-11T23:11:51.663Z,26.73
2018-10-11T23:12:24.703Z,24.67
2018-10-11T23:12:57.737Z,25.98
2018-10-11T23:13:31.545Z,25.80
2018-10-11T23:23:18.834Z,24.83
2018-10-11T23:23:52.036Z,24.20
2018-10-11T23:24:25.062Z,26.65
2018-10-11T23:24:58.125Z,28.80
2018-10-11T23:25:31.155Z,26.40
2018-10-11T23:26:04.216Z,25.12
2018-10-11T23:26:37.252Z,24.20
2018-10-11T23:27:10.312Z,30.02
2018-10-11T23:27:43.365Z,26.98
2018-10-11T23:28:17.182Z,28.65
2018-10-11T23:28:50.211Z,28.65
2018-10-11T23:29:23.280Z,26.30
2018-10-11T23:29:56.324Z,24.10
2018-10-11T23:30:30.141Z,26.52
2018-10-11T23:31:03.182Z,27.35
2018-10-11T23:31:36.208Z,27.40
2018-10-11T23:32:10.016Z,27.52
2018-10-11T23:32:44.284Z,32.05
2018-10-11T23:33:17.328Z,26.87
2018-10-11T23:33:50.355Z,29.90
2018-10-11T23:34:24.187Z,26.23
2018-10-11T23:34:57.212Z,24.70
2018-10-11T23:35:30.251Z,27.58
2018-10-11T23:36:03.305Z,30.02
2018-10-11T23:36:36.351Z,26.85
2018-10-11T23:37:10.211Z,28.83
2018-10-11T23:37:43.264Z,27.67
2018-10-11T23:38:16.300Z,28.38
2018-10-11T23:40:27.112Z,27.35
2018-10-11T23:41:00.146Z,27.30
2018-10-11T23:41:33.168Z,26.42
2018-10-11T23:43:43.943Z,28.48
2018-10-11T23:44:17.736Z,27.50
2018-10-11T23:45:55.794Z,25.95
2018-10-11T23:48:07.256Z,31.92
2018-10-11T23:49:13.575Z,29.50
2018-10-11T23:51:58.304Z,26.67
2018-10-11T23:53:04.645Z,27.92
2018-10-11T23:53:37.683Z,27.52
2018-10-11T23:54:10.731Z,22.60
2018-10-11T23:54:44.532Z,28.02
2018-10-11T23:55:17.572Z,24.20
2018-10-11T23:55:50.621Z,24.42
2018-10-11T23:56:23.656Z,26.92
