createdAt,value
2019-03-20T00:01:24.705Z,6.20
2019-03-20T00:03:50.623Z,6.33
2019-03-20T00:06:16.548Z,5.78
2019-03-20T00:08:42.565Z,7.05
2019-03-20T00:11:08.510Z,7.45
2019-03-20T00:13:34.549Z,7.12
2019-03-20T00:16:00.533Z,6.55
2019-03-20T00:18:26.467Z,6.65
2019-03-20T00:20:52.388Z,7.15
2019-03-20T00:23:18.555Z,7.20
2019-03-20T00:25:44.761Z,6.03
2019-03-20T00:28:10.915Z,7.05
2019-03-20T00:30:37.038Z,6.20
2019-03-20T00:33:03.257Z,6.50
2019-03-20T00:35:29.378Z,7.67
2019-03-20T00:37:55.524Z,7.03
2019-03-20T00:40:21.652Z,6.08
2019-03-20T00:42:47.786Z,6.78
2019-03-20T00:45:16.761Z,6.90
2019-03-20T00:47:42.978Z,6.03
2019-03-20T00:50:12.716Z,7.05
2019-03-20T00:52:38.865Z,5.83
2019-03-20T00:55:05.986Z,6.47
2019-03-20T00:57:32.170Z,6.20
2019-03-20T00:59:58.287Z,6.78
2019-03-20T01:02:24.411Z,6.42
2019-03-20T01:04:50.562Z,6.97
2019-03-20T01:07:16.712Z,7.40
2019-03-20T01:09:42.927Z,7.95
2019-03-20T01:12:08.983Z,7.28
2019-03-20T01:14:35.147Z,6.47
2019-03-20T01:17:01.173Z,7.28
2019-03-20T01:19:27.291Z,6.97
2019-03-20T01:21:53.535Z,8.00
2019-03-20T01:24:19.703Z,7.47
2019-03-20T01:26:45.826Z,6.65
2019-03-20T01:29:11.952Z,7.87
2019-03-20T01:31:38.103Z,6.72
2019-03-20T01:34:04.216Z,6.72
2019-03-20T01:36:30.374Z,7.95
2019-03-20T01:38:56.500Z,6.67
2019-03-20T01:41:22.662Z,7.95
2019-03-20T01:43:48.757Z,7.53
2019-03-20T01:46:14.885Z,6.08
2019-03-20T01:48:40.906Z,5.83
2019-03-20T01:51:13.600Z,6.75
2019-03-20T01:53:39.628Z,6.55
2019-03-20T01:56:05.785Z,7.95
2019-03-20T01:58:31.849Z,6.67
2019-03-20T02:00:58.100Z,7.42
2019-03-20T02:03:24.025Z,9.93
2019-03-20T02:05:50.155Z,8.45
2019-03-20T02:08:16.245Z,8.78
2019-03-20T02:10:42.394Z,9.13
2019-03-20T02:13:08.525Z,9.85
2019-03-20T02:15:39.392Z,9.40
2019-03-20T02:18:02.788Z,10.40
2019-03-20T02:20:28.826Z,8.53
2019-03-20T02:22:54.885Z,8.73
2019-03-20T02:25:21.034Z,9.18
2019-03-20T02:27:47.053Z,9.13
2019-03-20T02:30:16.976Z,8.00
2019-03-20T02:32:43.068Z,8.60
2019-03-20T02:35:09.224Z,9.15
2019-03-20T02:37:35.379Z,9.35
2019-03-20T02:40:02.315Z,8.73
2019-03-20T02:42:28.487Z,6.97
2019-03-20T02:44:54.607Z,7.58
2019-03-20T02:47:20.745Z,7.72
2019-03-20T02:49:46.661Z,8.05
2019-03-20T02:52:12.834Z,7.37
2019-03-20T02:54:38.975Z,8.98
2019-03-20T02:57:05.007Z,9.03
2019-03-20T02:59:31.229Z,8.08
2019-03-20T03:01:57.361Z,7.37
2019-03-20T03:04:23.497Z,7.40
2019-03-20T03:06:49.543Z,7.35
2019-03-20T03:09:15.658Z,7.60
2019-03-20T03:11:44.190Z,8.25
2019-03-20T03:14:10.410Z,8.15
2019-03-20T03:16:36.563Z,8.15
2019-03-20T03:19:02.744Z,7.58
2019-03-20T03:21:28.875Z,6.92
2019-03-20T03:23:55.013Z,7.42
2019-03-20T03:26:21.173Z,6.85
2019-03-20T03:28:47.404Z,7.75
2019-03-20T03:31:13.522Z,7.58
2019-03-20T03:33:42.187Z,9.40
2019-03-20T03:36:20.550Z,8.78
2019-03-20T03:38:36.271Z,8.55
2019-03-20T03:41:02.427Z,9.23
2019-03-20T03:43:28.460Z,8.50
2019-03-20T03:45:54.568Z,8.25
2019-03-20T03:48:20.698Z,6.60
2019-03-20T03:50:48.370Z,8.30
2019-03-20T03:53:14.829Z,7.85
2019-03-20T03:55:40.958Z,7.22
2019-03-20T03:58:07.284Z,8.05
2019-03-20T04:00:33.508Z,7.80
2019-03-20T04:02:59.829Z,8.33
2019-03-20T04:05:25.945Z,7.78
2019-03-20T04:07:52.059Z,8.43
2019-03-20T04:10:18.267Z,7.45
2019-03-20T04:12:44.417Z,7.72
2019-03-20T04:15:14.587Z,7.72
2019-03-20T04:17:40.734Z,7.85
2019-03-20T04:20:12.830Z,8.28
2019-03-20T04:22:38.979Z,7.75
2019-03-20T04:25:07.122Z,6.97
2019-03-20T04:27:33.263Z,6.47
2019-03-20T04:29:59.404Z,7.95
2019-03-20T04:32:25.562Z,7.60
2019-03-20T04:34:51.677Z,7.33
2019-03-20T04:37:17.829Z,6.55
2019-03-20T04:39:43.944Z,7.50
2019-03-20T04:42:10.099Z,7.33
2019-03-20T04:44:36.246Z,6.97
2019-03-20T04:47:02.375Z,7.58
2019-03-20T04:49:38.978Z,7.78
2019-03-20T04:51:56.542Z,7.40
2019-03-20T04:54:22.697Z,6.55
2019-03-20T04:56:48.812Z,7.45
2019-03-20T04:59:14.874Z,7.00
2019-03-20T05:01:40.981Z,7.28
2019-03-20T05:04:07.137Z,7.37
2019-03-20T05:06:33.256Z,6.62
2019-03-20T05:08:59.387Z,7.28
2019-03-20T05:11:25.406Z,7.85
2019-03-20T05:13:51.355Z,7.17
2019-03-20T05:16:17.487Z,6.95
2019-03-20T05:18:43.679Z,6.75
2019-03-20T05:21:09.788Z,7.33
2019-03-20T05:23:35.929Z,8.05
2019-03-20T05:26:02.110Z,35.63
2019-03-20T05:28:28.216Z,13.72
2019-03-20T05:30:54.304Z,8.75
2019-03-20T05:33:20.427Z,10.03
2019-03-20T05:35:46.571Z,9.28
2019-03-20T05:38:12.621Z,8.00
2019-03-20T05:40:38.765Z,18.95
2019-03-20T05:43:04.844Z,10.98
2019-03-20T05:45:30.946Z,8.30
2019-03-20T05:47:57.079Z,8.55
2019-03-20T05:50:23.202Z,8.95
2019-03-20T05:52:49.236Z,8.58
2019-03-20T05:55:15.352Z,8.98
2019-03-20T05:57:41.500Z,10.78
2019-03-20T06:00:16.673Z,11.43
2019-03-20T06:02:42.834Z,16.20
2019-03-20T06:05:08.953Z,20.08
2019-03-20T06:07:35.101Z,14.30
2019-03-20T06:10:01.325Z,16.35
2019-03-20T06:12:27.387Z,18.32
2019-03-20T06:14:55.581Z,14.18
2019-03-20T06:17:21.637Z,11.22
2019-03-20T06:19:47.753Z,12.25
2019-03-20T06:22:13.766Z,9.38
2019-03-20T06:24:39.895Z,10.05
2019-03-20T06:27:06.007Z,17.17
2019-03-20T06:29:32.162Z,30.82
2019-03-20T06:31:58.185Z,29.23
2019-03-20T06:34:24.348Z,33.28
2019-03-20T06:36:50.477Z,35.55
2019-03-20T06:39:16.616Z,36.88
2019-03-20T06:41:42.781Z,28.00
2019-03-20T06:44:08.912Z,14.93
2019-03-20T06:46:35.074Z,16.20
2019-03-20T06:49:01.119Z,16.97
2019-03-20T06:51:27.146Z,16.52
2019-03-20T06:53:53.167Z,14.15
2019-03-20T06:56:19.322Z,16.60
2019-03-20T06:58:45.433Z,9.68
2019-03-20T07:01:15.192Z,10.38
2019-03-20T07:04:11.930Z,18.50
2019-03-20T07:06:41.892Z,11.70
2019-03-20T07:09:14.488Z,21.07
2019-03-20T07:11:40.612Z,9.78
2019-03-20T07:14:06.764Z,9.73
2019-03-20T07:16:33.010Z,14.45
2019-03-20T07:18:59.144Z,11.57
2019-03-20T07:21:25.262Z,9.48
2019-03-20T07:23:51.387Z,8.55
2019-03-20T07:26:17.418Z,9.30
2019-03-20T07:28:43.557Z,9.48
2019-03-20T07:31:15.304Z,6.95
2019-03-20T07:33:37.709Z,7.22
2019-03-20T07:36:03.831Z,7.33
2019-03-20T07:38:29.965Z,6.15
2019-03-20T07:40:56.224Z,6.62
2019-03-20T07:43:22.357Z,6.30
2019-03-20T07:45:49.795Z,5.83
2019-03-20T07:48:21.952Z,7.28
2019-03-20T07:50:44.106Z,5.80
2019-03-20T07:53:10.283Z,6.15
2019-03-20T07:55:36.412Z,5.15
2019-03-20T07:58:02.619Z,4.62
2019-03-20T08:00:28.779Z,7.62
2019-03-20T08:02:56.066Z,4.95
2019-03-20T08:05:29.314Z,5.35
2019-03-20T08:07:50.158Z,5.03
2019-03-20T08:10:17.788Z,6.50
2019-03-20T08:12:44.166Z,4.03
2019-03-20T08:15:13.384Z,4.00
2019-03-20T08:17:39.506Z,3.62
2019-03-20T08:20:09.247Z,3.45
2019-03-20T08:22:35.379Z,4.35
2019-03-20T08:25:01.541Z,3.72
2019-03-20T08:27:27.700Z,5.50
2019-03-20T08:29:53.956Z,4.72
2019-03-20T08:32:20.077Z,4.10
2019-03-20T08:34:46.264Z,3.87
2019-03-20T08:37:12.505Z,3.27
2019-03-20T08:39:38.730Z,5.08
2019-03-20T08:42:04.881Z,5.60
2019-03-20T08:44:31.016Z,5.70
2019-03-20T08:46:57.232Z,6.15
2019-03-20T08:49:23.370Z,5.65
2019-03-20T08:51:49.498Z,5.87
2019-03-20T08:54:15.642Z,5.33
2019-03-20T08:56:41.813Z,7.10
2019-03-20T08:59:08.057Z,8.05
2019-03-20T09:01:34.189Z,6.92
2019-03-20T09:04:00.334Z,6.20
2019-03-20T09:06:26.496Z,6.85
2019-03-20T09:08:52.622Z,5.65
2019-03-20T09:11:18.784Z,4.92
2019-03-20T09:13:44.918Z,5.65
2019-03-20T09:16:11.041Z,4.87
2019-03-20T09:18:37.212Z,4.47
2019-03-20T09:21:03.334Z,4.37
2019-03-20T09:23:29.501Z,7.25
2019-03-20T09:25:55.628Z,4.95
2019-03-20T09:28:21.698Z,4.12
2019-03-20T09:30:47.829Z,3.55
2019-03-20T09:33:13.875Z,3.35
2019-03-20T09:35:40.059Z,5.42
2019-03-20T09:38:06.170Z,5.22
2019-03-20T09:40:33.191Z,4.85
2019-03-20T09:42:59.328Z,4.70
2019-03-20T09:45:25.494Z,5.95
2019-03-20T09:47:51.682Z,5.25
2019-03-20T09:50:22.913Z,6.62
2019-03-20T09:52:50.092Z,4.92
2019-03-20T09:55:16.507Z,6.58
2019-03-20T09:57:42.775Z,5.55
2019-03-20T10:00:23.572Z,6.67
2019-03-20T10:02:49.710Z,5.45
2019-03-20T10:05:15.882Z,4.55
2019-03-20T10:07:42.009Z,4.80
2019-03-20T10:10:14.250Z,5.15
2019-03-20T10:12:40.433Z,5.00
2019-03-20T10:15:12.329Z,4.95
2019-03-20T10:17:38.548Z,5.17
2019-03-20T10:20:08.295Z,5.37
2019-03-20T10:22:34.464Z,5.12
2019-03-20T10:25:00.608Z,5.00
2019-03-20T10:27:26.778Z,5.50
2019-03-20T10:29:54.355Z,5.00
2019-03-20T10:32:20.613Z,5.83
2019-03-20T10:34:46.886Z,4.60
2019-03-20T10:37:13.007Z,6.35
2019-03-20T10:39:39.090Z,5.67
2019-03-20T10:42:05.242Z,5.90
2019-03-20T10:44:31.404Z,5.30
2019-03-20T10:46:57.550Z,5.75
2019-03-20T10:49:23.710Z,6.05
2019-03-20T10:51:49.959Z,12.10
2019-03-20T10:54:16.660Z,6.70
2019-03-20T10:56:42.989Z,6.37
2019-03-20T10:59:09.130Z,5.65
2019-03-20T11:01:42.525Z,5.80
2019-03-20T11:04:03.359Z,5.62
2019-03-20T11:06:29.474Z,5.90
2019-03-20T11:08:55.622Z,6.67
2019-03-20T11:11:26.896Z,4.75
2019-03-20T11:13:49.927Z,5.67
2019-03-20T11:16:16.053Z,8.45
2019-03-20T11:18:42.329Z,4.80
2019-03-20T11:21:08.480Z,5.35
2019-03-20T11:23:34.765Z,5.53
2019-03-20T11:26:01.015Z,5.87
2019-03-20T11:28:27.136Z,5.30
2019-03-20T11:30:53.455Z,8.18
2019-03-20T11:33:19.651Z,6.97
2019-03-20T11:35:45.897Z,5.40
2019-03-20T11:38:12.055Z,5.15
2019-03-20T11:40:38.910Z,5.00
2019-03-20T11:43:06.831Z,5.35
2019-03-20T11:45:33.003Z,4.58
2019-03-20T11:48:02.405Z,5.22
2019-03-20T11:52:55.940Z,7.05
2019-03-20T11:55:22.083Z,6.28
2019-03-20T11:57:48.207Z,4.97
2019-03-20T12:00:17.218Z,6.00
2019-03-20T12:02:43.367Z,5.65
2019-03-20T12:05:09.784Z,5.03
2019-03-20T12:07:35.954Z,6.33
2019-03-20T12:10:11.729Z,4.12
2019-03-20T12:12:42.080Z,5.47
2019-03-20T12:15:08.580Z,5.87
2019-03-20T12:17:34.712Z,5.30
2019-03-20T12:20:00.734Z,4.95
2019-03-20T12:22:26.880Z,5.95
2019-03-20T12:24:53.060Z,5.10
2019-03-20T12:27:19.205Z,5.22
2019-03-20T12:29:45.370Z,5.55
2019-03-20T12:32:11.484Z,12.65
2019-03-20T12:34:37.505Z,7.10
2019-03-20T12:37:03.631Z,5.85
2019-03-20T12:39:29.751Z,5.10
2019-03-20T12:41:55.887Z,6.90
2019-03-20T12:44:21.915Z,5.55
2019-03-20T12:46:47.959Z,6.30
2019-03-20T12:49:14.080Z,5.58
2019-03-20T12:51:40.254Z,5.85
2019-03-20T12:54:06.376Z,4.80
2019-03-20T12:56:32.499Z,6.72
2019-03-20T12:58:58.565Z,4.60
2019-03-20T13:01:24.692Z,5.22
2019-03-20T13:03:50.812Z,4.53
2019-03-20T13:06:16.943Z,5.28
2019-03-20T13:08:42.973Z,5.35
2019-03-20T13:11:09.091Z,6.47
2019-03-20T13:13:35.372Z,5.45
2019-03-20T13:16:01.400Z,11.88
2019-03-20T13:18:27.522Z,5.65
2019-03-20T13:20:53.651Z,6.47
2019-03-20T13:23:34.455Z,9.78
2019-03-20T13:26:00.934Z,5.90
2019-03-20T13:28:27.211Z,6.80
2019-03-20T13:31:03.327Z,6.87
2019-03-20T13:33:29.455Z,6.50
2019-03-20T13:35:55.523Z,6.25
2019-03-20T13:38:21.687Z,6.45
2019-03-20T13:40:47.800Z,6.08
2019-03-20T13:43:13.923Z,6.78
2019-03-20T13:45:40.068Z,6.00
2019-03-20T13:48:06.200Z,5.37
2019-03-20T13:50:32.334Z,5.62
2019-03-20T13:52:58.481Z,5.75
2019-03-20T13:55:24.652Z,6.03
2019-03-20T13:57:50.817Z,5.37
2019-03-20T14:00:19.773Z,5.45
2019-03-20T14:02:46.414Z,5.35
2019-03-20T14:05:12.582Z,6.05
2019-03-20T14:07:38.696Z,7.25
2019-03-20T14:10:08.454Z,6.42
2019-03-20T14:12:34.602Z,12.65
2019-03-20T14:15:00.738Z,10.75
2019-03-20T14:17:26.890Z,5.37
2019-03-20T14:19:53.066Z,6.75
2019-03-20T14:22:19.092Z,5.00
2019-03-20T14:24:45.218Z,5.42
2019-03-20T14:27:11.234Z,5.12
2019-03-20T14:29:39.578Z,5.92
2019-03-20T14:32:05.292Z,7.33
2019-03-20T14:34:31.349Z,5.75
2019-03-20T14:36:57.571Z,6.25
2019-03-20T14:39:23.722Z,6.65
2019-03-20T14:41:49.843Z,10.15
2019-03-20T14:44:15.982Z,11.48
2019-03-20T14:46:42.097Z,7.78
2019-03-20T14:49:08.242Z,7.05
2019-03-20T14:51:34.369Z,6.50
2019-03-20T14:54:00.504Z,6.97
2019-03-20T14:56:26.787Z,7.08
2019-03-20T14:58:53.580Z,6.55
2019-03-20T15:01:19.699Z,7.05
2019-03-20T15:03:45.851Z,10.43
2019-03-20T15:06:12.002Z,7.80
2019-03-20T15:08:38.031Z,7.35
2019-03-20T15:11:04.147Z,6.30
2019-03-20T15:13:30.280Z,5.83
2019-03-20T15:15:59.772Z,6.00
2019-03-20T15:18:25.931Z,7.22
2019-03-20T15:20:52.124Z,7.80
2019-03-20T15:23:18.240Z,8.38
2019-03-20T15:25:44.356Z,8.73
2019-03-20T15:28:10.619Z,7.87
2019-03-20T15:30:36.849Z,7.55
2019-03-20T15:33:03.026Z,6.67
2019-03-20T15:35:29.274Z,6.72
2019-03-20T15:37:55.457Z,11.38
2019-03-20T15:40:26.093Z,9.83
2019-03-20T15:42:52.354Z,8.73
2019-03-20T15:45:18.764Z,11.55
2019-03-20T15:47:44.931Z,12.45
2019-03-20T15:50:14.654Z,14.45
2019-03-20T15:52:40.774Z,14.75
2019-03-20T15:55:10.107Z,15.48
2019-03-20T16:00:05.210Z,15.38
2019-03-20T16:02:31.327Z,15.00
2019-03-20T16:04:57.451Z,16.87
2019-03-20T16:07:23.586Z,16.10
2019-03-20T16:09:49.784Z,18.48
2019-03-20T16:12:15.905Z,21.80
2019-03-20T16:14:42.221Z,20.48
2019-03-20T16:17:09.370Z,13.28
2019-03-20T16:19:35.494Z,15.08
2019-03-20T16:22:01.738Z,10.23
2019-03-20T16:24:27.880Z,10.13
2019-03-20T16:26:55.431Z,9.65
2019-03-20T16:29:21.794Z,6.83
2019-03-20T16:31:48.068Z,7.50
2019-03-20T16:34:14.328Z,7.53
2019-03-20T16:36:40.434Z,8.73
2019-03-20T16:39:07.115Z,8.00
2019-03-20T16:41:33.236Z,10.43
2019-03-20T16:43:59.467Z,18.02
2019-03-20T16:46:27.223Z,13.15
2019-03-20T16:48:53.247Z,13.15
2019-03-20T16:51:19.271Z,18.12
2019-03-20T16:53:45.406Z,18.07
2019-03-20T16:56:11.653Z,19.62
2019-03-20T16:58:37.930Z,14.87
2019-03-20T17:01:04.298Z,15.95
2019-03-20T17:03:30.592Z,19.52
2019-03-20T17:05:56.837Z,32.15
2019-03-20T17:08:23.089Z,37.98
2019-03-20T17:10:49.354Z,34.33
2019-03-20T17:13:15.454Z,28.60
2019-03-20T17:15:42.745Z,20.62
2019-03-20T17:18:08.939Z,12.68
2019-03-20T17:20:35.288Z,19.20
2019-03-20T17:23:01.437Z,14.93
2019-03-20T17:25:27.968Z,13.88
2019-03-20T17:27:54.088Z,11.55
2019-03-20T17:30:23.015Z,14.83
2019-03-20T17:32:49.289Z,13.95
2019-03-20T17:35:15.414Z,17.00
2019-03-20T17:37:41.544Z,20.68
2019-03-20T17:40:14.189Z,19.95
2019-03-20T17:42:40.327Z,23.38
2019-03-20T17:45:09.789Z,28.02
2019-03-20T17:47:35.937Z,23.67
2019-03-20T17:50:05.220Z,28.50
2019-03-20T17:55:00.357Z,26.93
2019-03-20T17:57:35.659Z,21.82
2019-03-20T18:00:02.735Z,22.02
2019-03-20T18:02:29.140Z,19.20
2019-03-20T18:05:02.632Z,17.92
2019-03-20T18:07:31.970Z,12.53
2019-03-20T18:10:12.649Z,13.08
2019-03-20T18:12:38.772Z,14.28
2019-03-20T18:15:08.445Z,13.95
2019-03-20T18:17:34.597Z,12.30
2019-03-20T18:20:00.724Z,12.43
2019-03-20T18:22:27.240Z,14.70
2019-03-20T18:24:53.392Z,18.57
2019-03-20T18:27:19.537Z,21.17
2019-03-20T18:29:45.679Z,27.02
2019-03-20T18:32:13.177Z,25.45
2019-03-20T18:34:39.282Z,24.10
2019-03-20T18:37:05.399Z,29.95
2019-03-20T18:39:31.440Z,77.12
2019-03-20T18:41:58.162Z,85.75
2019-03-20T18:44:24.771Z,70.70
2019-03-20T18:46:50.922Z,51.92
2019-03-20T18:49:17.059Z,56.28
2019-03-20T18:51:43.203Z,49.08
2019-03-20T18:54:10.265Z,53.98
2019-03-20T18:56:36.438Z,28.87
2019-03-20T18:59:02.922Z,20.20
2019-03-20T19:01:29.163Z,23.73
2019-03-20T19:03:55.289Z,20.77
2019-03-20T19:06:24.955Z,18.70
2019-03-20T19:08:51.079Z,14.95
2019-03-20T19:11:17.297Z,14.47
2019-03-20T19:13:45.484Z,15.80
2019-03-20T19:16:11.493Z,14.58
2019-03-20T19:18:37.631Z,12.45
2019-03-20T19:21:04.369Z,15.83
2019-03-20T19:23:30.558Z,17.27
2019-03-20T19:25:56.882Z,20.70
2019-03-20T19:28:25.180Z,22.48
2019-03-20T19:30:51.488Z,14.18
2019-03-20T19:33:17.720Z,11.48
2019-03-20T19:35:44.192Z,14.25
2019-03-20T19:38:10.440Z,10.90
2019-03-20T19:40:36.582Z,10.38
2019-03-20T19:43:03.244Z,10.43
2019-03-20T19:45:29.432Z,21.23
2019-03-20T19:47:55.516Z,18.02
2019-03-20T19:50:22.578Z,13.25
2019-03-20T19:52:48.698Z,12.03
2019-03-20T19:55:15.483Z,12.03
2019-03-20T19:57:41.659Z,11.35
2019-03-20T20:00:11.306Z,9.98
2019-03-20T20:02:37.472Z,9.28
2019-03-20T20:05:15.313Z,9.18
2019-03-20T20:07:33.550Z,10.53
2019-03-20T20:09:59.706Z,7.35
2019-03-20T20:12:31.267Z,8.05
2019-03-20T20:14:54.041Z,8.85
2019-03-20T20:17:20.264Z,8.70
2019-03-20T20:19:46.420Z,8.95
2019-03-20T20:22:12.593Z,9.38
2019-03-20T20:24:38.882Z,8.70
2019-03-20T20:27:05.007Z,7.62
2019-03-20T20:29:31.250Z,9.28
2019-03-20T20:31:57.473Z,7.67
2019-03-20T20:34:23.597Z,8.60
2019-03-20T20:36:49.725Z,8.70
2019-03-20T20:39:15.740Z,7.75
2019-03-20T20:41:41.888Z,7.58
2019-03-20T20:44:08.047Z,7.70
2019-03-20T20:46:34.065Z,6.97
2019-03-20T20:49:00.187Z,7.65
2019-03-20T20:51:26.309Z,7.00
2019-03-20T20:53:55.668Z,6.92
2019-03-20T20:56:22.741Z,8.28
2019-03-20T20:58:49.030Z,9.50
2019-03-20T21:01:15.146Z,9.60
2019-03-20T21:03:41.280Z,9.23
2019-03-20T21:06:07.324Z,11.10
2019-03-20T21:08:33.463Z,11.97
2019-03-20T21:10:59.690Z,11.20
2019-03-20T21:13:25.722Z,11.40
2019-03-20T21:15:51.958Z,13.28
2019-03-20T21:18:41.899Z,15.05
2019-03-20T21:21:08.028Z,14.68
2019-03-20T21:23:57.134Z,16.20
2019-03-20T21:29:23.014Z,10.20
2019-03-20T21:31:58.857Z,11.55
2019-03-20T21:34:31.629Z,10.50
2019-03-20T21:37:10.497Z,9.93
2019-03-20T21:39:36.639Z,9.75
2019-03-20T21:42:27.966Z,8.45
2019-03-20T21:45:00.747Z,8.58
2019-03-20T21:47:33.080Z,12.30
2019-03-20T21:50:08.968Z,10.55
2019-03-20T21:52:37.188Z,12.20
2019-03-20T21:55:18.697Z,13.55
2019-03-20T21:57:48.557Z,12.93
2019-03-20T22:00:52.072Z,10.65
2019-03-20T22:03:18.206Z,10.05
2019-03-20T22:06:15.915Z,10.05
2019-03-20T22:08:42.023Z,10.25
2019-03-20T22:11:14.787Z,9.35
2019-03-20T22:13:44.573Z,9.35
2019-03-20T22:16:37.210Z,9.60
2019-03-20T22:19:24.649Z,8.65
2019-03-20T22:22:15.444Z,9.23
2019-03-20T22:25:07.502Z,12.25
2019-03-20T22:27:39.888Z,15.03
2019-03-20T22:30:07.118Z,13.62
2019-03-20T22:32:42.852Z,13.90
2019-03-20T22:35:32.393Z,16.80
2019-03-20T22:37:59.952Z,20.20
2019-03-20T22:41:04.611Z,17.48
2019-03-20T22:43:34.338Z,16.17
2019-03-20T22:46:22.124Z,15.93
2019-03-20T22:52:59.056Z,27.22
2019-03-20T22:55:32.070Z,37.40
2019-03-20T22:58:04.782Z,20.90
2019-03-20T23:00:32.833Z,26.27
2019-03-20T23:03:14.704Z,19.40
2019-03-20T23:05:40.915Z,18.45
2019-03-20T23:08:13.932Z,15.88
2019-03-20T23:10:40.091Z,13.43
2019-03-20T23:13:06.219Z,13.22
2019-03-20T23:15:32.356Z,14.03
2019-03-20T23:17:59.645Z,13.53
2019-03-20T23:20:27.227Z,14.13
2019-03-20T23:22:53.318Z,15.08
2019-03-20T23:25:19.442Z,12.85
2019-03-20T23:27:45.556Z,16.20
2019-03-20T23:30:18.144Z,15.95
2019-03-20T23:32:44.155Z,17.00
2019-03-20T23:35:10.283Z,18.67
2019-03-20T23:37:36.445Z,18.20
2019-03-20T23:40:09.012Z,19.45
2019-03-20T23:42:35.222Z,21.77
2019-03-20T23:45:01.342Z,21.17
2019-03-20T23:47:31.066Z,19.30
2019-03-20T23:49:57.084Z,14.80
2019-03-20T23:52:23.206Z,13.88
2019-03-20T23:54:49.336Z,14.25
2019-03-20T23:57:15.494Z,18.00
2019-03-20T23:59:41.629Z,19.62
