createdAt,value
2022-08-07T00:00:25.754Z,16.20
2022-08-07T00:02:53.768Z,16.20
2022-08-07T00:05:23.631Z,16.20
2022-08-07T00:07:59.717Z,16.20
2022-08-07T00:10:29.803Z,16.20
2022-08-07T00:13:02.148Z,16.10
2022-08-07T00:15:38.343Z,16.10
2022-08-07T00:18:24.160Z,16.00
2022-08-07T00:20:53.557Z,16.00
2022-08-07T00:23:21.719Z,16.00
2022-08-07T00:25:58.879Z,16.00
2022-08-07T00:28:34.035Z,15.90
2022-08-07T00:31:12.719Z,15.90
2022-08-07T00:33:47.414Z,15.80
2022-08-07T00:36:15.152Z,15.90
2022-08-07T00:38:44.271Z,15.80
2022-08-07T00:41:14.860Z,15.90
2022-08-07T00:44:01.747Z,15.80
2022-08-07T00:46:30.911Z,15.80
2022-08-07T00:49:03.067Z,15.70
2022-08-07T00:51:58.150Z,15.70
2022-08-07T00:54:19.675Z,15.70
2022-08-07T00:56:49.713Z,15.60
2022-08-07T00:59:35.053Z,15.60
2022-08-07T01:02:08.931Z,15.60
2022-08-07T01:04:43.303Z,15.50
2022-08-07T01:07:12.657Z,15.50
2022-08-07T01:10:04.492Z,15.50
2022-08-07T01:12:30.761Z,15.40
2022-08-07T01:15:01.023Z,15.40
2022-08-07T01:17:30.984Z,15.40
2022-08-07T01:20:08.044Z,15.40
2022-08-07T01:22:46.640Z,15.40
2022-08-07T01:25:53.778Z,15.40
2022-08-07T01:28:01.851Z,15.30
2022-08-07T01:30:31.335Z,15.30
2022-08-07T01:32:58.923Z,15.30
2022-08-07T01:35:26.323Z,15.20
2022-08-07T01:38:13.596Z,15.20
2022-08-07T01:40:55.120Z,15.10
2022-08-07T01:43:25.853Z,15.10
2022-08-07T01:45:54.917Z,15.10
2022-08-07T01:48:30.332Z,15.10
2022-08-07T01:51:24.683Z,15.00
2022-08-07T01:54:12.119Z,15.00
2022-08-07T01:57:02.519Z,14.90
2022-08-07T01:59:36.381Z,15.00
2022-08-07T02:02:10.534Z,14.90
2022-08-07T02:04:52.391Z,14.90
2022-08-07T02:07:44.840Z,14.90
2022-08-07T02:10:16.484Z,14.90
2022-08-07T02:12:50.054Z,14.90
2022-08-07T02:15:22.514Z,14.90
2022-08-07T02:17:51.780Z,14.80
2022-08-07T02:20:23.731Z,14.70
2022-08-07T02:22:59.701Z,14.70
2022-08-07T02:26:10.547Z,14.70
2022-08-07T02:28:25.431Z,14.70
2022-08-07T02:30:56.598Z,14.70
2022-08-07T02:33:41.900Z,14.60
2022-08-07T02:36:29.879Z,14.40
2022-08-07T02:39:16.265Z,14.30
2022-08-07T02:41:47.295Z,14.10
2022-08-07T02:44:20.158Z,14.00
2022-08-07T02:46:52.688Z,13.80
2022-08-07T02:49:20.756Z,13.70
2022-08-07T02:52:14.651Z,13.70
2022-08-07T02:54:42.908Z,13.70
2022-08-07T02:57:14.314Z,13.60
2022-08-07T02:59:55.193Z,13.50
2022-08-07T03:02:28.682Z,13.50
2022-08-07T03:04:58.853Z,13.40
2022-08-07T03:08:05.043Z,13.40
2022-08-07T03:10:14.815Z,13.40
2022-08-07T03:12:42.403Z,13.40
2022-08-07T03:15:12.106Z,13.40
2022-08-07T03:17:53.999Z,13.40
2022-08-07T03:20:22.358Z,13.30
2022-08-07T03:22:52.627Z,13.20
2022-08-07T03:25:21.358Z,13.20
2022-08-07T03:28:09.086Z,13.20
2022-08-07T03:30:38.565Z,13.20
2022-08-07T03:33:08.025Z,13.10
2022-08-07T03:35:44.257Z,13.00
2022-08-07T03:38:20.895Z,13.10
2022-08-07T03:40:53.846Z,13.00
2022-08-07T03:43:26.657Z,13.00
2022-08-07T03:46:00.137Z,13.10
2022-08-07T03:48:32.046Z,13.00
2022-08-07T03:51:00.771Z,12.90
2022-08-07T03:54:00.526Z,12.90
2022-08-07T03:56:32.835Z,12.90
2022-08-07T03:59:08.953Z,12.80
2022-08-07T04:01:45.441Z,12.80
2022-08-07T04:04:17.461Z,12.70
2022-08-07T04:06:45.420Z,12.70
2022-08-07T04:09:15.255Z,12.80
2022-08-07T04:12:25.368Z,12.80
2022-08-07T04:14:38.542Z,12.90
2022-08-07T04:17:19.803Z,12.90
2022-08-07T04:19:52.846Z,12.80
2022-08-07T04:22:29.109Z,12.70
2022-08-07T04:25:01.068Z,12.70
2022-08-07T04:27:28.951Z,12.70
2022-08-07T04:30:04.673Z,12.70
2022-08-07T04:32:35.224Z,12.70
2022-08-07T04:35:05.705Z,12.70
2022-08-07T04:37:52.861Z,12.60
2022-08-07T04:40:30.208Z,12.60
2022-08-07T04:43:01.752Z,12.60
2022-08-07T04:46:00.395Z,12.70
2022-08-07T04:48:53.009Z,12.80
2022-08-07T04:51:49.703Z,12.80
2022-08-07T04:54:50.895Z,12.90
2022-08-07T04:58:11.333Z,12.90
2022-08-07T05:00:31.019Z,13.00
2022-08-07T05:03:17.051Z,13.10
2022-08-07T05:06:16.364Z,13.20
2022-08-07T05:09:08.067Z,13.30
2022-08-07T05:11:57.075Z,13.50
2022-08-07T05:14:52.664Z,13.60
2022-08-07T05:17:52.068Z,13.70
2022-08-07T05:20:11.845Z,13.90
2022-08-07T05:22:42.244Z,14.00
2022-08-07T05:25:25.834Z,14.10
2022-08-07T05:28:02.793Z,14.30
2022-08-07T05:30:47.136Z,14.40
2022-08-07T05:33:18.222Z,14.60
2022-08-07T05:35:50.067Z,14.80
2022-08-07T05:38:59.634Z,16.90
2022-08-07T05:41:12.344Z,19.80
2022-08-07T05:44:08.711Z,22.80
2022-08-07T05:46:32.157Z,25.80
2022-08-07T05:49:00.497Z,27.70
2022-08-07T05:51:40.069Z,29.40
2022-08-07T05:54:09.344Z,30.40
2022-08-07T05:56:57.017Z,30.50
2022-08-07T05:59:27.397Z,31.60
2022-08-07T06:01:57.341Z,32.10
2022-08-07T06:04:29.774Z,32.60
2022-08-07T06:07:03.947Z,32.90
2022-08-07T06:10:04.622Z,31.80
2022-08-07T06:12:20.840Z,31.60
2022-08-07T06:14:49.457Z,32.60
2022-08-07T06:17:22.451Z,32.70
2022-08-07T06:20:04.165Z,33.60
2022-08-07T06:22:38.865Z,33.50
2022-08-07T06:25:10.088Z,32.60
2022-08-07T06:27:59.798Z,32.20
2022-08-07T06:30:36.146Z,33.30
2022-08-07T06:33:09.816Z,33.50
2022-08-07T06:35:47.691Z,33.50
2022-08-07T06:38:20.086Z,33.50
2022-08-07T06:40:53.477Z,33.80
2022-08-07T06:43:25.127Z,34.20
2022-08-07T06:45:58.566Z,34.40
2022-08-07T06:48:28.218Z,34.00
2022-08-07T06:51:00.226Z,34.10
2022-08-07T06:55:30.084Z,33.80
2022-08-07T06:56:48.493Z,34.00
2022-08-07T07:00:14.046Z,34.90
2022-08-07T07:02:48.551Z,34.80
2022-08-07T07:05:12.761Z,33.90
2022-08-07T07:07:59.046Z,34.10
2022-08-07T07:10:30.221Z,34.50
2022-08-07T07:13:57.523Z,33.50
2022-08-07T07:16:19.764Z,32.70
2022-08-07T07:18:56.651Z,33.20
2022-08-07T07:21:40.448Z,33.50
2022-08-07T07:24:17.309Z,31.40
2022-08-07T07:26:52.080Z,31.10
2022-08-07T07:29:56.280Z,31.30
2022-08-07T07:32:14.504Z,31.20
2022-08-07T07:34:48.599Z,30.10
2022-08-07T07:37:44.447Z,30.50
2022-08-07T07:40:10.257Z,30.80
2022-08-07T07:42:53.789Z,30.00
2022-08-07T07:46:38.175Z,29.90
2022-08-07T07:48:35.812Z,30.00
2022-08-07T07:51:08.810Z,28.40
2022-08-07T07:53:51.368Z,28.70
2022-08-07T07:56:30.573Z,28.40
2022-08-07T07:59:01.692Z,27.30
2022-08-07T08:02:03.891Z,26.90
2022-08-07T08:04:25.454Z,26.40
2022-08-07T08:07:00.650Z,25.70
2022-08-07T08:09:31.016Z,25.60
2022-08-07T08:12:42.932Z,26.00
2022-08-07T08:15:07.013Z,25.80
2022-08-07T08:17:57.460Z,25.80
2022-08-07T08:20:31.606Z,25.60
2022-08-07T08:23:20.543Z,25.50
2022-08-07T08:26:08.560Z,25.90
2022-08-07T08:28:45.140Z,26.10
2022-08-07T08:31:22.813Z,26.00
2022-08-07T08:34:06.368Z,25.70
2022-08-07T08:36:37.173Z,25.10
2022-08-07T08:39:09.069Z,25.00
2022-08-07T08:41:56.809Z,25.10
2022-08-07T08:44:54.663Z,25.40
2022-08-07T08:48:18.553Z,26.00
2022-08-07T08:51:14.774Z,25.70
2022-08-07T08:54:11.243Z,25.00
2022-08-07T08:56:47.252Z,25.20
2022-08-07T08:59:25.649Z,25.30
2022-08-07T09:02:34.604Z,25.60
2022-08-07T09:05:37.009Z,25.90
2022-08-07T09:08:24.227Z,25.80
2022-08-07T09:11:24.721Z,25.50
2022-08-07T09:14:40.413Z,25.20
2022-08-07T09:17:59.776Z,25.10
2022-08-07T09:20:58.116Z,25.50
2022-08-07T09:24:32.048Z,25.90
2022-08-07T09:26:21.848Z,26.30
2022-08-07T09:30:06.491Z,26.40
2022-08-07T09:31:49.126Z,26.50
2022-08-07T09:34:43.817Z,26.20
2022-08-07T09:37:47.904Z,26.50
2022-08-07T09:40:32.493Z,26.90
2022-08-07T09:44:03.384Z,25.50
2022-08-07T09:47:52.191Z,25.60
2022-08-07T09:50:19.315Z,26.30
2022-08-07T09:52:52.273Z,26.60
2022-08-07T09:56:03.555Z,26.50
2022-08-07T09:58:51.113Z,26.90
2022-08-07T10:01:54.378Z,26.90
2022-08-07T10:04:28.303Z,26.80
2022-08-07T10:07:25.562Z,27.30
2022-08-07T10:10:00.195Z,27.90
2022-08-07T10:12:39.767Z,27.90
2022-08-07T10:15:18.964Z,28.20
2022-08-07T10:18:11.921Z,28.40
2022-08-07T10:22:12.388Z,28.60
2022-08-07T10:24:40.701Z,28.50
2022-08-07T10:27:51.252Z,27.20
2022-08-07T10:30:27.586Z,26.70
2022-08-07T10:33:14.825Z,27.60
2022-08-07T10:36:11.265Z,28.20
2022-08-07T10:38:49.854Z,27.90
2022-08-07T10:41:46.544Z,28.30
2022-08-07T10:44:39.373Z,27.60
2022-08-07T10:47:27.183Z,27.30
2022-08-07T10:50:12.083Z,27.30
2022-08-07T10:53:28.518Z,27.10
2022-08-07T10:56:44.177Z,26.90
2022-08-07T10:59:51.624Z,27.40
2022-08-07T11:02:41.136Z,27.80
2022-08-07T11:05:52.584Z,28.60
2022-08-07T11:08:35.099Z,29.10
2022-08-07T11:11:24.916Z,28.70
2022-08-07T11:14:45.667Z,28.30
2022-08-07T11:16:54.802Z,28.30
2022-08-07T11:19:46.471Z,28.30
2022-08-07T11:22:44.145Z,28.00
2022-08-07T11:25:42.555Z,28.10
2022-08-07T11:28:24.614Z,28.20
2022-08-07T11:30:55.939Z,28.40
2022-08-07T11:33:54.066Z,28.20
2022-08-07T11:36:31.319Z,27.80
2022-08-07T11:39:09.534Z,27.30
2022-08-07T11:42:02.859Z,27.30
2022-08-07T11:44:52.556Z,27.50
2022-08-07T11:47:56.678Z,27.70
2022-08-07T11:51:00.479Z,27.80
2022-08-07T11:53:35.231Z,28.50
2022-08-07T11:56:28.328Z,28.70
2022-08-07T12:00:08.306Z,28.60
2022-08-07T12:02:20.700Z,28.20
2022-08-07T12:05:47.629Z,28.70
2022-08-07T12:08:25.498Z,27.90
2022-08-07T12:11:32.375Z,27.60
2022-08-07T12:14:10.421Z,28.00
2022-08-07T12:17:03.021Z,28.20
2022-08-07T12:20:03.458Z,28.70
2022-08-07T12:24:05.052Z,28.60
2022-08-07T12:26:40.555Z,29.10
2022-08-07T12:29:20.478Z,28.90
2022-08-07T12:32:30.134Z,28.90
2022-08-07T12:35:00.850Z,28.90
2022-08-07T12:38:09.435Z,29.40
2022-08-07T12:40:43.895Z,29.80
2022-08-07T12:43:10.420Z,29.90
2022-08-07T12:45:52.290Z,30.20
2022-08-07T12:48:52.823Z,29.90
2022-08-07T12:51:46.907Z,30.30
2022-08-07T12:54:36.962Z,30.80
2022-08-07T12:57:09.587Z,31.20
2022-08-07T12:59:54.688Z,30.60
2022-08-07T13:03:06.970Z,29.50
2022-08-07T13:06:03.858Z,29.40
2022-08-07T13:10:19.956Z,29.00
2022-08-07T13:12:15.388Z,28.20
2022-08-07T13:14:58.484Z,28.60
2022-08-07T13:17:49.731Z,29.40
2022-08-07T13:20:36.722Z,30.00
2022-08-07T13:24:01.058Z,30.20
2022-08-07T13:26:31.652Z,29.90
2022-08-07T13:29:23.865Z,30.10
2022-08-07T13:32:15.267Z,30.20
2022-08-07T13:35:08.899Z,30.50
2022-08-07T13:38:00.817Z,30.70
2022-08-07T13:40:35.013Z,30.80
2022-08-07T13:43:13.031Z,30.90
2022-08-07T13:46:20.839Z,30.70
2022-08-07T13:48:35.029Z,30.80
2022-08-07T13:51:27.014Z,30.90
2022-08-07T13:54:02.042Z,30.90
2022-08-07T13:56:36.038Z,30.20
2022-08-07T13:59:19.957Z,29.60
2022-08-07T14:02:10.226Z,29.60
2022-08-07T14:04:54.700Z,29.90
2022-08-07T14:07:26.767Z,30.20
2022-08-07T14:10:21.899Z,30.10
2022-08-07T14:12:57.588Z,29.60
2022-08-07T14:15:43.930Z,29.40
2022-08-07T14:18:30.483Z,29.70
2022-08-07T14:22:01.876Z,29.90
2022-08-07T14:24:52.918Z,29.90
2022-08-07T14:28:11.844Z,30.20
2022-08-07T14:30:34.121Z,30.00
2022-08-07T14:33:04.631Z,29.40
2022-08-07T14:35:45.212Z,29.60
2022-08-07T14:38:30.451Z,29.70
2022-08-07T14:41:33.626Z,29.90
2022-08-07T14:44:17.968Z,29.70
2022-08-07T14:46:51.562Z,29.90
2022-08-07T14:49:57.080Z,29.90
2022-08-07T14:52:11.920Z,29.80
2022-08-07T14:54:48.975Z,29.50
2022-08-07T14:57:25.242Z,29.50
2022-08-07T15:03:18.760Z,29.40
2022-08-07T15:05:55.054Z,29.30
2022-08-07T15:14:17.364Z,29.10
2022-08-07T15:16:54.735Z,29.00
2022-08-07T15:20:30.363Z,29.00
2022-08-07T15:22:29.558Z,29.10
2022-08-07T15:25:18.275Z,29.00
2022-08-07T15:28:31.011Z,28.90
2022-08-07T15:36:57.459Z,28.80
2022-08-07T15:39:05.870Z,28.50
2022-08-07T15:42:43.525Z,27.90
2022-08-07T15:44:52.568Z,27.80
2022-08-07T15:48:02.390Z,27.90
2022-08-07T15:50:37.478Z,28.10
2022-08-07T15:53:14.453Z,28.20
2022-08-07T15:56:02.314Z,28.10
2022-08-07T15:58:52.154Z,27.90
2022-08-07T16:01:39.083Z,27.80
2022-08-07T16:04:14.903Z,27.30
2022-08-07T16:06:54.584Z,27.20
2022-08-07T16:09:41.092Z,27.30
2022-08-07T16:13:05.833Z,27.40
2022-08-07T16:15:58.962Z,27.00
2022-08-07T16:18:49.314Z,27.10
2022-08-07T16:22:07.279Z,27.10
2022-08-07T16:24:57.392Z,27.00
2022-08-07T16:27:40.265Z,27.00
2022-08-07T16:30:31.824Z,26.90
2022-08-07T16:34:03.182Z,26.90
2022-08-07T16:36:19.691Z,26.90
2022-08-07T16:39:21.079Z,26.90
2022-08-07T16:42:25.705Z,26.80
2022-08-07T16:46:47.319Z,26.80
2022-08-07T16:48:53.800Z,26.80
2022-08-07T16:52:50.071Z,26.80
2022-08-07T16:55:08.180Z,26.80
2022-08-07T16:58:16.451Z,26.60
2022-08-07T17:01:01.861Z,26.50
2022-08-07T17:03:59.443Z,26.30
2022-08-07T17:07:02.895Z,26.30
2022-08-07T17:10:32.183Z,26.20
2022-08-07T17:13:41.887Z,26.10
2022-08-07T17:16:58.943Z,25.90
2022-08-07T17:20:03.539Z,25.70
2022-08-07T17:22:42.518Z,25.70
2022-08-07T17:25:47.854Z,25.80
2022-08-07T17:28:31.240Z,25.60
2022-08-07T17:31:18.239Z,25.60
2022-08-07T17:34:17.914Z,25.50
2022-08-07T17:36:59.984Z,25.50
2022-08-07T17:40:07.804Z,25.50
2022-08-07T17:43:00.266Z,25.40
2022-08-07T17:45:35.023Z,25.30
2022-08-07T17:48:10.356Z,25.20
2022-08-07T17:51:04.492Z,25.20
2022-08-07T17:54:01.583Z,25.00
2022-08-07T17:56:49.922Z,25.00
2022-08-07T18:00:05.995Z,24.90
2022-08-07T18:02:56.520Z,24.80
2022-08-07T18:06:03.102Z,24.70
2022-08-07T18:09:01.474Z,24.60
2022-08-07T18:12:06.635Z,24.40
2022-08-07T18:14:46.429Z,24.40
2022-08-07T18:18:39.634Z,24.20
2022-08-07T18:21:10.091Z,24.10
2022-08-07T18:23:57.464Z,24.00
2022-08-07T18:26:41.063Z,23.90
2022-08-07T18:30:06.279Z,23.80
2022-08-07T18:32:16.753Z,23.70
2022-08-07T18:35:05.577Z,23.50
2022-08-07T18:38:55.284Z,23.30
2022-08-07T18:41:20.624Z,23.10
2022-08-07T18:44:03.297Z,22.90
2022-08-07T18:47:02.816Z,22.70
2022-08-07T18:50:30.075Z,22.50
2022-08-07T18:53:04.519Z,22.40
2022-08-07T18:55:56.086Z,22.20
2022-08-07T18:58:52.998Z,22.00
2022-08-07T19:02:18.921Z,21.90
2022-08-07T19:04:56.256Z,21.60
2022-08-07T19:07:36.626Z,21.40
2022-08-07T19:10:23.547Z,21.20
2022-08-07T19:13:21.778Z,21.10
2022-08-07T19:17:01.178Z,20.90
2022-08-07T19:19:27.923Z,20.70
2022-08-07T19:22:07.637Z,20.60
2022-08-07T19:24:47.949Z,20.50
2022-08-07T19:28:29.764Z,20.40
2022-08-07T19:31:06.373Z,20.40
2022-08-07T19:33:12.878Z,20.30
2022-08-07T19:35:42.885Z,20.20
2022-08-07T19:38:17.726Z,20.10
2022-08-07T19:40:50.394Z,20.00
2022-08-07T19:43:43.769Z,19.80
2022-08-07T19:46:12.416Z,19.70
2022-08-07T19:48:53.749Z,19.60
2022-08-07T19:51:50.755Z,19.50
2022-08-07T19:54:29.722Z,19.40
2022-08-07T19:57:51.782Z,19.30
2022-08-07T19:59:57.377Z,19.20
2022-08-07T20:02:53.513Z,19.10
2022-08-07T20:05:28.143Z,18.90
2022-08-07T20:08:01.003Z,18.90
2022-08-07T20:10:55.237Z,18.80
2022-08-07T20:13:47.453Z,18.70
2022-08-07T20:16:34.840Z,18.50
2022-08-07T20:19:06.174Z,18.40
2022-08-07T20:21:47.275Z,18.30
2022-08-07T20:24:28.792Z,18.20
2022-08-07T20:27:02.468Z,18.20
2022-08-07T20:29:49.573Z,18.10
2022-08-07T20:32:39.694Z,18.00
2022-08-07T20:35:26.399Z,17.90
2022-08-07T20:37:59.638Z,17.80
2022-08-07T20:40:33.002Z,17.80
2022-08-07T20:43:02.945Z,17.70
2022-08-07T20:46:27.495Z,17.70
2022-08-07T20:48:28.760Z,17.60
2022-08-07T20:51:00.214Z,17.50
2022-08-07T20:54:03.021Z,17.40
2022-08-07T20:56:26.068Z,17.30
2022-08-07T20:58:56.791Z,17.20
2022-08-07T21:01:29.797Z,17.10
2022-08-07T21:04:22.799Z,17.00
2022-08-07T21:06:55.153Z,16.90
2022-08-07T21:09:35.369Z,16.80
2022-08-07T21:12:28.646Z,16.70
2022-08-07T21:14:58.687Z,16.70
2022-08-07T21:18:09.611Z,16.70
2022-08-07T21:20:30.255Z,16.60
2022-08-07T21:23:08.198Z,16.50
2022-08-07T21:26:01.415Z,16.50
2022-08-07T21:28:48.982Z,16.40
2022-08-07T21:32:42.405Z,16.30
2022-08-07T21:34:32.609Z,16.30
2022-08-07T21:37:31.490Z,16.20
2022-08-07T21:40:26.136Z,16.10
2022-08-07T21:43:23.220Z,16.00
2022-08-07T21:46:10.179Z,15.80
2022-08-07T21:49:02.236Z,15.80
2022-08-07T21:51:56.552Z,15.80
2022-08-07T21:54:39.296Z,15.70
2022-08-07T21:57:55.218Z,15.70
2022-08-07T22:00:25.687Z,15.60
2022-08-07T22:03:31.877Z,15.60
2022-08-07T22:06:07.957Z,15.60
2022-08-07T22:08:57.146Z,15.40
2022-08-07T22:11:30.733Z,15.40
2022-08-07T22:14:15.383Z,15.20
2022-08-07T22:17:03.899Z,15.20
2022-08-07T22:19:57.178Z,15.10
2022-08-07T22:22:36.683Z,15.10
2022-08-07T22:25:12.921Z,15.10
2022-08-07T22:28:29.315Z,15.00
2022-08-07T22:31:45.466Z,14.90
2022-08-07T22:34:19.937Z,14.90
2022-08-07T22:38:03.716Z,14.90
2022-08-07T22:40:47.674Z,14.80
2022-08-07T22:43:23.490Z,14.70
2022-08-07T22:47:03.880Z,14.70
2022-08-07T22:49:33.630Z,14.70
2022-08-07T22:52:37.623Z,14.70
2022-08-07T22:55:44.572Z,14.70
2022-08-07T22:58:33.440Z,14.60
2022-08-07T23:01:18.303Z,14.60
2022-08-07T23:03:59.124Z,14.60
2022-08-07T23:06:51.664Z,14.50
2022-08-07T23:10:06.455Z,14.40
2022-08-07T23:12:53.779Z,14.30
2022-08-07T23:16:07.211Z,14.30
2022-08-07T23:19:47.998Z,14.20
2022-08-07T23:22:32.574Z,14.10
2022-08-07T23:25:19.132Z,14.00
2022-08-07T23:28:22.618Z,14.00
2022-08-07T23:31:07.123Z,13.90
2022-08-07T23:34:21.947Z,13.80
2022-08-07T23:37:18.959Z,13.80
2022-08-07T23:40:12.888Z,13.80
2022-08-07T23:43:03.161Z,13.70
2022-08-07T23:46:02.605Z,13.60
2022-08-07T23:49:19.738Z,13.50
2022-08-07T23:53:01.714Z,13.40
2022-08-07T23:54:57.120Z,13.40
2022-08-07T23:57:35.996Z,13.40
