createdAt,value
2018-03-30T00:00:15.389Z,0.00
2018-03-30T00:01:15.365Z,0.00
2018-03-30T00:02:15.351Z,0.00
2018-03-30T00:03:15.334Z,0.00
2018-03-30T00:04:15.314Z,0.00
2018-03-30T00:05:15.301Z,0.00
2018-03-30T00:06:15.285Z,0.00
2018-03-30T00:07:15.264Z,0.00
2018-03-30T00:08:15.248Z,0.00
2018-03-30T00:09:15.233Z,0.00
2018-03-30T00:10:15.213Z,0.00
2018-03-30T00:11:15.201Z,0.00
2018-03-30T00:12:15.183Z,0.00
2018-03-30T00:13:15.176Z,0.00
2018-03-30T00:14:15.157Z,0.00
2018-03-30T00:15:15.137Z,0.00
2018-03-30T00:16:15.122Z,0.00
2018-03-30T00:17:15.106Z,0.00
2018-03-30T00:18:15.089Z,0.00
2018-03-30T00:19:15.070Z,0.00
2018-03-30T00:20:15.052Z,0.00
2018-03-30T00:21:15.037Z,0.00
2018-03-30T00:22:15.019Z,0.00
2018-03-30T00:23:15.009Z,0.00
2018-03-30T00:24:14.987Z,0.00
2018-03-30T00:25:14.972Z,0.00
2018-03-30T00:26:14.955Z,0.00
2018-03-30T00:27:14.939Z,0.00
2018-03-30T00:28:14.928Z,0.00
2018-03-30T00:29:14.904Z,0.00
2018-03-30T00:30:14.898Z,0.00
2018-03-30T00:31:14.880Z,0.00
2018-03-30T00:32:14.858Z,0.00
2018-03-30T00:33:14.845Z,0.00
2018-03-30T00:34:14.832Z,0.00
2018-03-30T00:35:14.806Z,0.00
2018-03-30T00:36:14.794Z,0.00
2018-03-30T00:37:14.780Z,0.00
2018-03-30T00:38:14.760Z,0.00
2018-03-30T00:39:14.740Z,0.00
2018-03-30T00:40:14.725Z,0.00
2018-03-30T00:41:14.715Z,0.00
2018-03-30T00:42:14.693Z,0.00
2018-03-30T00:43:14.676Z,0.00
2018-03-30T00:44:14.666Z,0.00
2018-03-30T00:45:14.649Z,0.00
2018-03-30T00:46:14.627Z,0.00
2018-03-30T00:47:14.619Z,0.00
2018-03-30T00:48:14.593Z,0.00
2018-03-30T00:49:14.576Z,0.00
2018-03-30T00:50:14.562Z,0.00
2018-03-30T00:51:14.552Z,0.00
2018-03-30T00:52:14.536Z,0.00
2018-03-30T00:53:14.513Z,0.00
2018-03-30T00:54:14.496Z,0.00
2018-03-30T00:55:14.483Z,0.00
2018-03-30T00:56:14.462Z,0.00
2018-03-30T00:57:14.443Z,0.00
2018-03-30T00:58:14.427Z,0.00
2018-03-30T00:59:14.468Z,0.00
2018-03-30T01:00:14.396Z,0.00
2018-03-30T01:01:14.380Z,0.00
2018-03-30T01:02:14.359Z,0.00
2018-03-30T01:03:14.352Z,0.00
2018-03-30T01:04:14.330Z,0.00
2018-03-30T01:05:14.313Z,0.00
2018-03-30T01:06:14.301Z,0.00
2018-03-30T01:07:14.280Z,0.00
2018-03-30T01:08:14.273Z,0.00
2018-03-30T01:09:14.245Z,0.00
2018-03-30T01:10:14.228Z,0.00
2018-03-30T01:11:14.219Z,0.00
2018-03-30T01:12:14.195Z,0.00
2018-03-30T01:13:14.179Z,0.00
2018-03-30T01:14:14.167Z,0.00
2018-03-30T01:15:14.151Z,0.00
2018-03-30T01:16:14.129Z,0.00
2018-03-30T01:17:14.113Z,0.00
2018-03-30T01:18:14.095Z,0.00
2018-03-30T01:19:14.084Z,0.00
2018-03-30T01:20:14.068Z,0.00
2018-03-30T01:21:14.053Z,0.00
2018-03-30T01:22:14.028Z,0.00
2018-03-30T01:23:14.018Z,0.00
2018-03-30T01:24:13.997Z,0.00
2018-03-30T01:25:13.980Z,0.00
2018-03-30T01:26:13.966Z,0.00
2018-03-30T01:27:13.945Z,0.00
2018-03-30T01:28:13.929Z,0.00
2018-03-30T01:29:13.912Z,0.00
2018-03-30T01:30:13.895Z,0.00
2018-03-30T01:31:13.882Z,0.00
2018-03-30T01:32:13.868Z,0.00
2018-03-30T01:33:13.845Z,0.00
2018-03-30T01:34:13.830Z,0.00
2018-03-30T01:35:13.814Z,0.00
2018-03-30T01:36:13.796Z,0.00
2018-03-30T01:37:13.776Z,0.00
2018-03-30T01:38:13.767Z,0.00
2018-03-30T01:39:13.746Z,0.00
2018-03-30T01:40:13.736Z,0.00
2018-03-30T01:41:13.721Z,0.00
2018-03-30T01:42:13.696Z,0.00
2018-03-30T01:43:13.682Z,0.00
2018-03-30T01:44:13.663Z,0.00
2018-03-30T01:45:13.646Z,0.00
2018-03-30T01:46:13.628Z,0.00
2018-03-30T01:47:13.613Z,0.00
2018-03-30T01:48:13.601Z,0.00
2018-03-30T01:49:13.581Z,0.00
2018-03-30T01:50:13.568Z,0.00
2018-03-30T01:51:13.546Z,0.00
2018-03-30T01:52:13.531Z,0.00
2018-03-30T01:53:13.520Z,0.00
2018-03-30T01:54:13.494Z,0.00
2018-03-30T01:55:13.478Z,0.00
2018-03-30T01:56:13.459Z,0.00
2018-03-30T01:57:13.454Z,0.00
2018-03-30T01:58:13.433Z,0.00
2018-03-30T01:59:13.410Z,0.00
2018-03-30T02:00:13.392Z,0.00
2018-03-30T02:01:13.377Z,0.00
2018-03-30T02:02:13.358Z,0.00
2018-03-30T02:03:13.345Z,0.00
2018-03-30T02:04:13.325Z,0.00
2018-03-30T02:05:13.309Z,0.00
2018-03-30T02:06:13.298Z,0.00
2018-03-30T02:07:13.276Z,0.00
2018-03-30T02:08:13.268Z,0.00
2018-03-30T02:09:13.244Z,0.00
2018-03-30T02:10:13.232Z,0.00
2018-03-30T02:11:13.208Z,0.00
2018-03-30T02:12:13.194Z,0.00
2018-03-30T02:13:13.182Z,0.00
2018-03-30T02:14:13.171Z,0.00
2018-03-30T02:15:13.144Z,0.00
2018-03-30T02:16:13.126Z,0.00
2018-03-30T02:17:13.107Z,0.00
2018-03-30T02:18:13.092Z,0.00
2018-03-30T02:19:13.075Z,0.00
2018-03-30T02:20:13.059Z,0.00
2018-03-30T02:21:13.042Z,0.00
2018-03-30T02:22:13.034Z,0.00
2018-03-30T02:23:13.008Z,0.00
2018-03-30T02:24:12.993Z,0.00
2018-03-30T02:25:12.982Z,0.00
2018-03-30T02:26:12.960Z,0.00
2018-03-30T02:27:12.951Z,0.00
2018-03-30T02:28:12.927Z,0.00
2018-03-30T02:29:12.910Z,0.00
2018-03-30T02:30:12.900Z,0.00
2018-03-30T02:31:12.883Z,0.00
2018-03-30T02:32:12.862Z,0.00
2018-03-30T02:33:12.851Z,0.00
2018-03-30T02:34:12.833Z,0.00
2018-03-30T02:35:12.816Z,0.00
2018-03-30T02:36:12.808Z,0.00
2018-03-30T02:37:12.778Z,0.00
2018-03-30T02:38:12.770Z,0.00
2018-03-30T02:39:12.751Z,0.00
2018-03-30T02:40:12.736Z,0.00
2018-03-30T02:41:12.715Z,0.00
2018-03-30T02:42:12.696Z,0.00
2018-03-30T02:43:12.680Z,0.00
2018-03-30T02:44:12.665Z,0.00
2018-03-30T02:45:12.653Z,0.00
2018-03-30T02:46:12.635Z,0.00
2018-03-30T02:47:12.621Z,0.00
2018-03-30T02:48:12.602Z,0.00
2018-03-30T02:49:12.579Z,0.00
2018-03-30T02:50:12.571Z,0.00
2018-03-30T02:51:12.549Z,0.00
2018-03-30T02:52:12.530Z,0.00
2018-03-30T02:53:12.518Z,0.00
2018-03-30T02:54:12.514Z,0.00
2018-03-30T02:55:12.482Z,0.00
2018-03-30T02:56:12.465Z,0.00
2018-03-30T02:57:12.448Z,0.00
2018-03-30T02:58:12.432Z,0.00
2018-03-30T02:59:12.420Z,0.00
2018-03-30T03:00:12.400Z,0.00
2018-03-30T03:01:12.384Z,0.00
2018-03-30T03:02:12.376Z,0.00
2018-03-30T03:03:12.352Z,0.00
2018-03-30T03:04:12.337Z,0.00
2018-03-30T03:05:12.315Z,0.00
2018-03-30T03:06:12.302Z,0.00
2018-03-30T03:07:12.292Z,0.00
2018-03-30T03:08:12.272Z,0.00
2018-03-30T03:09:12.248Z,0.00
2018-03-30T03:10:12.243Z,0.00
2018-03-30T03:11:12.223Z,0.00
2018-03-30T03:12:12.206Z,0.00
2018-03-30T03:13:12.184Z,0.00
2018-03-30T03:14:12.168Z,0.00
2018-03-30T03:15:12.155Z,0.00
2018-03-30T03:16:12.141Z,0.00
2018-03-30T03:17:12.118Z,0.00
2018-03-30T03:18:12.102Z,0.00
2018-03-30T03:19:12.086Z,0.00
2018-03-30T03:20:12.078Z,0.00
2018-03-30T03:21:12.058Z,0.00
2018-03-30T03:22:12.036Z,0.00
2018-03-30T03:23:12.020Z,0.00
2018-03-30T03:24:12.010Z,0.00
2018-03-30T03:25:11.991Z,0.00
2018-03-30T03:26:11.973Z,0.00
2018-03-30T03:27:11.952Z,0.00
2018-03-30T03:28:11.938Z,0.00
2018-03-30T03:29:11.918Z,0.00
2018-03-30T03:30:11.912Z,0.00
2018-03-30T03:31:11.892Z,0.00
2018-03-30T03:32:11.871Z,0.00
2018-03-30T03:33:11.852Z,0.00
2018-03-30T03:34:11.835Z,0.00
2018-03-30T03:35:11.827Z,0.00
2018-03-30T03:36:11.888Z,0.00
2018-03-30T03:37:11.786Z,0.00
2018-03-30T03:38:11.768Z,0.00
2018-03-30T03:39:11.751Z,0.00
2018-03-30T03:40:11.737Z,0.00
2018-03-30T03:41:11.725Z,0.00
2018-03-30T03:42:11.708Z,0.00
2018-03-30T03:43:11.688Z,0.00
2018-03-30T03:44:11.669Z,0.00
2018-03-30T03:45:11.650Z,0.00
2018-03-30T03:46:11.636Z,0.00
2018-03-30T03:47:11.622Z,0.00
2018-03-30T03:48:11.607Z,0.00
2018-03-30T03:49:11.584Z,0.00
2018-03-30T03:50:11.568Z,0.00
2018-03-30T03:51:11.552Z,0.00
2018-03-30T03:52:11.541Z,0.00
2018-03-30T03:53:11.518Z,0.00
2018-03-30T03:54:11.509Z,0.00
2018-03-30T03:55:11.483Z,0.00
2018-03-30T03:56:11.466Z,0.00
2018-03-30T03:57:11.450Z,0.00
2018-03-30T03:58:11.433Z,0.00
2018-03-30T03:59:11.414Z,0.00
2018-03-30T04:00:11.409Z,0.00
2018-03-30T04:01:11.387Z,0.00
2018-03-30T04:02:11.372Z,0.00
2018-03-30T04:03:11.346Z,0.00
2018-03-30T04:04:11.337Z,0.00
2018-03-30T04:05:11.315Z,0.00
2018-03-30T04:06:11.296Z,0.00
2018-03-30T04:07:11.279Z,0.00
2018-03-30T04:08:11.267Z,0.00
2018-03-30T04:09:11.248Z,0.00
2018-03-30T04:10:11.230Z,0.00
2018-03-30T04:11:11.217Z,0.00
2018-03-30T04:12:11.196Z,0.00
2018-03-30T04:13:11.180Z,0.00
2018-03-30T04:14:11.164Z,0.00
2018-03-30T04:15:11.148Z,0.00
2018-03-30T04:16:11.126Z,0.00
2018-03-30T04:17:11.109Z,0.00
2018-03-30T04:18:11.093Z,0.00
2018-03-30T04:19:11.074Z,0.00
2018-03-30T04:20:11.065Z,0.00
2018-03-30T04:21:11.040Z,0.00
2018-03-30T04:22:11.027Z,0.00
2018-03-30T04:23:11.006Z,0.00
2018-03-30T04:24:10.994Z,0.00
2018-03-30T04:25:10.971Z,0.00
2018-03-30T04:26:10.957Z,0.00
2018-03-30T04:27:10.963Z,0.00
2018-03-30T04:28:10.920Z,0.00
2018-03-30T04:29:10.901Z,0.00
2018-03-30T04:30:10.890Z,0.00
2018-03-30T04:31:10.873Z,0.00
2018-03-30T04:32:10.849Z,0.00
2018-03-30T04:33:10.832Z,0.00
2018-03-30T04:34:10.820Z,0.00
2018-03-30T04:35:10.808Z,0.00
2018-03-30T04:36:10.782Z,0.00
2018-03-30T04:37:10.767Z,0.00
2018-03-30T04:38:10.751Z,0.00
2018-03-30T04:39:10.725Z,0.00
2018-03-30T04:40:10.709Z,0.00
2018-03-30T04:41:10.700Z,0.00
2018-03-30T04:42:10.673Z,0.00
2018-03-30T04:43:10.656Z,0.00
2018-03-30T04:44:10.642Z,0.00
2018-03-30T04:45:10.628Z,0.00
2018-03-30T04:46:10.605Z,0.00
2018-03-30T04:47:10.593Z,0.00
2018-03-30T04:48:10.569Z,0.00
2018-03-30T04:49:10.554Z,0.00
2018-03-30T04:50:10.535Z,0.00
2018-03-30T04:51:10.517Z,4.00
2018-03-30T04:52:10.503Z,0.00
2018-03-30T04:53:10.484Z,0.00
2018-03-30T04:54:10.468Z,4.00
2018-03-30T04:55:10.451Z,4.00
2018-03-30T04:56:10.434Z,4.00
2018-03-30T04:57:10.426Z,4.00
2018-03-30T04:58:10.406Z,4.00
2018-03-30T04:59:10.387Z,4.00
2018-03-30T05:00:10.364Z,4.00
2018-03-30T05:01:10.350Z,4.00
2018-03-30T05:02:10.333Z,8.00
2018-03-30T05:03:10.313Z,8.00
2018-03-30T05:04:10.297Z,8.00
2018-03-30T05:05:10.277Z,8.00
2018-03-30T05:06:10.268Z,12.00
2018-03-30T05:07:10.249Z,16.00
2018-03-30T05:08:10.228Z,16.00
2018-03-30T05:09:10.208Z,20.00
2018-03-30T05:10:10.191Z,20.00
2018-03-30T05:11:10.184Z,20.00
2018-03-30T05:12:10.158Z,24.00
2018-03-30T05:13:10.141Z,24.00
2018-03-30T05:14:10.126Z,28.00
2018-03-30T05:15:10.113Z,32.00
2018-03-30T05:16:10.092Z,32.00
2018-03-30T05:17:10.074Z,36.00
2018-03-30T05:18:10.064Z,36.00
2018-03-30T05:19:10.042Z,40.00
2018-03-30T05:20:10.032Z,48.00
2018-03-30T05:21:10.006Z,52.00
2018-03-30T05:22:09.989Z,52.00
2018-03-30T05:23:09.982Z,56.00
2018-03-30T05:24:09.955Z,60.00
2018-03-30T05:25:09.951Z,64.00
2018-03-30T05:26:09.922Z,68.00
2018-03-30T05:27:09.906Z,72.00
2018-03-30T05:28:09.890Z,80.00
2018-03-30T05:29:09.870Z,88.00
2018-03-30T05:30:09.854Z,88.00
2018-03-30T05:31:09.837Z,88.00
2018-03-30T05:32:09.820Z,92.00
2018-03-30T05:33:09.804Z,100.00
2018-03-30T05:34:09.788Z,108.00
2018-03-30T05:35:09.775Z,116.00
2018-03-30T05:36:09.759Z,124.00
2018-03-30T05:37:09.744Z,128.00
2018-03-30T05:38:09.718Z,140.00
2018-03-30T05:39:09.703Z,156.00
2018-03-30T05:40:09.687Z,172.00
2018-03-30T05:41:09.669Z,184.00
2018-03-30T05:42:09.658Z,208.00
2018-03-30T05:43:09.634Z,232.00
2018-03-30T05:44:09.622Z,280.00
2018-03-30T05:45:09.602Z,280.00
2018-03-30T05:46:09.586Z,300.00
2018-03-30T05:47:09.575Z,300.00
2018-03-30T05:48:09.554Z,308.00
2018-03-30T05:49:09.536Z,308.00
2018-03-30T05:50:09.518Z,324.00
2018-03-30T05:51:09.507Z,328.00
2018-03-30T05:52:09.489Z,320.00
2018-03-30T05:53:09.469Z,320.00
2018-03-30T05:54:09.452Z,300.00
2018-03-30T05:55:09.438Z,308.00
2018-03-30T05:56:09.425Z,328.00
2018-03-30T05:57:09.409Z,344.00
2018-03-30T05:58:09.392Z,360.00
2018-03-30T05:59:09.369Z,368.00
2018-03-30T06:00:09.353Z,388.00
2018-03-30T06:01:09.336Z,380.00
2018-03-30T06:02:09.319Z,380.00
2018-03-30T06:03:09.307Z,400.00
2018-03-30T06:04:09.291Z,376.00
2018-03-30T06:05:09.270Z,240.00
2018-03-30T06:06:09.253Z,320.00
2018-03-30T06:07:09.239Z,396.00
2018-03-30T06:08:09.283Z,396.00
2018-03-30T06:09:09.203Z,368.00
2018-03-30T06:10:09.185Z,336.00
2018-03-30T06:11:09.172Z,368.00
2018-03-30T06:12:09.155Z,396.00
2018-03-30T06:13:09.144Z,424.00
2018-03-30T06:14:09.120Z,432.00
2018-03-30T06:15:09.114Z,436.00
2018-03-30T06:16:09.093Z,452.00
2018-03-30T06:17:09.070Z,432.00
2018-03-30T06:18:09.055Z,448.00
2018-03-30T06:19:09.121Z,464.00
2018-03-30T06:20:09.021Z,492.00
2018-03-30T06:21:09.012Z,500.00
2018-03-30T06:22:08.988Z,516.00
2018-03-30T06:23:08.977Z,520.00
2018-03-30T06:24:08.957Z,556.00
2018-03-30T06:25:08.940Z,572.00
2018-03-30T06:26:08.928Z,572.00
2018-03-30T06:27:08.908Z,596.00
2018-03-30T06:28:08.890Z,584.00
2018-03-30T06:29:08.878Z,596.00
2018-03-30T06:30:08.857Z,592.00
2018-03-30T06:31:08.842Z,632.00
2018-03-30T06:32:08.824Z,692.00
2018-03-30T06:33:08.812Z,724.00
2018-03-30T06:34:08.791Z,776.00
2018-03-30T06:35:08.771Z,844.00
2018-03-30T06:36:08.760Z,912.00
2018-03-30T06:37:08.738Z,980.00
2018-03-30T06:38:08.724Z,968.00
2018-03-30T06:39:08.710Z,976.00
2018-03-30T06:40:08.690Z,1016.00
2018-03-30T06:41:08.687Z,1040.00
2018-03-30T06:42:08.664Z,996.00
2018-03-30T06:43:08.651Z,948.00
2018-03-30T06:44:08.690Z,848.00
2018-03-30T06:45:08.620Z,856.00
2018-03-30T06:46:08.590Z,916.00
2018-03-30T06:47:08.579Z,920.00
2018-03-30T06:48:08.555Z,932.00
2018-03-30T06:49:08.543Z,972.00
2018-03-30T06:50:08.524Z,1036.00
2018-03-30T06:51:08.506Z,988.00
2018-03-30T06:52:08.492Z,944.00
2018-03-30T06:53:08.475Z,944.00
2018-03-30T06:54:08.455Z,940.00
2018-03-30T06:55:08.439Z,984.00
2018-03-30T06:56:08.424Z,1084.00
2018-03-30T06:57:08.407Z,1092.00
2018-03-30T06:58:08.388Z,1156.00
2018-03-30T06:59:08.374Z,1332.00
2018-03-30T07:00:08.356Z,1472.00
2018-03-30T07:01:08.341Z,1632.00
2018-03-30T07:02:08.332Z,1580.00
2018-03-30T07:03:08.319Z,1488.00
2018-03-30T07:04:08.296Z,1416.00
2018-03-30T07:05:08.273Z,1460.00
2018-03-30T07:06:08.258Z,1376.00
2018-03-30T07:07:08.247Z,1392.00
2018-03-30T07:08:08.231Z,1428.00
2018-03-30T07:09:08.229Z,1320.00
2018-03-30T07:10:08.195Z,1276.00
2018-03-30T07:11:08.180Z,1248.00
2018-03-30T07:12:08.165Z,1244.00
2018-03-30T07:13:08.145Z,1268.00
2018-03-30T07:14:08.131Z,1284.00
2018-03-30T07:15:08.115Z,1340.00
2018-03-30T07:16:08.157Z,1384.00
2018-03-30T07:17:08.075Z,1404.00
2018-03-30T07:18:08.061Z,1424.00
2018-03-30T07:19:08.043Z,1556.00
2018-03-30T07:20:08.030Z,1688.00
2018-03-30T07:21:08.018Z,1652.00
2018-03-30T07:22:07.997Z,1640.00
2018-03-30T07:23:07.985Z,1556.00
2018-03-30T07:24:07.966Z,1428.00
2018-03-30T07:25:07.945Z,1348.00
2018-03-30T07:26:07.931Z,1368.00
2018-03-30T07:27:07.918Z,1456.00
2018-03-30T07:28:07.905Z,1508.00
2018-03-30T07:29:07.891Z,1564.00
2018-03-30T07:30:07.866Z,1664.00
2018-03-30T07:31:07.850Z,1748.00
2018-03-30T07:32:07.839Z,1652.00
2018-03-30T07:33:07.824Z,1628.00
2018-03-30T07:34:07.854Z,1716.00
2018-03-30T07:35:07.788Z,1940.00
2018-03-30T07:36:07.777Z,1924.00
2018-03-30T07:37:07.756Z,1844.00
2018-03-30T07:38:07.746Z,1788.00
2018-03-30T07:39:07.729Z,1896.00
2018-03-30T07:40:07.715Z,1928.00
2018-03-30T07:41:07.692Z,1828.00
2018-03-30T07:42:07.692Z,1704.00
2018-03-30T07:43:07.662Z,1740.00
2018-03-30T07:44:07.645Z,1740.00
2018-03-30T07:45:07.637Z,1788.00
2018-03-30T07:46:07.617Z,1856.00
2018-03-30T07:47:07.601Z,1692.00
2018-03-30T07:48:07.587Z,1728.00
2018-03-30T07:49:07.568Z,1900.00
2018-03-30T07:50:07.551Z,1984.00
2018-03-30T07:51:07.542Z,1948.00
2018-03-30T07:52:07.521Z,2140.00
2018-03-30T07:53:07.513Z,2204.00
2018-03-30T07:54:07.491Z,2084.00
2018-03-30T07:55:07.476Z,2060.00
2018-03-30T07:56:07.462Z,2048.00
2018-03-30T07:57:07.451Z,1988.00
2018-03-30T07:58:07.428Z,1792.00
2018-03-30T07:59:07.414Z,1824.00
2018-03-30T08:00:07.408Z,1836.00
2018-03-30T08:01:07.387Z,2100.00
2018-03-30T08:02:07.374Z,2520.00
2018-03-30T08:03:07.358Z,2480.00
2018-03-30T08:04:07.343Z,2448.00
2018-03-30T08:05:07.333Z,2436.00
2018-03-30T08:06:07.316Z,2496.00
2018-03-30T08:07:07.295Z,2512.00
2018-03-30T08:08:07.290Z,2312.00
2018-03-30T08:09:07.327Z,2212.00
2018-03-30T08:10:07.252Z,2120.00
2018-03-30T08:11:07.234Z,1964.00
2018-03-30T08:12:07.226Z,1700.00
2018-03-30T08:13:07.211Z,1636.00
2018-03-30T08:14:07.190Z,1788.00
2018-03-30T08:15:07.174Z,1796.00
2018-03-30T08:16:07.162Z,1916.00
2018-03-30T08:17:07.152Z,2084.00
2018-03-30T08:18:07.138Z,2296.00
2018-03-30T08:19:07.117Z,2384.00
2018-03-30T08:20:07.104Z,2556.00
2018-03-30T08:21:07.123Z,2792.00
2018-03-30T08:22:07.073Z,2676.00
2018-03-30T08:23:07.057Z,2432.00
2018-03-30T08:24:07.049Z,2340.00
2018-03-30T08:25:07.026Z,2352.00
2018-03-30T08:26:07.011Z,2584.00
2018-03-30T08:27:06.998Z,2452.00
2018-03-30T08:28:06.985Z,2412.00
2018-03-30T08:29:06.965Z,2352.00
2018-03-30T08:30:06.952Z,2364.00
2018-03-30T08:31:06.937Z,2264.00
2018-03-30T08:32:06.922Z,2176.00
2018-03-30T08:33:06.906Z,2048.00
2018-03-30T08:34:06.901Z,2008.00
2018-03-30T08:35:06.878Z,2012.00
2018-03-30T08:36:06.866Z,2048.00
2018-03-30T08:37:06.847Z,2228.00
2018-03-30T08:38:06.834Z,2472.00
2018-03-30T08:39:06.818Z,2416.00
2018-03-30T08:40:06.803Z,2572.00
2018-03-30T08:41:06.793Z,2648.00
2018-03-30T08:42:06.772Z,2780.00
2018-03-30T08:43:06.758Z,2744.00
2018-03-30T08:44:06.749Z,2752.00
2018-03-30T08:45:06.727Z,2828.00
2018-03-30T08:46:06.713Z,2848.00
2018-03-30T08:47:06.699Z,2736.00
2018-03-30T08:48:06.688Z,2860.00
2018-03-30T08:49:06.669Z,2740.00
2018-03-30T08:50:06.654Z,2568.00
2018-03-30T08:51:06.646Z,2408.00
2018-03-30T08:52:06.626Z,2652.00
2018-03-30T08:53:06.622Z,2652.00
2018-03-30T08:54:06.608Z,2488.00
2018-03-30T08:55:06.587Z,2420.00
2018-03-30T08:56:06.579Z,2564.00
2018-03-30T08:57:06.556Z,2612.00
2018-03-30T08:58:06.537Z,2848.00
2018-03-30T08:59:06.525Z,2784.00
2018-03-30T09:00:06.513Z,2916.00
2018-03-30T09:01:06.495Z,2916.00
2018-03-30T09:02:06.512Z,2920.00
2018-03-30T09:03:06.466Z,2884.00
2018-03-30T09:04:06.454Z,2976.00
2018-03-30T09:05:06.438Z,2660.00
2018-03-30T09:06:06.433Z,2704.00
2018-03-30T09:07:06.418Z,2552.00
2018-03-30T09:08:06.395Z,2632.00
2018-03-30T09:09:06.380Z,2740.00
2018-03-30T09:10:06.372Z,2592.00
2018-03-30T09:11:06.351Z,2740.00
2018-03-30T09:12:06.349Z,2796.00
2018-03-30T09:13:06.323Z,2696.00
2018-03-30T09:14:06.308Z,2580.00
2018-03-30T09:15:06.301Z,2692.00
2018-03-30T09:16:06.285Z,2872.00
2018-03-30T09:17:06.267Z,3168.00
2018-03-30T09:18:06.254Z,3164.00
2018-03-30T09:19:06.241Z,3192.00
2018-03-30T09:20:06.227Z,3188.00
2018-03-30T09:21:06.210Z,3296.00
2018-03-30T09:22:06.196Z,3296.00
2018-03-30T09:23:06.187Z,3344.00
2018-03-30T09:24:06.168Z,3240.00
2018-03-30T09:25:06.158Z,3004.00
2018-03-30T09:26:06.143Z,2796.00
2018-03-30T09:27:06.127Z,2688.00
2018-03-30T09:28:06.113Z,2588.00
2018-03-30T09:29:06.102Z,2652.00
2018-03-30T09:30:06.092Z,2744.00
2018-03-30T09:31:06.068Z,2864.00
2018-03-30T09:32:06.055Z,2840.00
2018-03-30T09:33:06.038Z,2860.00
2018-03-30T09:34:06.034Z,2820.00
2018-03-30T09:35:06.014Z,2788.00
2018-03-30T09:36:05.998Z,2792.00
2018-03-30T09:37:05.984Z,2816.00
2018-03-30T09:38:05.978Z,2856.00
2018-03-30T09:39:05.966Z,2896.00
2018-03-30T09:40:05.952Z,2912.00
2018-03-30T09:41:05.937Z,2932.00
2018-03-30T09:42:05.914Z,2884.00
2018-03-30T09:43:05.903Z,2840.00
2018-03-30T09:44:05.893Z,2816.00
2018-03-30T09:45:05.870Z,2796.00
2018-03-30T09:46:05.860Z,2780.00
2018-03-30T09:47:05.846Z,2748.00
2018-03-30T09:48:05.828Z,2696.00
2018-03-30T09:49:05.819Z,2644.00
2018-03-30T09:50:05.808Z,2576.00
2018-03-30T09:51:05.786Z,2512.00
2018-03-30T09:52:05.774Z,2440.00
2018-03-30T09:53:05.757Z,2392.00
2018-03-30T09:54:05.743Z,2324.00
2018-03-30T09:55:05.731Z,2260.00
2018-03-30T09:56:05.716Z,2228.00
2018-03-30T09:57:05.705Z,2256.00
2018-03-30T09:58:05.690Z,2284.00
2018-03-30T09:59:05.674Z,2308.00
2018-03-30T10:00:05.659Z,2316.00
2018-03-30T10:01:05.695Z,2316.00
2018-03-30T10:02:05.632Z,2320.00
2018-03-30T10:03:05.615Z,2356.00
2018-03-30T10:04:05.602Z,2388.00
2018-03-30T10:05:05.586Z,2432.00
2018-03-30T10:06:05.573Z,2484.00
2018-03-30T10:07:05.560Z,2552.00
2018-03-30T10:08:05.547Z,2636.00
2018-03-30T10:09:05.537Z,2704.00
2018-03-30T10:10:05.519Z,2736.00
2018-03-30T10:11:05.503Z,2796.00
2018-03-30T10:12:05.493Z,2848.00
2018-03-30T10:13:05.474Z,2880.00
2018-03-30T10:14:05.458Z,2900.00
2018-03-30T10:15:05.445Z,2856.00
2018-03-30T10:16:05.433Z,2780.00
2018-03-30T10:17:05.416Z,2732.00
2018-03-30T10:18:05.463Z,2700.00
2018-03-30T10:19:05.397Z,2656.00
2018-03-30T10:20:05.380Z,2668.00
2018-03-30T10:21:05.368Z,2656.00
2018-03-30T10:22:05.349Z,2668.00
2018-03-30T10:23:05.342Z,2716.00
2018-03-30T10:24:05.326Z,2780.00
2018-03-30T10:25:05.308Z,2856.00
2018-03-30T10:26:05.293Z,2908.00
2018-03-30T10:27:05.281Z,2936.00
2018-03-30T10:28:05.272Z,2884.00
2018-03-30T10:29:05.254Z,2908.00
2018-03-30T10:30:05.256Z,3240.00
2018-03-30T10:31:05.228Z,3076.00
2018-03-30T10:32:05.220Z,3160.00
2018-03-30T10:33:05.208Z,3136.00
2018-03-30T10:34:05.184Z,3608.00
2018-03-30T10:35:05.172Z,3872.00
2018-03-30T10:36:05.225Z,3856.00
2018-03-30T10:37:05.142Z,3748.00
2018-03-30T10:38:05.133Z,3640.00
2018-03-30T10:39:05.118Z,3568.00
2018-03-30T10:40:05.108Z,3604.00
2018-03-30T10:41:05.093Z,3220.00
2018-03-30T10:42:05.079Z,2892.00
2018-03-30T10:43:05.066Z,2968.00
2018-03-30T10:44:05.053Z,3052.00
2018-03-30T10:45:05.040Z,3044.00
2018-03-30T10:46:05.027Z,3244.00
2018-03-30T10:47:05.017Z,3428.00
2018-03-30T10:48:05.002Z,3476.00
2018-03-30T10:49:04.990Z,3372.00
2018-03-30T10:50:04.984Z,3580.00
2018-03-30T10:51:04.964Z,3132.00
2018-03-30T10:52:04.956Z,2728.00
2018-03-30T10:53:04.939Z,2756.00
2018-03-30T10:54:04.927Z,2696.00
2018-03-30T10:55:04.916Z,2768.00
2018-03-30T10:56:04.909Z,3584.00
2018-03-30T10:57:04.894Z,3512.00
2018-03-30T10:58:04.883Z,3412.00
2018-03-30T10:59:04.872Z,3448.00
2018-03-30T11:00:04.853Z,3560.00
2018-03-30T11:01:04.842Z,3544.00
2018-03-30T11:02:04.829Z,2588.00
2018-03-30T11:03:04.824Z,3052.00
2018-03-30T11:04:04.806Z,3336.00
2018-03-30T11:05:04.796Z,2544.00
2018-03-30T11:06:04.780Z,2916.00
2018-03-30T11:07:04.770Z,2984.00
2018-03-30T11:08:04.763Z,3040.00
2018-03-30T11:09:04.750Z,2900.00
2018-03-30T11:10:04.731Z,3004.00
2018-03-30T11:11:04.720Z,2860.00
2018-03-30T11:12:04.707Z,2376.00
2018-03-30T11:13:04.693Z,2524.00
2018-03-30T11:14:04.682Z,2680.00
2018-03-30T11:15:04.670Z,2836.00
2018-03-30T11:16:04.671Z,3136.00
2018-03-30T11:17:04.645Z,3224.00
2018-03-30T11:18:04.648Z,3184.00
2018-03-30T11:19:04.627Z,3368.00
2018-03-30T11:20:04.612Z,3512.00
2018-03-30T11:21:04.596Z,3468.00
2018-03-30T11:22:04.594Z,3392.00
2018-03-30T11:23:04.577Z,3284.00
2018-03-30T11:24:04.565Z,3284.00
2018-03-30T11:25:04.552Z,3232.00
2018-03-30T11:26:04.545Z,3104.00
2018-03-30T11:27:04.529Z,2920.00
2018-03-30T11:28:04.516Z,2824.00
2018-03-30T11:29:04.508Z,2740.00
2018-03-30T11:30:04.501Z,2816.00
2018-03-30T11:31:04.481Z,2836.00
2018-03-30T11:32:04.472Z,2624.00
2018-03-30T11:33:04.458Z,2464.00
2018-03-30T11:34:04.448Z,2584.00
2018-03-30T11:35:04.439Z,2604.00
2018-03-30T11:36:04.438Z,2704.00
2018-03-30T11:37:04.424Z,2748.00
2018-03-30T11:38:04.404Z,2760.00
2018-03-30T11:39:04.402Z,2772.00
2018-03-30T11:40:04.381Z,2768.00
2018-03-30T11:41:04.369Z,2740.00
2018-03-30T11:42:04.364Z,2740.00
2018-03-30T11:43:04.346Z,2728.00
2018-03-30T11:44:04.334Z,2720.00
2018-03-30T11:45:04.323Z,2688.00
2018-03-30T11:46:04.325Z,2692.00
2018-03-30T11:47:04.302Z,2672.00
2018-03-30T11:48:04.289Z,2652.00
2018-03-30T11:49:04.278Z,2628.00
2018-03-30T11:50:04.269Z,2600.00
2018-03-30T11:51:04.257Z,2568.00
2018-03-30T11:52:04.245Z,2552.00
2018-03-30T11:53:04.233Z,2536.00
2018-03-30T11:54:04.229Z,2520.00
2018-03-30T11:55:04.218Z,2420.00
2018-03-30T11:56:04.205Z,2428.00
2018-03-30T11:57:04.194Z,2468.00
2018-03-30T11:58:04.181Z,2472.00
2018-03-30T11:59:04.176Z,2460.00
2018-03-30T12:00:04.161Z,2452.00
2018-03-30T12:01:04.146Z,2448.00
2018-03-30T12:02:04.140Z,2476.00
2018-03-30T12:03:04.125Z,2472.00
2018-03-30T12:04:04.120Z,2452.00
2018-03-30T12:05:04.103Z,2416.00
2018-03-30T12:06:04.093Z,2424.00
2018-03-30T12:07:04.088Z,2444.00
2018-03-30T12:08:04.073Z,2452.00
2018-03-30T12:09:04.064Z,2468.00
2018-03-30T12:10:04.049Z,2444.00
2018-03-30T12:11:04.039Z,2520.00
2018-03-30T12:12:04.028Z,2556.00
2018-03-30T12:13:04.016Z,2560.00
2018-03-30T12:14:04.011Z,2588.00
2018-03-30T12:15:03.999Z,2616.00
2018-03-30T12:16:03.985Z,2536.00
2018-03-30T12:17:03.974Z,2512.00
2018-03-30T12:18:03.962Z,2504.00
2018-03-30T12:19:03.958Z,2580.00
2018-03-30T12:20:03.941Z,2608.00
2018-03-30T12:21:03.931Z,2644.00
2018-03-30T12:22:03.921Z,2560.00
2018-03-30T12:23:03.914Z,2532.00
2018-03-30T12:24:03.901Z,2540.00
2018-03-30T12:25:03.889Z,2592.00
2018-03-30T12:26:03.881Z,2640.00
2018-03-30T12:27:03.869Z,2568.00
2018-03-30T12:28:03.861Z,2536.00
2018-03-30T12:29:03.848Z,2516.00
2018-03-30T12:30:03.837Z,2668.00
2018-03-30T12:31:03.834Z,2700.00
2018-03-30T12:32:03.831Z,2744.00
2018-03-30T12:33:03.806Z,2952.00
2018-03-30T12:34:03.796Z,2988.00
2018-03-30T12:35:03.822Z,3020.00
2018-03-30T12:36:03.787Z,2908.00
2018-03-30T12:37:03.767Z,2956.00