createdAt,value
2023-05-19T00:00:33.633Z,25.59
2023-05-19T00:01:33.451Z,29.80
2023-05-19T00:02:33.532Z,26.98
2023-05-19T00:03:33.628Z,27.74
2023-05-19T00:04:33.919Z,26.90
2023-05-19T00:05:33.525Z,25.15
2023-05-19T00:06:33.446Z,27.63
2023-05-19T00:07:33.398Z,27.57
2023-05-19T00:08:33.734Z,26.94
2023-05-19T00:09:33.352Z,28.18
2023-05-19T00:10:33.572Z,28.92
2023-05-19T00:11:33.373Z,29.82
2023-05-19T00:12:33.349Z,28.20
2023-05-19T00:13:33.354Z,27.48
2023-05-19T00:14:33.336Z,25.55
2023-05-19T00:15:33.335Z,25.40
2023-05-19T00:16:33.459Z,29.57
2023-05-19T00:17:33.421Z,28.97
2023-05-19T00:18:33.286Z,30.19
2023-05-19T00:19:33.330Z,27.60
2023-05-19T00:20:33.496Z,28.07
2023-05-19T00:21:33.290Z,25.04
2023-05-19T00:22:33.253Z,27.84
2023-05-19T00:23:33.249Z,27.84
2023-05-19T00:24:33.325Z,28.44
2023-05-19T00:25:33.256Z,27.60
2023-05-19T00:26:33.277Z,27.38
2023-05-19T00:27:33.268Z,26.67
2023-05-19T00:28:33.230Z,29.45
2023-05-19T00:29:33.264Z,29.25
2023-05-19T00:30:33.409Z,30.05
2023-05-19T00:31:33.311Z,29.16
2023-05-19T00:32:33.228Z,28.68
2023-05-19T00:33:33.208Z,28.48
2023-05-19T00:34:33.216Z,26.69
2023-05-19T00:35:33.172Z,27.35
2023-05-19T00:36:33.185Z,29.39
2023-05-19T00:37:33.154Z,26.53
2023-05-19T00:38:33.200Z,27.42
2023-05-19T00:39:33.167Z,28.16
2023-05-19T00:40:33.323Z,30.72
2023-05-19T00:41:33.162Z,29.85
2023-05-19T00:42:33.156Z,28.92
2023-05-19T00:43:33.245Z,28.89
2023-05-19T00:44:33.150Z,27.83
2023-05-19T00:45:33.149Z,30.91
2023-05-19T00:46:33.187Z,29.19
2023-05-19T00:47:33.212Z,28.64
2023-05-19T00:48:33.102Z,25.92
2023-05-19T00:49:33.147Z,28.27
2023-05-19T00:50:33.253Z,26.54
2023-05-19T00:51:33.107Z,28.74
2023-05-19T00:52:33.108Z,28.21
2023-05-19T00:53:33.125Z,29.08
2023-05-19T00:54:33.118Z,28.12
2023-05-19T00:55:33.067Z,27.70
2023-05-19T00:56:33.052Z,29.28
2023-05-19T00:57:33.057Z,27.55
2023-05-19T00:58:33.076Z,29.50
2023-05-19T00:59:33.053Z,29.82
2023-05-19T01:00:33.308Z,28.12
2023-05-19T01:01:33.087Z,26.81
2023-05-19T01:02:33.153Z,26.94
2023-05-19T01:03:33.148Z,25.81
2023-05-19T01:04:32.994Z,28.80
2023-05-19T01:05:33.019Z,29.85
2023-05-19T01:06:32.971Z,30.37
2023-05-19T01:07:32.982Z,27.49
2023-05-19T01:08:33.008Z,27.10
2023-05-19T01:09:33.018Z,27.79
2023-05-19T01:10:33.159Z,30.74
2023-05-19T01:11:32.977Z,27.17
2023-05-19T01:12:32.957Z,29.73
2023-05-19T01:13:32.960Z,29.32
2023-05-19T01:14:33.001Z,26.12
2023-05-19T01:15:32.934Z,29.53
2023-05-19T01:16:32.986Z,29.50
2023-05-19T01:17:32.942Z,31.12
2023-05-19T01:18:32.956Z,29.94
2023-05-19T01:19:32.891Z,29.14
2023-05-19T01:20:33.168Z,30.83
2023-05-19T01:21:32.915Z,29.22
2023-05-19T01:22:32.900Z,31.24
2023-05-19T01:23:32.927Z,28.65
2023-05-19T01:24:32.860Z,31.25
2023-05-19T01:25:32.905Z,28.09
2023-05-19T01:26:32.891Z,28.90
2023-05-19T01:27:32.881Z,26.37
2023-05-19T01:28:32.917Z,31.81
2023-05-19T01:29:32.840Z,33.61
2023-05-19T01:30:32.994Z,30.48
2023-05-19T01:31:32.833Z,28.22
2023-05-19T01:32:32.890Z,31.10
2023-05-19T01:33:32.858Z,32.78
2023-05-19T01:34:32.817Z,30.81
2023-05-19T01:35:32.846Z,29.99
2023-05-19T01:36:32.885Z,29.53
2023-05-19T01:37:32.801Z,31.39
2023-05-19T01:38:32.788Z,31.70
2023-05-19T01:39:32.742Z,30.75
2023-05-19T01:40:33.121Z,30.20
2023-05-19T01:41:32.778Z,29.52
2023-05-19T01:42:32.762Z,28.21
2023-05-19T01:43:32.747Z,30.19
2023-05-19T01:44:32.736Z,28.75
2023-05-19T01:45:32.773Z,30.73
2023-05-19T01:46:32.772Z,30.17
2023-05-19T01:47:32.738Z,30.37
2023-05-19T01:48:32.786Z,29.93
2023-05-19T01:49:32.717Z,29.63
2023-05-19T01:50:33.047Z,27.24
2023-05-19T01:51:32.684Z,29.27
2023-05-19T01:52:32.703Z,30.37
2023-05-19T01:53:32.674Z,30.33
2023-05-19T01:54:32.702Z,27.09
2023-05-19T01:55:32.703Z,27.90
2023-05-19T01:56:32.671Z,31.23
2023-05-19T01:57:32.677Z,28.65
2023-05-19T01:58:32.680Z,29.62
2023-05-19T01:59:32.651Z,30.52
2023-05-19T02:00:32.881Z,29.22
2023-05-19T02:01:32.657Z,25.93
2023-05-19T02:02:32.677Z,32.93
2023-05-19T02:03:32.627Z,33.02
2023-05-19T02:04:32.633Z,28.04
2023-05-19T02:05:32.608Z,31.74
2023-05-19T02:06:32.627Z,33.37
2023-05-19T02:07:32.633Z,30.76
2023-05-19T02:08:32.607Z,32.24
2023-05-19T02:09:32.619Z,30.06
2023-05-19T02:10:32.772Z,29.16
2023-05-19T02:11:32.604Z,31.39
2023-05-19T02:12:32.588Z,30.57
2023-05-19T02:13:32.548Z,30.51
2023-05-19T02:14:32.569Z,31.01
2023-05-19T02:15:32.584Z,31.49
2023-05-19T02:16:32.544Z,28.79
2023-05-19T02:17:32.509Z,30.01
2023-05-19T02:18:32.515Z,30.14
2023-05-19T02:19:32.513Z,28.36
2023-05-19T02:20:32.622Z,30.13
2023-05-19T02:21:32.486Z,28.24
2023-05-19T02:22:32.480Z,29.25
2023-05-19T02:23:32.483Z,27.62
2023-05-19T02:24:32.439Z,29.48
2023-05-19T02:25:32.454Z,30.85
2023-05-19T02:26:32.520Z,28.81
2023-05-19T02:27:32.455Z,29.33
2023-05-19T02:28:32.483Z,28.58
2023-05-19T02:29:32.427Z,30.35
2023-05-19T02:30:32.640Z,27.28
2023-05-19T02:31:32.559Z,26.00
2023-05-19T02:32:32.462Z,25.48
2023-05-19T02:33:32.427Z,32.26
2023-05-19T02:34:32.408Z,28.75
2023-05-19T02:35:32.393Z,32.71
2023-05-19T02:36:32.412Z,33.84
2023-05-19T02:37:32.416Z,29.29
2023-05-19T02:38:32.402Z,30.44
2023-05-19T02:39:32.438Z,30.84
2023-05-19T02:40:32.500Z,28.10
2023-05-19T02:41:32.428Z,28.85
2023-05-19T02:42:32.361Z,29.51
2023-05-19T02:43:32.369Z,31.77
2023-05-19T02:44:32.355Z,29.50
2023-05-19T02:45:32.325Z,31.73
2023-05-19T02:46:32.514Z,30.28
2023-05-19T02:47:33.206Z,32.93
2023-05-19T02:48:32.349Z,28.67
2023-05-19T02:49:32.353Z,31.11
2023-05-19T02:50:32.545Z,31.87
2023-05-19T02:51:32.407Z,30.79
2023-05-19T02:52:32.370Z,30.65
2023-05-19T02:53:32.402Z,30.73
2023-05-19T02:54:32.446Z,29.54
2023-05-19T02:55:32.461Z,29.31
2023-05-19T02:56:32.505Z,26.94
2023-05-19T02:57:32.454Z,29.91
2023-05-19T02:58:32.466Z,31.40
2023-05-19T02:59:32.474Z,30.34
2023-05-19T03:00:32.741Z,28.45
2023-05-19T03:01:32.576Z,30.75
2023-05-19T03:02:32.650Z,29.30
2023-05-19T03:03:32.593Z,33.61
2023-05-19T03:04:32.540Z,31.60
2023-05-19T03:05:32.566Z,31.57
2023-05-19T03:06:32.525Z,28.47
2023-05-19T03:07:32.574Z,30.26
2023-05-19T03:08:32.584Z,32.01
2023-05-19T03:09:32.617Z,31.76
2023-05-19T03:10:32.785Z,29.70
2023-05-19T03:11:32.602Z,31.91
2023-05-19T03:12:32.634Z,30.31
2023-05-19T03:13:32.641Z,29.16
2023-05-19T03:14:32.660Z,29.25
2023-05-19T03:15:32.659Z,29.35
2023-05-19T03:16:32.680Z,31.13
2023-05-19T03:17:32.728Z,29.53
2023-05-19T03:18:32.702Z,30.27
2023-05-19T03:19:32.652Z,33.52
2023-05-19T03:20:32.781Z,32.88
2023-05-19T03:21:32.684Z,31.13
2023-05-19T03:22:32.708Z,31.78
2023-05-19T03:23:32.751Z,26.69
2023-05-19T03:24:32.722Z,32.81
2023-05-19T03:25:32.736Z,28.28
2023-05-19T03:26:32.739Z,32.42
2023-05-19T03:27:32.757Z,31.83
2023-05-19T03:28:32.768Z,28.81
2023-05-19T03:29:32.780Z,28.94
2023-05-19T03:30:33.018Z,30.26
2023-05-19T03:31:32.848Z,32.36
2023-05-19T03:32:32.999Z,33.56
2023-05-19T03:33:32.906Z,29.25
2023-05-19T03:34:32.847Z,28.91
2023-05-19T03:35:32.838Z,29.24
2023-05-19T03:36:32.903Z,32.57
2023-05-19T03:37:32.861Z,32.75
2023-05-19T03:38:32.872Z,31.86
2023-05-19T03:39:32.860Z,28.44
2023-05-19T03:40:33.272Z,30.54
2023-05-19T03:41:32.951Z,30.89
2023-05-19T03:42:32.949Z,32.90
2023-05-19T03:43:32.925Z,32.44
2023-05-19T03:44:32.993Z,33.16
2023-05-19T03:45:33.028Z,30.79
2023-05-19T03:46:32.991Z,32.18
2023-05-19T03:47:33.094Z,29.30
2023-05-19T03:48:33.009Z,31.51
2023-05-19T03:49:33.002Z,29.25
2023-05-19T03:50:33.185Z,29.45
2023-05-19T03:51:33.070Z,30.03
2023-05-19T03:52:33.073Z,31.86
2023-05-19T03:53:33.081Z,28.85
2023-05-19T03:54:33.088Z,29.27
2023-05-19T03:55:33.123Z,30.78
2023-05-19T03:56:33.154Z,29.51
2023-05-19T03:57:33.132Z,27.47
2023-05-19T03:58:33.152Z,28.69
2023-05-19T03:59:33.173Z,29.41
2023-05-19T04:00:33.557Z,27.55
2023-05-19T04:01:33.182Z,33.19
2023-05-19T04:02:33.234Z,32.03
2023-05-19T04:03:33.283Z,29.77
2023-05-19T04:04:33.500Z,26.06
2023-05-19T04:05:33.272Z,25.00
2023-05-19T04:06:33.273Z,26.75
2023-05-19T04:07:33.283Z,25.34
2023-05-19T04:08:33.326Z,26.59
2023-05-19T04:09:33.296Z,26.03
2023-05-19T04:10:33.433Z,25.00
2023-05-19T04:11:33.319Z,24.91
2023-05-19T04:12:33.346Z,24.91
2023-05-19T04:13:33.333Z,26.35
2023-05-19T04:14:33.349Z,26.99
2023-05-19T04:15:33.456Z,26.56
2023-05-19T04:16:33.407Z,25.64
2023-05-19T04:17:33.433Z,25.00
2023-05-19T04:18:33.430Z,25.83
2023-05-19T04:19:33.544Z,25.84
2023-05-19T04:20:33.646Z,30.82
2023-05-19T04:21:33.469Z,25.81
2023-05-19T04:22:33.481Z,27.18
2023-05-19T04:23:33.537Z,25.01
2023-05-19T04:24:33.541Z,27.87
2023-05-19T04:25:33.570Z,25.75
2023-05-19T04:26:33.555Z,26.69
2023-05-19T04:27:33.557Z,25.73
2023-05-19T04:28:33.625Z,25.00
2023-05-19T04:29:33.609Z,28.68
2023-05-19T04:30:33.843Z,25.83
2023-05-19T04:31:33.670Z,27.25
2023-05-19T04:32:33.677Z,29.62
2023-05-19T04:33:33.658Z,35.09
2023-05-19T04:34:33.727Z,32.87
2023-05-19T04:35:33.716Z,33.33
2023-05-19T04:36:33.731Z,31.75
2023-05-19T04:37:33.742Z,29.42
2023-05-19T04:38:33.736Z,32.88
2023-05-19T04:39:33.766Z,31.12
2023-05-19T04:40:34.023Z,35.36
2023-05-19T04:41:33.787Z,36.39
2023-05-19T04:42:33.821Z,37.24
2023-05-19T04:43:33.825Z,37.30
2023-05-19T04:44:33.837Z,38.36
2023-05-19T04:45:33.820Z,37.16
2023-05-19T04:46:33.939Z,39.62
2023-05-19T04:47:33.854Z,34.61
2023-05-19T04:48:33.869Z,37.64
2023-05-19T04:49:33.861Z,41.07
2023-05-19T04:50:34.305Z,40.99
2023-05-19T04:51:33.853Z,37.95
2023-05-19T04:52:33.915Z,40.97
2023-05-19T04:53:33.855Z,41.27
2023-05-19T04:54:33.865Z,44.47
2023-05-19T04:55:33.853Z,43.04
2023-05-19T04:56:33.867Z,41.28
2023-05-19T04:57:33.845Z,43.23
2023-05-19T04:58:33.868Z,41.14
2023-05-19T04:59:33.836Z,44.64
2023-05-19T05:00:33.978Z,44.80
2023-05-19T05:01:33.932Z,44.30
2023-05-19T05:02:33.893Z,46.63
2023-05-19T05:03:33.956Z,46.25
2023-05-19T05:04:33.862Z,50.79
2023-05-19T05:05:33.837Z,50.77
2023-05-19T05:06:33.839Z,47.20
2023-05-19T05:07:33.846Z,48.86
2023-05-19T05:08:33.829Z,50.51
2023-05-19T05:09:33.851Z,51.76
2023-05-19T05:10:34.084Z,51.93
2023-05-19T05:11:33.840Z,49.98
2023-05-19T05:12:33.811Z,50.78
2023-05-19T05:13:33.804Z,49.16
2023-05-19T05:14:33.830Z,50.93
2023-05-19T05:15:33.794Z,51.76
2023-05-19T05:16:33.859Z,49.55
2023-05-19T05:17:34.338Z,51.72
2023-05-19T05:18:33.812Z,51.51
2023-05-19T05:19:33.917Z,53.36
2023-05-19T05:20:33.942Z,55.09
2023-05-19T05:21:33.795Z,52.54
2023-05-19T05:22:33.785Z,56.53
2023-05-19T05:23:33.791Z,52.95
2023-05-19T05:24:33.797Z,53.76
2023-05-19T05:25:33.996Z,54.41
2023-05-19T05:26:33.811Z,55.37
2023-05-19T05:27:33.814Z,56.19
2023-05-19T05:28:33.822Z,56.89
2023-05-19T05:29:33.928Z,53.74
2023-05-19T05:30:33.800Z,56.06
2023-05-19T05:31:33.824Z,57.64
2023-05-19T05:32:33.871Z,55.43
2023-05-19T05:33:33.843Z,58.70
2023-05-19T05:34:33.808Z,59.04
2023-05-19T05:35:34.029Z,60.29
2023-05-19T05:36:33.793Z,58.29
2023-05-19T05:37:33.908Z,58.90
2023-05-19T05:38:33.787Z,56.66
2023-05-19T05:39:33.955Z,61.16
2023-05-19T05:40:33.803Z,58.27
2023-05-19T05:41:33.831Z,57.76
2023-05-19T05:42:33.821Z,58.17
2023-05-19T05:43:33.820Z,58.74
2023-05-19T05:44:33.833Z,60.28
2023-05-19T05:45:34.029Z,60.59
2023-05-19T05:46:33.874Z,59.48
2023-05-19T05:47:33.884Z,61.88
2023-05-19T05:48:33.879Z,62.15
2023-05-19T05:49:33.916Z,63.22
2023-05-19T05:50:33.986Z,65.82
2023-05-19T05:51:33.934Z,62.01
2023-05-19T05:52:33.946Z,62.75
2023-05-19T05:53:34.033Z,64.56
2023-05-19T05:54:34.006Z,63.89
2023-05-19T05:55:34.185Z,63.22
2023-05-19T05:56:34.009Z,62.49
2023-05-19T05:57:34.020Z,66.47
2023-05-19T05:58:35.206Z,65.90
2023-05-19T05:59:34.099Z,66.39
2023-05-19T06:00:34.381Z,63.86
2023-05-19T06:01:35.588Z,65.78
2023-05-19T06:02:34.190Z,64.66
2023-05-19T06:03:34.214Z,65.50
2023-05-19T06:04:34.187Z,65.65
2023-05-19T06:05:34.223Z,64.79
2023-05-19T06:06:34.249Z,67.39
2023-05-19T06:07:34.296Z,66.22
2023-05-19T06:08:34.311Z,65.27
2023-05-19T06:09:34.368Z,68.15
2023-05-19T06:10:34.671Z,66.32
2023-05-19T06:11:34.436Z,68.93
2023-05-19T06:12:34.435Z,68.99
2023-05-19T06:13:34.480Z,68.27
2023-05-19T06:14:34.584Z,67.64
2023-05-19T06:15:34.660Z,68.74
2023-05-19T06:16:34.727Z,68.33
2023-05-19T06:17:34.861Z,66.39
2023-05-19T06:18:34.768Z,68.43
2023-05-19T06:19:34.876Z,68.56
2023-05-19T06:20:35.129Z,67.82
2023-05-19T06:21:34.956Z,67.24
2023-05-19T06:22:35.017Z,69.58
2023-05-19T06:23:35.079Z,70.12
2023-05-19T06:24:35.715Z,68.93
2023-05-19T06:25:35.193Z,68.83
2023-05-19T06:26:35.212Z,69.47
2023-05-19T06:27:35.261Z,68.93
2023-05-19T06:28:35.291Z,71.21
2023-05-19T06:29:35.304Z,70.15
2023-05-19T06:30:35.463Z,71.09
2023-05-19T06:31:35.479Z,73.09
2023-05-19T06:32:35.541Z,71.74
2023-05-19T06:33:35.550Z,72.20
2023-05-19T06:34:35.574Z,71.72
2023-05-19T06:35:35.681Z,72.37
2023-05-19T06:36:35.727Z,74.64
2023-05-19T06:37:35.731Z,71.33
2023-05-19T06:38:35.939Z,72.42
2023-05-19T06:39:35.908Z,69.94
2023-05-19T06:40:35.896Z,71.37
2023-05-19T06:41:36.012Z,71.20
2023-05-19T06:42:36.039Z,72.12
2023-05-19T06:43:36.028Z,72.39
2023-05-19T06:44:36.081Z,70.55
2023-05-19T06:45:36.298Z,73.10
2023-05-19T06:46:36.260Z,74.15
2023-05-19T06:47:36.291Z,73.68
2023-05-19T06:48:36.268Z,73.03
2023-05-19T06:49:36.291Z,68.78
2023-05-19T06:50:36.336Z,72.38
2023-05-19T06:51:36.381Z,71.24
2023-05-19T06:52:36.388Z,70.83
2023-05-19T06:53:36.461Z,71.28
2023-05-19T06:54:36.474Z,71.27
2023-05-19T06:55:43.964Z,67.34
2023-05-19T06:56:37.461Z,67.64
2023-05-19T06:57:36.434Z,68.19
2023-05-19T06:58:36.433Z,69.85
2023-05-19T06:59:36.446Z,70.73
2023-05-19T07:00:36.560Z,71.11
2023-05-19T07:01:36.463Z,72.85
2023-05-19T07:02:36.521Z,73.31
2023-05-19T07:03:36.510Z,75.75
2023-05-19T07:04:36.404Z,69.87
2023-05-19T07:05:36.381Z,70.74
2023-05-19T07:06:36.382Z,75.09
2023-05-19T07:07:36.372Z,72.18
2023-05-19T07:08:36.343Z,72.01
2023-05-19T07:09:36.355Z,71.22
2023-05-19T07:10:36.546Z,71.21
2023-05-19T07:11:36.371Z,72.84
2023-05-19T07:12:36.318Z,75.55
2023-05-19T07:13:36.317Z,73.07
2023-05-19T07:14:36.334Z,73.31
2023-05-19T07:15:36.289Z,72.90
2023-05-19T07:16:36.392Z,72.35
2023-05-19T07:17:36.312Z,71.98
2023-05-19T07:18:36.382Z,74.70
2023-05-19T07:19:36.409Z,72.87
2023-05-19T07:20:36.452Z,75.39
2023-05-19T07:21:36.442Z,72.15
2023-05-19T07:22:36.502Z,73.68
2023-05-19T07:23:36.496Z,70.79
2023-05-19T07:24:36.515Z,72.61
2023-05-19T07:25:36.541Z,74.59
2023-05-19T07:26:36.590Z,72.18
2023-05-19T07:27:36.633Z,70.89
2023-05-19T07:28:37.377Z,72.04
2023-05-19T07:29:36.647Z,75.27
2023-05-19T07:30:36.702Z,72.17
2023-05-19T07:31:36.898Z,72.40
2023-05-19T07:32:36.767Z,72.27
2023-05-19T07:33:36.720Z,73.77
2023-05-19T07:34:36.813Z,70.07
2023-05-19T07:35:36.797Z,71.51
2023-05-19T07:36:36.798Z,70.41
2023-05-19T07:37:36.782Z,70.45
2023-05-19T07:38:36.880Z,70.19
2023-05-19T07:39:36.877Z,67.41
2023-05-19T07:40:36.886Z,70.35
2023-05-19T07:41:36.837Z,72.72
2023-05-19T07:42:37.148Z,66.98
2023-05-19T07:43:36.892Z,69.25
2023-05-19T07:44:36.898Z,65.16
2023-05-19T07:45:37.033Z,67.04
2023-05-19T07:46:37.019Z,66.33
2023-05-19T07:47:36.942Z,63.53
2023-05-19T07:48:36.941Z,64.57
2023-05-19T07:49:36.923Z,64.63
2023-05-19T07:50:37.002Z,63.08
2023-05-19T07:51:37.046Z,57.75
2023-05-19T07:52:36.924Z,62.11
2023-05-19T07:53:36.941Z,55.04
2023-05-19T07:54:36.938Z,56.76
2023-05-19T07:55:36.931Z,62.56
2023-05-19T07:56:36.986Z,59.23
2023-05-19T07:57:36.985Z,64.49
2023-05-19T07:58:37.009Z,67.20
2023-05-19T07:59:37.066Z,57.48
2023-05-19T08:00:37.122Z,64.16
2023-05-19T08:01:37.152Z,57.50
2023-05-19T08:02:37.318Z,56.89
2023-05-19T08:03:37.503Z,54.74
2023-05-19T08:04:37.402Z,58.46
2023-05-19T08:05:37.385Z,48.10
2023-05-19T08:06:37.456Z,53.16
2023-05-19T08:07:37.650Z,57.43
2023-05-19T08:08:37.580Z,55.85
2023-05-19T08:09:37.645Z,54.86
2023-05-19T08:10:37.733Z,57.87
2023-05-19T08:11:37.757Z,58.75
2023-05-19T08:12:37.826Z,54.06
2023-05-19T08:13:37.879Z,54.62
2023-05-19T08:14:37.924Z,48.75
2023-05-19T08:15:38.012Z,51.77
2023-05-19T08:16:38.003Z,45.34
2023-05-19T08:17:38.153Z,56.78
2023-05-19T08:18:38.172Z,58.90
2023-05-19T08:19:38.186Z,56.66
2023-05-19T08:20:38.213Z,48.40
2023-05-19T08:21:38.281Z,50.89
2023-05-19T08:22:38.320Z,57.41
2023-05-19T08:23:38.417Z,45.90
2023-05-19T08:24:38.481Z,47.94
2023-05-19T08:25:38.514Z,51.45
2023-05-19T08:26:38.550Z,47.12
2023-05-19T08:27:38.670Z,58.41
2023-05-19T08:28:38.697Z,44.69
2023-05-19T08:29:38.741Z,47.52
2023-05-19T08:30:38.850Z,48.50
2023-05-19T08:31:38.927Z,44.34
2023-05-19T08:32:38.925Z,44.99
2023-05-19T08:33:39.020Z,42.92
2023-05-19T08:34:38.942Z,46.10
2023-05-19T08:35:38.964Z,44.03
2023-05-19T08:36:39.011Z,47.09
2023-05-19T08:37:39.088Z,44.35
2023-05-19T08:38:39.084Z,49.21
2023-05-19T08:39:39.084Z,47.81
2023-05-19T08:40:39.138Z,45.60
2023-05-19T08:41:39.170Z,49.48
2023-05-19T08:42:39.189Z,46.52
2023-05-19T08:43:39.248Z,45.76
2023-05-19T08:44:39.268Z,44.25
2023-05-19T08:45:39.275Z,47.03
2023-05-19T08:46:39.318Z,45.46
2023-05-19T08:47:39.352Z,44.54
2023-05-19T08:48:39.356Z,43.66
2023-05-19T08:49:39.393Z,46.29
2023-05-19T08:50:39.419Z,45.90
2023-05-19T08:51:39.471Z,46.01
2023-05-19T08:52:39.521Z,47.69
2023-05-19T08:53:39.478Z,47.42
2023-05-19T08:54:39.517Z,46.62
2023-05-19T08:55:39.603Z,46.07
2023-05-19T08:56:39.598Z,47.06
2023-05-19T08:57:39.689Z,47.56
2023-05-19T08:58:39.666Z,48.92
2023-05-19T08:59:39.697Z,45.70
2023-05-19T09:00:39.736Z,49.54
2023-05-19T09:01:39.764Z,51.00
2023-05-19T09:02:50.398Z,48.13
2023-05-19T09:03:41.027Z,48.45
2023-05-19T09:04:39.835Z,48.36
2023-05-19T09:05:39.801Z,48.65
2023-05-19T09:06:39.787Z,50.14
2023-05-19T09:07:39.792Z,50.44
2023-05-19T09:08:39.796Z,50.56
2023-05-19T09:09:39.741Z,50.46
2023-05-19T09:10:39.733Z,48.71
2023-05-19T09:11:39.762Z,49.32
2023-05-19T09:12:39.722Z,51.30
2023-05-19T09:13:39.730Z,48.28
2023-05-19T09:14:39.734Z,53.20
2023-05-19T09:15:39.779Z,48.91
2023-05-19T09:16:39.691Z,49.01
2023-05-19T09:17:39.709Z,47.59
2023-05-19T09:18:39.788Z,51.41
2023-05-19T09:19:39.769Z,49.56
2023-05-19T09:20:39.777Z,50.94
2023-05-19T09:21:39.812Z,47.37
2023-05-19T09:22:39.842Z,49.90
2023-05-19T09:23:39.834Z,53.72
2023-05-19T09:24:39.865Z,51.12
2023-05-19T09:25:39.914Z,51.20
2023-05-19T09:26:39.937Z,51.01
2023-05-19T09:27:39.963Z,56.07
2023-05-19T09:28:39.993Z,49.69
2023-05-19T09:29:40.031Z,52.12
2023-05-19T09:30:40.061Z,46.07
2023-05-19T09:31:40.233Z,45.68
2023-05-19T09:32:40.192Z,50.73
2023-05-19T09:33:40.703Z,47.02
2023-05-19T09:34:40.274Z,45.42
2023-05-19T09:35:40.219Z,47.21
2023-05-19T09:36:40.308Z,47.46
2023-05-19T09:37:40.294Z,45.36
2023-05-19T09:38:40.328Z,43.48
2023-05-19T09:39:40.347Z,47.34
2023-05-19T09:40:40.346Z,43.99
2023-05-19T09:41:40.364Z,45.82
2023-05-19T09:42:40.384Z,42.09
2023-05-19T09:43:40.372Z,44.98
2023-05-19T09:44:40.448Z,44.28
2023-05-19T09:45:40.514Z,45.71
2023-05-19T09:46:40.460Z,47.40
2023-05-19T09:47:40.509Z,46.78
2023-05-19T09:48:40.478Z,42.98
2023-05-19T09:49:40.526Z,45.97
2023-05-19T09:50:41.410Z,46.55
2023-05-19T09:51:40.562Z,43.10
2023-05-19T09:52:40.617Z,43.55
2023-05-19T09:53:40.638Z,44.62
2023-05-19T09:54:40.625Z,45.96
2023-05-19T09:55:40.658Z,41.41
2023-05-19T09:56:40.657Z,43.78
2023-05-19T09:57:40.676Z,40.21
2023-05-19T09:58:40.683Z,42.96
2023-05-19T09:59:40.670Z,46.20
2023-05-19T10:00:40.964Z,45.03
2023-05-19T10:01:40.828Z,45.90
2023-05-19T10:02:40.723Z,41.74
2023-05-19T10:03:40.833Z,41.55
2023-05-19T10:04:40.735Z,41.61
2023-05-19T10:05:40.794Z,41.81
2023-05-19T10:06:40.743Z,44.20
2023-05-19T10:07:40.732Z,42.10
2023-05-19T10:08:40.751Z,41.51
2023-05-19T10:09:40.791Z,43.65
2023-05-19T10:10:40.830Z,39.98
2023-05-19T10:11:40.778Z,38.94
2023-05-19T10:12:40.776Z,42.88
2023-05-19T10:13:40.852Z,43.64
2023-05-19T10:14:40.829Z,42.33
2023-05-19T10:15:50.041Z,37.09
2023-05-19T10:16:41.837Z,37.38
2023-05-19T10:17:40.864Z,37.52
2023-05-19T10:18:40.820Z,38.32
2023-05-19T10:19:40.786Z,39.34
2023-05-19T10:20:40.797Z,36.68
2023-05-19T10:21:40.732Z,40.68
2023-05-19T10:22:40.740Z,38.23
2023-05-19T10:23:40.781Z,40.52
2023-05-19T10:24:40.743Z,36.79
2023-05-19T10:25:40.756Z,41.84
2023-05-19T10:26:40.727Z,37.53
2023-05-19T10:27:40.703Z,38.67
2023-05-19T10:28:40.733Z,37.42
2023-05-19T10:29:40.683Z,42.32
2023-05-19T10:30:40.708Z,34.86
2023-05-19T10:31:40.721Z,36.05
2023-05-19T10:32:40.754Z,38.20
2023-05-19T10:33:40.724Z,38.08
2023-05-19T10:34:40.726Z,40.97
2023-05-19T10:35:40.692Z,40.01
2023-05-19T10:36:40.666Z,37.99
2023-05-19T10:37:40.628Z,42.39
2023-05-19T10:38:40.644Z,35.18
2023-05-19T10:39:40.649Z,37.88
2023-05-19T10:40:40.641Z,44.21
2023-05-19T10:41:40.654Z,41.53
2023-05-19T10:42:40.688Z,38.31
2023-05-19T10:43:40.753Z,37.10
2023-05-19T10:44:40.760Z,37.63
2023-05-19T10:45:40.828Z,36.20
2023-05-19T10:46:40.814Z,38.47
2023-05-19T10:47:40.815Z,39.35
2023-05-19T10:48:40.760Z,36.48
2023-05-19T10:49:40.757Z,35.80
2023-05-19T10:50:40.832Z,37.35
2023-05-19T10:51:40.841Z,38.11
2023-05-19T10:52:40.780Z,39.36
2023-05-19T10:53:40.816Z,36.05
2023-05-19T10:54:40.819Z,34.63
2023-05-19T10:55:40.934Z,37.32
2023-05-19T10:56:40.816Z,33.74
2023-05-19T10:57:40.767Z,33.72
2023-05-19T10:58:40.925Z,33.92
2023-05-19T10:59:40.791Z,34.38
2023-05-19T11:00:40.840Z,35.40
2023-05-19T11:01:40.868Z,40.04
2023-05-19T11:02:40.860Z,43.27
2023-05-19T11:03:43.039Z,42.21
2023-05-19T11:04:40.818Z,46.75
2023-05-19T11:05:40.821Z,47.91
2023-05-19T11:06:40.821Z,49.75
2023-05-19T11:07:40.839Z,47.34
2023-05-19T11:08:40.818Z,50.99
2023-05-19T11:09:41.107Z,51.60
2023-05-19T11:10:40.862Z,57.01
2023-05-19T11:11:40.836Z,59.35
2023-05-19T11:12:40.847Z,57.26
2023-05-19T11:13:40.852Z,55.93
2023-05-19T11:14:40.827Z,62.38
2023-05-19T11:15:40.873Z,60.62
2023-05-19T11:16:40.920Z,65.12
2023-05-19T11:17:40.843Z,64.06
2023-05-19T11:18:40.885Z,60.04
2023-05-19T11:19:40.818Z,64.84
2023-05-19T11:20:41.013Z,65.03
2023-05-19T11:21:40.849Z,67.29
2023-05-19T11:22:40.847Z,66.16
2023-05-19T11:23:40.926Z,68.91
2023-05-19T11:24:40.825Z,69.02
2023-05-19T11:25:40.821Z,68.55
2023-05-19T11:26:40.783Z,66.56
2023-05-19T11:27:40.820Z,66.95
2023-05-19T11:28:40.797Z,67.85
2023-05-19T11:29:40.822Z,69.88
2023-05-19T11:30:40.818Z,71.94
2023-05-19T11:31:40.843Z,68.91
2023-05-19T11:32:40.881Z,68.67
2023-05-19T11:33:40.822Z,68.51
2023-05-19T11:34:40.810Z,69.49
2023-05-19T11:35:40.908Z,71.29
2023-05-19T11:36:40.860Z,73.11
2023-05-19T11:37:40.849Z,70.22
2023-05-19T11:38:40.848Z,68.66
2023-05-19T11:39:40.866Z,70.13
2023-05-19T11:40:40.876Z,74.62
2023-05-19T11:41:40.876Z,70.55
2023-05-19T11:42:41.026Z,74.22
2023-05-19T11:43:40.956Z,71.82
2023-05-19T11:44:40.958Z,72.79
2023-05-19T11:45:40.952Z,74.90
2023-05-19T11:46:41.028Z,70.54
2023-05-19T11:47:57.149Z,73.92
2023-05-19T11:48:42.083Z,74.14
2023-05-19T11:49:40.966Z,74.44
2023-05-19T11:50:40.993Z,74.90
2023-05-19T11:51:41.294Z,75.11
2023-05-19T11:52:40.933Z,75.26
2023-05-19T11:53:41.093Z,77.22
2023-05-19T11:54:40.928Z,74.17
2023-05-19T11:55:40.956Z,77.66
2023-05-19T11:56:40.929Z,75.54
2023-05-19T11:57:43.077Z,75.95
2023-05-19T11:58:40.981Z,76.05
2023-05-19T11:59:40.889Z,76.23
2023-05-19T12:00:40.943Z,76.52
2023-05-19T12:01:40.849Z,80.45
2023-05-19T12:02:40.904Z,80.37
2023-05-19T12:03:40.908Z,80.97
2023-05-19T12:04:40.964Z,79.54
2023-05-19T12:05:43.190Z,77.72
2023-05-19T12:06:40.903Z,77.89
2023-05-19T12:07:40.836Z,78.54
2023-05-19T12:08:40.849Z,78.52
2023-05-19T12:09:40.796Z,79.58
2023-05-19T12:10:40.890Z,79.50
2023-05-19T12:11:40.811Z,79.97
2023-05-19T12:12:40.774Z,80.27
2023-05-19T12:13:40.795Z,82.22
2023-05-19T12:14:40.790Z,78.35
2023-05-19T12:15:40.784Z,80.27
2023-05-19T12:16:40.847Z,81.69
2023-05-19T12:17:40.801Z,83.68
2023-05-19T12:18:40.780Z,78.29
2023-05-19T12:19:40.723Z,81.51
2023-05-19T12:20:40.730Z,81.75
2023-05-19T12:21:40.825Z,81.18
2023-05-19T12:22:40.737Z,80.25
2023-05-19T12:23:40.740Z,83.80
2023-05-19T12:24:40.694Z,83.61
2023-05-19T12:25:40.706Z,81.01
2023-05-19T12:26:40.911Z,79.65
2023-05-19T12:27:40.719Z,84.14
2023-05-19T12:28:40.668Z,83.79
2023-05-19T12:29:40.696Z,83.01
2023-05-19T12:30:40.685Z,83.81
2023-05-19T12:31:40.824Z,82.23
2023-05-19T12:32:40.697Z,83.54
2023-05-19T12:33:40.665Z,86.13
2023-05-19T12:34:40.649Z,86.16
2023-05-19T12:35:40.687Z,83.85
2023-05-19T12:36:40.632Z,82.98
2023-05-19T12:37:40.628Z,84.93
2023-05-19T12:38:40.647Z,85.05
2023-05-19T12:39:40.596Z,86.37
2023-05-19T12:40:40.596Z,85.71
2023-05-19T12:41:40.612Z,85.76
2023-05-19T12:42:40.604Z,82.45
2023-05-19T12:43:40.585Z,85.93
2023-05-19T12:44:40.673Z,86.45
2023-05-19T12:45:40.597Z,84.91
2023-05-19T12:46:40.602Z,84.94
2023-05-19T12:47:40.582Z,85.49
2023-05-19T12:48:40.594Z,83.14
2023-05-19T12:49:40.673Z,83.02
2023-05-19T12:50:40.734Z,86.95
2023-05-19T12:51:40.782Z,83.84
2023-05-19T12:52:40.828Z,83.44