createdAt,value
2017-10-05T00:03:29.880Z,13.10
2017-10-05T00:08:31.669Z,13.10
2017-10-05T00:13:33.591Z,13.10
2017-10-05T00:18:36.632Z,13.10
2017-10-05T00:23:39.617Z,13.10
2017-10-05T00:28:41.545Z,13.10
2017-10-05T00:33:43.424Z,13.10
2017-10-05T00:38:45.277Z,13.10
2017-10-05T00:43:49.893Z,13.10
2017-10-05T00:48:51.714Z,13.10
2017-10-05T00:53:54.296Z,13.10
2017-10-05T00:58:56.394Z,13.10
2017-10-05T01:03:58.249Z,13.10
2017-10-05T01:09:00.953Z,13.00
2017-10-05T01:14:02.846Z,13.00
2017-10-05T01:19:04.772Z,12.90
2017-10-05T01:24:06.780Z,12.80
2017-10-05T01:29:08.660Z,12.70
2017-10-05T01:34:11.188Z,12.70
2017-10-05T01:39:12.976Z,12.70
2017-10-05T01:44:15.724Z,12.60
2017-10-05T01:49:18.926Z,12.60
2017-10-05T01:54:21.338Z,12.60
2017-10-05T01:59:23.143Z,12.70
2017-10-05T02:04:25.920Z,12.50
2017-10-05T02:09:28.618Z,12.50
2017-10-05T02:14:30.495Z,12.50
2017-10-05T02:19:32.999Z,12.50
2017-10-05T02:24:36.503Z,12.50
2017-10-05T02:29:38.483Z,12.50
2017-10-05T02:34:41.740Z,12.40
2017-10-05T02:39:58.415Z,12.40
2017-10-05T02:45:17.886Z,12.40
2017-10-05T02:50:37.426Z,12.40
2017-10-05T02:55:56.633Z,12.30
2017-10-05T03:01:17.321Z,12.30
2017-10-05T03:06:37.253Z,12.30
2017-10-05T03:11:57.674Z,12.30
2017-10-05T03:17:18.749Z,12.30
2017-10-05T03:22:23.383Z,12.30
2017-10-05T03:27:25.467Z,12.30
2017-10-05T03:32:28.535Z,12.30
2017-10-05T03:37:30.385Z,12.30
2017-10-05T03:42:33.585Z,12.20
2017-10-05T03:47:35.535Z,12.20
2017-10-05T03:52:38.183Z,12.20
2017-10-05T03:57:41.020Z,12.20
2017-10-05T04:02:42.868Z,12.10
2017-10-05T04:07:44.756Z,12.10
2017-10-05T04:12:47.237Z,12.00
2017-10-05T04:17:49.799Z,11.90
2017-10-05T04:22:52.728Z,11.90
2017-10-05T04:27:54.471Z,11.80
2017-10-05T04:32:57.216Z,11.70
2017-10-05T04:37:59.051Z,11.60
2017-10-05T04:43:00.873Z,11.60
2017-10-05T04:48:04.216Z,11.60
2017-10-05T04:53:06.363Z,11.50
2017-10-05T04:58:08.475Z,11.50
2017-10-05T05:03:11.374Z,11.40
2017-10-05T05:08:13.224Z,11.40
2017-10-05T05:13:15.131Z,11.50
2017-10-05T05:18:16.983Z,11.60
2017-10-05T05:23:18.732Z,11.70
2017-10-05T05:28:20.632Z,11.70
2017-10-05T05:33:23.300Z,11.90
2017-10-05T05:38:25.183Z,11.80
2017-10-05T05:43:27.113Z,11.60
2017-10-05T05:48:29.588Z,11.80
2017-10-05T05:53:31.423Z,11.70
2017-10-05T05:58:33.358Z,11.50
2017-10-05T06:03:35.223Z,11.60
2017-10-05T06:08:37.784Z,11.70
2017-10-05T06:13:39.810Z,12.00
2017-10-05T06:18:41.828Z,12.30
2017-10-05T06:23:43.636Z,12.40
2017-10-05T06:28:45.545Z,12.90
2017-10-05T06:33:48.719Z,13.40
2017-10-05T06:38:50.504Z,13.60
2017-10-05T06:43:52.376Z,13.30
2017-10-05T06:48:54.287Z,13.20
2017-10-05T06:53:56.161Z,12.60
2017-10-05T06:58:58.141Z,12.50
2017-10-05T07:03:59.999Z,12.40
2017-10-05T07:09:01.895Z,12.40
2017-10-05T07:14:06.393Z,12.40
2017-10-05T07:19:08.284Z,12.20
2017-10-05T07:24:10.191Z,12.20
2017-10-05T07:29:12.658Z,12.20
2017-10-05T07:34:14.457Z,12.30
2017-10-05T07:39:17.154Z,12.30
2017-10-05T07:44:20.641Z,12.40
2017-10-05T07:49:23.103Z,12.40
2017-10-05T07:54:25.041Z,12.50
2017-10-05T07:59:26.918Z,12.60
2017-10-05T08:04:28.796Z,12.80
2017-10-05T08:09:30.620Z,12.80
2017-10-05T08:14:32.548Z,13.00
2017-10-05T08:19:34.510Z,13.30
2017-10-05T08:24:36.761Z,13.40
2017-10-05T08:29:39.174Z,13.60
2017-10-05T08:34:40.981Z,14.00
2017-10-05T08:39:43.277Z,14.60
2017-10-05T08:44:45.065Z,14.50
2017-10-05T08:49:46.890Z,14.80
2017-10-05T08:54:48.720Z,16.30
2017-10-05T08:59:51.080Z,15.80
2017-10-05T09:04:54.436Z,15.40
2017-10-05T09:09:56.876Z,15.30
2017-10-05T09:14:58.865Z,15.20
2017-10-05T09:20:00.860Z,15.40
2017-10-05T09:25:02.743Z,15.60
2017-10-05T09:30:04.572Z,15.70
2017-10-05T09:35:06.680Z,16.40
2017-10-05T09:40:08.485Z,17.40
2017-10-05T09:45:11.051Z,16.20
2017-10-05T09:50:12.904Z,16.10
2017-10-05T09:55:14.723Z,16.00
2017-10-05T10:00:16.890Z,15.90
2017-10-05T10:05:18.768Z,16.00
2017-10-05T10:10:20.747Z,15.90
2017-10-05T10:15:23.546Z,15.90
2017-10-05T10:20:27.022Z,15.90
2017-10-05T10:25:30.986Z,16.00
2017-10-05T10:30:32.836Z,16.10
2017-10-05T10:35:34.641Z,16.00
2017-10-05T10:40:36.517Z,15.90
2017-10-05T10:45:39.659Z,15.90
2017-10-05T10:50:41.500Z,16.00
2017-10-05T10:55:43.296Z,16.00
2017-10-05T11:00:45.869Z,16.00
2017-10-05T11:05:47.724Z,15.90
2017-10-05T11:10:50.296Z,15.80
2017-10-05T11:15:52.730Z,15.80
2017-10-05T11:20:54.640Z,15.80
2017-10-05T11:25:57.133Z,15.90
2017-10-05T11:30:59.695Z,15.90
2017-10-05T11:36:01.578Z,15.90
2017-10-05T11:41:03.453Z,15.90
2017-10-05T11:46:05.508Z,15.70
2017-10-05T11:51:07.408Z,15.60
2017-10-05T11:56:10.207Z,15.70
2017-10-05T12:01:12.016Z,15.80
2017-10-05T12:06:14.986Z,15.70
2017-10-05T12:11:16.863Z,15.60
2017-10-05T12:16:19.428Z,15.50
2017-10-05T12:21:22.442Z,15.40
2017-10-05T12:26:25.829Z,15.20
2017-10-05T12:31:27.751Z,15.30
2017-10-05T12:36:29.630Z,14.60
2017-10-05T12:41:31.506Z,14.40
2017-10-05T12:46:33.315Z,14.20
2017-10-05T12:51:36.081Z,14.00
2017-10-05T12:56:38.574Z,13.90
2017-10-05T13:01:40.384Z,13.80
2017-10-05T13:06:42.943Z,13.80
2017-10-05T13:11:44.752Z,13.70
2017-10-05T13:16:48.131Z,13.70
2017-10-05T13:21:49.976Z,13.70
2017-10-05T13:26:51.816Z,13.70
2017-10-05T13:31:53.704Z,13.60
2017-10-05T13:36:56.929Z,13.50
2017-10-05T13:41:58.746Z,13.50
2017-10-05T13:47:01.648Z,13.50
2017-10-05T13:52:03.942Z,13.50
2017-10-05T13:57:06.787Z,13.50
2017-10-05T14:02:08.714Z,13.60
2017-10-05T14:07:10.591Z,13.50
2017-10-05T14:12:12.961Z,13.50
2017-10-05T14:17:15.247Z,13.40
2017-10-05T14:22:17.045Z,13.50
2017-10-05T14:27:18.920Z,13.40
2017-10-05T14:32:21.076Z,13.30
2017-10-05T14:37:22.982Z,13.20
2017-10-05T14:42:25.307Z,13.10
2017-10-05T14:47:27.124Z,13.00
2017-10-05T14:52:29.845Z,13.00
2017-10-05T14:57:31.927Z,12.90
2017-10-05T15:02:34.360Z,12.90
2017-10-05T15:07:37.114Z,13.00
2017-10-05T15:12:38.911Z,13.00
2017-10-05T15:17:41.415Z,13.00
2017-10-05T15:22:43.948Z,13.00
2017-10-05T15:27:46.296Z,12.90
2017-10-05T15:32:48.833Z,12.90
2017-10-05T15:37:50.734Z,12.80
2017-10-05T15:42:52.710Z,12.80
2017-10-05T15:47:55.064Z,12.70
2017-10-05T15:52:56.796Z,12.70
2017-10-05T15:58:00.567Z,12.70
2017-10-05T16:03:02.578Z,12.70
2017-10-05T16:08:04.380Z,12.70
2017-10-05T16:13:07.562Z,12.50
2017-10-05T16:18:10.339Z,12.40
2017-10-05T16:23:13.329Z,12.50
2017-10-05T16:28:15.242Z,12.40
2017-10-05T16:33:17.100Z,12.40
2017-10-05T16:38:18.997Z,12.30
2017-10-05T16:43:21.693Z,12.30
2017-10-05T16:48:24.012Z,12.30
2017-10-05T16:53:25.783Z,12.20
2017-10-05T16:58:28.323Z,12.10
2017-10-05T17:03:30.125Z,12.10
2017-10-05T17:08:32.824Z,12.10
2017-10-05T17:13:34.633Z,11.90
2017-10-05T17:18:37.195Z,11.90
2017-10-05T17:23:39.068Z,11.80
2017-10-05T17:28:40.880Z,11.70
2017-10-05T17:33:42.823Z,11.60
2017-10-05T17:38:46.238Z,11.60
2017-10-05T17:43:48.729Z,11.50
2017-10-05T17:48:53.979Z,11.50
2017-10-05T17:53:56.170Z,11.50
2017-10-05T17:58:58.664Z,11.40
2017-10-05T18:04:00.924Z,11.30
2017-10-05T18:09:04.261Z,11.20
2017-10-05T18:14:06.789Z,11.20
2017-10-05T18:19:08.733Z,11.10
2017-10-05T18:24:11.294Z,11.10
2017-10-05T18:29:13.201Z,11.10
2017-10-05T18:34:15.081Z,11.10
2017-10-05T18:39:17.137Z,11.00
2017-10-05T18:44:19.246Z,10.80
2017-10-05T18:49:22.147Z,10.70
2017-10-05T18:54:24.039Z,10.60
2017-10-05T18:59:25.902Z,10.50
2017-10-05T19:04:27.779Z,10.40
2017-10-05T19:09:29.656Z,10.30
2017-10-05T19:14:31.535Z,10.20
2017-10-05T19:19:36.280Z,10.10
2017-10-05T19:24:38.153Z,9.80
2017-10-05T19:29:40.031Z,9.70
2017-10-05T19:34:41.911Z,9.60
2017-10-05T19:39:43.789Z,9.70
2017-10-05T19:44:46.076Z,9.80
2017-10-05T19:49:49.285Z,9.70
2017-10-05T19:54:53.928Z,9.60
2017-10-05T19:59:55.986Z,9.80
2017-10-05T20:04:57.887Z,9.60
2017-10-05T20:10:01.599Z,9.60
2017-10-05T20:20:54.516Z,9.30
2017-10-05T20:31:39.636Z,9.00
2017-10-05T20:36:42.541Z,9.00
2017-10-05T20:41:44.419Z,9.10
2017-10-05T20:46:46.297Z,9.10
2017-10-05T20:51:48.377Z,9.10
2017-10-05T20:56:50.357Z,9.00
2017-10-05T21:01:52.849Z,9.00
2017-10-05T21:06:54.726Z,9.00
2017-10-05T21:11:58.118Z,8.90
2017-10-05T21:17:00.223Z,8.90
2017-10-05T21:22:02.099Z,8.90
2017-10-05T21:27:03.977Z,8.90
2017-10-05T21:32:05.854Z,8.80
2017-10-05T21:37:07.732Z,8.90
2017-10-05T21:42:10.791Z,8.90
2017-10-05T21:47:13.740Z,9.00
2017-10-05T21:52:15.593Z,8.90
2017-10-05T21:57:17.466Z,8.90
2017-10-05T22:02:19.992Z,8.80
2017-10-05T22:07:22.449Z,8.70
2017-10-05T22:12:24.355Z,8.60
2017-10-05T22:17:27.256Z,8.60
2017-10-05T22:22:30.318Z,8.60
2017-10-05T22:27:32.445Z,8.50
2017-10-05T22:32:34.322Z,8.50
2017-10-05T22:37:36.815Z,8.50
2017-10-05T22:42:38.693Z,8.50
2017-10-05T22:47:40.571Z,8.40
2017-10-05T22:52:43.369Z,8.40
2017-10-05T22:57:45.994Z,8.40
2017-10-05T23:02:49.583Z,8.40
2017-10-05T23:07:51.458Z,8.30
2017-10-05T23:12:53.438Z,8.40
2017-10-05T23:17:56.134Z,8.30
2017-10-05T23:22:58.012Z,8.30
2017-10-05T23:27:59.889Z,8.30
2017-10-05T23:33:02.791Z,8.20
2017-10-05T23:38:05.671Z,8.10
2017-10-05T23:43:08.593Z,8.10
2017-10-05T23:48:12.417Z,8.10
2017-10-05T23:53:14.374Z,8.00
2017-10-05T23:58:16.168Z,8.00
