createdAt,value
2023-01-27T00:00:53.859Z,42.12
2023-01-27T00:03:21.440Z,41.90
2023-01-27T00:05:48.611Z,41.37
2023-01-27T00:08:15.906Z,41.64
2023-01-27T00:10:43.349Z,42.81
2023-01-27T00:13:27.738Z,43.22
2023-01-27T00:15:55.485Z,42.84
2023-01-27T00:18:23.734Z,42.75
2023-01-27T00:21:09.717Z,42.35
2023-01-27T00:23:56.050Z,42.61
2023-01-27T00:26:23.242Z,43.05
2023-01-27T00:28:50.684Z,42.94
2023-01-27T00:31:37.533Z,42.37
2023-01-27T00:34:11.119Z,42.47
2023-01-27T00:36:41.995Z,42.76
2023-01-27T00:39:10.395Z,43.34
2023-01-27T00:41:37.685Z,42.87
2023-01-27T00:44:12.806Z,42.50
2023-01-27T00:46:40.808Z,41.32
2023-01-27T00:49:09.615Z,42.57
2023-01-27T00:51:36.960Z,42.88
2023-01-27T00:54:05.099Z,42.76
2023-01-27T00:56:32.492Z,43.13
2023-01-27T00:58:59.703Z,43.19
2023-01-27T01:01:27.374Z,41.92
2023-01-27T01:03:54.580Z,41.82
2023-01-27T01:06:21.732Z,43.15
2023-01-27T01:08:49.907Z,41.54
2023-01-27T01:11:17.398Z,42.53
2023-01-27T01:13:45.038Z,42.50
2023-01-27T01:16:19.699Z,42.45
2023-01-27T01:18:47.328Z,42.83
2023-01-27T01:21:14.973Z,41.79
2023-01-27T01:23:42.624Z,42.11
2023-01-27T01:26:10.559Z,42.46
2023-01-27T01:28:38.303Z,43.48
2023-01-27T01:31:07.957Z,42.64
2023-01-27T01:33:35.641Z,42.81
2023-01-27T01:36:03.985Z,42.32
2023-01-27T01:38:31.207Z,42.20
2023-01-27T01:40:58.370Z,42.89
2023-01-27T01:43:27.797Z,43.84
2023-01-27T01:45:56.486Z,42.23
2023-01-27T01:48:36.704Z,42.62
2023-01-27T01:51:09.339Z,42.30
2023-01-27T01:53:42.209Z,42.77
2023-01-27T01:56:13.959Z,43.38
2023-01-27T02:01:14.079Z,42.71
2023-01-27T02:03:41.825Z,42.51
2023-01-27T02:06:09.566Z,43.39
2023-01-27T02:08:40.641Z,43.20
2023-01-27T02:11:08.840Z,42.73
2023-01-27T02:13:39.123Z,42.26
2023-01-27T02:16:07.854Z,42.78
2023-01-27T02:18:35.089Z,42.42
2023-01-27T02:21:03.184Z,42.58
2023-01-27T02:23:39.289Z,42.78
2023-01-27T02:26:38.979Z,42.99
2023-01-27T02:29:07.488Z,42.12
2023-01-27T02:31:35.136Z,42.84
2023-01-27T02:34:15.440Z,42.93
2023-01-27T02:36:45.143Z,42.05
2023-01-27T02:39:13.056Z,43.12
2023-01-27T02:41:40.985Z,43.41
2023-01-27T02:44:09.837Z,43.57
2023-01-27T02:46:37.377Z,43.34
2023-01-27T02:49:04.705Z,42.60
2023-01-27T02:51:32.211Z,43.59
2023-01-27T02:53:59.649Z,43.28
2023-01-27T02:56:27.308Z,42.75
2023-01-27T02:58:56.390Z,42.74
2023-01-27T03:01:24.991Z,42.43
2023-01-27T03:03:52.523Z,42.37
2023-01-27T03:06:20.171Z,42.02
2023-01-27T03:08:48.101Z,42.02
2023-01-27T03:11:35.522Z,42.03
2023-01-27T03:14:03.412Z,41.86
2023-01-27T03:16:49.321Z,41.80
2023-01-27T03:19:16.979Z,41.25
2023-01-27T03:21:45.250Z,40.82
2023-01-27T03:24:12.856Z,40.31
2023-01-27T03:26:40.742Z,40.14
2023-01-27T03:29:26.733Z,40.20
2023-01-27T03:31:54.294Z,40.22
2023-01-27T03:34:21.665Z,40.23
2023-01-27T03:37:07.821Z,40.19
2023-01-27T03:39:53.881Z,40.14
2023-01-27T03:42:39.494Z,40.42
2023-01-27T03:45:26.015Z,39.89
2023-01-27T03:47:53.199Z,40.16
2023-01-27T03:50:37.481Z,40.28
2023-01-27T03:53:05.205Z,39.89
2023-01-27T03:55:33.326Z,40.18
2023-01-27T03:58:18.407Z,40.24
2023-01-27T04:00:46.612Z,40.21
2023-01-27T04:03:32.630Z,40.42
2023-01-27T04:06:21.549Z,41.17
2023-01-27T04:08:49.424Z,41.31
2023-01-27T04:11:35.332Z,41.50
2023-01-27T04:14:06.422Z,41.98
2023-01-27T04:16:34.482Z,41.69
2023-01-27T04:19:01.686Z,40.32
2023-01-27T04:21:29.235Z,40.38
2023-01-27T04:23:56.430Z,40.65
2023-01-27T04:26:23.604Z,40.23
2023-01-27T04:28:51.009Z,40.49
2023-01-27T04:31:18.525Z,40.09
2023-01-27T04:33:45.798Z,40.36
2023-01-27T04:36:14.153Z,39.85
2023-01-27T04:38:41.325Z,39.87
2023-01-27T04:41:08.551Z,40.54
2023-01-27T04:43:36.120Z,40.16
2023-01-27T04:46:03.374Z,39.49
2023-01-27T04:48:30.638Z,39.98
2023-01-27T04:50:58.099Z,39.17
2023-01-27T04:53:25.247Z,40.11
2023-01-27T04:55:52.450Z,39.39
2023-01-27T04:58:19.869Z,38.85
2023-01-27T05:00:47.179Z,39.20
2023-01-27T05:03:14.554Z,39.43
2023-01-27T05:05:42.030Z,39.32
2023-01-27T05:08:09.858Z,38.93
2023-01-27T05:10:37.220Z,37.76
2023-01-27T05:13:04.678Z,38.30
2023-01-27T05:15:31.976Z,37.86
2023-01-27T05:17:59.188Z,37.99
2023-01-27T05:20:26.641Z,39.13
2023-01-27T05:23:13.780Z,39.30
2023-01-27T05:25:42.072Z,39.25
2023-01-27T05:28:09.204Z,39.31
2023-01-27T05:30:36.357Z,39.83
2023-01-27T05:33:03.912Z,39.89
2023-01-27T05:35:34.280Z,39.38
2023-01-27T05:38:01.512Z,39.46
2023-01-27T05:40:29.051Z,40.09
2023-01-27T05:42:56.238Z,39.92
2023-01-27T05:45:23.415Z,39.62
2023-01-27T05:47:51.461Z,40.31
2023-01-27T05:50:18.782Z,40.68
2023-01-27T05:52:46.021Z,40.58
2023-01-27T05:55:13.806Z,40.63
2023-01-27T05:57:41.218Z,40.95
2023-01-27T06:00:08.749Z,41.35
2023-01-27T06:02:35.976Z,40.94
2023-01-27T06:05:03.429Z,41.12
2023-01-27T06:07:30.573Z,41.21
2023-01-27T06:09:57.794Z,40.99
2023-01-27T06:12:25.210Z,40.91
2023-01-27T06:14:52.390Z,40.84
2023-01-27T06:17:19.609Z,40.49
2023-01-27T06:19:47.012Z,42.38
2023-01-27T06:22:14.225Z,43.34
2023-01-27T06:24:41.709Z,44.04
2023-01-27T06:27:09.123Z,41.97
2023-01-27T06:29:36.245Z,41.24
2023-01-27T06:32:03.569Z,42.42
2023-01-27T06:34:31.026Z,41.37
2023-01-27T06:36:58.219Z,41.27
2023-01-27T06:39:25.396Z,40.74
2023-01-27T06:41:52.911Z,40.02
2023-01-27T06:44:20.051Z,39.54
2023-01-27T06:46:47.290Z,39.96
2023-01-27T06:49:15.268Z,38.97
2023-01-27T06:51:42.408Z,40.77
2023-01-27T06:54:10.104Z,40.02
2023-01-27T06:56:37.557Z,38.39
2023-01-27T06:59:05.018Z,40.29
2023-01-27T07:01:32.243Z,38.58
2023-01-27T07:04:00.531Z,38.89
2023-01-27T07:06:27.712Z,39.00
2023-01-27T07:08:55.670Z,39.10
2023-01-27T07:11:24.087Z,40.11
2023-01-27T07:13:51.264Z,39.36
2023-01-27T07:16:18.550Z,38.96
2023-01-27T07:18:46.005Z,38.65
2023-01-27T07:21:13.198Z,39.11
2023-01-27T07:23:40.391Z,38.66
2023-01-27T07:26:23.153Z,38.32
2023-01-27T07:28:51.874Z,37.85
2023-01-27T07:31:19.434Z,38.04
2023-01-27T07:33:46.696Z,38.20
2023-01-27T07:36:13.875Z,38.33
2023-01-27T07:38:41.372Z,39.35
2023-01-27T07:41:08.558Z,39.04
2023-01-27T07:43:35.786Z,39.49
2023-01-27T07:46:08.037Z,38.37
2023-01-27T07:48:35.279Z,38.33
2023-01-27T07:51:02.581Z,38.51
2023-01-27T07:53:30.078Z,38.09
2023-01-27T07:55:59.217Z,37.49
2023-01-27T07:58:26.432Z,38.24
2023-01-27T08:00:54.072Z,38.11
2023-01-27T08:03:22.915Z,38.34
2023-01-27T08:05:50.278Z,38.29
2023-01-27T08:08:17.627Z,38.12
2023-01-27T08:10:49.126Z,37.15
2023-01-27T08:13:16.507Z,37.56
2023-01-27T08:15:43.880Z,38.50
2023-01-27T08:18:11.314Z,38.08
2023-01-27T08:20:38.479Z,38.54
2023-01-27T08:23:05.666Z,38.48
2023-01-27T08:25:42.201Z,38.61
2023-01-27T08:28:09.397Z,38.39
2023-01-27T08:30:36.908Z,39.06
2023-01-27T08:33:04.130Z,39.40
2023-01-27T08:35:31.279Z,38.92
2023-01-27T08:37:58.792Z,38.52
2023-01-27T08:40:26.092Z,38.92
2023-01-27T08:42:53.276Z,38.86
2023-01-27T08:45:20.748Z,38.49
2023-01-27T08:47:48.072Z,38.01
2023-01-27T08:50:15.526Z,37.82
2023-01-27T08:52:43.227Z,38.18
2023-01-27T08:55:10.351Z,38.02
2023-01-27T08:57:37.522Z,37.05
2023-01-27T09:00:06.541Z,37.35
2023-01-27T09:02:33.884Z,37.29
2023-01-27T09:05:01.110Z,37.60
2023-01-27T09:07:28.663Z,37.68
2023-01-27T09:10:07.692Z,37.56
2023-01-27T09:12:40.679Z,37.54
2023-01-27T09:15:08.173Z,37.97
2023-01-27T09:17:35.411Z,37.72
2023-01-27T09:20:03.137Z,37.78
2023-01-27T09:22:30.359Z,38.01
2023-01-27T09:24:57.520Z,38.65
2023-01-27T09:27:38.054Z,38.02
2023-01-27T09:30:06.557Z,37.62
2023-01-27T09:32:34.019Z,37.65
2023-01-27T09:35:01.224Z,38.67
2023-01-27T09:37:28.445Z,37.96
2023-01-27T09:39:57.131Z,37.73
2023-01-27T09:42:31.521Z,39.28
2023-01-27T09:45:20.367Z,38.08
2023-01-27T09:47:47.519Z,37.18
2023-01-27T09:50:17.782Z,37.21
2023-01-27T09:52:48.401Z,38.76
2023-01-27T09:55:37.746Z,38.23
2023-01-27T09:58:27.341Z,38.60
2023-01-27T10:01:14.180Z,40.32
2023-01-27T10:04:01.907Z,38.95
2023-01-27T10:06:47.604Z,42.15
2023-01-27T10:09:23.952Z,39.41
2023-01-27T10:12:23.574Z,39.57
2023-01-27T10:15:09.649Z,39.16
2023-01-27T10:17:48.589Z,39.25
2023-01-27T10:20:18.990Z,39.72
2023-01-27T10:22:46.157Z,41.24
2023-01-27T10:25:28.808Z,40.82
2023-01-27T10:27:58.134Z,43.37
2023-01-27T10:30:25.332Z,44.11
2023-01-27T10:32:52.496Z,41.71
2023-01-27T10:35:21.196Z,41.25
2023-01-27T10:37:57.850Z,42.09
2023-01-27T10:40:25.293Z,40.86
2023-01-27T10:43:11.492Z,41.80
2023-01-27T10:45:39.896Z,42.79
2023-01-27T10:48:22.493Z,45.62
2023-01-27T10:50:55.273Z,42.36
2023-01-27T10:53:22.368Z,42.85
2023-01-27T10:56:01.903Z,43.01
2023-01-27T10:58:32.153Z,42.33
2023-01-27T11:03:59.116Z,41.81
2023-01-27T11:06:30.996Z,43.09
2023-01-27T11:09:23.649Z,43.29
2023-01-27T11:11:51.550Z,42.88
2023-01-27T11:14:24.188Z,43.21
2023-01-27T11:16:57.043Z,41.80
2023-01-27T11:19:44.614Z,42.61
2023-01-27T11:22:22.860Z,42.89
2023-01-27T11:24:52.998Z,42.63
2023-01-27T11:27:33.221Z,42.37
2023-01-27T11:30:07.728Z,41.98
2023-01-27T11:32:38.451Z,43.76
2023-01-27T11:35:08.312Z,43.90
2023-01-27T11:37:37.749Z,43.10
2023-01-27T11:40:05.390Z,43.22
2023-01-27T11:42:34.464Z,42.94
2023-01-27T11:45:02.105Z,44.06
2023-01-27T11:47:30.420Z,43.89
2023-01-27T11:49:57.769Z,43.02
2023-01-27T11:52:29.065Z,43.96
2023-01-27T11:54:58.512Z,43.35
2023-01-27T11:57:27.489Z,44.44
2023-01-27T12:00:05.317Z,43.38
2023-01-27T12:02:43.819Z,42.43
2023-01-27T12:05:16.636Z,43.51
2023-01-27T12:07:44.058Z,44.07
2023-01-27T12:10:25.133Z,45.74
2023-01-27T12:12:53.412Z,44.38
2023-01-27T12:15:20.607Z,45.13
2023-01-27T12:17:47.737Z,46.12
2023-01-27T12:20:23.636Z,44.67
2023-01-27T12:22:52.705Z,46.18
2023-01-27T12:25:22.399Z,46.01
2023-01-27T12:27:53.259Z,45.64
2023-01-27T12:30:24.769Z,44.71
2023-01-27T12:32:52.077Z,43.84
2023-01-27T12:35:33.738Z,45.32
2023-01-27T12:38:02.128Z,44.70
2023-01-27T12:40:29.411Z,46.27
2023-01-27T12:43:02.439Z,44.17
2023-01-27T12:45:30.796Z,45.17
2023-01-27T12:48:10.270Z,44.18
2023-01-27T12:50:39.033Z,46.61
2023-01-27T12:53:06.196Z,43.35
2023-01-27T12:55:34.912Z,43.13
2023-01-27T12:58:02.509Z,45.08
2023-01-27T13:00:29.733Z,43.79
2023-01-27T13:03:00.677Z,46.05
2023-01-27T13:05:28.257Z,46.66
2023-01-27T13:07:55.447Z,47.12
2023-01-27T13:10:23.353Z,47.90
2023-01-27T13:12:50.933Z,47.68
2023-01-27T13:15:19.425Z,47.45
2023-01-27T13:17:49.542Z,48.32
2023-01-27T13:20:37.925Z,47.06
2023-01-27T13:23:05.049Z,46.01
2023-01-27T13:25:46.169Z,45.70
2023-01-27T13:28:17.263Z,45.03
2023-01-27T13:30:46.977Z,45.83
2023-01-27T13:33:18.305Z,44.97
2023-01-27T13:35:50.480Z,45.72
2023-01-27T13:38:23.260Z,45.15
2023-01-27T13:40:50.685Z,45.25
2023-01-27T13:43:23.500Z,46.02
2023-01-27T13:45:55.839Z,47.00
2023-01-27T13:48:30.279Z,47.26
2023-01-27T13:51:06.929Z,45.38
2023-01-27T13:53:34.420Z,46.35
2023-01-27T13:56:14.132Z,45.63
2023-01-27T13:58:53.582Z,45.65
2023-01-27T14:01:23.666Z,45.23
2023-01-27T14:04:11.475Z,44.63
2023-01-27T14:06:53.666Z,43.80
2023-01-27T14:09:21.109Z,43.02
2023-01-27T14:12:02.742Z,43.97
2023-01-27T14:14:59.834Z,43.12
2023-01-27T14:17:29.661Z,42.58
2023-01-27T14:20:11.517Z,42.90
2023-01-27T14:22:57.873Z,42.35
2023-01-27T14:25:27.637Z,42.84
2023-01-27T14:28:03.396Z,41.51
2023-01-27T14:30:36.009Z,42.23
2023-01-27T14:33:12.329Z,41.22
2023-01-27T14:35:42.559Z,41.04
2023-01-27T14:38:28.167Z,41.45
2023-01-27T14:41:10.760Z,40.71
2023-01-27T14:43:46.753Z,41.26
2023-01-27T14:46:37.749Z,42.95
2023-01-27T14:49:37.190Z,41.43
2023-01-27T14:52:09.318Z,42.71
2023-01-27T14:54:39.621Z,42.39
2023-01-27T14:57:25.103Z,42.02
2023-01-27T15:00:14.927Z,41.73
2023-01-27T15:02:44.244Z,42.85
2023-01-27T15:05:41.008Z,42.32
2023-01-27T15:08:29.750Z,42.85
2023-01-27T15:10:56.988Z,43.30
2023-01-27T15:13:43.425Z,42.60
2023-01-27T15:16:10.605Z,42.06
2023-01-27T15:18:40.843Z,42.27
2023-01-27T15:21:26.935Z,42.08
2023-01-27T15:23:57.194Z,42.45
2023-01-27T15:26:25.207Z,43.30
2023-01-27T15:28:52.385Z,43.43
2023-01-27T15:31:21.689Z,44.15
2023-01-27T15:33:56.161Z,43.53
2023-01-27T15:36:23.532Z,43.12
2023-01-27T15:39:09.163Z,43.96
2023-01-27T15:41:36.960Z,42.54
2023-01-27T15:44:04.062Z,43.14
2023-01-27T15:46:35.127Z,43.43
2023-01-27T15:49:05.033Z,42.81
2023-01-27T15:51:34.738Z,42.57
2023-01-27T15:54:02.084Z,43.01
2023-01-27T15:57:02.201Z,42.82
2023-01-27T15:59:33.097Z,42.50
2023-01-27T16:02:01.777Z,42.46
2023-01-27T16:04:32.176Z,42.72
2023-01-27T16:07:03.902Z,42.19
2023-01-27T16:09:31.298Z,42.45
2023-01-27T16:12:00.024Z,42.85
2023-01-27T16:14:37.261Z,43.20
2023-01-27T16:17:07.691Z,43.82
2023-01-27T16:19:37.439Z,43.35
2023-01-27T16:22:05.935Z,44.04
2023-01-27T16:24:34.836Z,43.32
2023-01-27T16:27:05.178Z,42.66
2023-01-27T16:29:44.343Z,43.68
2023-01-27T16:32:17.049Z,44.48
2023-01-27T16:34:46.828Z,43.76
2023-01-27T16:37:15.769Z,42.78
2023-01-27T16:39:47.433Z,43.09
2023-01-27T16:42:15.657Z,43.19
2023-01-27T16:44:51.873Z,43.03
2023-01-27T16:47:24.503Z,43.28
2023-01-27T16:49:53.143Z,43.18
2023-01-27T16:52:32.362Z,44.26
2023-01-27T16:55:06.967Z,42.92
2023-01-27T16:57:35.346Z,42.36
2023-01-27T17:00:07.583Z,43.33
2023-01-27T17:02:35.264Z,44.50
2023-01-27T17:05:04.878Z,45.30
2023-01-27T17:07:32.543Z,43.11
2023-01-27T17:10:00.902Z,43.13
2023-01-27T17:12:28.426Z,43.05
2023-01-27T17:14:55.744Z,43.14
2023-01-27T17:17:23.618Z,43.08
2023-01-27T17:19:52.121Z,44.67
2023-01-27T17:22:23.489Z,44.10
2023-01-27T17:24:53.057Z,42.73
2023-01-27T17:27:23.423Z,43.42
2023-01-27T17:29:51.801Z,43.81
2023-01-27T17:32:20.709Z,43.14
2023-01-27T17:34:51.180Z,43.32
2023-01-27T17:37:19.555Z,43.46
2023-01-27T17:39:46.949Z,43.65
2023-01-27T17:42:15.694Z,43.40
2023-01-27T17:44:43.872Z,43.68
2023-01-27T17:47:14.597Z,43.18
2023-01-27T17:49:41.995Z,44.05
2023-01-27T17:52:09.981Z,44.44
2023-01-27T17:54:38.779Z,45.83
2023-01-27T17:57:14.036Z,44.68
2023-01-27T17:59:43.359Z,44.22
2023-01-27T18:02:19.354Z,44.97
2023-01-27T18:04:46.956Z,45.46
2023-01-27T18:07:14.766Z,45.14
2023-01-27T18:09:45.632Z,45.21
2023-01-27T18:12:26.090Z,45.64
2023-01-27T18:14:53.271Z,45.02
2023-01-27T18:17:24.851Z,44.87
2023-01-27T18:19:52.807Z,45.27
2023-01-27T18:22:20.601Z,45.39
2023-01-27T18:24:49.179Z,45.56
2023-01-27T18:27:33.734Z,45.33
2023-01-27T18:30:03.657Z,45.04
2023-01-27T18:32:38.892Z,45.73
2023-01-27T18:35:21.457Z,45.25
2023-01-27T18:38:12.610Z,46.28
2023-01-27T18:40:40.519Z,46.42
2023-01-27T18:43:08.909Z,46.08
2023-01-27T18:45:36.429Z,45.58
2023-01-27T18:48:08.823Z,45.41
2023-01-27T18:50:40.021Z,44.93
2023-01-27T18:53:14.736Z,45.00
2023-01-27T18:55:42.197Z,44.44
2023-01-27T18:58:12.828Z,44.77
2023-01-27T19:00:43.098Z,44.22
2023-01-27T19:03:19.417Z,44.42
2023-01-27T19:05:47.504Z,44.43
2023-01-27T19:08:15.814Z,44.14
2023-01-27T19:10:43.177Z,44.14
2023-01-27T19:13:10.417Z,45.17
2023-01-27T19:15:39.863Z,44.75
2023-01-27T19:18:26.430Z,44.54
2023-01-27T19:20:54.074Z,44.67
2023-01-27T19:23:21.402Z,46.85
2023-01-27T19:25:53.382Z,44.81
2023-01-27T19:28:23.172Z,44.66
2023-01-27T19:30:50.642Z,44.71
2023-01-27T19:33:24.308Z,43.97
2023-01-27T19:35:56.020Z,44.95
2023-01-27T19:38:23.735Z,45.46
2023-01-27T19:40:51.115Z,45.60
2023-01-27T19:43:18.660Z,44.55
2023-01-27T19:45:46.446Z,44.32
2023-01-27T19:48:14.601Z,44.52
2023-01-27T19:50:42.376Z,44.43
2023-01-27T19:53:09.858Z,45.33
2023-01-27T19:55:40.442Z,44.73
2023-01-27T19:58:19.017Z,45.75
2023-01-27T20:00:46.419Z,45.33
2023-01-27T20:03:13.955Z,46.16
2023-01-27T20:05:41.174Z,45.07
2023-01-27T20:08:13.027Z,45.26
2023-01-27T20:10:40.532Z,45.94
2023-01-27T20:13:07.838Z,45.89
2023-01-27T20:15:37.376Z,47.65
2023-01-27T20:18:05.010Z,46.97
2023-01-27T20:20:32.335Z,46.87
2023-01-27T20:22:59.687Z,46.22
2023-01-27T20:25:27.952Z,47.08
2023-01-27T20:27:56.398Z,47.29
2023-01-27T20:30:24.912Z,47.16
2023-01-27T20:32:55.040Z,48.77
2023-01-27T20:35:23.435Z,47.33
2023-01-27T20:37:51.330Z,46.47
2023-01-27T20:40:19.731Z,46.47
2023-01-27T20:42:48.093Z,47.74
2023-01-27T20:45:15.784Z,47.68
2023-01-27T20:47:46.027Z,46.76
2023-01-27T20:50:13.365Z,47.87
2023-01-27T20:52:40.739Z,46.85
2023-01-27T20:55:09.586Z,46.87
2023-01-27T20:57:36.808Z,47.19
2023-01-27T21:00:04.340Z,48.41
2023-01-27T21:02:32.820Z,48.04
2023-01-27T21:05:00.214Z,48.42
2023-01-27T21:07:27.473Z,50.21
2023-01-27T21:09:55.181Z,48.66
2023-01-27T21:12:22.619Z,49.53
2023-01-27T21:14:49.801Z,47.58
2023-01-27T21:17:18.356Z,49.20
2023-01-27T21:19:45.665Z,47.69
2023-01-27T21:22:12.805Z,47.67
2023-01-27T21:24:40.515Z,48.03
2023-01-27T21:27:07.796Z,48.30
2023-01-27T21:29:35.082Z,48.69
2023-01-27T21:32:02.668Z,48.24
2023-01-27T21:34:29.930Z,47.24
2023-01-27T21:36:57.221Z,47.96
2023-01-27T21:39:24.873Z,47.64
2023-01-27T21:41:54.871Z,47.19
2023-01-27T21:44:41.844Z,48.52
2023-01-27T21:47:10.361Z,48.08
2023-01-27T21:49:58.631Z,49.01
2023-01-27T21:52:46.333Z,49.32
2023-01-27T21:55:15.773Z,47.53
2023-01-27T21:57:45.581Z,47.96
2023-01-27T22:00:13.666Z,47.12
2023-01-27T22:02:41.696Z,47.52
2023-01-27T22:05:09.553Z,47.49
2023-01-27T22:07:40.595Z,48.12
2023-01-27T22:10:34.383Z,47.68
2023-01-27T22:13:03.625Z,48.04
2023-01-27T22:15:31.250Z,47.70
2023-01-27T22:17:58.561Z,48.11
2023-01-27T22:20:26.128Z,47.82
2023-01-27T22:22:53.564Z,47.60
2023-01-27T22:25:20.825Z,48.90
2023-01-27T22:27:48.012Z,48.35
2023-01-27T22:30:16.595Z,48.44
2023-01-27T22:32:44.349Z,48.84
2023-01-27T22:35:13.165Z,48.34
2023-01-27T22:37:40.916Z,47.88
2023-01-27T22:40:08.821Z,47.63
2023-01-27T22:42:36.073Z,48.37
2023-01-27T22:45:03.558Z,47.71
2023-01-27T22:47:30.849Z,48.83
2023-01-27T22:49:57.965Z,47.33
2023-01-27T22:52:25.373Z,48.25
2023-01-27T22:54:52.566Z,50.21
2023-01-27T22:57:19.792Z,47.89
2023-01-27T22:59:47.176Z,46.56
2023-01-27T23:02:14.407Z,47.63
2023-01-27T23:04:41.549Z,47.68
2023-01-27T23:07:08.977Z,47.20
2023-01-27T23:09:36.176Z,47.65
2023-01-27T23:12:03.458Z,47.31
2023-01-27T23:14:30.911Z,47.61
2023-01-27T23:16:58.600Z,47.15
2023-01-27T23:19:25.806Z,49.74
2023-01-27T23:21:53.230Z,47.98
2023-01-27T23:24:21.182Z,47.95
2023-01-27T23:26:48.358Z,48.31
2023-01-27T23:29:24.617Z,47.79
2023-01-27T23:31:52.736Z,48.94
2023-01-27T23:34:20.275Z,49.16
2023-01-27T23:36:47.668Z,47.95
2023-01-27T23:39:15.364Z,47.38
2023-01-27T23:41:42.785Z,47.78
2023-01-27T23:44:12.989Z,47.79
2023-01-27T23:46:40.390Z,47.43
2023-01-27T23:49:09.659Z,49.06
2023-01-27T23:51:36.832Z,47.83
2023-01-27T23:54:04.114Z,48.48
2023-01-27T23:56:31.571Z,49.00
2023-01-27T23:58:58.749Z,47.73
