createdAt,value
2018-07-06T00:00:25.071Z,80.82
2018-07-06T00:01:25.046Z,80.49
2018-07-06T00:02:25.178Z,81.04
2018-07-06T00:03:25.049Z,81.55
2018-07-06T00:04:25.064Z,81.32
2018-07-06T00:05:25.043Z,82.02
2018-07-06T00:06:25.036Z,81.68
2018-07-06T00:07:25.044Z,81.79
2018-07-06T00:08:25.051Z,81.98
2018-07-06T00:09:25.084Z,81.73
2018-07-06T00:10:25.051Z,81.58
2018-07-06T00:11:25.064Z,81.18
2018-07-06T00:12:25.498Z,81.07
2018-07-06T00:13:25.030Z,81.68
2018-07-06T00:14:25.052Z,81.14
2018-07-06T00:15:25.047Z,80.96
2018-07-06T00:16:25.019Z,80.69
2018-07-06T00:17:25.048Z,81.29
2018-07-06T00:18:25.040Z,81.74
2018-07-06T00:19:25.084Z,81.47
2018-07-06T00:20:25.051Z,81.17
2018-07-06T00:21:25.031Z,81.73
2018-07-06T00:22:25.034Z,81.12
2018-07-06T00:23:25.054Z,81.28
2018-07-06T00:24:25.048Z,81
2018-07-06T00:25:25.075Z,81.04
2018-07-06T00:26:25.048Z,81.06
2018-07-06T00:27:25.028Z,81.81
2018-07-06T00:28:25.025Z,81.64
2018-07-06T00:29:25.076Z,81.97
2018-07-06T00:30:25.061Z,81.7
2018-07-06T00:31:25.049Z,81.3
2018-07-06T00:32:25.015Z,80.95
2018-07-06T00:33:25.107Z,80.79
2018-07-06T00:34:25.108Z,81.54
2018-07-06T00:35:25.064Z,81.14
2018-07-06T00:36:25.081Z,81.34
2018-07-06T00:37:25.039Z,81.71
2018-07-06T00:38:25.050Z,81.82
2018-07-06T00:39:25.033Z,81.9
2018-07-06T00:40:25.066Z,82.15
2018-07-06T00:41:25.047Z,82.14
2018-07-06T00:42:25.045Z,82.53
2018-07-06T00:43:25.060Z,82.08
2018-07-06T00:44:25.048Z,82.14
2018-07-06T00:45:25.037Z,82.42
2018-07-06T00:46:25.153Z,82.65
2018-07-06T00:47:25.128Z,82.26
2018-07-06T00:48:25.083Z,82.65
2018-07-06T00:49:25.118Z,82.45
2018-07-06T00:50:25.017Z,81.8
2018-07-06T00:51:25.104Z,81.38
2018-07-06T00:52:25.031Z,81.16
2018-07-06T00:53:25.013Z,82.69
2018-07-06T00:54:25.023Z,81.88
2018-07-06T00:55:25.016Z,82.4
2018-07-06T00:56:25.113Z,82.43
2018-07-06T00:57:25.070Z,83.04
2018-07-06T00:58:25.036Z,82.51
2018-07-06T00:59:25.034Z,82.13
2018-07-06T01:00:25.111Z,82.76
2018-07-06T01:01:25.079Z,82.43
2018-07-06T01:02:25.051Z,82.56
2018-07-06T01:03:25.079Z,82.99
2018-07-06T01:04:25.156Z,82.89
2018-07-06T01:05:25.051Z,82.87
2018-07-06T01:06:25.029Z,83.21
2018-07-06T01:07:25.090Z,83.13
2018-07-06T01:08:25.053Z,82.92
2018-07-06T01:09:25.080Z,82.04
2018-07-06T01:10:25.065Z,82.94
2018-07-06T01:11:25.007Z,82.38
2018-07-06T01:12:25.023Z,82.97
2018-07-06T01:13:25.048Z,82.71
2018-07-06T01:14:25.025Z,82.4
2018-07-06T01:15:25.017Z,82.62
2018-07-06T01:16:25.036Z,81.78
2018-07-06T01:17:25.181Z,81.6
2018-07-06T01:18:25.022Z,82.39
2018-07-06T01:19:25.033Z,81.99
2018-07-06T01:20:25.026Z,81.64
2018-07-06T01:21:25.041Z,82.42
2018-07-06T01:22:25.048Z,81.86
2018-07-06T01:23:25.011Z,81.81
2018-07-06T01:24:25.050Z,81.4
2018-07-06T01:25:25.010Z,81.63
2018-07-06T01:26:25.014Z,82.41
2018-07-06T01:27:25.012Z,81.43
2018-07-06T01:28:25.374Z,81.46
2018-07-06T01:29:25.019Z,81.57
2018-07-06T01:30:25.037Z,81.31
2018-07-06T01:31:25.046Z,82.13
2018-07-06T01:32:25.032Z,81.54
2018-07-06T01:33:25.125Z,81.93
2018-07-06T01:34:25.049Z,81.63
2018-07-06T01:35:25.064Z,81.66
2018-07-06T01:36:25.011Z,81.79
2018-07-06T01:37:25.059Z,81.87
2018-07-06T01:38:25.014Z,82.65
2018-07-06T01:39:25.017Z,82.84
2018-07-06T01:40:25.015Z,82.49
2018-07-06T01:41:25.101Z,82.02
2018-07-06T01:42:25.167Z,82.38
2018-07-06T01:43:25.039Z,82.3
2018-07-06T01:44:25.008Z,82.23
2018-07-06T01:45:25.061Z,82.56
2018-07-06T01:46:25.049Z,82.14
2018-07-06T01:47:25.016Z,82.7
2018-07-06T01:48:25.039Z,83.03
2018-07-06T01:49:25.072Z,83.02
2018-07-06T01:50:25.006Z,83.23
2018-07-06T01:51:24.997Z,83.16
2018-07-06T01:52:25.003Z,83.47
2018-07-06T01:53:25.016Z,83.14
2018-07-06T01:54:25.013Z,83.29
2018-07-06T01:55:25.013Z,83.34
2018-07-06T01:56:25.003Z,83.15
2018-07-06T01:57:25.169Z,83.04
2018-07-06T01:58:25.106Z,82.86
2018-07-06T01:59:25.044Z,82.76
2018-07-06T02:00:25.225Z,83.08
2018-07-06T02:01:25.103Z,82.59
2018-07-06T02:02:24.997Z,83.24
2018-07-06T02:03:25.065Z,83.37
2018-07-06T02:04:25.075Z,82.81
2018-07-06T02:05:25.021Z,83.88
2018-07-06T02:06:25.005Z,83.64
2018-07-06T02:07:24.992Z,82.72
2018-07-06T02:08:25.207Z,83.92
2018-07-06T02:09:25.148Z,84.09
2018-07-06T02:10:25.026Z,83.5
2018-07-06T02:11:25.017Z,84.03
2018-07-06T02:12:24.986Z,83.75
2018-07-06T02:13:25.041Z,84.47
2018-07-06T02:14:24.993Z,84.41
2018-07-06T02:15:25.117Z,84.7
2018-07-06T02:16:25.061Z,84.78
2018-07-06T02:17:24.997Z,83.84
2018-07-06T02:18:25.140Z,84.01
2018-07-06T02:19:25.079Z,83.94
2018-07-06T02:20:25.005Z,84.08
2018-07-06T02:21:24.995Z,83.66
2018-07-06T02:22:25.003Z,84.55
2018-07-06T02:23:25.053Z,84.15
2018-07-06T02:24:25.057Z,84.44
2018-07-06T02:25:24.996Z,83.84
2018-07-06T02:26:25.031Z,83.46
2018-07-06T02:27:25.027Z,83.24
2018-07-06T02:28:25.043Z,83.02
2018-07-06T02:29:25.027Z,83.14
2018-07-06T02:30:25.083Z,83.74
2018-07-06T02:31:25.158Z,83.14
2018-07-06T02:32:25.001Z,83.58
2018-07-06T02:33:25.050Z,83.24
2018-07-06T02:34:25.054Z,83.37
2018-07-06T02:35:24.999Z,83.59
2018-07-06T02:36:25.000Z,83.5
2018-07-06T02:37:25.020Z,83.21
2018-07-06T02:38:25.022Z,84.3
2018-07-06T02:39:25.002Z,84.16
2018-07-06T02:40:25.011Z,83.95
2018-07-06T02:41:24.995Z,83.7
2018-07-06T02:42:24.998Z,84.52
2018-07-06T02:43:25.050Z,84.46
2018-07-06T02:44:25.021Z,84.68
2018-07-06T02:45:25.008Z,84.78
2018-07-06T02:46:25.011Z,84.46
2018-07-06T02:47:25.023Z,83.78
2018-07-06T02:48:24.988Z,84.66
2018-07-06T02:49:25.018Z,83.9
2018-07-06T02:50:25.033Z,84.08
2018-07-06T02:51:25.132Z,84.34
2018-07-06T02:52:25.007Z,84.77
2018-07-06T02:53:24.986Z,84.34
2018-07-06T02:54:25.061Z,84.07
2018-07-06T02:55:25.024Z,83.47
2018-07-06T02:56:25.011Z,84.82
2018-07-06T02:57:25.058Z,84.02
2018-07-06T02:58:25.071Z,83.35
2018-07-06T02:59:25.008Z,83.44
2018-07-06T03:00:25.021Z,84.58
2018-07-06T03:01:25.031Z,84.26
2018-07-06T03:02:25.033Z,84.01
2018-07-06T03:03:25.740Z,83.77
2018-07-06T03:04:25.296Z,84.04
2018-07-06T03:05:25.013Z,84.38
2018-07-06T03:06:25.044Z,84.86
2018-07-06T03:07:24.992Z,84.26
2018-07-06T03:08:25.035Z,84.45
2018-07-06T03:09:25.026Z,84.48
2018-07-06T03:10:25.020Z,84.26
2018-07-06T03:11:25.245Z,84.21
2018-07-06T03:12:25.054Z,84.08
2018-07-06T03:13:25.194Z,85.07
2018-07-06T03:14:25.070Z,85.34
2018-07-06T03:15:25.023Z,84.88
2018-07-06T03:16:25.026Z,85.29
2018-07-06T03:17:25.024Z,84.6
2018-07-06T03:18:25.039Z,84.28
2018-07-06T03:19:25.040Z,84.44
2018-07-06T03:20:25.177Z,84.24
2018-07-06T03:21:25.015Z,84.62
2018-07-06T03:22:25.029Z,85.25
2018-07-06T03:23:25.022Z,84.18
2018-07-06T03:24:25.005Z,84.59
2018-07-06T03:25:25.058Z,84.56
2018-07-06T03:26:25.121Z,84.68
2018-07-06T03:27:24.981Z,85.26
2018-07-06T03:28:26.062Z,84.98
2018-07-06T03:29:25.027Z,85.2
2018-07-06T03:30:24.989Z,85.22
2018-07-06T03:31:25.044Z,85.4
2018-07-06T03:32:24.980Z,85.91
2018-07-06T03:33:24.983Z,85.28
2018-07-06T03:34:25.053Z,85.07
2018-07-06T03:35:25.069Z,85.09
2018-07-06T03:36:25.002Z,84.49
2018-07-06T03:37:25.187Z,85.06
2018-07-06T03:38:24.983Z,85.08
2018-07-06T03:39:25.076Z,85.05
2018-07-06T03:40:25.035Z,85.22
2018-07-06T03:41:25.026Z,85.35
2018-07-06T03:42:25.217Z,84.7
2018-07-06T03:43:24.961Z,85.32
2018-07-06T03:44:24.968Z,85.18
2018-07-06T03:45:25.042Z,85.27
2018-07-06T03:46:25.009Z,84.71
2018-07-06T03:47:24.986Z,84.68
2018-07-06T03:48:24.972Z,85.65
2018-07-06T03:49:26.467Z,85.61
2018-07-06T03:50:25.013Z,85.92
2018-07-06T03:51:24.998Z,85.68
2018-07-06T03:52:24.976Z,85.35
2018-07-06T03:53:25.007Z,84.88
2018-07-06T03:54:25.020Z,85.27
2018-07-06T03:55:24.961Z,85.11
2018-07-06T03:56:24.991Z,85.96
2018-07-06T03:57:24.989Z,86.14
2018-07-06T03:58:24.989Z,85.95
2018-07-06T03:59:25.014Z,86.09
2018-07-06T04:00:25.022Z,85.54
2018-07-06T04:01:24.957Z,85.85
2018-07-06T04:02:24.972Z,86.4
2018-07-06T04:03:25.022Z,85.95
2018-07-06T04:04:24.996Z,86.34
2018-07-06T04:05:25.007Z,86.15
2018-07-06T04:06:24.969Z,86.39
2018-07-06T04:07:25.154Z,86.1
2018-07-06T04:08:25.035Z,85.85
2018-07-06T04:09:25.013Z,86.44
2018-07-06T04:10:25.078Z,86.45
2018-07-06T04:11:24.976Z,86.12
2018-07-06T04:12:25.157Z,85.88
2018-07-06T04:13:24.990Z,86.61
2018-07-06T04:14:24.993Z,86.15
2018-07-06T04:15:25.123Z,86.56
2018-07-06T04:16:25.016Z,86.69
2018-07-06T04:17:25.098Z,86.25
2018-07-06T04:18:25.023Z,86.45
2018-07-06T04:19:25.029Z,86.86
2018-07-06T04:20:25.035Z,86.71
2018-07-06T04:21:25.000Z,86.9
2018-07-06T04:22:24.951Z,86.22
2018-07-06T04:23:25.067Z,85.76
2018-07-06T04:24:25.006Z,86.52
2018-07-06T04:25:25.025Z,86.76
2018-07-06T04:26:25.160Z,86.7
2018-07-06T04:27:25.016Z,86.22
2018-07-06T04:28:25.022Z,86.74
2018-07-06T04:29:24.986Z,87.01
2018-07-06T04:30:25.042Z,86.21
2018-07-06T04:31:24.973Z,86.12
2018-07-06T04:32:25.023Z,86.26
2018-07-06T04:33:25.006Z,86.34
2018-07-06T04:34:25.029Z,85.94
2018-07-06T04:35:25.028Z,86.17
2018-07-06T04:36:25.009Z,86.44
2018-07-06T04:37:25.033Z,86.11
2018-07-06T04:38:24.963Z,86.09
2018-07-06T04:39:24.968Z,86.65
2018-07-06T04:40:25.036Z,86.64
2018-07-06T04:41:25.044Z,86.46
2018-07-06T04:42:25.037Z,86.18
2018-07-06T04:43:25.045Z,86.17
2018-07-06T04:44:24.986Z,86.69
2018-07-06T04:45:25.140Z,86.66
2018-07-06T04:46:24.976Z,86.58
2018-07-06T04:47:24.957Z,86.44
2018-07-06T04:48:24.989Z,86.81
2018-07-06T04:49:25.056Z,87.1
2018-07-06T04:50:25.000Z,86.83
2018-07-06T04:51:24.970Z,87.13
2018-07-06T04:52:24.973Z,87.28
2018-07-06T04:53:25.088Z,87.36
2018-07-06T04:54:25.024Z,87.24
2018-07-06T04:55:24.974Z,87.3
2018-07-06T04:56:24.955Z,87.07
2018-07-06T04:57:24.961Z,86.84
2018-07-06T04:58:25.002Z,87.11
2018-07-06T04:59:25.000Z,86.86
2018-07-06T05:00:24.978Z,87.09
2018-07-06T05:01:24.967Z,87.24
2018-07-06T05:02:25.011Z,86.82
2018-07-06T05:03:24.994Z,86.76
2018-07-06T05:04:24.978Z,87.2
2018-07-06T05:05:24.999Z,87.39
2018-07-06T05:06:24.955Z,86.66
2018-07-06T05:07:24.960Z,86.74
2018-07-06T05:08:24.975Z,86.29
2018-07-06T05:09:25.008Z,86.92
2018-07-06T05:10:24.980Z,86.73
2018-07-06T05:11:24.983Z,86.71
2018-07-06T05:12:24.930Z,86.43
2018-07-06T05:13:24.954Z,86.21
2018-07-06T05:14:24.944Z,86.39
2018-07-06T05:15:25.015Z,86.37
2018-07-06T05:16:25.042Z,86.25
2018-07-06T05:17:24.974Z,86.54
2018-07-06T05:18:24.979Z,86.78
2018-07-06T05:19:25.010Z,85.7
2018-07-06T05:20:24.990Z,85.88
2018-07-06T05:21:25.052Z,86.02
2018-07-06T05:22:24.971Z,85.96
2018-07-06T05:23:25.001Z,85.86
2018-07-06T05:24:24.977Z,85.6
2018-07-06T05:25:25.113Z,85.95
2018-07-06T05:26:24.986Z,86.05
2018-07-06T05:27:24.988Z,86.38
2018-07-06T05:28:24.995Z,86.31
2018-07-06T05:29:25.068Z,86.22
2018-07-06T05:30:25.077Z,85.94
2018-07-06T05:31:24.980Z,86.19
2018-07-06T05:32:25.074Z,86.21
2018-07-06T05:33:24.985Z,86.14
2018-07-06T05:34:25.023Z,85.75
2018-07-06T05:35:24.962Z,85.76
2018-07-06T05:36:24.940Z,85.79
2018-07-06T05:37:25.005Z,85.64
2018-07-06T05:38:24.985Z,85.58
2018-07-06T05:39:25.011Z,85.51
2018-07-06T05:40:24.998Z,85.68
2018-07-06T05:41:25.021Z,85.32
2018-07-06T05:42:25.021Z,85.24
2018-07-06T05:43:25.250Z,85.66
2018-07-06T05:44:25.054Z,85.53
2018-07-06T05:45:24.948Z,85.52
2018-07-06T05:46:25.530Z,85.09
2018-07-06T05:47:25.205Z,85.19
2018-07-06T05:48:25.066Z,84.84
2018-07-06T05:49:24.939Z,85.01
2018-07-06T05:50:24.960Z,85.09
2018-07-06T05:51:25.017Z,84.66
2018-07-06T05:52:24.990Z,85.07
2018-07-06T05:53:25.166Z,85.14
2018-07-06T05:54:25.030Z,84.7
2018-07-06T05:55:24.965Z,84.72
2018-07-06T05:56:24.934Z,84.34
2018-07-06T05:57:25.049Z,84.34
2018-07-06T05:58:24.975Z,84.36
2018-07-06T05:59:25.035Z,84.12
2018-07-06T06:00:24.969Z,83.86
2018-07-06T06:01:24.987Z,83.88
2018-07-06T06:02:25.027Z,83.96
2018-07-06T06:03:25.124Z,83.6
2018-07-06T06:04:25.006Z,83.49
2018-07-06T06:05:24.930Z,83.68
2018-07-06T06:06:25.060Z,83.56
2018-07-06T06:07:24.997Z,83.9
2018-07-06T06:08:24.951Z,83.59
2018-07-06T06:09:24.978Z,84.26
2018-07-06T06:10:24.992Z,83.64
2018-07-06T06:11:25.147Z,83.23
2018-07-06T06:12:25.101Z,83
2018-07-06T06:13:25.278Z,82.74
2018-07-06T06:14:25.386Z,82.83
2018-07-06T06:15:25.155Z,81.93
2018-07-06T06:16:25.253Z,81.95
2018-07-06T06:17:24.954Z,81.87
2018-07-06T06:18:25.255Z,81.77
2018-07-06T06:19:24.934Z,81.5
2018-07-06T06:20:24.943Z,81.63
2018-07-06T06:21:24.939Z,81.57
2018-07-06T06:22:24.910Z,81.56
2018-07-06T06:23:24.953Z,81.39
2018-07-06T06:24:24.939Z,81.63
2018-07-06T06:25:24.976Z,81.28
2018-07-06T06:26:24.902Z,80.67
2018-07-06T06:27:25.067Z,81.09
2018-07-06T06:28:25.017Z,81.19
2018-07-06T06:29:25.029Z,81.24
2018-07-06T06:30:24.991Z,81.34
2018-07-06T06:31:25.007Z,81.23
2018-07-06T06:32:24.950Z,81.31
2018-07-06T06:33:26.191Z,81.37
2018-07-06T06:34:25.089Z,80.88
2018-07-06T06:35:24.997Z,80.93
2018-07-06T06:36:25.144Z,80.74
2018-07-06T06:37:25.058Z,80.89
2018-07-06T06:38:25.055Z,80.44
2018-07-06T06:39:25.115Z,80.97
2018-07-06T06:40:25.038Z,80.87
2018-07-06T06:41:24.941Z,80.54
2018-07-06T06:42:25.051Z,80.56
2018-07-06T06:43:25.139Z,80.18
2018-07-06T06:44:24.970Z,80.24
2018-07-06T06:45:25.247Z,80.09
2018-07-06T06:46:25.016Z,79.84
2018-07-06T06:47:24.989Z,79.52
2018-07-06T06:48:25.031Z,79.49
2018-07-06T06:49:25.008Z,79.49
2018-07-06T06:50:25.116Z,78.94
2018-07-06T06:51:24.948Z,79.25
2018-07-06T06:52:25.000Z,78.92
2018-07-06T06:53:25.110Z,78.96
2018-07-06T06:54:25.039Z,79.15
2018-07-06T06:55:24.938Z,78.88
2018-07-06T06:56:25.004Z,78.67
2018-07-06T06:57:25.138Z,78.54
2018-07-06T06:58:24.924Z,78.63
2018-07-06T06:59:25.101Z,78.48
2018-07-06T07:00:28.046Z,78.32
2018-07-06T07:01:25.191Z,78.01
2018-07-06T07:02:25.044Z,78.08
2018-07-06T07:03:25.091Z,78.27
2018-07-06T07:04:25.019Z,78.24
2018-07-06T07:05:24.999Z,77.76
2018-07-06T07:06:25.045Z,77.84
2018-07-06T07:07:25.445Z,77.64
2018-07-06T07:08:26.093Z,77.86
2018-07-06T07:09:25.068Z,77.99
2018-07-06T07:10:25.088Z,77.71
2018-07-06T07:11:25.006Z,77.56
2018-07-06T07:12:24.984Z,77.29
2018-07-06T07:13:24.989Z,77.14
2018-07-06T07:14:25.141Z,77.22
2018-07-06T07:15:25.046Z,77.17
2018-07-06T07:16:25.045Z,77.08
2018-07-06T07:17:24.953Z,77.11
2018-07-06T07:18:24.940Z,76.94
2018-07-06T07:19:24.994Z,76.9
2018-07-06T07:20:24.927Z,76.1
2018-07-06T07:21:24.918Z,76.04
2018-07-06T07:22:24.933Z,75.61
2018-07-06T07:23:25.015Z,75.54
2018-07-06T07:24:25.008Z,74.56
2018-07-06T07:25:24.892Z,74.84
2018-07-06T07:26:24.923Z,74.91
2018-07-06T07:27:25.021Z,75.33
2018-07-06T07:28:25.036Z,74.7
2018-07-06T07:29:24.937Z,74.36
2018-07-06T07:30:24.920Z,74.37
2018-07-06T07:31:24.942Z,74.33
2018-07-06T07:32:24.954Z,74.57
2018-07-06T07:33:24.935Z,74.57
2018-07-06T07:34:24.920Z,73.74
2018-07-06T07:35:24.946Z,73.8
2018-07-06T07:36:25.388Z,73.31
2018-07-06T07:37:24.977Z,73.57
2018-07-06T07:38:24.899Z,73.6
2018-07-06T07:39:25.070Z,73.54
2018-07-06T07:40:24.939Z,73.15
2018-07-06T07:41:24.987Z,73.06
2018-07-06T07:42:25.041Z,73.15
2018-07-06T07:43:24.918Z,72.25
2018-07-06T07:44:25.014Z,72.06
2018-07-06T07:45:25.123Z,72.33
2018-07-06T07:46:25.221Z,72.3
2018-07-06T07:47:24.988Z,72.28
2018-07-06T07:48:24.967Z,72.25
2018-07-06T07:49:24.991Z,72.28
2018-07-06T07:50:25.459Z,72.27
2018-07-06T07:51:24.924Z,71.73
2018-07-06T07:52:25.199Z,71.9
2018-07-06T07:53:26.440Z,72.17
2018-07-06T07:54:25.155Z,72.23
2018-07-06T07:55:25.026Z,72.44
2018-07-06T07:56:24.959Z,72.55
2018-07-06T07:57:25.046Z,71.78
2018-07-06T07:58:24.995Z,71.14
2018-07-06T07:59:24.968Z,70.83
2018-07-06T08:00:25.734Z,70.93
2018-07-06T08:01:25.974Z,70.23
2018-07-06T08:02:25.004Z,69.75
2018-07-06T08:03:25.009Z,69.67
2018-07-06T08:04:25.065Z,69.89
2018-07-06T08:05:24.948Z,69.99
2018-07-06T08:06:25.048Z,69.49
2018-07-06T08:07:24.895Z,69.67
2018-07-06T08:08:24.980Z,70.01
2018-07-06T08:09:24.987Z,69.88
2018-07-06T08:10:25.046Z,69.91
2018-07-06T08:11:24.971Z,70.17
2018-07-06T08:12:24.904Z,70.53
2018-07-06T08:13:24.995Z,69.94
2018-07-06T08:14:25.296Z,69.43
2018-07-06T08:15:24.992Z,69.16
2018-07-06T08:16:25.033Z,69.07
2018-07-06T08:17:24.907Z,68.73
2018-07-06T08:18:25.250Z,68.58
2018-07-06T08:19:25.007Z,68.9
2018-07-06T08:20:24.979Z,68.64
2018-07-06T08:21:25.159Z,68.82
2018-07-06T08:22:24.992Z,68.21
2018-07-06T08:23:24.937Z,68.16
2018-07-06T08:24:25.021Z,67.88
2018-07-06T08:25:25.091Z,67.77
2018-07-06T08:26:24.949Z,67.7
2018-07-06T08:27:24.938Z,67.91
2018-07-06T08:28:25.061Z,68.36
2018-07-06T08:29:25.143Z,68.28
2018-07-06T08:30:25.396Z,68.41
2018-07-06T08:31:25.040Z,67.77
2018-07-06T08:32:24.982Z,67.85
2018-07-06T08:33:24.897Z,68.07
2018-07-06T08:34:24.896Z,67.66
2018-07-06T08:35:24.887Z,67.51
2018-07-06T08:36:25.095Z,67.66
2018-07-06T08:37:25.009Z,67.61
2018-07-06T08:38:24.881Z,68.65
2018-07-06T08:39:25.190Z,68.98
2018-07-06T08:40:24.938Z,69.17
2018-07-06T08:41:24.888Z,69.06
2018-07-06T08:42:24.905Z,69.16
2018-07-06T08:43:24.912Z,69.56
2018-07-06T08:44:24.921Z,69.53
2018-07-06T08:45:24.899Z,69.04
2018-07-06T08:46:24.907Z,69.06
2018-07-06T08:47:24.907Z,68.92
2018-07-06T08:48:24.977Z,69.08
2018-07-06T08:49:25.058Z,68.94
2018-07-06T08:50:25.267Z,68.98
2018-07-06T08:51:25.580Z,68.49
2018-07-06T08:52:25.078Z,68
2018-07-06T08:53:24.908Z,68.19
2018-07-06T08:54:25.025Z,67.68
2018-07-06T08:55:24.999Z,67.34
2018-07-06T08:56:25.024Z,66.4
2018-07-06T08:57:25.115Z,65.36
2018-07-06T08:58:25.152Z,65.28
2018-07-06T08:59:24.899Z,65.23
2018-07-06T09:00:25.002Z,64.92
2018-07-06T09:01:25.013Z,64.77
2018-07-06T09:02:24.921Z,63.94
2018-07-06T09:03:25.038Z,64.9
2018-07-06T09:04:26.563Z,64.74
2018-07-06T09:05:25.066Z,65.44
2018-07-06T09:06:25.177Z,64.53
2018-07-06T09:07:24.881Z,64.5
2018-07-06T09:08:24.909Z,64.41
2018-07-06T09:09:25.222Z,63.76
2018-07-06T09:10:25.543Z,63
2018-07-06T09:11:25.213Z,62.11
2018-07-06T09:12:25.049Z,61.85
2018-07-06T09:13:24.915Z,61.72
2018-07-06T09:14:25.149Z,61.1
2018-07-06T09:15:25.049Z,60.38
2018-07-06T09:16:24.877Z,59.92
2018-07-06T09:17:24.948Z,60.4
2018-07-06T09:18:24.899Z,59.08
2018-07-06T09:19:25.212Z,59.86
2018-07-06T09:20:25.071Z,59
2018-07-06T09:21:25.051Z,58.5
2018-07-06T09:22:24.913Z,58.91
2018-07-06T09:23:24.991Z,58.57
2018-07-06T09:24:25.010Z,58.32
2018-07-06T09:25:26.509Z,57.99
2018-07-06T09:26:25.016Z,57.54
2018-07-06T09:27:24.916Z,57.77
2018-07-06T09:28:24.892Z,58.27
2018-07-06T09:29:24.974Z,59.17
2018-07-06T09:30:25.042Z,59.24
2018-07-06T09:31:25.116Z,59.19
2018-07-06T09:32:25.211Z,58.68
2018-07-06T09:33:25.365Z,59.06
2018-07-06T09:34:24.874Z,59.45
2018-07-06T09:35:25.065Z,58.18
2018-07-06T09:36:24.874Z,57.69
2018-07-06T09:37:25.014Z,57.29
2018-07-06T09:38:24.920Z,56.74
2018-07-06T09:39:24.990Z,57.07
2018-07-06T09:40:24.887Z,56.76
2018-07-06T09:41:25.011Z,56.99
2018-07-06T09:42:25.010Z,57.51
2018-07-06T09:43:25.456Z,58.26
2018-07-06T09:44:24.925Z,58.19
2018-07-06T09:45:24.873Z,57.72
2018-07-06T09:46:24.863Z,57.71
2018-07-06T09:47:24.868Z,57.66
2018-07-06T09:48:24.942Z,57.88
2018-07-06T09:49:24.907Z,57.91
2018-07-06T09:50:24.863Z,57.95
2018-07-06T09:51:24.942Z,57.97
2018-07-06T09:52:24.956Z,57.88
2018-07-06T09:53:24.903Z,57.84
2018-07-06T09:54:24.896Z,56.88
2018-07-06T09:55:24.898Z,56.87
2018-07-06T09:56:24.955Z,55.88
2018-07-06T09:57:27.193Z,56.1
2018-07-06T09:58:24.847Z,56.35
2018-07-06T09:59:24.871Z,56.38
2018-07-06T10:00:24.885Z,55.8
2018-07-06T10:01:25.118Z,55.28
2018-07-06T10:02:24.909Z,55
2018-07-06T10:03:24.888Z,55.14
2018-07-06T10:04:25.949Z,55.17
2018-07-06T10:05:25.041Z,55.29
2018-07-06T10:06:24.903Z,54.97
2018-07-06T10:07:25.049Z,55.11
2018-07-06T10:08:26.034Z,54.92
2018-07-06T10:09:25.105Z,54.75
2018-07-06T10:10:25.027Z,54.4
2018-07-06T10:11:25.040Z,53.81
2018-07-06T10:12:25.052Z,54.25
2018-07-06T10:13:24.951Z,54.92
2018-07-06T10:14:25.240Z,53.15
2018-07-06T10:15:25.141Z,53.04
2018-07-06T10:16:25.048Z,53.06
2018-07-06T10:17:24.981Z,53.59
2018-07-06T10:18:25.271Z,53.68
2018-07-06T10:19:25.424Z,52.69
2018-07-06T10:20:25.174Z,52.63
2018-07-06T10:21:25.085Z,52.93
2018-07-06T10:22:25.010Z,52.41
2018-07-06T10:23:24.879Z,51.8
2018-07-06T10:24:25.011Z,51.24
2018-07-06T10:25:24.913Z,51.56
2018-07-06T10:26:25.939Z,51.86
2018-07-06T10:27:25.092Z,51.42
2018-07-06T10:28:25.132Z,51.84
2018-07-06T10:29:25.243Z,50.49
2018-07-06T10:30:25.153Z,50.05
2018-07-06T10:31:25.082Z,49.52
2018-07-06T10:32:25.176Z,49.63
2018-07-06T10:33:25.276Z,49.72
2018-07-06T10:34:25.208Z,49.18
2018-07-06T10:35:25.095Z,49.86
2018-07-06T10:36:24.995Z,49.55
2018-07-06T10:37:25.104Z,48.93
2018-07-06T10:38:25.103Z,49.09
2018-07-06T10:39:26.307Z,49.34
2018-07-06T10:40:25.023Z,49.94
2018-07-06T10:41:25.020Z,49.74
2018-07-06T10:42:25.020Z,49.01
2018-07-06T10:43:24.836Z,48.83
2018-07-06T10:44:24.955Z,49.23
2018-07-06T10:45:24.966Z,48.38
2018-07-06T10:46:25.064Z,47.5
2018-07-06T10:47:25.378Z,47.53
2018-07-06T10:48:24.868Z,48.06
2018-07-06T10:49:25.120Z,47.83
2018-07-06T10:50:24.963Z,48.13
2018-07-06T10:51:24.997Z,48.07
2018-07-06T10:52:25.027Z,48.55
2018-07-06T10:53:24.908Z,49.24
2018-07-06T10:54:25.150Z,49.48
2018-07-06T10:55:25.967Z,48.61
2018-07-06T10:56:24.847Z,49.16
2018-07-06T10:57:24.940Z,49.27
2018-07-06T10:58:24.981Z,48.91
2018-07-06T10:59:25.404Z,49.04
2018-07-06T11:00:24.959Z,49.45
2018-07-06T11:01:24.964Z,49.32
2018-07-06T11:02:24.988Z,49.76
2018-07-06T11:03:24.835Z,48.89
2018-07-06T11:04:25.091Z,48.06
2018-07-06T11:05:25.097Z,48.3
2018-07-06T11:06:24.857Z,47.99
2018-07-06T11:07:24.828Z,48.52
2018-07-06T11:08:25.931Z,48.44
2018-07-06T11:09:24.840Z,48.03
2018-07-06T11:10:24.962Z,47.66
2018-07-06T11:11:24.956Z,47.75
2018-07-06T11:12:24.926Z,47.69
2018-07-06T11:13:25.066Z,47.29
2018-07-06T11:14:24.856Z,47.12
2018-07-06T11:15:24.838Z,46.69
2018-07-06T11:16:25.170Z,46.18
2018-07-06T11:17:24.972Z,46
2018-07-06T11:18:24.875Z,45.29
2018-07-06T11:19:25.115Z,45.09
2018-07-06T11:20:25.128Z,45.36
2018-07-06T11:21:24.894Z,45.5
2018-07-06T11:22:25.115Z,45.96
2018-07-06T11:23:24.992Z,45.67
2018-07-06T11:24:25.263Z,45.14
2018-07-06T11:25:25.392Z,45.08
2018-07-06T11:26:25.058Z,45.27
2018-07-06T11:27:24.903Z,44.75
2018-07-06T11:28:25.244Z,44.41
2018-07-06T11:29:24.888Z,44.89
2018-07-06T11:30:25.007Z,45.1
2018-07-06T11:31:25.076Z,45.12
2018-07-06T11:32:24.844Z,45.34
2018-07-06T11:33:25.004Z,44.12
2018-07-06T11:34:25.088Z,44.25
2018-07-06T11:35:25.325Z,44.39
2018-07-06T11:36:24.886Z,44.79
2018-07-06T11:37:26.035Z,44.57
2018-07-06T11:38:25.047Z,44.76
2018-07-06T11:39:24.862Z,44.71
2018-07-06T11:40:25.033Z,44.76
2018-07-06T11:41:25.019Z,44.41
2018-07-06T11:42:25.027Z,44.41
2018-07-06T11:43:25.045Z,44.34
2018-07-06T11:44:25.081Z,44.3
2018-07-06T11:45:25.004Z,44.4
2018-07-06T11:46:24.975Z,44.07
2018-07-06T11:47:24.858Z,43.96
2018-07-06T11:48:24.825Z,43.91
2018-07-06T11:49:26.159Z,43.65
2018-07-06T11:50:25.275Z,44.04
2018-07-06T11:51:25.027Z,44.37
2018-07-06T11:52:25.019Z,44.27
2018-07-06T11:53:24.991Z,44.6
2018-07-06T11:54:24.891Z,44.53
2018-07-06T11:55:25.163Z,43.97
2018-07-06T11:56:25.547Z,43.94
2018-07-06T11:57:24.870Z,44.01
2018-07-06T11:58:25.181Z,43.63
2018-07-06T11:59:24.841Z,43.55
2018-07-06T12:00:24.981Z,43.96
2018-07-06T12:01:25.015Z,43.42
2018-07-06T12:02:24.974Z,43.28
2018-07-06T12:03:24.980Z,43.7
2018-07-06T12:04:25.739Z,43.46
2018-07-06T12:05:25.027Z,43.02
2018-07-06T12:06:25.048Z,43.06
2018-07-06T12:07:24.954Z,42.4
2018-07-06T12:08:25.033Z,42.73
2018-07-06T12:09:24.863Z,42.69
2018-07-06T12:10:24.939Z,41.31
2018-07-06T12:11:24.866Z,41.64
2018-07-06T12:12:24.846Z,41.54
2018-07-06T12:13:24.958Z,40.32
2018-07-06T12:14:24.815Z,40.62
2018-07-06T12:15:24.937Z,41.28
2018-07-06T12:16:24.837Z,41.11
2018-07-06T12:17:24.839Z,40.76
2018-07-06T12:18:24.853Z,40.84
2018-07-06T12:19:24.833Z,41.36
2018-07-06T12:20:24.842Z,41.07
2018-07-06T12:21:25.319Z,41.13
2018-07-06T12:22:24.866Z,40.89
2018-07-06T12:23:24.856Z,40.23
2018-07-06T12:24:25.046Z,40.65
2018-07-06T12:25:24.845Z,40.6
2018-07-06T12:26:24.869Z,40.21
2018-07-06T12:27:24.915Z,39.85
2018-07-06T12:28:24.889Z,40.53
2018-07-06T12:29:24.835Z,40.91
2018-07-06T12:30:25.020Z,41.23
2018-07-06T12:31:24.865Z,40.73
2018-07-06T12:32:24.840Z,40.56
2018-07-06T12:33:24.855Z,39.67
2018-07-06T12:34:24.997Z,39.81
2018-07-06T12:35:24.905Z,39.52
2018-07-06T12:36:25.069Z,39.48
2018-07-06T12:37:24.833Z,39.16
2018-07-06T12:38:24.943Z,39.34
2018-07-06T12:39:24.897Z,39.85
2018-07-06T12:40:25.167Z,39.86
2018-07-06T12:41:24.910Z,39.88
2018-07-06T12:42:24.845Z,39.41
2018-07-06T12:43:24.828Z,39.23
2018-07-06T12:44:25.006Z,39.37
2018-07-06T12:45:25.521Z,38.86
2018-07-06T12:46:24.835Z,39.28
2018-07-06T12:47:25.110Z,39.4
2018-07-06T12:48:24.957Z,38.85
2018-07-06T12:49:25.016Z,39.36
2018-07-06T12:50:24.981Z,39.44
2018-07-06T12:51:25.089Z,39.28
2018-07-06T12:52:25.570Z,38.75
2018-07-06T12:53:25.077Z,39.24
2018-07-06T12:54:24.888Z,39.69
2018-07-06T12:55:25.968Z,39.17