createdAt,value
2023-11-30T00:00:29.084Z,0.00
2023-11-30T00:01:29.065Z,0.00
2023-11-30T00:02:29.060Z,0.00
2023-11-30T00:03:29.175Z,0.00
2023-11-30T00:04:29.080Z,0.00
2023-11-30T00:05:29.087Z,0.00
2023-11-30T00:06:29.132Z,0.00
2023-11-30T00:07:29.149Z,0.00
2023-11-30T00:08:29.150Z,0.00
2023-11-30T00:09:29.132Z,0.00
2023-11-30T00:10:29.144Z,0.00
2023-11-30T00:11:29.133Z,0.00
2023-11-30T00:12:29.194Z,0.00
2023-11-30T00:13:29.157Z,0.00
2023-11-30T00:14:29.170Z,0.00
2023-11-30T00:15:29.225Z,0.00
2023-11-30T00:16:29.264Z,0.00
2023-11-30T00:17:29.237Z,0.00
2023-11-30T00:18:29.230Z,0.00
2023-11-30T00:19:29.194Z,0.00
2023-11-30T00:20:29.209Z,0.00
2023-11-30T00:21:29.214Z,0.00
2023-11-30T00:22:29.219Z,0.00
2023-11-30T00:23:29.227Z,0.00
2023-11-30T00:24:29.308Z,0.00
2023-11-30T00:25:29.244Z,0.00
2023-11-30T00:26:29.251Z,0.00
2023-11-30T00:27:29.334Z,0.00
2023-11-30T00:28:29.270Z,0.00
2023-11-30T00:29:29.298Z,0.00
2023-11-30T00:30:29.325Z,0.00
2023-11-30T00:31:29.758Z,0.00
2023-11-30T00:32:29.315Z,0.00
2023-11-30T00:33:29.437Z,0.00
2023-11-30T00:34:29.327Z,0.00
2023-11-30T00:35:29.325Z,0.00
2023-11-30T00:36:29.399Z,0.00
2023-11-30T00:37:29.355Z,0.00
2023-11-30T00:38:29.348Z,0.00
2023-11-30T00:39:29.409Z,0.00
2023-11-30T00:40:29.366Z,0.00
2023-11-30T00:41:29.371Z,0.00
2023-11-30T00:42:29.427Z,0.00
2023-11-30T00:43:29.393Z,0.00
2023-11-30T00:44:29.402Z,0.00
2023-11-30T00:45:29.442Z,0.00
2023-11-30T00:46:29.428Z,0.00
2023-11-30T00:47:29.440Z,0.00
2023-11-30T00:48:29.463Z,0.00
2023-11-30T00:49:29.433Z,0.00
2023-11-30T00:50:29.448Z,0.00
2023-11-30T00:51:29.482Z,0.00
2023-11-30T00:52:29.462Z,0.00
2023-11-30T00:53:29.462Z,0.00
2023-11-30T00:54:29.547Z,0.00
2023-11-30T00:55:29.480Z,0.00
2023-11-30T00:56:29.489Z,0.00
2023-11-30T00:57:29.537Z,0.00
2023-11-30T00:58:29.508Z,0.00
2023-11-30T00:59:29.511Z,0.00
2023-11-30T01:00:29.563Z,0.00
2023-11-30T01:01:29.564Z,0.00
2023-11-30T01:02:29.569Z,0.00
2023-11-30T01:03:29.573Z,0.00
2023-11-30T01:04:29.547Z,0.00
2023-11-30T01:05:29.552Z,0.00
2023-11-30T01:06:29.641Z,0.00
2023-11-30T01:07:29.572Z,0.00
2023-11-30T01:08:29.577Z,0.00
2023-11-30T01:09:29.628Z,0.00
2023-11-30T01:10:29.596Z,0.00
2023-11-30T01:11:29.597Z,0.00
2023-11-30T01:12:29.638Z,0.00
2023-11-30T01:13:29.613Z,0.00
2023-11-30T01:14:29.623Z,0.00
2023-11-30T01:15:29.692Z,0.00
2023-11-30T01:16:29.651Z,0.00
2023-11-30T01:17:29.779Z,0.00
2023-11-30T01:18:29.794Z,0.00
2023-11-30T01:19:29.656Z,0.00
2023-11-30T01:20:29.666Z,0.00
2023-11-30T01:21:29.737Z,0.00
2023-11-30T01:22:29.685Z,0.00
2023-11-30T01:23:29.685Z,0.00
2023-11-30T01:24:29.749Z,0.00
2023-11-30T01:25:29.702Z,0.00
2023-11-30T01:26:29.710Z,0.00
2023-11-30T01:27:29.750Z,0.00
2023-11-30T01:28:29.727Z,0.00
2023-11-30T01:29:29.733Z,0.00
2023-11-30T01:30:29.819Z,0.00
2023-11-30T01:31:29.774Z,0.00
2023-11-30T01:32:29.791Z,0.00
2023-11-30T01:33:29.833Z,0.00
2023-11-30T01:34:29.767Z,0.00
2023-11-30T01:35:29.775Z,0.00
2023-11-30T01:36:29.860Z,0.00
2023-11-30T01:37:29.788Z,0.00
2023-11-30T01:38:29.797Z,0.00
2023-11-30T01:39:29.875Z,0.00
2023-11-30T01:40:29.810Z,0.00
2023-11-30T01:41:29.826Z,0.00
2023-11-30T01:42:29.881Z,0.00
2023-11-30T01:43:29.830Z,0.00
2023-11-30T01:44:29.837Z,0.00
2023-11-30T01:45:29.978Z,0.00
2023-11-30T01:46:29.925Z,0.00
2023-11-30T01:47:29.885Z,0.00
2023-11-30T01:48:29.939Z,0.00
2023-11-30T01:49:29.909Z,0.00
2023-11-30T01:50:29.902Z,0.00
2023-11-30T01:51:29.940Z,0.00
2023-11-30T01:52:29.914Z,0.00
2023-11-30T01:53:29.901Z,0.00
2023-11-30T01:54:29.976Z,0.00
2023-11-30T01:55:29.932Z,0.00
2023-11-30T01:56:29.933Z,0.00
2023-11-30T01:57:30.022Z,0.00
2023-11-30T01:58:29.936Z,0.00
2023-11-30T01:59:29.946Z,0.00
2023-11-30T02:00:29.995Z,0.00
2023-11-30T02:01:30.065Z,0.00
2023-11-30T02:02:30.020Z,0.00
2023-11-30T02:03:30.052Z,0.00
2023-11-30T02:04:30.004Z,0.00
2023-11-30T02:05:29.989Z,0.00
2023-11-30T02:06:30.038Z,0.00
2023-11-30T02:07:30.002Z,0.00
2023-11-30T02:08:30.018Z,0.00
2023-11-30T02:09:30.049Z,0.00
2023-11-30T02:10:30.035Z,0.00
2023-11-30T02:11:30.029Z,0.00
2023-11-30T02:12:30.080Z,0.00
2023-11-30T02:13:30.040Z,0.00
2023-11-30T02:14:30.049Z,0.00
2023-11-30T02:15:30.096Z,0.00
2023-11-30T02:16:30.123Z,0.00
2023-11-30T02:17:30.130Z,0.00
2023-11-30T02:18:30.116Z,0.00
2023-11-30T02:19:30.083Z,0.00
2023-11-30T02:20:30.097Z,0.00
2023-11-30T02:21:30.147Z,0.00
2023-11-30T02:22:30.107Z,0.00
2023-11-30T02:23:30.120Z,0.00
2023-11-30T02:24:30.171Z,0.00
2023-11-30T02:25:30.130Z,0.00
2023-11-30T02:26:30.137Z,0.00
2023-11-30T02:27:30.175Z,0.00
2023-11-30T02:28:30.155Z,0.00
2023-11-30T02:29:30.154Z,0.00
2023-11-30T02:30:30.224Z,0.00
2023-11-30T02:31:30.213Z,0.00
2023-11-30T02:32:30.219Z,0.00
2023-11-30T02:33:30.214Z,0.00
2023-11-30T02:34:30.210Z,0.00
2023-11-30T02:35:30.195Z,0.00
2023-11-30T02:36:30.239Z,0.00
2023-11-30T02:37:30.216Z,0.00
2023-11-30T02:38:30.215Z,0.00
2023-11-30T02:39:30.246Z,0.00
2023-11-30T02:40:30.244Z,0.00
2023-11-30T02:41:30.237Z,0.00
2023-11-30T02:42:30.275Z,0.00
2023-11-30T02:43:30.281Z,0.00
2023-11-30T02:44:30.258Z,0.00
2023-11-30T02:45:30.394Z,0.00
2023-11-30T02:46:30.362Z,0.00
2023-11-30T02:47:30.311Z,0.00
2023-11-30T02:48:30.320Z,0.00
2023-11-30T02:49:30.286Z,0.00
2023-11-30T02:50:30.300Z,0.00
2023-11-30T02:51:30.334Z,0.00
2023-11-30T02:52:30.318Z,0.00
2023-11-30T02:53:30.314Z,0.00
2023-11-30T02:54:30.341Z,0.00
2023-11-30T02:55:30.328Z,0.00
2023-11-30T02:56:30.335Z,0.00
2023-11-30T02:57:30.391Z,0.00
2023-11-30T02:58:30.359Z,0.00
2023-11-30T02:59:30.359Z,0.00
2023-11-30T03:00:30.397Z,0.00
2023-11-30T03:01:30.447Z,0.00
2023-11-30T03:02:30.409Z,0.00
2023-11-30T03:03:30.573Z,0.00
2023-11-30T03:04:30.395Z,0.00
2023-11-30T03:05:30.396Z,0.00
2023-11-30T03:06:30.482Z,0.00
2023-11-30T03:07:30.413Z,0.00
2023-11-30T03:08:30.420Z,0.00
2023-11-30T03:09:30.522Z,0.00
2023-11-30T03:10:30.435Z,0.00
2023-11-30T03:11:30.438Z,0.00
2023-11-30T03:12:30.532Z,0.00
2023-11-30T03:13:30.464Z,0.00
2023-11-30T03:14:30.473Z,0.00
2023-11-30T03:15:30.572Z,0.00
2023-11-30T03:16:30.491Z,0.00
2023-11-30T03:17:30.555Z,0.00
2023-11-30T03:18:30.608Z,0.00
2023-11-30T03:19:30.506Z,0.00
2023-11-30T03:20:30.505Z,0.00
2023-11-30T03:21:30.528Z,0.00
2023-11-30T03:22:30.531Z,0.00
2023-11-30T03:23:30.521Z,0.00
2023-11-30T03:24:30.589Z,0.00
2023-11-30T03:25:30.555Z,0.00
2023-11-30T03:26:30.543Z,0.00
2023-11-30T03:27:30.589Z,0.00
2023-11-30T03:28:30.554Z,0.00
2023-11-30T03:29:30.564Z,0.00
2023-11-30T03:30:30.688Z,0.00
2023-11-30T03:31:30.594Z,0.00
2023-11-30T03:32:30.610Z,0.00
2023-11-30T03:33:30.626Z,0.00
2023-11-30T03:34:30.678Z,0.00
2023-11-30T03:35:30.605Z,0.00
2023-11-30T03:36:30.699Z,0.00
2023-11-30T03:37:30.618Z,0.00
2023-11-30T03:38:30.625Z,0.00
2023-11-30T03:39:30.681Z,0.00
2023-11-30T03:40:30.634Z,0.00
2023-11-30T03:41:30.641Z,0.00
2023-11-30T03:42:30.711Z,0.00
2023-11-30T03:43:30.657Z,0.00
2023-11-30T03:44:30.670Z,0.00
2023-11-30T03:45:32.038Z,0.00
2023-11-30T03:46:30.694Z,0.00
2023-11-30T03:47:30.687Z,0.00
2023-11-30T03:48:30.715Z,0.00
2023-11-30T03:49:30.703Z,0.00
2023-11-30T03:50:30.704Z,0.00
2023-11-30T03:51:30.748Z,0.00
2023-11-30T03:52:30.742Z,0.00
2023-11-30T03:53:30.722Z,0.00
2023-11-30T03:54:30.760Z,0.00
2023-11-30T03:55:30.736Z,0.00
2023-11-30T03:56:30.744Z,0.00
2023-11-30T03:57:30.786Z,0.00
2023-11-30T03:58:30.760Z,0.00
2023-11-30T03:59:30.758Z,0.00
2023-11-30T04:00:30.847Z,0.00
2023-11-30T04:01:30.959Z,0.00
2023-11-30T04:02:30.876Z,0.00
2023-11-30T04:03:30.859Z,0.00
2023-11-30T04:04:30.869Z,0.00
2023-11-30T04:05:30.804Z,0.00
2023-11-30T04:06:30.850Z,0.00
2023-11-30T04:07:30.907Z,0.00
2023-11-30T04:08:30.824Z,0.00
2023-11-30T04:09:30.870Z,0.00
2023-11-30T04:10:30.831Z,0.00
2023-11-30T04:11:30.847Z,0.00
2023-11-30T04:12:30.902Z,0.00
2023-11-30T04:13:30.850Z,0.00
2023-11-30T04:14:30.858Z,0.00
2023-11-30T04:15:30.954Z,0.00
2023-11-30T04:16:30.895Z,0.00
2023-11-30T04:17:30.917Z,0.00
2023-11-30T04:18:30.922Z,0.00
2023-11-30T04:19:30.905Z,0.00
2023-11-30T04:20:30.899Z,0.00
2023-11-30T04:21:30.964Z,0.00
2023-11-30T04:22:30.922Z,0.00
2023-11-30T04:23:30.916Z,0.00
2023-11-30T04:24:30.990Z,0.00
2023-11-30T04:25:30.963Z,0.00
2023-11-30T04:26:30.952Z,0.00
2023-11-30T04:27:31.000Z,0.00
2023-11-30T04:28:30.940Z,0.00
2023-11-30T04:29:30.954Z,0.00
2023-11-30T04:30:30.985Z,0.00
2023-11-30T04:31:30.989Z,0.00
2023-11-30T04:32:31.001Z,0.00
2023-11-30T04:33:31.007Z,0.00
2023-11-30T04:34:30.994Z,0.00
2023-11-30T04:35:31.003Z,0.00
2023-11-30T04:36:31.060Z,0.00
2023-11-30T04:37:31.006Z,0.00
2023-11-30T04:38:31.015Z,0.00
2023-11-30T04:39:31.069Z,0.00
2023-11-30T04:40:31.016Z,0.00
2023-11-30T04:41:31.025Z,0.00
2023-11-30T04:42:31.120Z,0.00
2023-11-30T04:43:31.040Z,0.00
2023-11-30T04:44:31.061Z,0.00
2023-11-30T04:45:31.058Z,0.00
2023-11-30T04:46:31.074Z,0.00
2023-11-30T04:47:31.075Z,0.00
2023-11-30T04:48:31.091Z,0.00
2023-11-30T04:49:31.079Z,0.00
2023-11-30T04:50:31.078Z,0.00
2023-11-30T04:51:31.128Z,0.00
2023-11-30T04:52:31.094Z,0.00
2023-11-30T04:53:31.097Z,0.00
2023-11-30T04:54:31.529Z,0.00
2023-11-30T04:55:31.107Z,0.00
2023-11-30T04:56:31.120Z,0.00
2023-11-30T04:57:31.160Z,0.00
2023-11-30T04:58:31.143Z,0.00
2023-11-30T04:59:31.137Z,0.00
2023-11-30T05:00:31.193Z,0.00
2023-11-30T05:01:31.699Z,0.00
2023-11-30T05:02:31.238Z,0.00
2023-11-30T05:03:31.309Z,0.00
2023-11-30T05:04:31.232Z,0.00
2023-11-30T05:05:31.169Z,0.00
2023-11-30T05:06:31.198Z,0.00
2023-11-30T05:07:31.199Z,0.00
2023-11-30T05:08:31.207Z,0.00
2023-11-30T05:09:31.196Z,0.00
2023-11-30T05:10:31.195Z,0.00
2023-11-30T05:11:31.202Z,0.00
2023-11-30T05:12:31.222Z,0.00
2023-11-30T05:13:31.215Z,0.00
2023-11-30T05:14:31.221Z,0.00
2023-11-30T05:15:31.272Z,0.00
2023-11-30T05:16:31.255Z,0.00
2023-11-30T05:17:31.274Z,0.00
2023-11-30T05:18:31.258Z,0.00
2023-11-30T05:19:31.259Z,0.00
2023-11-30T05:20:31.252Z,0.00
2023-11-30T05:21:31.280Z,0.00
2023-11-30T05:22:31.270Z,0.00
2023-11-30T05:23:31.299Z,0.00
2023-11-30T05:24:31.296Z,0.00
2023-11-30T05:25:31.283Z,0.00
2023-11-30T05:26:31.299Z,0.00
2023-11-30T05:27:31.326Z,0.00
2023-11-30T05:28:33.234Z,0.00
2023-11-30T05:29:31.308Z,0.00
2023-11-30T05:30:31.332Z,0.00
2023-11-30T05:31:31.314Z,0.00
2023-11-30T05:32:31.324Z,0.00
2023-11-30T05:33:31.374Z,0.00
2023-11-30T05:34:31.330Z,0.00
2023-11-30T05:35:31.336Z,0.00
2023-11-30T05:36:31.371Z,0.00
2023-11-30T05:37:31.358Z,0.00
2023-11-30T05:38:31.354Z,0.00
2023-11-30T05:39:31.400Z,0.00
2023-11-30T05:40:31.362Z,0.00
2023-11-30T05:41:31.373Z,0.00
2023-11-30T05:42:31.397Z,0.00
2023-11-30T05:43:31.379Z,0.00
2023-11-30T05:44:31.389Z,0.00
2023-11-30T05:45:31.412Z,0.00
2023-11-30T05:46:31.399Z,0.00
2023-11-30T05:47:31.412Z,0.00
2023-11-30T05:48:31.468Z,0.00
2023-11-30T05:49:31.437Z,0.00
2023-11-30T05:50:31.428Z,0.00
2023-11-30T05:51:31.495Z,0.00
2023-11-30T05:52:31.434Z,0.00
2023-11-30T05:53:31.576Z,0.00
2023-11-30T05:54:31.504Z,0.00
2023-11-30T05:55:31.443Z,0.00
2023-11-30T05:56:31.472Z,0.00
2023-11-30T05:57:31.483Z,0.00
2023-11-30T05:58:31.465Z,0.00
2023-11-30T05:59:31.472Z,0.00
2023-11-30T06:00:31.513Z,0.00
2023-11-30T06:01:31.610Z,0.00
2023-11-30T06:02:31.487Z,0.00
2023-11-30T06:03:31.674Z,0.00
2023-11-30T06:04:31.681Z,0.00
2023-11-30T06:05:31.508Z,0.00
2023-11-30T06:06:31.602Z,0.00
2023-11-30T06:07:31.515Z,0.00
2023-11-30T06:08:31.527Z,0.00
2023-11-30T06:09:31.566Z,0.00
2023-11-30T06:10:31.535Z,0.00
2023-11-30T06:11:31.557Z,0.00
2023-11-30T06:12:31.656Z,0.00
2023-11-30T06:13:31.552Z,0.00
2023-11-30T06:14:31.565Z,0.00
2023-11-30T06:15:31.686Z,0.00
2023-11-30T06:16:31.571Z,0.00
2023-11-30T06:17:31.595Z,0.00
2023-11-30T06:18:31.621Z,0.00
2023-11-30T06:19:31.595Z,0.00
2023-11-30T06:20:31.597Z,0.00
2023-11-30T06:21:31.610Z,0.00
2023-11-30T06:22:31.607Z,0.00
2023-11-30T06:23:31.612Z,0.00
2023-11-30T06:24:31.669Z,0.00
2023-11-30T06:25:31.635Z,0.00
2023-11-30T06:26:31.630Z,0.00
2023-11-30T06:27:31.694Z,0.00
2023-11-30T06:28:31.642Z,0.00
2023-11-30T06:29:31.645Z,0.00
2023-11-30T06:30:31.687Z,0.00
2023-11-30T06:31:31.680Z,0.00
2023-11-30T06:32:31.693Z,0.00
2023-11-30T06:33:31.702Z,0.00
2023-11-30T06:34:31.676Z,0.00
2023-11-30T06:35:31.684Z,0.00
2023-11-30T06:36:31.707Z,0.00
2023-11-30T06:37:31.696Z,0.00
2023-11-30T06:38:31.700Z,0.00
2023-11-30T06:39:31.795Z,0.00
2023-11-30T06:40:31.719Z,0.00
2023-11-30T06:41:31.727Z,0.00
2023-11-30T06:42:31.756Z,0.00
2023-11-30T06:43:31.742Z,5.63
2023-11-30T06:44:31.763Z,5.63
2023-11-30T06:45:31.795Z,5.63
2023-11-30T06:46:31.764Z,5.63
2023-11-30T06:47:31.800Z,5.63
2023-11-30T06:48:31.787Z,5.63
2023-11-30T06:49:31.778Z,5.63
2023-11-30T06:50:31.770Z,5.63
2023-11-30T06:51:31.861Z,5.63
2023-11-30T06:52:31.784Z,11.25
2023-11-30T06:53:31.790Z,11.25
2023-11-30T06:54:31.830Z,11.25
2023-11-30T06:55:31.802Z,11.25
2023-11-30T06:56:31.807Z,11.25
2023-11-30T06:57:31.870Z,11.25
2023-11-30T06:58:31.833Z,16.88
2023-11-30T06:59:33.712Z,16.88
2023-11-30T07:00:31.853Z,16.88
2023-11-30T07:01:31.863Z,16.88
2023-11-30T07:02:31.895Z,22.50
2023-11-30T07:03:31.923Z,22.50
2023-11-30T07:04:31.956Z,22.50
2023-11-30T07:05:31.860Z,22.50
2023-11-30T07:06:31.947Z,22.50
2023-11-30T07:07:36.373Z,22.50
2023-11-30T07:08:31.874Z,22.50
2023-11-30T07:09:31.910Z,28.13
2023-11-30T07:10:31.887Z,28.13
2023-11-30T07:11:31.890Z,28.13
2023-11-30T07:12:31.938Z,28.13
2023-11-30T07:13:31.903Z,28.13
2023-11-30T07:14:49.765Z,33.75
2023-11-30T07:15:31.940Z,33.75
2023-11-30T07:16:31.966Z,33.75
2023-11-30T07:17:31.970Z,33.75
2023-11-30T07:18:31.957Z,33.75
2023-11-30T07:19:31.938Z,39.38
2023-11-30T07:20:31.954Z,39.38
2023-11-30T07:21:31.970Z,39.38
2023-11-30T07:22:31.964Z,39.38
2023-11-30T07:23:31.979Z,39.38
2023-11-30T07:24:32.069Z,45.00
2023-11-30T07:25:31.969Z,45.00
2023-11-30T07:26:31.990Z,45.00
2023-11-30T07:27:32.026Z,50.63
2023-11-30T07:28:31.987Z,50.63
2023-11-30T07:29:31.991Z,50.63
2023-11-30T07:30:32.030Z,56.25
2023-11-30T07:31:32.021Z,56.25
2023-11-30T07:32:32.065Z,61.88
2023-11-30T07:33:32.053Z,61.88
2023-11-30T07:34:32.020Z,67.50
2023-11-30T07:35:32.026Z,67.50
2023-11-30T07:36:32.067Z,73.13
2023-11-30T07:37:32.053Z,78.75
2023-11-30T07:38:32.051Z,84.38
2023-11-30T07:39:32.085Z,90.00
2023-11-30T07:40:32.057Z,90.00
2023-11-30T07:41:32.059Z,90.00
2023-11-30T07:42:35.638Z,95.63
2023-11-30T07:43:32.124Z,95.63
2023-11-30T07:44:32.079Z,101.25
2023-11-30T07:45:32.240Z,101.25
2023-11-30T07:46:32.106Z,101.25
2023-11-30T07:47:32.400Z,106.88
2023-11-30T07:48:32.120Z,101.25
2023-11-30T07:49:32.107Z,101.25
2023-11-30T07:50:32.113Z,101.25
2023-11-30T07:51:32.123Z,101.25
2023-11-30T07:52:32.134Z,106.88
2023-11-30T07:53:32.130Z,106.88
2023-11-30T07:54:32.164Z,101.25
2023-11-30T07:55:32.160Z,101.25
2023-11-30T07:56:32.149Z,101.25
2023-11-30T07:57:32.205Z,101.25
2023-11-30T07:58:32.162Z,101.25
2023-11-30T07:59:32.164Z,101.25
2023-11-30T08:00:32.188Z,101.25
2023-11-30T08:01:32.192Z,101.25
2023-11-30T08:02:32.189Z,106.88
2023-11-30T08:03:32.252Z,106.88
2023-11-30T08:04:32.323Z,106.88
2023-11-30T08:05:32.205Z,112.50
2023-11-30T08:06:32.237Z,118.13
2023-11-30T08:07:32.220Z,129.38
2023-11-30T08:08:32.223Z,129.38
2023-11-30T08:09:32.388Z,135.00
2023-11-30T08:10:32.247Z,135.00
2023-11-30T08:11:32.296Z,135.00
2023-11-30T08:12:32.301Z,135.00
2023-11-30T08:13:32.259Z,135.00
2023-11-30T08:14:32.263Z,140.63
2023-11-30T08:15:32.358Z,135.00
2023-11-30T08:16:32.302Z,135.00
2023-11-30T08:17:32.343Z,135.00
2023-11-30T08:18:32.350Z,140.63
2023-11-30T08:19:32.309Z,140.63
2023-11-30T08:20:32.312Z,146.25
2023-11-30T08:21:32.359Z,151.88
2023-11-30T08:22:32.321Z,151.88
2023-11-30T08:23:32.325Z,157.50
2023-11-30T08:24:32.362Z,157.50
2023-11-30T08:25:32.354Z,157.50
2023-11-30T08:26:32.359Z,157.50
2023-11-30T08:27:32.438Z,151.88
2023-11-30T08:28:32.365Z,146.25
2023-11-30T08:29:32.369Z,140.63
2023-11-30T08:30:32.505Z,135.00
2023-11-30T08:31:32.405Z,129.38
2023-11-30T08:32:32.424Z,129.38
2023-11-30T08:33:32.393Z,129.38
2023-11-30T08:34:32.406Z,123.75
2023-11-30T08:35:32.408Z,123.75
2023-11-30T08:36:32.448Z,123.75
2023-11-30T08:37:32.437Z,129.38
2023-11-30T08:38:32.431Z,129.38
2023-11-30T08:39:32.548Z,135.00
2023-11-30T08:40:32.449Z,135.00
2023-11-30T08:41:32.460Z,140.63
2023-11-30T08:42:32.491Z,146.25
2023-11-30T08:43:32.476Z,151.88
2023-11-30T08:44:32.475Z,157.50
2023-11-30T08:45:32.518Z,157.50
2023-11-30T08:46:32.544Z,163.13
2023-11-30T08:47:32.514Z,163.13
2023-11-30T08:48:32.550Z,163.13
2023-11-30T08:49:32.514Z,157.50
2023-11-30T08:50:32.516Z,163.13
2023-11-30T08:51:32.565Z,174.38
2023-11-30T08:52:32.535Z,180.00
2023-11-30T08:53:32.544Z,191.25
2023-11-30T08:54:32.620Z,196.88
2023-11-30T08:55:32.555Z,202.50
2023-11-30T08:56:32.566Z,202.50
2023-11-30T08:57:32.634Z,202.50
2023-11-30T08:58:32.590Z,208.13
2023-11-30T08:59:32.588Z,208.13
2023-11-30T09:00:32.608Z,213.75
2023-11-30T09:01:32.707Z,219.38
2023-11-30T09:02:32.649Z,225.00
2023-11-30T09:03:32.715Z,230.63
2023-11-30T09:04:32.679Z,236.25
2023-11-30T09:05:32.637Z,236.25
2023-11-30T09:06:32.784Z,241.88
2023-11-30T09:07:32.665Z,247.50
2023-11-30T09:08:32.674Z,253.13
2023-11-30T09:09:32.715Z,258.75
2023-11-30T09:10:32.688Z,258.75
2023-11-30T09:11:32.687Z,264.38
2023-11-30T09:12:32.715Z,264.38
2023-11-30T09:13:32.697Z,264.38
2023-11-30T09:14:32.747Z,264.38
2023-11-30T09:15:32.750Z,270.00
2023-11-30T09:16:32.772Z,270.00
2023-11-30T09:17:32.750Z,270.00
2023-11-30T09:18:32.814Z,281.25
2023-11-30T09:19:32.751Z,275.63
2023-11-30T09:20:32.759Z,270.00
2023-11-30T09:21:32.790Z,270.00
2023-11-30T09:22:32.773Z,264.38
2023-11-30T09:23:32.805Z,258.75
2023-11-30T09:24:32.840Z,258.75
2023-11-30T09:25:32.835Z,253.13
2023-11-30T09:26:33.248Z,247.50
2023-11-30T09:27:32.836Z,247.50
2023-11-30T09:28:32.869Z,258.75
2023-11-30T09:29:32.846Z,264.38
2023-11-30T09:30:32.886Z,264.38
2023-11-30T09:31:32.889Z,264.38
2023-11-30T09:32:32.885Z,270.00
2023-11-30T09:33:32.973Z,275.63
2023-11-30T09:34:32.874Z,281.25
2023-11-30T09:35:32.899Z,292.50
2023-11-30T09:36:32.922Z,303.75
2023-11-30T09:37:32.899Z,309.38
2023-11-30T09:38:32.916Z,309.38
2023-11-30T09:39:32.991Z,309.38
2023-11-30T09:40:32.925Z,298.13
2023-11-30T09:41:32.936Z,281.25
2023-11-30T09:42:32.963Z,270.00
2023-11-30T09:43:32.954Z,264.38
2023-11-30T09:44:32.966Z,247.50
2023-11-30T09:45:33.025Z,236.25
2023-11-30T09:46:33.055Z,230.63
2023-11-30T09:47:33.040Z,241.88
2023-11-30T09:48:33.056Z,247.50
2023-11-30T09:49:33.014Z,258.75
2023-11-30T09:50:33.022Z,258.75
2023-11-30T09:51:33.048Z,253.13
2023-11-30T09:52:33.037Z,247.50
2023-11-30T09:53:33.048Z,247.50
2023-11-30T09:54:33.052Z,253.13
2023-11-30T09:55:33.064Z,253.13
2023-11-30T09:56:33.074Z,247.50
2023-11-30T09:57:33.135Z,247.50
2023-11-30T09:58:33.088Z,253.13
2023-11-30T09:59:33.099Z,258.75
2023-11-30T10:00:33.244Z,258.75
2023-11-30T10:01:33.199Z,264.38
2023-11-30T10:02:33.172Z,270.00
2023-11-30T10:03:33.229Z,275.63
2023-11-30T10:04:33.138Z,286.88
2023-11-30T10:05:33.145Z,303.75
2023-11-30T10:06:33.193Z,320.63
2023-11-30T10:07:33.167Z,326.25
2023-11-30T10:08:33.191Z,326.25
2023-11-30T10:09:33.221Z,326.25
2023-11-30T10:10:33.195Z,331.88
2023-11-30T10:11:33.202Z,337.50
2023-11-30T10:12:33.322Z,343.13
2023-11-30T10:13:33.241Z,337.50
2023-11-30T10:14:33.245Z,331.88
2023-11-30T10:15:33.267Z,337.50
2023-11-30T10:16:33.340Z,343.13
2023-11-30T10:17:33.431Z,354.38
2023-11-30T10:18:33.336Z,360.00
2023-11-30T10:19:33.452Z,360.00
2023-11-30T10:20:33.289Z,360.00
2023-11-30T10:21:33.323Z,365.63
2023-11-30T10:22:33.303Z,371.25
2023-11-30T10:23:33.323Z,388.13
2023-11-30T10:24:33.415Z,416.25
2023-11-30T10:25:33.339Z,438.75
2023-11-30T10:26:33.343Z,455.63
2023-11-30T10:27:33.382Z,461.25
2023-11-30T10:28:33.367Z,444.38
2023-11-30T10:29:33.431Z,444.38
2023-11-30T10:30:33.483Z,433.13
2023-11-30T10:31:33.468Z,399.38
2023-11-30T10:32:33.440Z,382.50
2023-11-30T10:33:33.461Z,388.13
2023-11-30T10:34:33.510Z,399.38
2023-11-30T10:35:33.449Z,405.00
2023-11-30T10:36:33.468Z,393.75
2023-11-30T10:37:33.462Z,371.25
2023-11-30T10:38:33.492Z,360.00
2023-11-30T10:39:33.514Z,371.25
2023-11-30T10:40:33.489Z,371.25
2023-11-30T10:41:33.499Z,376.88
2023-11-30T10:42:33.575Z,365.63
2023-11-30T10:43:33.580Z,343.13
2023-11-30T10:44:33.532Z,320.63
2023-11-30T10:45:33.573Z,303.75
2023-11-30T10:46:33.557Z,286.88
2023-11-30T10:47:33.579Z,275.63
2023-11-30T10:48:33.598Z,258.75
2023-11-30T10:49:33.587Z,253.13
2023-11-30T10:50:33.600Z,270.00
2023-11-30T10:51:33.654Z,275.63
2023-11-30T10:52:33.612Z,286.88
2023-11-30T10:53:33.624Z,281.25
2023-11-30T10:54:33.675Z,275.63
2023-11-30T10:55:33.656Z,264.38
2023-11-30T10:56:33.656Z,258.75
2023-11-30T10:57:33.710Z,264.38
2023-11-30T10:58:33.678Z,275.63
2023-11-30T10:59:33.688Z,281.25
2023-11-30T11:00:33.739Z,286.88
2023-11-30T11:01:33.779Z,292.50
2023-11-30T11:02:33.754Z,292.50
2023-11-30T11:03:33.808Z,281.25
2023-11-30T11:04:33.860Z,258.75
2023-11-30T11:05:33.758Z,236.25
2023-11-30T11:06:33.833Z,213.75
2023-11-30T11:07:33.776Z,202.50
2023-11-30T11:08:33.789Z,196.88
2023-11-30T11:09:34.627Z,185.63
2023-11-30T11:10:33.811Z,185.63
2023-11-30T11:11:33.838Z,185.63
2023-11-30T11:12:33.927Z,202.50
2023-11-30T11:13:33.837Z,219.38
2023-11-30T11:14:33.893Z,264.38
2023-11-30T11:15:33.877Z,315.00
2023-11-30T11:16:33.981Z,343.13
2023-11-30T11:17:33.915Z,326.25
2023-11-30T11:18:34.018Z,292.50
2023-11-30T11:19:33.916Z,258.75
2023-11-30T11:20:33.956Z,253.13
2023-11-30T11:21:33.994Z,258.75
2023-11-30T11:22:33.930Z,264.38
2023-11-30T11:23:33.940Z,258.75
2023-11-30T11:24:33.968Z,230.63
2023-11-30T11:25:33.963Z,208.13
2023-11-30T11:26:33.975Z,208.13
2023-11-30T11:27:34.062Z,219.38
2023-11-30T11:28:33.993Z,241.88
2023-11-30T11:29:42.220Z,264.38
2023-11-30T11:30:34.034Z,281.25
2023-11-30T11:31:34.110Z,309.38
2023-11-30T11:32:34.076Z,331.88
2023-11-30T11:33:34.077Z,360.00
2023-11-30T11:34:34.054Z,371.25
2023-11-30T11:35:34.066Z,354.38
2023-11-30T11:36:34.083Z,320.63
2023-11-30T11:37:34.083Z,298.13
2023-11-30T11:38:34.137Z,292.50
2023-11-30T11:39:34.168Z,264.38
2023-11-30T11:40:34.112Z,241.88
2023-11-30T11:41:34.125Z,219.38
2023-11-30T11:42:34.304Z,208.13
2023-11-30T11:43:34.139Z,196.88
2023-11-30T11:44:34.178Z,191.25
2023-11-30T11:45:34.361Z,180.00
2023-11-30T11:46:34.203Z,174.38
2023-11-30T11:47:34.197Z,168.75
2023-11-30T11:48:34.210Z,168.75
2023-11-30T11:49:34.201Z,168.75
2023-11-30T11:50:34.214Z,174.38
2023-11-30T11:51:34.237Z,180.00
2023-11-30T11:52:34.229Z,196.88
2023-11-30T11:53:34.239Z,202.50
2023-11-30T11:54:34.335Z,202.50
2023-11-30T11:55:34.268Z,202.50
2023-11-30T11:56:34.270Z,196.88
2023-11-30T11:57:34.368Z,196.88
2023-11-30T11:58:34.288Z,185.63
2023-11-30T11:59:34.302Z,180.00
2023-11-30T12:00:34.330Z,174.38
2023-11-30T12:01:34.422Z,168.75
2023-11-30T12:02:34.384Z,174.38
2023-11-30T12:03:34.420Z,174.38
2023-11-30T12:04:34.373Z,174.38
2023-11-30T12:05:34.362Z,174.38
2023-11-30T12:06:34.399Z,180.00
2023-11-30T12:07:34.373Z,180.00
2023-11-30T12:08:34.381Z,174.38
2023-11-30T12:09:34.436Z,174.38
2023-11-30T12:10:34.429Z,168.75
2023-11-30T12:11:34.412Z,163.13
2023-11-30T12:12:34.460Z,163.13
2023-11-30T12:13:34.430Z,157.50
2023-11-30T12:14:34.439Z,157.50
2023-11-30T12:15:34.507Z,157.50
2023-11-30T12:16:34.528Z,157.50
2023-11-30T12:17:34.602Z,163.13
2023-11-30T12:18:34.497Z,163.13
2023-11-30T12:19:34.486Z,157.50
2023-11-30T12:20:34.500Z,151.88
2023-11-30T12:21:34.534Z,151.88
2023-11-30T12:22:34.517Z,151.88
2023-11-30T12:23:34.529Z,157.50
2023-11-30T12:24:34.583Z,163.13
2023-11-30T12:25:34.552Z,168.75
2023-11-30T12:26:34.561Z,180.00
2023-11-30T12:27:34.635Z,185.63
2023-11-30T12:28:34.596Z,180.00
2023-11-30T12:29:34.578Z,180.00
2023-11-30T12:30:34.640Z,180.00
2023-11-30T12:31:34.652Z,168.75
2023-11-30T12:32:36.622Z,157.50
2023-11-30T12:33:34.683Z,157.50
2023-11-30T12:34:34.648Z,157.50
2023-11-30T12:35:36.115Z,146.25
2023-11-30T12:36:34.702Z,163.13
2023-11-30T12:37:34.672Z,151.88
2023-11-30T12:38:34.705Z,157.50
2023-11-30T12:39:34.695Z,151.88
2023-11-30T12:40:34.709Z,129.38
2023-11-30T12:41:34.704Z,129.38
2023-11-30T12:42:34.746Z,129.38
2023-11-30T12:43:34.704Z,135.00
2023-11-30T12:44:34.746Z,135.00
2023-11-30T12:45:34.773Z,135.00
2023-11-30T12:46:34.789Z,135.00
2023-11-30T12:47:34.757Z,135.00
2023-11-30T12:48:34.817Z,146.25
2023-11-30T12:49:35.849Z,146.25
2023-11-30T12:50:34.765Z,146.25
2023-11-30T12:51:34.839Z,140.63
2023-11-30T12:52:34.784Z,146.25
2023-11-30T12:53:34.798Z,151.88
2023-11-30T12:54:34.896Z,157.50
2023-11-30T12:55:34.880Z,168.75