createdAt,value
2018-10-01T00:02:06.549Z,14.80
2018-10-01T00:06:08.851Z,12.23
2018-10-01T00:10:11.141Z,11.23
2018-10-01T00:14:13.474Z,13.50
2018-10-01T00:18:15.745Z,7.07
2018-10-01T00:22:23.750Z,10.73
2018-10-01T00:26:26.776Z,11.10
2018-10-01T00:30:30.641Z,6.53
2018-10-01T00:34:33.039Z,17.80
2018-10-01T00:38:35.411Z,11.90
2018-10-01T00:42:37.914Z,13.73
2018-10-01T00:46:40.285Z,10.23
2018-10-01T00:50:42.641Z,10.93
2018-10-01T00:54:44.913Z,9.30
2018-10-01T00:58:47.274Z,9.33
2018-10-01T01:02:49.590Z,12.00
2018-10-01T01:06:51.895Z,13.53
2018-10-01T01:10:54.204Z,12.33
2018-10-01T01:14:56.541Z,13.83
2018-10-01T01:18:58.929Z,13.03
2018-10-01T01:23:01.279Z,12.00
2018-10-01T01:27:03.565Z,12.87
2018-10-01T01:31:05.953Z,9.13
2018-10-01T01:35:08.251Z,11.93
2018-10-01T01:39:11.145Z,14.63
2018-10-01T01:43:13.438Z,17.87
2018-10-01T01:47:15.779Z,13.27
2018-10-01T01:51:18.094Z,12.67
2018-10-01T01:55:20.407Z,12.87
2018-10-01T01:59:22.679Z,13.97
2018-10-01T02:03:25.037Z,19.30
2018-10-01T02:07:27.428Z,19.47
2018-10-01T02:11:29.780Z,18.97
2018-10-01T02:15:32.093Z,22.47
2018-10-01T02:19:34.467Z,18.43
2018-10-01T02:23:36.755Z,21.50
2018-10-01T02:27:39.033Z,19.20
2018-10-01T02:31:41.303Z,20.83
2018-10-01T02:35:43.593Z,20.70
2018-10-01T02:39:45.880Z,19.67
2018-10-01T02:43:48.175Z,26.57
2018-10-01T02:47:50.552Z,19.47
2018-10-01T02:51:58.333Z,18.73
2018-10-01T02:56:00.676Z,22.53
2018-10-01T03:00:02.999Z,18.33
2018-10-01T03:04:05.237Z,19.70
2018-10-01T03:08:07.579Z,24.53
2018-10-01T03:12:09.909Z,21.13
2018-10-01T03:16:12.149Z,24.70
2018-10-01T03:20:14.403Z,25.40
2018-10-01T03:24:17.264Z,21.37
2018-10-01T03:28:19.669Z,24.80
2018-10-01T03:32:21.938Z,25.97
2018-10-01T03:36:24.703Z,26.83
2018-10-01T03:40:27.090Z,26.13
2018-10-01T03:44:29.383Z,33.30
2018-10-01T03:48:31.680Z,27.98
2018-10-01T03:52:34.039Z,25.93
2018-10-01T03:56:36.335Z,28.60
2018-10-01T04:00:38.573Z,26.30
2018-10-01T04:04:40.964Z,24.37
2018-10-01T04:08:43.290Z,32.83
2018-10-01T04:12:45.593Z,29.37
2018-10-01T04:16:47.940Z,29.27
2018-10-01T04:20:50.217Z,29.60
2018-10-01T04:24:52.507Z,28.60
2018-10-01T04:28:54.849Z,29.67
2018-10-01T04:32:57.298Z,28.50
2018-10-01T04:36:59.632Z,28.73
2018-10-01T04:41:01.960Z,30.10
2018-10-01T04:45:04.390Z,34.07
2018-10-01T04:49:07.408Z,31.17
2018-10-01T04:53:09.733Z,33.10
2018-10-01T04:57:12.077Z,35.30
2018-10-01T05:01:14.397Z,36.33
2018-10-01T05:05:16.758Z,36.23
2018-10-01T05:09:19.124Z,38.10
2018-10-01T05:13:21.437Z,38.57
2018-10-01T05:17:23.770Z,37.77
2018-10-01T05:21:26.113Z,37.40
2018-10-01T05:25:28.472Z,37.40
2018-10-01T05:29:30.734Z,38.77
2018-10-01T05:33:33.143Z,38.43
2018-10-01T05:37:35.508Z,37.73
2018-10-01T05:41:37.831Z,45.97
2018-10-01T05:45:40.161Z,41.10
2018-10-01T05:49:42.544Z,41.37
2018-10-01T05:53:44.941Z,40.37
2018-10-01T05:57:47.410Z,43.67
2018-10-01T06:01:49.718Z,50.07
2018-10-01T06:05:52.047Z,39.20
2018-10-01T06:09:54.402Z,37.33
2018-10-01T06:13:56.744Z,38.27
2018-10-01T06:17:59.227Z,37.57
2018-10-01T06:22:01.513Z,36.37
2018-10-01T06:26:03.819Z,36.97
2018-10-01T06:30:06.228Z,36.93
2018-10-01T06:34:08.508Z,40.77
2018-10-01T06:38:10.858Z,38.50
2018-10-01T06:42:13.201Z,41.30
2018-10-01T06:46:15.512Z,42.03
2018-10-01T06:50:17.862Z,41.00
2018-10-01T06:54:20.188Z,41.57
2018-10-01T06:58:22.458Z,41.50
2018-10-01T07:02:24.837Z,44.23
2018-10-01T07:06:27.210Z,39.13
2018-10-01T07:10:29.583Z,42.33
2018-10-01T07:14:31.881Z,40.93
2018-10-01T07:18:34.271Z,38.20
2018-10-01T07:22:36.743Z,45.57
2018-10-01T07:26:38.983Z,40.57
2018-10-01T07:30:41.361Z,39.70
2018-10-01T07:34:43.752Z,40.17
2018-10-01T07:38:46.179Z,42.30
2018-10-01T07:42:48.425Z,43.83
2018-10-01T07:46:50.810Z,50.53
2018-10-01T07:50:53.994Z,39.30
2018-10-01T07:54:56.966Z,39.13
2018-10-01T07:59:00.166Z,39.50
2018-10-01T08:03:02.987Z,37.93
2018-10-01T08:07:06.023Z,36.77
2018-10-01T08:11:08.941Z,33.33
2018-10-01T08:15:11.316Z,29.23
2018-10-01T08:19:13.676Z,30.97
2018-10-01T08:23:16.336Z,29.67
2018-10-01T08:27:18.767Z,26.63
2018-10-01T08:31:21.212Z,23.10
2018-10-01T08:35:23.978Z,20.50
2018-10-01T08:39:26.298Z,22.87
2018-10-01T08:43:29.102Z,21.20
2018-10-01T08:47:31.597Z,20.77
2018-10-01T08:51:38.725Z,16.57
2018-10-01T08:55:41.806Z,24.43
2018-10-01T08:59:44.661Z,19.67
2018-10-01T09:03:47.477Z,19.67
2018-10-01T09:07:50.651Z,21.47
2018-10-01T09:11:53.602Z,17.63
2018-10-01T09:16:05.436Z,18.27
2018-10-01T09:20:08.718Z,16.93
2018-10-01T09:24:11.365Z,24.30
2018-10-01T09:28:13.669Z,13.83
2018-10-01T09:32:16.047Z,15.30
2018-10-01T09:36:18.393Z,14.17
2018-10-01T09:40:20.777Z,14.70
2018-10-01T09:44:23.068Z,15.87
2018-10-01T09:48:25.442Z,22.37
2018-10-01T09:52:28.001Z,19.67
2018-10-01T09:56:31.362Z,20.17
2018-10-01T10:00:40.041Z,18.87
2018-10-01T10:04:42.416Z,16.50
2018-10-01T10:08:44.882Z,16.87
2018-10-01T10:12:47.278Z,15.33
2018-10-01T10:16:49.758Z,11.33
2018-10-01T10:20:52.457Z,11.93
2018-10-01T10:24:55.273Z,14.43
2018-10-01T10:28:57.947Z,13.03
2018-10-01T10:33:00.777Z,10.53
2018-10-01T10:37:03.949Z,10.50
2018-10-01T10:41:06.785Z,11.27
2018-10-01T10:45:10.126Z,8.37
2018-10-01T10:49:12.427Z,8.67
2018-10-01T10:53:14.756Z,8.07
2018-10-01T10:57:17.255Z,5.20
2018-10-01T11:01:20.311Z,7.33
2018-10-01T11:05:22.702Z,6.33
2018-10-01T11:09:25.117Z,5.53
2018-10-01T11:13:27.387Z,8.00
2018-10-01T11:17:29.793Z,6.07
2018-10-01T11:21:32.314Z,6.37
2018-10-01T11:25:34.626Z,6.20
2018-10-01T11:29:36.947Z,5.33
2018-10-01T11:33:39.949Z,6.23
2018-10-01T11:37:42.237Z,6.40
2018-10-01T11:41:44.637Z,5.27
2018-10-01T11:45:47.148Z,5.33
2018-10-01T11:49:49.417Z,5.20
2018-10-01T11:53:51.708Z,4.73
2018-10-01T11:57:54.010Z,5.30
2018-10-01T12:01:56.661Z,3.23
2018-10-01T12:05:59.490Z,4.20
2018-10-01T12:10:01.902Z,4.53
2018-10-01T12:14:04.308Z,4.30
2018-10-01T12:18:06.589Z,5.70
2018-10-01T12:22:10.180Z,2.50
2018-10-01T12:26:12.904Z,2.23
2018-10-01T12:30:15.592Z,4.83
2018-10-01T12:34:18.029Z,5.47
2018-10-01T12:38:20.367Z,2.37
2018-10-01T12:42:22.799Z,3.30
2018-10-01T12:46:25.161Z,3.50
2018-10-01T12:50:29.511Z,8.70
2018-10-01T12:54:32.281Z,4.73
2018-10-01T12:58:34.849Z,5.50
2018-10-01T13:02:37.641Z,2.27
2018-10-01T13:06:40.076Z,2.70
2018-10-01T13:10:42.574Z,3.30
2018-10-01T13:14:45.010Z,2.47
2018-10-01T13:18:47.591Z,7.27
2018-10-01T13:22:49.971Z,1.53
2018-10-01T13:26:52.491Z,4.03
2018-10-01T13:30:55.069Z,3.47
2018-10-01T13:34:57.493Z,4.33
2018-10-01T13:39:01.101Z,2.50
2018-10-01T13:43:03.539Z,4.53
2018-10-01T13:47:06.439Z,1.80
2018-10-01T13:51:09.125Z,2.43
2018-10-01T13:55:11.582Z,2.13
2018-10-01T13:59:14.140Z,2.30
2018-10-01T14:03:16.511Z,2.97
2018-10-01T14:07:19.056Z,1.43
2018-10-01T14:11:21.418Z,5.13
2018-10-01T14:15:23.793Z,2.67
2018-10-01T14:19:26.285Z,3.03
2018-10-01T14:23:28.723Z,1.30
2018-10-01T14:27:31.099Z,3.37
2018-10-01T14:31:33.482Z,4.00
2018-10-01T14:35:36.048Z,2.73
2018-10-01T14:39:38.432Z,1.73
2018-10-01T14:43:41.041Z,4.33
2018-10-01T14:47:43.394Z,2.63
2018-10-01T14:51:45.848Z,2.50
2018-10-01T14:55:48.323Z,3.73
2018-10-01T14:59:50.975Z,3.43
2018-10-01T15:03:53.768Z,3.23
2018-10-01T15:07:56.129Z,2.73
2018-10-01T15:11:58.828Z,3.57
2018-10-01T15:16:01.170Z,3.70
2018-10-01T15:20:03.720Z,3.47
2018-10-01T15:24:06.195Z,3.60
2018-10-01T15:28:08.623Z,5.43
2018-10-01T15:32:11.079Z,6.70
2018-10-01T15:36:13.512Z,3.93
2018-10-01T15:40:15.919Z,3.17
2018-10-01T15:44:18.414Z,6.07
2018-10-01T15:48:20.851Z,3.87
2018-10-01T15:52:23.263Z,8.50
2018-10-01T15:56:25.558Z,2.90
2018-10-01T16:00:27.902Z,4.10
2018-10-01T16:04:30.280Z,7.83
2018-10-01T16:08:32.593Z,10.00
2018-10-01T16:12:34.929Z,5.20
2018-10-01T16:16:37.375Z,4.73
2018-10-01T16:20:39.814Z,5.60
2018-10-01T16:24:42.384Z,25.30
2018-10-01T16:28:44.844Z,4.40
2018-10-01T16:32:47.214Z,4.77
2018-10-01T16:36:49.694Z,6.33
2018-10-01T16:40:52.347Z,21.00
2018-10-01T16:44:55.179Z,5.07
2018-10-01T16:48:57.568Z,5.83
2018-10-01T16:52:59.948Z,3.10
2018-10-01T16:57:02.971Z,7.53
2018-10-01T17:01:05.374Z,6.27
2018-10-01T17:05:07.881Z,4.63
2018-10-01T17:09:10.269Z,6.30
2018-10-01T17:13:12.761Z,5.20
2018-10-01T17:17:15.041Z,5.47
2018-10-01T17:21:17.418Z,6.37
2018-10-01T17:25:19.781Z,9.83
2018-10-01T17:29:22.202Z,9.90
2018-10-01T17:34:54.044Z,5.60
2018-10-01T17:38:56.455Z,11.20
2018-10-01T17:42:59.855Z,44.77
2018-10-01T17:47:02.586Z,6.20
2018-10-01T17:51:04.992Z,4.87
2018-10-01T17:55:07.559Z,4.97
2018-10-01T17:59:10.032Z,5.63
2018-10-01T18:03:12.523Z,9.77
2018-10-01T18:07:14.952Z,7.87
2018-10-01T18:11:17.411Z,7.07
2018-10-01T18:15:19.888Z,7.23
2018-10-01T18:19:22.363Z,6.53
2018-10-01T18:23:24.817Z,9.80
2018-10-01T18:27:27.204Z,4.93
2018-10-01T18:31:29.601Z,7.07
2018-10-01T18:35:32.013Z,10.23
2018-10-01T18:39:34.407Z,7.80
2018-10-01T18:43:36.885Z,5.37
2018-10-01T18:47:39.167Z,11.33
2018-10-01T18:51:41.611Z,9.23
2018-10-01T18:55:43.971Z,4.17
2018-10-01T18:59:46.398Z,14.90
2018-10-01T19:03:48.775Z,7.43
2018-10-01T19:07:51.261Z,9.80
2018-10-01T19:11:53.816Z,6.50
2018-10-01T19:15:56.090Z,11.23
2018-10-01T19:19:58.492Z,14.17
2018-10-01T19:24:01.008Z,5.13
2018-10-01T19:28:03.357Z,8.83
2018-10-01T19:32:05.778Z,4.73
2018-10-01T19:36:08.277Z,3.87
2018-10-01T19:40:10.630Z,4.80
2018-10-01T19:44:13.347Z,9.27
2018-10-01T19:48:15.741Z,12.97
2018-10-01T19:52:18.117Z,8.20
2018-10-01T19:56:20.534Z,4.50
2018-10-01T20:00:23.257Z,8.70
2018-10-01T20:04:25.781Z,9.50
2018-10-01T20:08:28.581Z,11.37
2018-10-01T20:12:32.956Z,6.50
2018-10-01T20:16:35.645Z,8.00
2018-10-01T20:20:38.335Z,9.37
2018-10-01T20:24:40.836Z,5.70
2018-10-01T20:28:43.599Z,7.87
2018-10-01T20:32:45.740Z,5.43
2018-10-01T20:36:48.110Z,7.83
2018-10-01T20:40:50.469Z,8.53
2018-10-01T20:44:52.862Z,13.13
2018-10-01T20:48:55.185Z,7.13
2018-10-01T20:52:57.631Z,9.33
2018-10-01T20:56:59.937Z,6.43
2018-10-01T21:01:02.263Z,15.40
2018-10-01T21:05:04.897Z,19.83
2018-10-01T21:09:09.170Z,12.07
2018-10-01T21:13:11.500Z,12.17
2018-10-01T21:17:13.776Z,8.23
2018-10-01T21:21:16.092Z,7.97
2018-10-01T21:25:19.189Z,10.83
2018-10-01T21:29:21.891Z,12.33
2018-10-01T21:33:24.566Z,8.77
2018-10-01T21:37:27.373Z,12.20
2018-10-01T21:41:30.046Z,12.00
2018-10-01T21:45:36.769Z,11.63
2018-10-01T21:49:39.426Z,10.20
2018-10-01T21:53:41.726Z,8.67
2018-10-01T21:57:44.049Z,12.77
2018-10-01T22:01:46.387Z,10.03
2018-10-01T22:05:48.732Z,6.87
2018-10-01T22:09:51.071Z,23.47
2018-10-01T22:13:53.402Z,11.93
2018-10-01T22:17:55.690Z,10.30
2018-10-01T22:21:58.775Z,17.50
2018-10-01T22:26:01.126Z,14.63
2018-10-01T22:30:03.470Z,16.10
2018-10-01T22:34:05.972Z,15.93
2018-10-01T22:38:08.303Z,10.93
2018-10-01T22:42:10.579Z,15.83
2018-10-01T22:46:12.948Z,18.37
2018-10-01T22:50:15.247Z,12.67
2018-10-01T22:54:17.531Z,15.97
2018-10-01T22:58:19.809Z,14.93
2018-10-01T23:02:22.110Z,23.33
2018-10-01T23:06:24.554Z,26.93
2018-10-01T23:10:27.750Z,25.43
2018-10-01T23:14:30.099Z,30.03
2018-10-01T23:18:32.666Z,24.93
2018-10-01T23:22:34.936Z,28.53
2018-10-01T23:26:37.270Z,29.80
2018-10-01T23:30:39.567Z,34.90
2018-10-01T23:34:41.944Z,28.80
2018-10-01T23:38:44.256Z,25.63
2018-10-01T23:42:46.557Z,25.13
2018-10-01T23:46:48.832Z,29.63
2018-10-01T23:50:51.190Z,32.50
2018-10-01T23:54:53.505Z,44.57
2018-10-01T23:58:55.934Z,36.03
