createdAt,value
2024-01-20T00:00:54.772Z,19.70
2024-01-20T00:01:54.769Z,19.67
2024-01-20T00:02:54.750Z,19.72
2024-01-20T00:03:54.767Z,19.70
2024-01-20T00:04:54.800Z,19.66
2024-01-20T00:05:54.717Z,19.66
2024-01-20T00:06:54.767Z,19.68
2024-01-20T00:07:54.717Z,19.66
2024-01-20T00:08:54.687Z,19.70
2024-01-20T00:09:54.692Z,19.64
2024-01-20T00:10:54.710Z,19.67
2024-01-20T00:11:54.647Z,19.68
2024-01-20T00:12:54.741Z,19.67
2024-01-20T00:13:54.668Z,19.68
2024-01-20T00:14:54.630Z,19.69
2024-01-20T00:15:54.621Z,19.72
2024-01-20T00:16:55.343Z,19.67
2024-01-20T00:17:54.644Z,19.66
2024-01-20T00:18:54.740Z,19.67
2024-01-20T00:19:55.473Z,19.71
2024-01-20T00:20:54.592Z,19.69
2024-01-20T00:21:54.574Z,19.73
2024-01-20T00:22:54.601Z,19.65
2024-01-20T00:23:54.561Z,19.67
2024-01-20T00:24:54.537Z,19.65
2024-01-20T00:25:54.561Z,19.69
2024-01-20T00:26:54.519Z,19.64
2024-01-20T00:27:55.146Z,19.65
2024-01-20T00:28:54.553Z,19.67
2024-01-20T00:29:54.496Z,19.67
2024-01-20T00:30:54.501Z,19.63
2024-01-20T00:31:54.536Z,19.68
2024-01-20T00:32:54.552Z,19.66
2024-01-20T00:33:54.548Z,19.66
2024-01-20T00:35:04.270Z,19.64
2024-01-20T00:35:55.533Z,19.66
2024-01-20T00:36:54.459Z,19.59
2024-01-20T00:37:54.489Z,19.64
2024-01-20T00:38:54.443Z,19.66
2024-01-20T00:39:54.428Z,19.64
2024-01-20T00:40:54.460Z,19.62
2024-01-20T00:41:54.422Z,19.59
2024-01-20T00:42:54.415Z,19.57
2024-01-20T00:43:54.453Z,19.60
2024-01-20T00:44:54.401Z,19.64
2024-01-20T00:45:54.397Z,19.64
2024-01-20T00:46:54.390Z,19.61
2024-01-20T00:47:54.424Z,19.60
2024-01-20T00:48:54.396Z,19.60
2024-01-20T00:49:54.403Z,19.57
2024-01-20T00:50:54.357Z,19.63
2024-01-20T00:51:54.437Z,19.65
2024-01-20T00:52:54.425Z,19.61
2024-01-20T00:53:54.341Z,19.62
2024-01-20T00:54:54.342Z,19.63
2024-01-20T00:55:54.358Z,19.60
2024-01-20T00:56:54.415Z,19.59
2024-01-20T00:57:54.296Z,19.59
2024-01-20T00:58:54.365Z,19.64
2024-01-20T00:59:54.290Z,19.65
2024-01-20T01:00:54.347Z,19.66
2024-01-20T01:01:54.311Z,19.63
2024-01-20T01:02:54.310Z,19.68
2024-01-20T01:03:54.306Z,19.65
2024-01-20T01:04:54.281Z,19.59
2024-01-20T01:05:54.310Z,19.57
2024-01-20T01:06:54.222Z,19.61
2024-01-20T01:07:54.219Z,19.59
2024-01-20T01:08:54.252Z,19.62
2024-01-20T01:09:54.248Z,19.57
2024-01-20T01:10:54.218Z,19.65
2024-01-20T01:11:54.269Z,19.64
2024-01-20T01:12:54.274Z,19.55
2024-01-20T01:13:54.210Z,19.58
2024-01-20T01:14:54.155Z,19.58
2024-01-20T01:15:55.290Z,19.59
2024-01-20T01:16:54.191Z,19.58
2024-01-20T01:17:54.213Z,19.56
2024-01-20T01:18:54.182Z,19.56
2024-01-20T01:19:54.213Z,19.54
2024-01-20T01:20:54.201Z,19.55
2024-01-20T01:21:54.209Z,19.56
2024-01-20T01:22:54.242Z,19.60
2024-01-20T01:23:54.216Z,19.61
2024-01-20T01:24:54.201Z,19.61
2024-01-20T01:25:54.275Z,19.55
2024-01-20T01:26:54.206Z,19.58
2024-01-20T01:27:54.196Z,19.60
2024-01-20T01:28:54.231Z,19.62
2024-01-20T01:29:54.199Z,19.61
2024-01-20T01:30:54.172Z,19.57
2024-01-20T01:31:54.202Z,19.57
2024-01-20T01:32:54.202Z,19.55
2024-01-20T01:33:54.307Z,19.51
2024-01-20T01:34:54.234Z,19.53
2024-01-20T01:35:54.144Z,19.53
2024-01-20T01:36:54.142Z,19.53
2024-01-20T01:37:54.162Z,19.54
2024-01-20T01:38:55.014Z,19.52
2024-01-20T01:39:54.114Z,19.55
2024-01-20T01:40:54.148Z,19.52
2024-01-20T01:41:54.089Z,19.46
2024-01-20T01:42:54.087Z,19.52
2024-01-20T01:43:55.019Z,19.53
2024-01-20T01:44:54.065Z,19.53
2024-01-20T01:45:54.052Z,19.52
2024-01-20T01:46:54.092Z,19.51
2024-01-20T01:47:54.068Z,19.56
2024-01-20T01:48:54.572Z,19.54
2024-01-20T01:49:54.093Z,19.47
2024-01-20T01:50:54.064Z,19.49
2024-01-20T01:51:54.027Z,19.49
2024-01-20T01:52:54.030Z,19.49
2024-01-20T01:53:54.951Z,19.52
2024-01-20T01:54:54.046Z,19.47
2024-01-20T01:55:54.031Z,19.44
2024-01-20T01:56:54.056Z,19.45
2024-01-20T01:57:54.021Z,19.49
2024-01-20T01:58:54.017Z,19.48
2024-01-20T01:59:54.064Z,19.52
2024-01-20T02:00:54.033Z,19.49
2024-01-20T02:01:54.020Z,19.49
2024-01-20T02:02:54.041Z,19.47
2024-01-20T02:03:54.131Z,19.47
2024-01-20T02:04:54.015Z,19.47
2024-01-20T02:05:54.043Z,19.47
2024-01-20T02:06:54.192Z,19.42
2024-01-20T02:07:53.978Z,19.44
2024-01-20T02:08:54.017Z,19.44
2024-01-20T02:09:53.957Z,19.45
2024-01-20T02:10:53.952Z,19.44
2024-01-20T02:11:53.956Z,19.42
2024-01-20T02:12:53.935Z,19.46
2024-01-20T02:13:53.936Z,19.47
2024-01-20T02:14:53.922Z,19.42
2024-01-20T02:15:53.896Z,19.42
2024-01-20T02:16:53.891Z,19.46
2024-01-20T02:17:54.038Z,19.44
2024-01-20T02:18:53.974Z,19.43
2024-01-20T02:19:53.851Z,19.46
2024-01-20T02:20:53.866Z,19.41
2024-01-20T02:21:53.833Z,19.47
2024-01-20T02:22:53.838Z,19.48
2024-01-20T02:23:53.866Z,19.46
2024-01-20T02:24:53.820Z,19.51
2024-01-20T02:25:53.825Z,19.40
2024-01-20T02:26:53.845Z,19.39
2024-01-20T02:27:53.832Z,19.45
2024-01-20T02:32:53.859Z,19.78
2024-01-20T02:33:53.902Z,19.64
2024-01-20T02:34:53.729Z,19.56
2024-01-20T02:35:53.728Z,19.57
2024-01-20T02:36:53.724Z,19.50
2024-01-20T02:37:53.710Z,19.55
2024-01-20T02:38:53.721Z,19.54
2024-01-20T02:39:53.700Z,19.55
2024-01-20T02:40:53.693Z,19.52
2024-01-20T02:41:53.689Z,19.51
2024-01-20T02:42:53.673Z,19.44
2024-01-20T02:43:53.675Z,19.42
2024-01-20T02:44:53.746Z,19.42
2024-01-20T02:45:53.710Z,19.47
2024-01-20T02:46:53.689Z,19.46
2024-01-20T02:47:53.807Z,19.48
2024-01-20T02:48:53.793Z,19.46
2024-01-20T02:49:53.736Z,19.48
2024-01-20T02:50:53.661Z,19.47
2024-01-20T02:51:53.610Z,19.39
2024-01-20T02:52:53.599Z,19.43
2024-01-20T02:53:53.628Z,19.44
2024-01-20T02:54:53.617Z,19.42
2024-01-20T02:55:53.588Z,19.44
2024-01-20T02:56:53.604Z,19.46
2024-01-20T02:57:53.607Z,19.42
2024-01-20T02:58:53.585Z,19.47
2024-01-20T02:59:53.615Z,19.47
2024-01-20T03:00:53.595Z,19.45
2024-01-20T03:01:53.572Z,19.40
2024-01-20T03:02:53.719Z,19.37
2024-01-20T03:03:53.683Z,19.43
2024-01-20T03:04:53.587Z,19.47
2024-01-20T03:05:53.653Z,19.48
2024-01-20T03:06:53.569Z,19.49
2024-01-20T03:07:53.569Z,19.50
2024-01-20T03:08:53.610Z,19.45
2024-01-20T03:09:53.575Z,19.44
2024-01-20T03:10:53.569Z,19.47
2024-01-20T03:11:53.565Z,19.42
2024-01-20T03:12:53.554Z,19.45
2024-01-20T03:13:53.562Z,19.49
2024-01-20T03:14:53.603Z,19.48
2024-01-20T03:15:53.557Z,19.48
2024-01-20T03:16:53.579Z,19.48
2024-01-20T03:17:53.621Z,19.46
2024-01-20T03:18:53.573Z,19.48
2024-01-20T03:19:53.547Z,19.40
2024-01-20T03:20:53.566Z,19.49
2024-01-20T03:21:53.516Z,19.49
2024-01-20T03:22:53.520Z,19.38
2024-01-20T03:23:53.543Z,19.41
2024-01-20T03:24:53.508Z,19.39
2024-01-20T03:25:53.504Z,19.44
2024-01-20T03:26:54.598Z,19.41
2024-01-20T03:27:53.500Z,19.47
2024-01-20T03:28:53.487Z,19.43
2024-01-20T03:29:53.506Z,19.40
2024-01-20T03:30:53.476Z,19.46
2024-01-20T03:31:53.476Z,19.40
2024-01-20T03:32:53.553Z,19.39
2024-01-20T03:33:53.622Z,19.43
2024-01-20T03:34:53.492Z,19.37
2024-01-20T03:35:53.465Z,19.38
2024-01-20T03:36:53.433Z,19.38
2024-01-20T03:37:53.461Z,19.39
2024-01-20T03:38:53.502Z,19.38
2024-01-20T03:39:53.433Z,19.33
2024-01-20T03:40:53.424Z,19.37
2024-01-20T03:41:53.451Z,19.40
2024-01-20T03:42:53.404Z,19.33
2024-01-20T03:43:53.402Z,19.41
2024-01-20T03:44:53.418Z,19.41
2024-01-20T03:45:53.407Z,19.36
2024-01-20T03:46:53.433Z,19.36
2024-01-20T03:47:53.460Z,19.29
2024-01-20T03:48:53.648Z,19.37
2024-01-20T03:49:53.405Z,19.33
2024-01-20T03:50:53.422Z,19.32
2024-01-20T03:51:53.384Z,19.35
2024-01-20T03:52:53.382Z,19.41
2024-01-20T03:53:53.392Z,19.41
2024-01-20T03:54:53.380Z,19.42
2024-01-20T03:55:53.363Z,19.35
2024-01-20T03:56:53.401Z,19.38
2024-01-20T03:57:53.356Z,19.38
2024-01-20T03:58:53.379Z,19.36
2024-01-20T03:59:53.396Z,19.34
2024-01-20T04:00:53.381Z,19.39
2024-01-20T04:01:53.330Z,19.42
2024-01-20T04:02:53.433Z,19.42
2024-01-20T04:03:53.461Z,19.43
2024-01-20T04:04:53.380Z,19.42
2024-01-20T04:05:53.365Z,19.39
2024-01-20T04:06:53.311Z,19.37
2024-01-20T04:07:53.316Z,19.41
2024-01-20T04:08:53.343Z,19.41
2024-01-20T04:09:53.336Z,19.44
2024-01-20T04:10:53.306Z,19.37
2024-01-20T04:11:53.372Z,19.37
2024-01-20T04:12:53.308Z,19.40
2024-01-20T04:13:53.326Z,19.42
2024-01-20T04:14:53.347Z,19.38
2024-01-20T04:15:53.325Z,19.36
2024-01-20T04:16:53.296Z,19.38
2024-01-20T04:17:53.422Z,19.42
2024-01-20T04:18:53.364Z,19.34
2024-01-20T04:19:53.295Z,19.33
2024-01-20T04:20:53.362Z,19.40
2024-01-20T04:21:53.298Z,19.32
2024-01-20T04:22:53.302Z,19.32
2024-01-20T04:23:53.382Z,19.35
2024-01-20T04:24:53.304Z,19.35
2024-01-20T04:25:53.308Z,19.37
2024-01-20T04:26:53.317Z,19.35
2024-01-20T04:27:53.291Z,19.43
2024-01-20T04:28:53.283Z,19.37
2024-01-20T04:29:53.302Z,19.40
2024-01-20T04:31:00.511Z,19.45
2024-01-20T04:32:00.534Z,19.45
2024-01-20T04:33:00.570Z,19.37
2024-01-20T04:34:00.623Z,19.36
2024-01-20T04:35:00.540Z,19.38
2024-01-20T04:36:00.619Z,19.38
2024-01-20T04:37:00.581Z,19.39
2024-01-20T04:38:00.570Z,19.43
2024-01-20T04:39:00.599Z,19.39
2024-01-20T04:40:00.593Z,19.33
2024-01-20T04:41:00.594Z,19.34
2024-01-20T04:42:00.660Z,19.39
2024-01-20T04:43:00.622Z,19.39
2024-01-20T04:44:00.678Z,19.35
2024-01-20T04:45:00.719Z,19.32
2024-01-20T04:46:00.701Z,19.32
2024-01-20T04:47:00.741Z,19.35
2024-01-20T04:48:00.810Z,19.39
2024-01-20T04:49:00.956Z,19.37
2024-01-20T04:50:00.758Z,19.37
2024-01-20T04:51:00.786Z,19.30
2024-01-20T04:52:00.766Z,19.37
2024-01-20T04:53:00.760Z,19.43
2024-01-20T04:54:00.793Z,19.37
2024-01-20T04:55:00.770Z,19.39
2024-01-20T04:56:00.777Z,19.37
2024-01-20T04:57:00.817Z,19.34
2024-01-20T04:58:00.799Z,19.34
2024-01-20T04:59:00.864Z,19.40
2024-01-20T05:00:00.922Z,19.32
2024-01-20T05:01:00.900Z,19.33
2024-01-20T05:02:00.855Z,19.29
2024-01-20T05:03:00.912Z,19.30
2024-01-20T05:04:01.012Z,19.32
2024-01-20T05:05:00.899Z,19.32
2024-01-20T05:06:00.927Z,19.33
2024-01-20T05:07:00.968Z,19.33
2024-01-20T05:08:00.876Z,19.31
2024-01-20T05:09:00.911Z,19.33
2024-01-20T05:10:00.907Z,19.32
2024-01-20T05:11:00.917Z,19.33
2024-01-20T05:12:01.027Z,19.34
2024-01-20T05:13:01.071Z,19.35
2024-01-20T05:14:01.152Z,19.35
2024-01-20T05:15:01.242Z,19.35
2024-01-20T05:16:01.219Z,19.42
2024-01-20T05:17:01.265Z,19.35
2024-01-20T05:18:01.393Z,19.31
2024-01-20T05:19:01.451Z,19.31
2024-01-20T05:20:01.649Z,19.26
2024-01-20T05:21:01.491Z,19.30
2024-01-20T05:22:01.530Z,19.28
2024-01-20T05:23:01.516Z,19.25
2024-01-20T05:24:01.557Z,19.29
2024-01-20T05:25:01.547Z,19.28
2024-01-20T05:26:01.532Z,19.32
2024-01-20T05:27:01.604Z,19.36
2024-01-20T05:28:01.565Z,19.34
2024-01-20T05:29:01.563Z,19.33
2024-01-20T05:30:01.656Z,19.29
2024-01-20T05:31:01.558Z,19.30
2024-01-20T05:32:01.604Z,19.31
2024-01-20T05:33:01.795Z,19.30
2024-01-20T05:34:01.731Z,19.32
2024-01-20T05:35:01.570Z,19.26
2024-01-20T05:36:01.656Z,19.25
2024-01-20T05:37:01.663Z,19.26
2024-01-20T05:38:01.681Z,19.27
2024-01-20T05:39:01.766Z,19.22
2024-01-20T05:40:01.769Z,19.27
2024-01-20T05:41:01.809Z,19.29
2024-01-20T05:42:01.899Z,19.29
2024-01-20T05:43:01.932Z,19.28
2024-01-20T05:44:01.937Z,19.33
2024-01-20T05:45:01.960Z,19.25
2024-01-20T05:46:01.935Z,19.23
2024-01-20T05:47:01.952Z,19.26
2024-01-20T05:48:01.997Z,19.34
2024-01-20T05:49:02.117Z,19.27
2024-01-20T05:50:02.000Z,19.28
2024-01-20T05:51:02.066Z,19.27
2024-01-20T05:52:02.031Z,19.31
2024-01-20T05:53:02.107Z,19.23
2024-01-20T05:54:04.344Z,19.24
2024-01-20T05:55:02.283Z,19.28
2024-01-20T05:56:02.377Z,19.26
2024-01-20T05:57:02.486Z,19.27
2024-01-20T05:58:02.492Z,19.21
2024-01-20T05:59:02.598Z,19.26
2024-01-20T06:00:02.670Z,19.24
2024-01-20T06:01:02.726Z,19.27
2024-01-20T06:02:02.737Z,19.21
2024-01-20T06:03:02.838Z,19.20
2024-01-20T06:04:02.931Z,19.24
2024-01-20T06:05:02.981Z,19.24
2024-01-20T06:06:03.030Z,19.23
2024-01-20T06:07:03.090Z,19.25
2024-01-20T06:08:03.151Z,19.22
2024-01-20T06:09:03.222Z,19.23
2024-01-20T06:10:03.302Z,19.24
2024-01-20T06:11:03.365Z,19.25
2024-01-20T06:12:03.504Z,19.26
2024-01-20T06:13:03.514Z,19.24
2024-01-20T06:14:03.531Z,19.26
2024-01-20T06:15:03.554Z,19.22
2024-01-20T06:16:03.543Z,19.24
2024-01-20T06:17:03.548Z,19.24
2024-01-20T06:18:03.602Z,19.22
2024-01-20T06:19:03.619Z,19.22
2024-01-20T06:20:03.584Z,19.24
2024-01-20T06:21:03.643Z,19.18
2024-01-20T06:22:03.641Z,19.18
2024-01-20T06:23:03.734Z,19.18
2024-01-20T06:24:03.862Z,19.17
2024-01-20T06:25:03.869Z,19.23
2024-01-20T06:26:03.937Z,19.15
2024-01-20T06:27:04.027Z,19.19
2024-01-20T06:28:04.042Z,19.21
2024-01-20T06:29:04.083Z,19.16
2024-01-20T06:30:04.173Z,19.18
2024-01-20T06:31:04.198Z,19.22
2024-01-20T06:32:04.254Z,19.20
2024-01-20T06:33:04.424Z,19.13
2024-01-20T06:46:04.404Z,19.61
2024-01-20T06:47:04.406Z,19.45
2024-01-20T06:48:04.475Z,19.48
2024-01-20T06:49:04.595Z,19.49
2024-01-20T06:50:04.447Z,19.07
2024-01-20T06:51:04.541Z,18.90
2024-01-20T06:52:04.459Z,18.77
2024-01-20T06:53:04.484Z,18.80
2024-01-20T06:54:04.498Z,18.83
2024-01-20T06:55:04.471Z,18.93
2024-01-20T06:56:04.468Z,19.04
2024-01-20T06:57:04.533Z,19.15
2024-01-20T06:58:04.484Z,19.16
2024-01-20T06:59:04.496Z,19.08
2024-01-20T07:00:04.577Z,18.86
2024-01-20T07:01:04.517Z,18.77
2024-01-20T07:02:04.504Z,18.73
2024-01-20T07:03:04.614Z,18.74
2024-01-20T07:04:04.744Z,18.72
2024-01-20T07:05:06.219Z,18.69
2024-01-20T07:06:04.555Z,18.77
2024-01-20T07:07:04.511Z,18.91
2024-01-20T07:08:04.512Z,18.94
2024-01-20T07:09:04.547Z,18.77
2024-01-20T07:10:04.515Z,18.65
2024-01-20T07:11:04.518Z,18.59
2024-01-20T07:12:04.577Z,18.47
2024-01-20T07:13:04.514Z,18.49
2024-01-20T07:14:04.529Z,18.50
2024-01-20T07:15:04.551Z,18.55
2024-01-20T07:16:04.531Z,18.56
2024-01-20T07:17:04.535Z,18.68
2024-01-20T07:18:04.610Z,18.77
2024-01-20T07:19:04.646Z,18.62
2024-01-20T07:20:04.536Z,18.46
2024-01-20T07:21:04.573Z,18.40
2024-01-20T07:22:04.568Z,18.41
2024-01-20T07:23:04.561Z,18.28
2024-01-20T07:24:04.602Z,18.27
2024-01-20T07:25:04.570Z,18.33
2024-01-20T07:26:04.557Z,18.44
2024-01-20T07:27:04.600Z,18.56
2024-01-20T07:28:04.584Z,18.61
2024-01-20T07:29:04.569Z,18.54
2024-01-20T07:30:04.597Z,18.33
2024-01-20T07:31:04.593Z,18.25
2024-01-20T07:32:04.577Z,18.18
2024-01-20T07:33:04.674Z,18.12
2024-01-20T07:34:04.685Z,18.15
2024-01-20T07:35:04.626Z,18.23
2024-01-20T07:36:04.739Z,18.31
2024-01-20T07:37:04.599Z,18.43
2024-01-20T07:38:04.600Z,18.51
2024-01-20T07:39:04.658Z,18.46
2024-01-20T07:40:04.625Z,18.23
2024-01-20T07:41:04.641Z,18.18
2024-01-20T07:42:04.670Z,18.05
2024-01-20T07:43:04.638Z,18.02
2024-01-20T07:44:04.640Z,18.07
2024-01-20T07:45:04.702Z,18.13
2024-01-20T07:46:04.706Z,18.15
2024-01-20T07:47:04.683Z,18.28
2024-01-20T07:48:04.800Z,18.37
2024-01-20T07:49:04.845Z,18.41
2024-01-20T07:50:04.722Z,18.16
2024-01-20T07:51:04.787Z,18.09
2024-01-20T07:52:04.762Z,17.99
2024-01-20T07:53:04.775Z,17.91
2024-01-20T07:54:04.795Z,17.94
2024-01-20T07:55:04.841Z,17.95
2024-01-20T07:56:04.877Z,18.02
2024-01-20T07:57:04.949Z,18.13
2024-01-20T07:58:04.928Z,18.27
2024-01-20T07:59:05.000Z,18.37
2024-01-20T08:00:05.124Z,18.20
2024-01-20T08:01:05.114Z,18.10
2024-01-20T08:02:05.129Z,17.95
2024-01-20T08:03:05.254Z,17.91
2024-01-20T08:04:05.263Z,17.88
2024-01-20T08:05:05.277Z,17.81
2024-01-20T08:06:05.379Z,17.91
2024-01-20T08:07:05.459Z,18.02
2024-01-20T08:08:05.452Z,18.13
2024-01-20T08:09:05.609Z,18.22
2024-01-20T08:10:05.527Z,18.06
2024-01-20T08:11:05.665Z,17.89
2024-01-20T08:12:05.750Z,17.84
2024-01-20T08:13:05.776Z,17.81
2024-01-20T08:14:05.771Z,17.86
2024-01-20T08:15:05.846Z,17.86
2024-01-20T08:16:05.822Z,17.85
2024-01-20T08:17:05.846Z,17.94
2024-01-20T08:18:05.964Z,18.02
2024-01-20T08:19:06.164Z,18.10
2024-01-20T08:20:05.924Z,18.01
2024-01-20T08:21:06.004Z,17.85
2024-01-20T08:22:05.959Z,17.87
2024-01-20T08:23:06.016Z,17.78
2024-01-20T08:24:06.016Z,17.67
2024-01-20T08:25:06.018Z,17.68
2024-01-20T08:26:05.998Z,17.80
2024-01-20T08:27:06.046Z,17.82
2024-01-20T08:28:06.003Z,17.93
2024-01-20T08:29:06.014Z,17.99
2024-01-20T08:30:06.099Z,17.91
2024-01-20T08:31:06.059Z,17.75
2024-01-20T08:32:06.030Z,17.78
2024-01-20T08:33:07.914Z,17.66
2024-01-20T08:34:06.231Z,17.59
2024-01-20T08:35:06.018Z,17.65
2024-01-20T08:36:06.093Z,17.73
2024-01-20T08:37:06.026Z,17.82
2024-01-20T08:38:06.013Z,17.94
2024-01-20T08:39:06.063Z,17.91
2024-01-20T08:40:06.067Z,17.78
2024-01-20T08:41:06.041Z,17.77
2024-01-20T08:42:06.067Z,17.72
2024-01-20T08:43:06.053Z,17.63
2024-01-20T08:44:06.063Z,17.66
2024-01-20T08:45:06.100Z,17.74
2024-01-20T08:46:06.062Z,17.83
2024-01-20T08:47:06.074Z,17.91
2024-01-20T08:48:06.083Z,17.80
2024-01-20T08:49:06.126Z,17.73
2024-01-20T08:50:06.169Z,17.72
2024-01-20T08:51:06.267Z,17.70
2024-01-20T08:52:06.276Z,17.62
2024-01-20T08:53:06.432Z,17.61
2024-01-20T08:54:06.434Z,17.72
2024-01-20T08:55:06.508Z,17.78
2024-01-20T08:56:06.575Z,17.86
2024-01-20T08:57:06.636Z,17.71
2024-01-20T08:58:06.664Z,17.63
2024-01-20T08:59:06.731Z,17.64
2024-01-20T09:00:06.840Z,17.59
2024-01-20T09:01:06.824Z,17.61
2024-01-20T09:02:06.870Z,17.64
2024-01-20T09:03:07.010Z,17.68
2024-01-20T09:04:07.030Z,17.79
2024-01-20T09:05:07.058Z,17.84
2024-01-20T09:06:07.242Z,17.70
2024-01-20T09:07:07.252Z,17.67
2024-01-20T09:08:07.233Z,17.67
2024-01-20T09:09:07.354Z,17.67
2024-01-20T09:10:07.356Z,17.83
2024-01-20T09:11:07.417Z,17.72
2024-01-20T09:12:07.517Z,17.77
2024-01-20T09:13:07.546Z,17.79
2024-01-20T09:14:07.606Z,17.94
2024-01-20T09:15:07.916Z,17.86
2024-01-20T09:16:07.804Z,17.95
2024-01-20T09:17:07.792Z,17.88
2024-01-20T09:18:08.017Z,17.62
2024-01-20T09:19:07.983Z,17.53
2024-01-20T09:20:07.969Z,17.47
2024-01-20T09:21:07.853Z,17.51
2024-01-20T09:22:07.866Z,17.51
2024-01-20T09:23:07.855Z,17.58
2024-01-20T09:24:07.862Z,17.57
2024-01-20T09:25:07.844Z,17.52
2024-01-20T09:26:07.841Z,17.45
2024-01-20T09:27:07.869Z,17.33
2024-01-20T09:28:07.889Z,17.31
2024-01-20T09:29:07.900Z,17.28
2024-01-20T09:30:07.869Z,17.38
2024-01-20T09:31:07.874Z,17.52
2024-01-20T09:32:07.872Z,17.54
2024-01-20T09:33:08.038Z,17.52
2024-01-20T09:34:07.926Z,17.33
2024-01-20T09:35:07.894Z,17.08
2024-01-20T09:36:07.927Z,17.19
2024-01-20T09:37:11.202Z,17.29
2024-01-20T09:38:07.832Z,17.42
2024-01-20T09:39:07.905Z,17.43
2024-01-20T09:40:07.845Z,17.47
2024-01-20T09:41:07.825Z,17.47
2024-01-20T09:42:07.868Z,17.50
2024-01-20T09:43:07.822Z,17.52
2024-01-20T09:44:07.828Z,17.53
2024-01-20T09:45:07.867Z,17.55
2024-01-20T09:46:07.826Z,17.61
2024-01-20T09:47:07.811Z,17.60
2024-01-20T09:48:08.038Z,17.64
2024-01-20T09:49:07.981Z,17.58
2024-01-20T09:50:07.805Z,17.55
2024-01-20T09:51:07.894Z,17.57
2024-01-20T09:52:07.792Z,17.58
2024-01-20T09:53:07.814Z,17.58
2024-01-20T09:54:07.863Z,17.58
2024-01-20T09:55:07.789Z,17.61
2024-01-20T09:56:07.822Z,17.67
2024-01-20T09:57:07.818Z,17.74
2024-01-20T09:58:07.789Z,17.74
2024-01-20T09:59:07.794Z,17.74
2024-01-20T10:00:07.833Z,17.64
2024-01-20T10:01:07.897Z,17.74
2024-01-20T10:02:07.785Z,17.67
2024-01-20T10:03:10.244Z,17.49
2024-01-20T10:04:08.087Z,17.51
2024-01-20T10:05:08.027Z,17.44
2024-01-20T10:06:08.036Z,17.39
2024-01-20T10:07:08.065Z,17.01
2024-01-20T10:08:08.077Z,17.18
2024-01-20T10:09:08.125Z,17.05
2024-01-20T10:10:08.113Z,16.94
2024-01-20T10:11:08.142Z,17.01
2024-01-20T10:12:08.185Z,16.96
2024-01-20T10:13:08.158Z,16.90
2024-01-20T10:21:25.466Z,16.82
2024-01-20T10:22:08.058Z,16.64
2024-01-20T10:23:08.213Z,16.43
2024-01-20T10:24:08.075Z,16.39
2024-01-20T10:25:08.088Z,16.32
2024-01-20T10:26:08.034Z,16.34
2024-01-20T10:27:08.197Z,16.49
2024-01-20T10:28:08.069Z,16.41
2024-01-20T10:29:08.055Z,16.26
2024-01-20T10:30:08.115Z,16.33
2024-01-20T10:31:08.111Z,16.19
2024-01-20T10:32:08.134Z,16.17
2024-01-20T10:33:10.377Z,16.19
2024-01-20T10:34:08.342Z,16.15
2024-01-20T10:35:08.307Z,16.07
2024-01-20T10:36:08.150Z,16.03
2024-01-20T10:37:08.073Z,16.01
2024-01-20T10:38:08.118Z,15.93
2024-01-20T10:39:08.063Z,15.97
2024-01-20T10:40:08.049Z,15.98
2024-01-20T10:41:08.045Z,16.07
2024-01-20T10:42:08.057Z,16.08
2024-01-20T10:43:08.035Z,15.91
2024-01-20T10:44:07.989Z,15.93
2024-01-20T10:45:07.994Z,15.84
2024-01-20T10:46:07.987Z,15.86
2024-01-20T10:47:07.957Z,15.88
2024-01-20T10:48:11.820Z,15.92
2024-01-20T10:49:07.965Z,16.02
2024-01-20T10:50:07.934Z,15.88
2024-01-20T10:51:07.929Z,15.80
2024-01-20T10:52:07.906Z,15.81
2024-01-20T10:53:07.869Z,15.90
2024-01-20T10:54:09.728Z,15.84
2024-01-20T10:55:07.850Z,15.86
2024-01-20T10:56:07.824Z,15.77
2024-01-20T10:57:07.863Z,15.73
2024-01-20T10:58:07.813Z,15.83
2024-01-20T10:59:07.770Z,15.82
2024-01-20T11:00:07.765Z,15.82
2024-01-20T11:01:07.777Z,15.81
2024-01-20T11:02:07.721Z,15.85
2024-01-20T11:03:07.781Z,15.73
2024-01-20T11:04:07.839Z,15.71
2024-01-20T11:05:07.667Z,15.67
2024-01-20T11:06:07.779Z,15.79
2024-01-20T11:07:07.649Z,15.74
2024-01-20T11:08:07.615Z,15.78
2024-01-20T11:09:07.631Z,15.77
2024-01-20T11:10:07.588Z,15.80
2024-01-20T11:11:07.578Z,15.83
2024-01-20T11:12:07.629Z,15.92
2024-01-20T11:13:07.541Z,15.96
2024-01-20T11:14:07.518Z,15.86
2024-01-20T11:15:07.571Z,15.92
2024-01-20T11:16:07.495Z,16.05
2024-01-20T11:17:07.462Z,16.02
2024-01-20T11:18:07.483Z,15.88
2024-01-20T11:19:07.554Z,15.96
2024-01-20T11:20:07.402Z,15.99
2024-01-20T11:21:07.437Z,16.07
2024-01-20T11:22:07.381Z,15.94
2024-01-20T11:23:07.370Z,15.99
2024-01-20T11:24:07.345Z,16.03
2024-01-20T11:25:07.520Z,15.90
2024-01-20T11:26:07.312Z,15.85
2024-01-20T11:27:07.321Z,15.93
2024-01-20T11:28:07.274Z,15.95
2024-01-20T11:29:07.236Z,16.04
2024-01-20T11:30:07.284Z,16.06
2024-01-20T11:31:07.207Z,16.01
2024-01-20T11:32:07.192Z,15.96
2024-01-20T11:33:07.299Z,15.98
2024-01-20T11:34:07.928Z,15.95
2024-01-20T11:35:07.158Z,15.90
2024-01-20T11:36:07.182Z,15.92
2024-01-20T11:37:07.166Z,16.05
2024-01-20T11:38:07.192Z,16.04
2024-01-20T11:39:07.633Z,16.06
2024-01-20T11:40:07.197Z,16.10
2024-01-20T11:41:07.186Z,16.11
2024-01-20T11:42:08.596Z,16.09
2024-01-20T11:43:07.145Z,16.01
2024-01-20T11:44:07.132Z,16.05
2024-01-20T11:45:07.144Z,16.10
2024-01-20T11:46:07.071Z,15.97
2024-01-20T11:47:07.053Z,15.94
2024-01-20T11:48:09.483Z,15.95
2024-01-20T11:49:07.116Z,16.03
2024-01-20T11:50:07.029Z,16.08
2024-01-20T11:51:07.017Z,16.07
2024-01-20T11:52:06.948Z,15.98
2024-01-20T11:53:06.942Z,16.06
2024-01-20T11:54:08.264Z,16.15
2024-01-20T11:55:06.909Z,16.10
2024-01-20T11:56:06.893Z,16.04
2024-01-20T11:57:06.920Z,16.08
2024-01-20T11:58:06.940Z,16.14
2024-01-20T11:59:06.924Z,16.21
2024-01-20T12:00:08.320Z,16.17
2024-01-20T12:01:07.027Z,16.08
2024-01-20T12:02:06.983Z,16.11
2024-01-20T12:03:07.111Z,16.17
2024-01-20T12:04:07.083Z,16.17
2024-01-20T12:05:12.228Z,16.23
2024-01-20T12:06:11.613Z,16.17
2024-01-20T12:07:08.224Z,16.21
2024-01-20T12:08:07.089Z,16.17
2024-01-20T12:09:07.102Z,16.24
2024-01-20T12:10:07.053Z,16.24
2024-01-20T12:11:07.009Z,16.11
2024-01-20T12:12:07.006Z,16.15
2024-01-20T12:13:06.953Z,16.22
2024-01-20T12:14:06.927Z,16.22
2024-01-20T12:15:06.985Z,16.18
2024-01-20T12:16:06.887Z,16.19
2024-01-20T12:17:06.871Z,16.27
2024-01-20T12:18:06.976Z,16.29
2024-01-20T12:19:06.938Z,16.23
2024-01-20T12:20:06.818Z,16.24
2024-01-20T12:21:06.823Z,16.26
2024-01-20T12:22:06.796Z,16.30
2024-01-20T12:23:06.769Z,16.28
2024-01-20T12:24:06.799Z,16.18
2024-01-20T12:25:06.756Z,16.29
2024-01-20T12:26:06.709Z,16.30
2024-01-20T12:27:06.731Z,16.28
2024-01-20T12:28:06.686Z,16.14
2024-01-20T12:29:06.772Z,16.12
2024-01-20T12:30:06.686Z,16.33
2024-01-20T12:31:06.621Z,16.26
2024-01-20T12:32:06.660Z,16.23
2024-01-20T12:33:06.771Z,16.16
2024-01-20T12:34:06.827Z,16.29
2024-01-20T12:35:06.789Z,16.21
2024-01-20T12:36:06.834Z,16.15
2024-01-20T12:37:08.835Z,16.18
2024-01-20T12:38:06.910Z,16.18
2024-01-20T12:39:07.048Z,16.26
2024-01-20T12:40:06.979Z,16.18
2024-01-20T12:41:06.969Z,16.35
2024-01-20T12:42:06.971Z,16.26
2024-01-20T12:43:06.919Z,16.31
2024-01-20T12:44:06.885Z,16.29
2024-01-20T12:45:06.879Z,16.25
2024-01-20T12:46:06.853Z,16.37
2024-01-20T12:47:06.830Z,16.27
2024-01-20T12:48:06.892Z,16.12
2024-01-20T12:49:06.902Z,16.28
2024-01-20T12:50:06.838Z,16.36
2024-01-20T12:51:06.799Z,16.40
2024-01-20T12:52:06.718Z,16.34
2024-01-20T12:53:06.683Z,16.21
2024-01-20T12:54:06.669Z,16.34
2024-01-20T12:55:06.632Z,16.36
2024-01-20T12:56:06.618Z,16.38
2024-01-20T12:57:06.649Z,16.39
2024-01-20T12:58:06.556Z,16.24
2024-01-20T12:59:06.562Z,16.29
2024-01-20T13:00:06.534Z,16.24
2024-01-20T13:01:06.505Z,16.33
2024-01-20T13:02:06.454Z,16.27
2024-01-20T13:03:06.469Z,16.36
2024-01-20T13:04:06.417Z,16.26
2024-01-20T13:05:06.668Z,16.23
2024-01-20T13:06:06.472Z,16.25
2024-01-20T13:07:06.429Z,16.22
2024-01-20T13:08:06.284Z,16.25
2024-01-20T13:09:06.335Z,16.17
2024-01-20T13:10:06.334Z,16.17
2024-01-20T13:11:06.365Z,16.17
2024-01-20T13:12:06.420Z,16.25
2024-01-20T13:13:06.436Z,16.36
2024-01-20T13:14:06.451Z,16.20
2024-01-20T13:15:06.479Z,16.23
2024-01-20T13:16:06.429Z,16.12